createdAt,value
2022-10-10T00:01:14.882Z,9.30
2022-10-10T00:03:41.707Z,9.20
2022-10-10T00:06:08.961Z,9.20
2022-10-10T00:08:35.925Z,9.20
2022-10-10T00:11:02.824Z,9.10
2022-10-10T00:13:29.397Z,9.10
2022-10-10T00:15:56.158Z,9.10
2022-10-10T00:18:22.841Z,9.10
2022-10-10T00:20:52.957Z,9.10
2022-10-10T00:23:20.542Z,9.10
2022-10-10T00:25:47.852Z,9.00
2022-10-10T00:28:14.848Z,9.00
2022-10-10T00:30:41.697Z,8.90
2022-10-10T00:33:08.660Z,8.90
2022-10-10T00:35:35.251Z,8.90
2022-10-10T00:38:01.848Z,8.80
2022-10-10T00:40:28.691Z,8.80
2022-10-10T00:42:55.453Z,8.70
2022-10-10T00:45:51.380Z,8.70
2022-10-10T00:48:23.142Z,8.60
2022-10-10T00:50:58.338Z,8.60
2022-10-10T00:53:53.252Z,8.50
2022-10-10T00:56:25.042Z,8.50
2022-10-10T00:58:55.988Z,8.40
2022-10-10T01:01:22.613Z,8.50
2022-10-10T01:03:49.848Z,8.40
2022-10-10T01:06:16.584Z,8.40
2022-10-10T01:08:43.362Z,8.40
2022-10-10T01:11:27.697Z,8.30
2022-10-10T01:14:06.655Z,8.30
2022-10-10T01:16:42.227Z,8.30
2022-10-10T01:19:17.398Z,8.20
2022-10-10T01:21:55.994Z,8.20
2022-10-10T01:24:47.122Z,8.10
2022-10-10T01:27:21.574Z,8.10
2022-10-10T01:30:08.316Z,8.10
2022-10-10T01:32:54.326Z,8.10
2022-10-10T01:35:46.703Z,8.10
2022-10-10T01:38:31.000Z,8.00
2022-10-10T01:41:06.068Z,8.00
2022-10-10T01:43:33.806Z,8.00
2022-10-10T01:46:00.390Z,8.00
2022-10-10T01:48:31.174Z,8.00
2022-10-10T01:51:15.913Z,8.00
2022-10-10T01:53:55.330Z,7.90
2022-10-10T01:56:55.173Z,7.90
2022-10-10T01:59:52.491Z,7.90
2022-10-10T02:02:41.620Z,7.90
2022-10-10T02:05:26.145Z,7.90
2022-10-10T02:08:06.523Z,7.90
2022-10-10T02:10:36.907Z,7.90
2022-10-10T02:13:05.878Z,7.90
2022-10-10T02:15:38.881Z,7.80
2022-10-10T02:18:09.320Z,7.90
2022-10-10T02:20:36.718Z,7.90
2022-10-10T02:23:05.430Z,7.90
2022-10-10T02:25:37.542Z,7.90
2022-10-10T02:28:17.681Z,7.90
2022-10-10T02:30:47.033Z,8.00
2022-10-10T02:33:19.133Z,10.50
2022-10-10T02:35:49.418Z,8.00
2022-10-10T02:38:17.053Z,8.10
2022-10-10T02:40:46.404Z,8.00
2022-10-10T02:43:14.365Z,8.10
2022-10-10T02:45:42.813Z,8.10
2022-10-10T02:48:09.607Z,8.10
2022-10-10T02:50:36.384Z,8.10
2022-10-10T02:53:02.996Z,8.20
2022-10-10T02:55:29.603Z,8.20
2022-10-10T02:57:56.212Z,8.20
2022-10-10T03:00:22.844Z,8.30
2022-10-10T03:02:49.602Z,8.30
2022-10-10T03:05:16.576Z,8.30
2022-10-10T03:07:43.205Z,8.30
2022-10-10T03:10:10.413Z,8.30
2022-10-10T03:12:37.316Z,8.30
2022-10-10T03:15:09.150Z,8.30
2022-10-10T03:17:37.944Z,8.30
2022-10-10T03:20:05.141Z,8.30
2022-10-10T03:22:31.702Z,8.30
2022-10-10T03:24:58.275Z,8.30
2022-10-10T03:27:24.867Z,8.30
2022-10-10T03:29:52.041Z,8.10
2022-10-10T03:32:18.599Z,8.30
2022-10-10T03:34:45.193Z,8.30
2022-10-10T03:37:11.822Z,8.30
2022-10-10T03:39:38.753Z,8.30
2022-10-10T03:42:05.402Z,8.30
2022-10-10T03:44:31.992Z,7.40
2022-10-10T03:46:58.570Z,8.30
2022-10-10T03:49:25.236Z,8.30
2022-10-10T03:51:51.886Z,8.30
2022-10-10T03:54:18.559Z,8.30
2022-10-10T03:56:45.129Z,8.30
2022-10-10T03:59:11.864Z,8.30
2022-10-10T04:01:39.009Z,8.30
2022-10-10T04:04:05.629Z,8.30
2022-10-10T04:06:32.285Z,8.30
2022-10-10T04:08:58.948Z,8.30
2022-10-10T04:11:25.544Z,8.30
2022-10-10T04:13:52.102Z,8.30
2022-10-10T04:16:18.689Z,8.30
2022-10-10T04:18:45.268Z,8.90
2022-10-10T04:21:12.270Z,8.20
2022-10-10T04:23:40.573Z,8.20
2022-10-10T04:26:07.648Z,8.20
2022-10-10T04:28:34.421Z,8.20
2022-10-10T04:31:01.053Z,8.10
2022-10-10T04:33:27.678Z,8.10
2022-10-10T04:35:54.252Z,8.10
2022-10-10T04:38:22.629Z,8.10
2022-10-10T04:40:52.521Z,8.10
2022-10-10T04:43:19.338Z,8.10
2022-10-10T04:45:46.214Z,8.10
2022-10-10T04:48:12.986Z,8.10
2022-10-10T04:50:40.236Z,8.10
2022-10-10T04:53:06.894Z,8.10
2022-10-10T04:55:33.549Z,8.10
2022-10-10T04:58:00.143Z,8.00
2022-10-10T05:00:27.065Z,8.00
2022-10-10T05:02:54.158Z,8.00
2022-10-10T05:05:20.985Z,8.00
2022-10-10T05:07:50.713Z,8.00
2022-10-10T05:10:21.190Z,8.00
2022-10-10T05:12:48.378Z,7.90
2022-10-10T05:15:15.290Z,7.90
2022-10-10T05:17:41.842Z,7.90
2022-10-10T05:20:08.805Z,7.90
2022-10-10T05:22:35.586Z,7.90
2022-10-10T05:25:02.226Z,7.90
2022-10-10T05:27:29.192Z,7.80
2022-10-10T05:29:56.030Z,7.80
2022-10-10T05:32:23.667Z,7.90
2022-10-10T05:34:50.318Z,7.90
2022-10-10T05:37:16.917Z,7.90
2022-10-10T05:39:43.798Z,7.80
2022-10-10T05:42:10.578Z,7.80
2022-10-10T05:44:37.182Z,7.80
2022-10-10T05:47:04.338Z,7.80
2022-10-10T05:49:30.938Z,7.80
2022-10-10T05:51:57.517Z,7.80
2022-10-10T05:54:24.131Z,7.80
2022-10-10T05:56:50.710Z,7.80
2022-10-10T05:59:17.267Z,7.80
2022-10-10T06:01:43.874Z,7.80
2022-10-10T06:04:10.461Z,7.80
2022-10-10T06:06:37.021Z,7.80
2022-10-10T06:09:03.776Z,7.70
2022-10-10T06:11:30.402Z,7.70
2022-10-10T06:13:57.292Z,7.70
2022-10-10T06:16:26.757Z,7.70
2022-10-10T06:18:54.212Z,7.70
2022-10-10T06:21:21.159Z,7.70
2022-10-10T06:23:48.211Z,7.70
2022-10-10T06:26:15.253Z,7.80
2022-10-10T06:28:41.871Z,7.70
2022-10-10T06:31:10.850Z,7.70
2022-10-10T06:33:37.547Z,7.80
2022-10-10T06:36:06.197Z,7.80
2022-10-10T06:38:35.915Z,5.90
2022-10-10T06:41:04.363Z,7.80
2022-10-10T06:43:31.141Z,7.90
2022-10-10T06:45:58.200Z,8.00
2022-10-10T06:48:25.063Z,7.90
2022-10-10T06:51:07.053Z,7.90
2022-10-10T06:53:34.595Z,8.00
2022-10-10T06:56:01.676Z,8.10
2022-10-10T06:58:29.943Z,8.20
2022-10-10T07:00:59.510Z,8.30
2022-10-10T07:03:27.100Z,8.40
2022-10-10T07:05:56.769Z,8.50
2022-10-10T07:08:24.137Z,8.60
2022-10-10T07:10:51.237Z,8.60
2022-10-10T07:13:18.207Z,8.70
2022-10-10T07:15:45.186Z,8.80
2022-10-10T07:18:11.884Z,9.10
2022-10-10T07:20:40.600Z,9.00
2022-10-10T07:23:07.237Z,9.00
2022-10-10T07:25:34.194Z,9.30
2022-10-10T07:28:00.752Z,9.20
2022-10-10T07:30:27.389Z,9.30
2022-10-10T07:32:55.278Z,9.40
2022-10-10T07:35:22.686Z,9.50
2022-10-10T07:37:53.195Z,9.60
2022-10-10T07:40:19.740Z,9.60
2022-10-10T07:42:46.348Z,9.80
2022-10-10T07:45:13.005Z,9.90
2022-10-10T07:47:40.398Z,9.90
2022-10-10T07:50:08.571Z,10.00
2022-10-10T07:52:35.628Z,10.10
2022-10-10T07:55:02.933Z,10.20
2022-10-10T07:57:34.682Z,10.30
2022-10-10T08:00:06.976Z,10.40
2022-10-10T08:02:33.764Z,10.50
2022-10-10T08:05:00.418Z,10.70
2022-10-10T08:07:27.149Z,10.70
2022-10-10T08:09:53.844Z,10.70
2022-10-10T08:12:20.519Z,10.90
2022-10-10T08:14:47.104Z,10.90
2022-10-10T08:17:13.765Z,11.10
2022-10-10T08:19:40.381Z,11.10
2022-10-10T08:22:07.243Z,11.20
2022-10-10T08:24:33.870Z,11.30
2022-10-10T08:27:00.429Z,11.40
2022-10-10T08:29:27.092Z,11.50
2022-10-10T08:31:53.634Z,11.60
2022-10-10T08:34:20.374Z,11.70
2022-10-10T08:36:47.017Z,11.80
2022-10-10T08:39:13.616Z,11.90
2022-10-10T08:42:01.598Z,12.00
2022-10-10T08:44:33.719Z,12.10
2022-10-10T08:47:21.058Z,12.30
2022-10-10T08:50:33.569Z,12.40
2022-10-10T08:53:08.629Z,12.50
2022-10-10T08:55:39.838Z,12.70
2022-10-10T08:58:18.455Z,12.70
2022-10-10T09:00:48.869Z,12.80
2022-10-10T09:03:21.492Z,12.90
2022-10-10T09:06:06.290Z,13.00
2022-10-10T09:08:52.849Z,13.10
2022-10-10T09:11:29.905Z,13.30
2022-10-10T09:14:16.550Z,13.40
2022-10-10T09:16:53.276Z,13.50
2022-10-10T09:19:34.706Z,13.60
2022-10-10T09:22:05.639Z,13.80
2022-10-10T09:24:43.579Z,13.90
2022-10-10T09:27:16.324Z,14.00
2022-10-10T09:30:06.412Z,14.10
2022-10-10T09:32:41.554Z,14.30
2022-10-10T09:35:24.491Z,14.40
2022-10-10T09:37:57.216Z,14.60
2022-10-10T09:40:46.810Z,14.60
2022-10-10T09:43:18.773Z,14.80
2022-10-10T09:45:58.216Z,14.90
2022-10-10T09:48:34.314Z,14.90
2022-10-10T09:51:04.037Z,15.00
2022-10-10T09:53:30.762Z,15.10
2022-10-10T09:55:58.778Z,15.10
2022-10-10T09:58:35.431Z,15.20
2022-10-10T10:01:14.676Z,15.20
2022-10-10T10:03:41.586Z,15.30
2022-10-10T10:06:14.385Z,15.30
2022-10-10T10:08:42.809Z,15.40
2022-10-10T10:11:28.669Z,15.40
2022-10-10T10:13:56.711Z,15.50
2022-10-10T10:16:37.721Z,15.50
2022-10-10T10:19:07.012Z,15.60
2022-10-10T10:21:50.883Z,15.70
2022-10-10T10:24:24.275Z,15.80
2022-10-10T10:26:51.749Z,15.80
2022-10-10T10:29:31.538Z,15.80
2022-10-10T10:32:46.923Z,15.80
2022-10-10T10:35:41.252Z,15.90
2022-10-10T10:38:19.186Z,15.90
2022-10-10T10:41:05.829Z,16.00
2022-10-10T10:44:00.938Z,16.00
2022-10-10T10:46:45.460Z,16.10
2022-10-10T10:49:24.688Z,16.20
2022-10-10T10:52:30.436Z,16.20
2022-10-10T10:55:33.118Z,16.30
2022-10-10T10:58:58.066Z,16.30
2022-10-10T11:01:22.309Z,16.30
2022-10-10T11:05:15.747Z,16.40
2022-10-10T11:07:18.376Z,16.40
2022-10-10T11:10:12.807Z,16.50
2022-10-10T11:13:08.289Z,16.50
2022-10-10T11:16:05.904Z,16.60
2022-10-10T11:18:37.884Z,16.60
2022-10-10T11:21:11.408Z,16.70
2022-10-10T11:24:04.384Z,16.70
2022-10-10T11:26:39.073Z,16.70
2022-10-10T11:29:14.866Z,16.70
2022-10-10T11:32:07.956Z,16.80
2022-10-10T11:34:45.236Z,16.80
2022-10-10T11:37:19.788Z,16.80
2022-10-10T11:39:54.486Z,16.90
2022-10-10T11:42:23.834Z,16.90
2022-10-10T11:44:59.189Z,17.00
2022-10-10T11:47:35.008Z,17.00
2022-10-10T11:50:10.654Z,17.10
2022-10-10T11:53:13.090Z,17.10
2022-10-10T11:56:22.989Z,17.20
2022-10-10T11:58:58.651Z,17.30
2022-10-10T12:01:35.457Z,17.30
2022-10-10T12:04:02.170Z,17.30
2022-10-10T12:06:49.020Z,17.30
2022-10-10T12:09:38.785Z,17.40
2022-10-10T12:12:13.414Z,18.70
2022-10-10T12:14:44.915Z,17.40
2022-10-10T12:17:27.186Z,17.50
2022-10-10T12:19:54.309Z,17.50
2022-10-10T12:22:28.521Z,17.60
2022-10-10T12:25:25.645Z,17.60
2022-10-10T12:28:06.407Z,17.60
2022-10-10T12:30:33.237Z,17.70
2022-10-10T12:32:59.967Z,17.80
2022-10-10T12:35:35.832Z,17.80
2022-10-10T12:38:05.975Z,17.80
2022-10-10T12:40:33.842Z,17.80
2022-10-10T12:43:22.508Z,17.90
2022-10-10T12:45:57.914Z,17.90
2022-10-10T12:48:25.643Z,18.00
2022-10-10T12:50:58.995Z,18.00
2022-10-10T12:53:29.781Z,18.00
2022-10-10T12:56:00.695Z,18.00
2022-10-10T12:58:37.320Z,18.00
2022-10-10T13:01:22.060Z,18.00
2022-10-10T13:03:50.505Z,18.00
2022-10-10T13:06:39.855Z,18.00
2022-10-10T13:09:22.348Z,18.00
2022-10-10T13:11:59.235Z,18.00
2022-10-10T13:14:36.664Z,18.00
2022-10-10T13:17:03.254Z,18.00
2022-10-10T13:19:29.854Z,18.00
2022-10-10T13:21:56.495Z,17.90
2022-10-10T13:24:29.726Z,18.00
2022-10-10T13:26:56.676Z,18.00
2022-10-10T13:29:32.745Z,18.00
2022-10-10T13:32:07.141Z,18.00
2022-10-10T13:34:37.267Z,18.00
2022-10-10T13:37:05.512Z,18.00
2022-10-10T13:39:36.673Z,18.10
2022-10-10T13:42:05.936Z,18.10
2022-10-10T13:44:50.987Z,18.10
2022-10-10T13:47:49.259Z,18.20
2022-10-10T13:50:34.840Z,18.20
2022-10-10T13:53:26.402Z,18.20
2022-10-10T13:56:10.037Z,18.30
2022-10-10T13:58:54.791Z,18.30
2022-10-10T14:01:26.833Z,18.30
2022-10-10T14:03:57.117Z,18.30
2022-10-10T14:06:26.469Z,18.30
2022-10-10T14:08:56.334Z,18.30
2022-10-10T14:11:25.993Z,18.30
2022-10-10T14:14:02.526Z,18.30
2022-10-10T14:16:29.298Z,18.30
2022-10-10T14:18:55.956Z,18.40
2022-10-10T14:21:22.746Z,18.40
2022-10-10T14:23:49.500Z,18.40
2022-10-10T14:26:19.267Z,18.50
2022-10-10T14:28:46.185Z,18.40
2022-10-10T14:31:13.410Z,18.50
2022-10-10T14:33:39.976Z,18.50
2022-10-10T14:36:06.857Z,18.50
2022-10-10T14:38:33.551Z,18.60
2022-10-10T14:41:00.942Z,18.10
2022-10-10T14:43:28.284Z,18.40
2022-10-10T14:45:55.028Z,18.40
2022-10-10T14:48:21.773Z,18.40
2022-10-10T14:50:49.213Z,18.40
2022-10-10T14:53:16.209Z,18.40
2022-10-10T14:55:45.848Z,18.30
2022-10-10T14:58:22.365Z,18.30
2022-10-10T15:00:51.610Z,18.30
2022-10-10T15:03:18.641Z,18.30
2022-10-10T15:05:45.804Z,18.30
2022-10-10T15:08:15.601Z,18.20
2022-10-10T15:10:43.301Z,18.30
2022-10-10T15:13:13.735Z,18.20
2022-10-10T15:15:41.077Z,18.30
2022-10-10T15:18:26.720Z,18.30
2022-10-10T15:20:55.418Z,17.00
2022-10-10T15:23:22.372Z,18.30
2022-10-10T15:25:48.949Z,18.30
2022-10-10T15:28:15.669Z,18.30
2022-10-10T15:30:45.849Z,18.30
2022-10-10T15:33:12.441Z,18.30
2022-10-10T15:36:03.947Z,18.20
2022-10-10T15:38:26.374Z,18.20
2022-10-10T15:40:59.956Z,18.10
2022-10-10T15:43:28.158Z,18.10
2022-10-10T15:45:56.511Z,18.00
2022-10-10T15:48:23.252Z,18.00
2022-10-10T15:50:51.274Z,18.00
2022-10-10T15:53:18.869Z,17.90
2022-10-10T15:55:46.895Z,17.90
2022-10-10T15:58:16.519Z,17.90
2022-10-10T16:00:44.821Z,17.80
2022-10-10T16:03:11.897Z,17.90
2022-10-10T16:05:39.808Z,17.80
2022-10-10T16:08:06.603Z,17.80
2022-10-10T16:10:43.836Z,17.80
2022-10-10T16:13:10.618Z,17.80
2022-10-10T16:15:37.307Z,17.80
2022-10-10T16:18:04.124Z,17.70
2022-10-10T16:20:30.743Z,17.70
2022-10-10T16:22:57.333Z,17.60
2022-10-10T16:25:24.074Z,17.60
2022-10-10T16:27:51.790Z,17.50
2022-10-10T16:30:20.239Z,17.50
2022-10-10T16:32:47.444Z,17.40
2022-10-10T16:35:14.088Z,17.40
2022-10-10T16:37:40.710Z,17.40
2022-10-10T16:40:07.974Z,17.30
2022-10-10T16:42:34.899Z,17.30
2022-10-10T16:45:01.509Z,17.30
2022-10-10T16:47:28.312Z,17.30
2022-10-10T16:49:54.978Z,17.30
2022-10-10T16:52:21.565Z,17.20
2022-10-10T16:54:51.961Z,17.20
2022-10-10T16:57:19.211Z,17.20
2022-10-10T16:59:45.872Z,17.20
2022-10-10T17:02:12.781Z,17.20
2022-10-10T17:04:39.333Z,17.10
2022-10-10T17:07:05.973Z,17.00
2022-10-10T17:09:32.538Z,16.80
2022-10-10T17:11:59.124Z,16.70
2022-10-10T17:14:25.709Z,16.60
2022-10-10T17:17:12.033Z,16.50
2022-10-10T17:19:38.835Z,16.40
2022-10-10T17:22:05.444Z,16.30
2022-10-10T17:24:31.996Z,16.20
2022-10-10T17:26:58.528Z,16.20
2022-10-10T17:29:25.177Z,16.10
2022-10-10T17:31:51.754Z,16.00
2022-10-10T17:34:19.170Z,15.90
2022-10-10T17:36:45.742Z,15.80
2022-10-10T17:39:12.341Z,17.70
2022-10-10T17:41:38.991Z,15.70
2022-10-10T17:44:10.183Z,15.60
2022-10-10T17:46:37.488Z,15.50
2022-10-10T17:49:06.130Z,15.50
2022-10-10T17:51:33.593Z,15.40
2022-10-10T17:54:01.144Z,15.40
2022-10-10T17:56:28.044Z,15.40
2022-10-10T17:58:54.893Z,15.40
2022-10-10T18:01:21.813Z,15.30
2022-10-10T18:03:48.938Z,15.30
2022-10-10T18:06:18.245Z,15.30
2022-10-10T18:08:47.641Z,15.30
2022-10-10T18:11:16.992Z,15.30
2022-10-10T18:13:43.659Z,15.20
2022-10-10T18:16:13.723Z,15.10
2022-10-10T18:18:45.646Z,15.10
2022-10-10T18:21:15.564Z,15.10
2022-10-10T18:23:42.445Z,15.10
2022-10-10T18:26:17.226Z,15.10
2022-10-10T18:28:44.150Z,15.10
2022-10-10T18:31:14.839Z,15.00
2022-10-10T18:33:44.593Z,17.80
2022-10-10T18:36:14.382Z,15.00
2022-10-10T18:38:41.206Z,15.00
2022-10-10T18:41:10.237Z,14.90
2022-10-10T18:43:38.335Z,14.90
2022-10-10T18:46:06.815Z,14.80
2022-10-10T18:48:33.583Z,14.70
2022-10-10T18:51:06.043Z,14.70
2022-10-10T18:53:37.353Z,14.60
2022-10-10T18:56:04.552Z,14.50
2022-10-10T18:58:32.072Z,14.40
2022-10-10T19:01:07.500Z,14.40
2022-10-10T19:03:36.203Z,14.40
2022-10-10T19:06:05.301Z,14.40
2022-10-10T19:08:32.408Z,14.40
2022-10-10T19:10:59.107Z,14.40
2022-10-10T19:13:26.045Z,14.30
2022-10-10T19:15:52.963Z,14.30
2022-10-10T19:18:20.512Z,14.30
2022-10-10T19:20:47.914Z,15.50
2022-10-10T19:23:17.278Z,14.10
2022-10-10T19:25:46.280Z,14.10
2022-10-10T19:28:12.967Z,14.10
2022-10-10T19:30:41.134Z,14.10
2022-10-10T19:33:08.373Z,14.10
2022-10-10T19:35:39.762Z,14.00
2022-10-10T19:38:10.264Z,14.00
2022-10-10T19:40:44.244Z,14.00
2022-10-10T19:43:11.088Z,14.00
2022-10-10T19:45:41.928Z,13.90
2022-10-10T19:48:08.577Z,13.80
2022-10-10T19:50:40.291Z,13.70
2022-10-10T19:53:07.676Z,12.50
2022-10-10T19:55:34.331Z,13.60
2022-10-10T19:58:00.944Z,13.60
2022-10-10T20:00:27.566Z,13.60
2022-10-10T20:02:54.141Z,13.60
2022-10-10T20:05:21.067Z,13.50
2022-10-10T20:07:50.522Z,13.40
2022-10-10T20:10:17.861Z,13.40
2022-10-10T20:12:45.293Z,13.40
2022-10-10T20:15:12.212Z,13.30
2022-10-10T20:17:39.134Z,13.30
2022-10-10T20:20:06.335Z,13.30
2022-10-10T20:22:34.384Z,13.20
2022-10-10T20:25:01.579Z,13.20
2022-10-10T20:27:31.229Z,13.10
2022-10-10T20:29:58.431Z,13.00
2022-10-10T20:32:25.197Z,12.90
2022-10-10T20:34:51.889Z,12.90
2022-10-10T20:37:18.467Z,12.80
2022-10-10T20:39:45.029Z,12.70
2022-10-10T20:42:11.611Z,12.70
2022-10-10T20:44:38.237Z,12.60
2022-10-10T20:47:06.631Z,12.60
2022-10-10T20:49:33.274Z,12.60
2022-10-10T20:51:59.833Z,12.60
2022-10-10T20:54:26.517Z,12.50
2022-10-10T20:56:53.058Z,12.50
2022-10-10T20:59:20.874Z,12.50
2022-10-10T21:01:47.607Z,12.40
2022-10-10T21:04:14.848Z,12.40
2022-10-10T21:06:45.136Z,12.30
2022-10-10T21:09:14.247Z,12.20
2022-10-10T21:11:41.663Z,12.10
2022-10-10T21:14:09.676Z,12.10
2022-10-10T21:16:40.164Z,12.10
2022-10-10T21:19:09.227Z,12.00
2022-10-10T21:21:36.811Z,12.00
2022-10-10T21:24:05.673Z,12.00
2022-10-10T21:26:32.698Z,11.90
2022-10-10T21:29:01.078Z,11.90
2022-10-10T21:31:30.591Z,11.80
2022-10-10T21:33:57.257Z,11.70
2022-10-10T21:36:25.949Z,11.70
2022-10-10T21:38:56.778Z,11.60
2022-10-10T21:41:24.342Z,11.50
2022-10-10T21:43:54.718Z,11.50
2022-10-10T21:46:23.762Z,11.40
2022-10-10T21:48:52.209Z,11.40
2022-10-10T21:51:19.491Z,11.30
2022-10-10T21:53:46.396Z,11.30
2022-10-10T21:56:13.779Z,11.30
2022-10-10T21:58:42.559Z,11.30
2022-10-10T22:01:17.337Z,11.30
2022-10-10T22:03:45.493Z,11.20
2022-10-10T22:06:14.455Z,11.20
2022-10-10T22:08:42.622Z,11.10
2022-10-10T22:11:14.928Z,11.00
2022-10-10T22:13:41.912Z,11.00
2022-10-10T22:16:09.404Z,11.00
2022-10-10T22:18:37.334Z,11.00
2022-10-10T22:21:07.005Z,8.50
2022-10-10T22:23:33.581Z,11.10
2022-10-10T22:26:00.273Z,11.10
2022-10-10T22:28:27.127Z,11.00
2022-10-10T22:30:54.282Z,11.00
2022-10-10T22:33:20.913Z,10.90
2022-10-10T22:35:47.519Z,10.90
2022-10-10T22:38:14.077Z,10.80
2022-10-10T22:40:40.653Z,10.80
2022-10-10T22:43:07.310Z,10.70
2022-10-10T22:45:34.150Z,10.70
2022-10-10T22:48:00.850Z,10.60
2022-10-10T22:50:27.614Z,10.60
2022-10-10T22:52:54.176Z,10.50
2022-10-10T22:55:20.733Z,10.40
2022-10-10T22:57:47.346Z,10.40
2022-10-10T23:00:14.641Z,10.30
2022-10-10T23:02:41.217Z,10.20
2022-10-10T23:05:08.339Z,10.20
2022-10-10T23:07:35.212Z,10.20
2022-10-10T23:10:01.984Z,10.10
2022-10-10T23:12:28.645Z,10.10
2022-10-10T23:14:55.252Z,10.00
2022-10-10T23:17:21.834Z,10.00
2022-10-10T23:19:48.434Z,10.00
2022-10-10T23:22:15.004Z,9.90
2022-10-10T23:24:41.819Z,9.90
2022-10-10T23:27:08.478Z,9.80
2022-10-10T23:29:35.090Z,9.80
2022-10-10T23:32:01.655Z,9.80
2022-10-10T23:34:28.255Z,9.70
2022-10-10T23:36:54.846Z,9.60
2022-10-10T23:39:21.476Z,9.60
2022-10-10T23:41:48.089Z,9.60
2022-10-10T23:44:14.641Z,9.50
2022-10-10T23:46:41.226Z,9.50
2022-10-10T23:49:08.842Z,9.50
2022-10-10T23:51:35.449Z,9.50
2022-10-10T23:54:02.150Z,9.40
2022-10-10T23:56:28.729Z,9.30
2022-10-10T23:58:55.406Z,9.30
