createdAt,value
2019-01-23T00:02:25.123Z,94.40
2019-01-23T00:04:53.236Z,95.30
2019-01-23T00:07:20.874Z,94.10
2019-01-23T00:09:48.496Z,96.50
2019-01-23T00:12:16.053Z,96.00
2019-01-23T00:14:43.563Z,90.20
2019-01-23T00:17:11.134Z,95.80
2019-01-23T00:19:38.908Z,95.40
2019-01-23T00:22:06.510Z,96.80
2019-01-23T00:24:34.203Z,93.10
2019-01-23T00:27:02.018Z,95.90
2019-01-23T00:29:29.535Z,93.10
2019-01-23T00:31:57.110Z,93.00
2019-01-23T00:34:24.691Z,92.20
2019-01-23T00:36:52.718Z,93.70
2019-01-23T00:39:20.366Z,96.60
2019-01-23T00:41:47.922Z,91.20
2019-01-23T00:44:15.527Z,93.10
2019-01-23T00:46:43.462Z,94.00
2019-01-23T00:49:11.437Z,98.50
2019-01-23T00:51:39.019Z,94.70
2019-01-23T00:54:06.849Z,95.70
2019-01-23T00:56:34.710Z,92.60
2019-01-23T00:59:02.601Z,94.70
2019-01-23T01:01:30.156Z,93.40
2019-01-23T01:03:57.838Z,91.60
2019-01-23T01:06:25.500Z,92.80
2019-01-23T01:08:53.582Z,92.30
2019-01-23T01:11:21.181Z,93.40
2019-01-23T01:13:48.781Z,94.60
2019-01-23T01:16:16.460Z,92.50
2019-01-23T01:18:43.976Z,97.30
2019-01-23T01:21:11.619Z,88.30
2019-01-23T01:23:39.186Z,91.80
2019-01-23T01:26:06.693Z,91.10
2019-01-23T01:28:34.565Z,95.70
2019-01-23T01:31:02.188Z,97.80
2019-01-23T01:33:33.942Z,90.90
2019-01-23T01:35:59.579Z,93.90
2019-01-23T01:38:27.165Z,90.40
2019-01-23T01:40:54.744Z,90.10
2019-01-23T01:43:22.319Z,96.00
2019-01-23T01:45:49.919Z,92.00
2019-01-23T01:48:17.472Z,95.60
2019-01-23T01:50:45.072Z,94.50
2019-01-23T01:53:12.703Z,91.90
2019-01-23T01:55:40.249Z,93.70
2019-01-23T01:58:10.236Z,93.00
2019-01-23T02:00:37.303Z,90.00
2019-01-23T02:03:05.068Z,90.30
2019-01-23T02:05:32.728Z,92.70
2019-01-23T02:08:00.320Z,93.20
2019-01-23T02:10:27.917Z,94.90
2019-01-23T02:12:55.736Z,92.20
2019-01-23T02:15:23.357Z,91.90
2019-01-23T02:17:50.982Z,93.60
2019-01-23T02:20:26.377Z,95.20
2019-01-23T02:22:53.923Z,95.50
2019-01-23T02:25:22.140Z,91.40
2019-01-23T02:27:49.689Z,92.20
2019-01-23T02:30:21.357Z,93.70
2019-01-23T02:32:49.030Z,93.00
2019-01-23T02:35:17.331Z,93.70
2019-01-23T02:37:44.960Z,97.30
2019-01-23T02:40:15.220Z,95.70
2019-01-23T02:42:42.910Z,92.00
2019-01-23T02:45:11.199Z,95.50
2019-01-23T02:47:39.147Z,93.10
2019-01-23T02:50:06.902Z,91.50
2019-01-23T02:52:34.822Z,93.10
2019-01-23T02:55:03.338Z,92.40
2019-01-23T02:57:31.278Z,93.30
2019-01-23T02:59:58.854Z,97.00
2019-01-23T03:02:26.484Z,94.50
2019-01-23T03:04:54.072Z,93.30
2019-01-23T03:07:21.780Z,94.40
2019-01-23T03:09:49.340Z,93.90
2019-01-23T03:17:53.162Z,93.50
2019-01-23T03:26:25.408Z,98.40
2019-01-23T03:29:05.863Z,87.70
2019-01-23T03:31:46.447Z,85.10
2019-01-23T03:34:26.151Z,92.80
2019-01-23T03:37:06.682Z,93.00
2019-01-23T03:39:46.860Z,87.30
2019-01-23T03:42:26.665Z,88.50
2019-01-23T03:45:06.937Z,88.00
2019-01-23T03:47:46.962Z,89.40
2019-01-23T03:50:27.259Z,84.50
2019-01-23T03:53:07.200Z,86.80
2019-01-23T03:55:47.384Z,92.10
2019-01-23T03:58:27.818Z,87.50
2019-01-23T04:01:07.725Z,90.00
2019-01-23T04:03:47.852Z,90.50
2019-01-23T04:06:28.342Z,90.70
2019-01-23T04:09:08.079Z,91.30
2019-01-23T04:11:48.194Z,92.10
2019-01-23T04:14:28.568Z,92.90
2019-01-23T04:17:08.540Z,93.20
2019-01-23T04:19:48.588Z,94.50
2019-01-23T04:22:28.711Z,93.30
2019-01-23T04:25:08.695Z,94.00
2019-01-23T04:27:49.220Z,94.60
2019-01-23T04:30:28.985Z,95.00
2019-01-23T04:33:09.173Z,95.00
2019-01-23T04:35:49.317Z,96.70
2019-01-23T04:38:29.188Z,97.60
2019-01-23T04:41:09.373Z,98.40
2019-01-23T04:43:49.611Z,97.30
2019-01-23T04:46:30.112Z,98.60
2019-01-23T04:49:09.770Z,98.40
2019-01-23T04:51:54.277Z,98.40
2019-01-23T04:54:34.623Z,98.70
2019-01-23T04:57:14.949Z,99.30
2019-01-23T04:59:54.714Z,99.90
2019-01-23T05:02:35.212Z,99.90
2019-01-23T05:05:14.869Z,99.90
2019-01-23T05:07:55.031Z,99.90
2019-01-23T05:10:35.265Z,99.90
2019-01-23T05:13:15.422Z,99.90
2019-01-23T05:15:55.335Z,99.90
2019-01-23T05:18:35.531Z,99.90
2019-01-23T05:21:16.294Z,99.90
2019-01-23T05:23:55.736Z,99.90
2019-01-23T05:26:35.737Z,99.90
2019-01-23T05:29:15.814Z,99.90
2019-01-23T05:31:56.026Z,99.90
2019-01-23T05:34:36.339Z,99.90
2019-01-23T05:37:16.064Z,99.90
2019-01-23T05:39:56.239Z,99.90
2019-01-23T05:42:36.265Z,99.90
2019-01-23T05:45:16.631Z,99.90
2019-01-23T05:47:57.067Z,99.90
2019-01-23T05:50:36.594Z,99.90
2019-01-23T05:53:16.585Z,99.90
2019-01-23T05:55:57.398Z,99.90
2019-01-23T05:58:36.870Z,99.90
2019-01-23T06:01:17.145Z,99.90
2019-01-23T06:03:57.692Z,99.90
2019-01-23T06:06:37.419Z,99.90
2019-01-23T06:09:18.073Z,99.90
2019-01-23T06:11:57.871Z,99.90
2019-01-23T06:14:38.159Z,97.70
2019-01-23T06:17:18.116Z,99.30
2019-01-23T06:19:58.348Z,98.70
2019-01-23T06:22:38.581Z,98.90
2019-01-23T06:25:46.738Z,98.90
2019-01-23T06:31:26.870Z,99.90
2019-01-23T06:40:07.227Z,99.90
2019-01-23T06:42:53.986Z,99.90
2019-01-23T06:45:40.797Z,99.90
2019-01-23T06:48:27.973Z,99.90
2019-01-23T06:51:15.079Z,99.90
2019-01-23T07:05:33.847Z,99.80
2019-01-23T07:08:20.895Z,98.70
2019-01-23T07:11:07.663Z,99.60
2019-01-23T07:13:54.468Z,99.60
2019-01-23T07:16:41.604Z,99.80
2019-01-23T07:19:28.386Z,98.50
2019-01-23T07:22:08.218Z,98.60
2019-01-23T07:24:48.307Z,98.90
2019-01-23T07:27:28.388Z,99.90
2019-01-23T07:30:08.823Z,99.60
2019-01-23T07:32:48.709Z,99.90
2019-01-23T07:35:28.746Z,99.40
2019-01-23T07:38:08.829Z,99.90
2019-01-23T07:40:48.876Z,99.10
2019-01-23T07:43:29.143Z,98.30
2019-01-23T07:46:09.332Z,98.60
2019-01-23T07:48:49.288Z,97.90
2019-01-23T07:51:29.505Z,97.10
2019-01-23T07:54:09.599Z,96.30
2019-01-23T07:56:49.618Z,93.30
2019-01-23T07:59:31.884Z,94.20
2019-01-23T08:02:11.983Z,95.30
2019-01-23T08:04:52.304Z,94.10
2019-01-23T08:07:31.934Z,96.10
2019-01-23T08:10:12.126Z,95.80
2019-01-23T08:12:51.971Z,91.80
2019-01-23T08:15:32.409Z,91.80
2019-01-23T08:18:12.026Z,91.50
2019-01-23T08:20:52.629Z,92.10
2019-01-23T08:23:32.092Z,93.70
2019-01-23T08:26:12.413Z,93.30
2019-01-23T08:28:52.889Z,93.40
2019-01-23T08:31:33.162Z,93.30
2019-01-23T08:34:12.976Z,93.20
2019-01-23T08:36:40.306Z,91.60
2019-01-23T08:39:08.268Z,90.70
2019-01-23T08:41:35.655Z,90.20
2019-01-23T08:44:03.335Z,90.00
2019-01-23T08:46:30.898Z,85.00
2019-01-23T08:48:58.523Z,84.40
2019-01-23T08:51:25.865Z,82.20
2019-01-23T08:53:53.472Z,82.30
2019-01-23T08:56:20.792Z,80.90
2019-01-23T08:58:48.138Z,79.50
2019-01-23T09:01:15.413Z,83.20
2019-01-23T09:03:42.897Z,75.90
2019-01-23T09:06:10.581Z,73.90
2019-01-23T09:08:38.168Z,74.60
2019-01-23T09:11:05.624Z,72.20
2019-01-23T09:13:32.969Z,72.00
2019-01-23T09:16:00.514Z,73.20
2019-01-23T09:18:28.077Z,75.80
2019-01-23T09:20:55.399Z,72.40
2019-01-23T09:23:22.686Z,72.80
2019-01-23T09:25:51.619Z,78.40
2019-01-23T09:28:19.001Z,68.10
2019-01-23T09:31:14.489Z,66.20
2019-01-23T09:33:59.712Z,70.60
2019-01-23T09:37:17.947Z,74.30
2019-01-23T09:40:10.199Z,90.70
2019-01-23T09:43:09.053Z,70.90
2019-01-23T09:46:12.576Z,72.00
2019-01-23T09:49:20.839Z,66.80
2019-01-23T09:52:14.246Z,73.70
2019-01-23T09:54:41.586Z,70.00
2019-01-23T09:57:08.875Z,66.50
2019-01-23T09:59:36.336Z,67.20
2019-01-23T10:02:03.918Z,65.00
2019-01-23T10:04:31.438Z,69.60
2019-01-23T10:06:58.866Z,75.00
2019-01-23T10:09:26.204Z,67.90
2019-01-23T10:11:53.574Z,71.20
2019-01-23T10:14:20.948Z,70.00
2019-01-23T10:16:48.296Z,68.30
2019-01-23T10:19:15.624Z,66.40
2019-01-23T10:21:42.932Z,66.20
2019-01-23T10:24:10.273Z,64.10
2019-01-23T10:26:37.947Z,66.20
2019-01-23T10:29:05.241Z,69.70
2019-01-23T10:31:32.568Z,64.50
2019-01-23T10:33:59.836Z,61.70
2019-01-23T10:36:27.150Z,63.20
2019-01-23T10:38:54.554Z,61.20
2019-01-23T10:41:22.290Z,61.20
2019-01-23T10:43:49.640Z,62.30
2019-01-23T10:46:17.361Z,59.80
2019-01-23T10:48:44.678Z,60.30
2019-01-23T10:51:12.269Z,59.40
2019-01-23T10:53:39.542Z,60.60
2019-01-23T10:56:06.902Z,59.10
2019-01-23T10:58:34.510Z,59.20
2019-01-23T11:01:01.816Z,60.10
2019-01-23T11:03:29.140Z,59.50
2019-01-23T11:05:56.471Z,60.90
2019-01-23T11:08:23.732Z,58.70
2019-01-23T11:10:51.058Z,58.60
2019-01-23T11:13:18.372Z,59.00
2019-01-23T11:15:45.756Z,57.60
2019-01-23T11:18:13.424Z,57.00
2019-01-23T11:20:40.737Z,55.60
2019-01-23T11:23:08.017Z,57.00
2019-01-23T11:25:35.331Z,56.30
2019-01-23T11:28:03.100Z,55.30
2019-01-23T11:30:30.718Z,55.20
2019-01-23T11:32:58.042Z,55.80
2019-01-23T11:35:25.432Z,53.40
2019-01-23T11:37:52.935Z,53.60
2019-01-23T11:40:25.187Z,54.60
2019-01-23T11:42:52.594Z,55.00
2019-01-23T11:45:20.106Z,53.90
2019-01-23T11:47:47.671Z,53.10
2019-01-23T11:50:21.293Z,54.30
2019-01-23T11:52:46.098Z,53.50
2019-01-23T11:55:13.497Z,54.40
2019-01-23T11:57:41.129Z,53.30
2019-01-23T12:00:16.346Z,54.60
2019-01-23T12:02:43.682Z,53.90
2019-01-23T12:05:12.645Z,52.70
2019-01-23T12:07:40.121Z,54.80
2019-01-23T12:10:10.397Z,53.80
2019-01-23T12:12:37.696Z,53.40
2019-01-23T12:15:09.164Z,51.50
2019-01-23T12:17:37.086Z,53.30
2019-01-23T12:20:05.009Z,52.40
2019-01-23T12:22:32.450Z,53.70
2019-01-23T12:24:59.759Z,53.50
2019-01-23T12:27:27.064Z,52.30
2019-01-23T12:29:54.319Z,52.90
2019-01-23T12:32:21.917Z,51.60
2019-01-23T12:34:49.810Z,50.20
2019-01-23T12:37:17.204Z,49.40
2019-01-23T12:39:44.528Z,48.30
2019-01-23T12:42:11.942Z,49.70
2019-01-23T12:44:39.277Z,51.80
2019-01-23T12:47:06.591Z,51.80
2019-01-23T12:49:33.900Z,51.30
2019-01-23T12:52:01.459Z,52.80
2019-01-23T12:54:28.781Z,52.50
2019-01-23T12:56:56.068Z,51.00
2019-01-23T12:59:23.363Z,51.00
2019-01-23T13:01:50.694Z,50.20
2019-01-23T13:04:18.363Z,50.60
2019-01-23T13:06:45.732Z,50.40
2019-01-23T13:09:13.042Z,51.40
2019-01-23T13:11:40.378Z,50.10
2019-01-23T13:14:07.658Z,50.60
2019-01-23T13:16:35.170Z,52.50
2019-01-23T13:19:02.730Z,51.40
2019-01-23T13:21:30.055Z,51.20
2019-01-23T13:23:57.472Z,52.50
2019-01-23T13:26:24.875Z,52.70
2019-01-23T13:28:52.418Z,53.20
2019-01-23T13:31:19.744Z,54.40
2019-01-23T13:33:47.021Z,52.60
2019-01-23T13:36:14.310Z,53.10
2019-01-23T13:38:42.248Z,51.10
2019-01-23T13:41:10.163Z,50.80
2019-01-23T13:43:37.555Z,51.00
2019-01-23T13:46:04.912Z,51.90
2019-01-23T13:48:32.463Z,51.80
2019-01-23T13:51:00.533Z,51.40
2019-01-23T13:53:28.111Z,52.60
2019-01-23T13:55:55.814Z,53.50
2019-01-23T13:58:23.140Z,56.20
2019-01-23T14:00:50.419Z,54.90
2019-01-23T14:03:18.332Z,52.80
2019-01-23T14:05:45.584Z,52.80
2019-01-23T14:08:13.214Z,53.30
2019-01-23T14:10:41.208Z,53.80
2019-01-23T14:13:08.500Z,53.50
2019-01-23T14:15:37.027Z,54.00
2019-01-23T14:18:05.243Z,54.00
2019-01-23T14:20:32.525Z,53.30
2019-01-23T14:22:59.851Z,53.60
2019-01-23T14:25:27.123Z,54.50
2019-01-23T14:27:54.500Z,55.00
2019-01-23T14:30:33.334Z,55.80
2019-01-23T14:33:00.779Z,55.80
2019-01-23T14:35:28.753Z,55.70
2019-01-23T14:38:00.520Z,55.40
2019-01-23T14:40:25.388Z,56.50
2019-01-23T14:42:52.743Z,56.00
2019-01-23T14:45:20.063Z,56.00
2019-01-23T14:47:47.437Z,56.70
2019-01-23T14:50:15.110Z,59.00
2019-01-23T14:52:43.071Z,58.10
2019-01-23T14:55:10.577Z,57.90
2019-01-23T14:57:38.303Z,59.20
2019-01-23T15:00:08.839Z,60.10
2019-01-23T15:02:36.748Z,59.60
2019-01-23T15:05:04.617Z,59.70
2019-01-23T15:07:32.563Z,62.80
2019-01-23T15:09:59.887Z,61.20
2019-01-23T15:12:27.241Z,60.10
2019-01-23T15:14:54.843Z,60.50
2019-01-23T15:17:22.487Z,61.20
2019-01-23T15:19:49.925Z,63.90
2019-01-23T15:22:17.384Z,64.50
2019-01-23T15:24:44.663Z,65.50
2019-01-23T15:27:11.997Z,65.00
2019-01-23T15:29:39.627Z,64.30
2019-01-23T15:32:06.918Z,68.40
2019-01-23T15:34:34.531Z,68.10
2019-01-23T15:37:01.866Z,69.70
2019-01-23T15:39:29.158Z,73.80
2019-01-23T15:41:56.735Z,68.30
2019-01-23T15:44:24.317Z,69.50
2019-01-23T15:46:51.626Z,72.80
2019-01-23T15:49:18.972Z,70.70
2019-01-23T15:51:46.294Z,76.40
2019-01-23T15:54:13.746Z,76.80
2019-01-23T15:56:41.287Z,72.80
2019-01-23T15:59:09.007Z,74.10
2019-01-23T16:01:36.327Z,77.90
2019-01-23T16:04:03.823Z,84.30
2019-01-23T16:06:31.251Z,82.90
2019-01-23T16:08:58.863Z,80.70
2019-01-23T16:11:26.166Z,86.90
2019-01-23T16:13:53.475Z,80.30
2019-01-23T16:16:20.747Z,85.50
2019-01-23T16:18:48.449Z,86.90
2019-01-23T16:21:15.764Z,82.10
2019-01-23T16:23:43.113Z,82.10
2019-01-23T16:26:10.382Z,83.30
2019-01-23T16:28:37.726Z,85.60
2019-01-23T16:31:05.057Z,91.10
2019-01-23T16:33:32.420Z,90.00
2019-01-23T16:35:59.865Z,85.10
2019-01-23T16:38:27.184Z,85.30
2019-01-23T16:40:54.482Z,86.70
2019-01-23T16:43:21.806Z,90.20
2019-01-23T16:45:49.034Z,87.40
2019-01-23T16:48:16.372Z,88.20
2019-01-23T16:50:43.740Z,91.30
2019-01-23T16:53:11.214Z,90.00
2019-01-23T16:55:38.828Z,90.50
2019-01-23T16:58:07.316Z,90.70
2019-01-23T17:00:34.806Z,94.20
2019-01-23T17:03:03.054Z,90.90
2019-01-23T17:05:31.118Z,88.30
2019-01-23T17:08:00.631Z,87.70
2019-01-23T17:10:28.294Z,89.40
2019-01-23T17:12:55.596Z,90.60
2019-01-23T17:15:23.062Z,90.50
2019-01-23T17:17:50.780Z,91.70
2019-01-23T17:20:24.432Z,91.80
2019-01-23T17:22:51.768Z,92.50
2019-01-23T17:25:19.208Z,91.90
2019-01-23T17:27:46.883Z,92.30
2019-01-23T17:30:15.530Z,93.00
2019-01-23T17:32:45.773Z,92.30
2019-01-23T17:35:13.239Z,91.30
2019-01-23T17:37:40.518Z,91.00
2019-01-23T17:40:09.729Z,88.90
2019-01-23T17:42:37.829Z,90.20
2019-01-23T17:45:09.210Z,91.00
2019-01-23T17:47:36.608Z,91.70
2019-01-23T17:50:04.852Z,91.20
2019-01-23T17:52:32.581Z,89.40
2019-01-23T17:55:00.289Z,90.00
2019-01-23T17:57:27.900Z,86.60
2019-01-23T17:59:55.333Z,86.60
2019-01-23T18:02:23.206Z,86.60
2019-01-23T18:04:50.654Z,87.90
2019-01-23T18:07:18.323Z,87.30
2019-01-23T18:09:45.723Z,87.60
2019-01-23T18:12:13.077Z,86.70
2019-01-23T18:14:40.743Z,88.00
2019-01-23T18:17:08.063Z,90.30
2019-01-23T18:19:35.520Z,90.80
2019-01-23T18:22:03.281Z,91.90
2019-01-23T18:24:30.649Z,92.70
2019-01-23T18:26:58.426Z,92.60
2019-01-23T18:29:26.166Z,91.80
2019-01-23T18:32:04.722Z,91.40
2019-01-23T18:35:03.846Z,91.50
2019-01-23T18:37:48.066Z,92.50
2019-01-23T18:40:47.044Z,92.80
2019-01-23T18:43:40.043Z,93.00
2019-01-23T18:46:46.385Z,93.20
2019-01-23T18:49:27.237Z,94.60
2019-01-23T18:52:10.363Z,94.60
2019-01-23T18:54:37.794Z,94.80
2019-01-23T18:57:06.500Z,94.30
2019-01-23T18:59:33.939Z,94.80
2019-01-23T19:02:01.224Z,95.50
2019-01-23T19:04:29.184Z,94.80
2019-01-23T19:06:57.056Z,94.80
2019-01-23T19:09:24.408Z,94.30
2019-01-23T19:11:51.795Z,94.80
2019-01-23T19:14:24.376Z,94.80
2019-01-23T19:16:49.339Z,94.80
2019-01-23T19:19:16.665Z,94.00
2019-01-23T19:21:44.444Z,95.10
2019-01-23T19:24:12.000Z,94.90
2019-01-23T19:26:39.928Z,95.40
2019-01-23T19:29:07.245Z,97.90
2019-01-23T19:31:34.909Z,97.10
2019-01-23T19:34:02.830Z,96.30
2019-01-23T19:36:30.188Z,95.20
2019-01-23T19:38:57.850Z,95.00
2019-01-23T19:41:25.535Z,95.80
2019-01-23T19:43:52.873Z,94.60
2019-01-23T19:46:20.320Z,93.30
2019-01-23T19:48:47.696Z,93.70
2019-01-23T19:51:15.141Z,95.70
2019-01-23T19:53:42.747Z,95.80
2019-01-23T19:56:10.130Z,95.30
2019-01-23T19:58:37.578Z,94.20
2019-01-23T20:01:05.093Z,94.70
2019-01-23T20:03:32.437Z,94.40
2019-01-23T20:06:00.173Z,94.00
2019-01-23T20:08:27.566Z,94.60
2019-01-23T20:10:54.937Z,94.40
2019-01-23T20:13:22.657Z,94.00
2019-01-23T20:15:50.390Z,96.10
2019-01-23T20:18:17.808Z,95.60
2019-01-23T20:20:45.271Z,96.60
2019-01-23T20:23:13.007Z,97.00
2019-01-23T20:25:40.332Z,97.60
2019-01-23T20:28:10.042Z,98.20
2019-01-23T20:30:39.413Z,99.00
2019-01-23T20:33:06.753Z,98.50
2019-01-23T20:35:34.061Z,97.80
2019-01-23T20:38:02.148Z,97.00
2019-01-23T20:40:29.880Z,97.80
2019-01-23T20:42:57.457Z,97.40
2019-01-23T20:45:25.174Z,96.90
2019-01-23T20:47:52.504Z,97.30
2019-01-23T20:50:21.865Z,96.90
2019-01-23T20:52:49.284Z,97.10
2019-01-23T20:55:16.594Z,94.80
2019-01-23T20:57:44.310Z,95.60
2019-01-23T21:00:14.746Z,96.70
2019-01-23T21:02:42.091Z,98.50
2019-01-23T21:05:09.438Z,97.00
2019-01-23T21:07:37.493Z,96.50
2019-01-23T21:10:06.268Z,96.30
2019-01-23T21:12:34.132Z,95.30
2019-01-23T21:15:01.973Z,96.10
2019-01-23T21:17:29.700Z,96.50
2019-01-23T21:19:57.411Z,95.90
2019-01-23T21:22:25.741Z,95.20
2019-01-23T21:24:53.299Z,96.70
2019-01-23T21:27:20.651Z,95.10
2019-01-23T21:29:48.381Z,96.10
2019-01-23T21:32:15.784Z,96.20
2019-01-23T21:34:43.614Z,95.00
2019-01-23T21:37:10.932Z,94.70
2019-01-23T21:39:38.271Z,95.30
2019-01-23T21:42:05.736Z,95.10
2019-01-23T21:44:33.291Z,94.00
2019-01-23T21:47:00.821Z,91.90
2019-01-23T21:49:28.532Z,93.30
2019-01-23T21:51:56.227Z,95.70
2019-01-23T21:54:23.587Z,94.30
2019-01-23T21:56:50.874Z,92.90
2019-01-23T21:59:18.182Z,94.20
2019-01-23T22:01:45.557Z,94.20
2019-01-23T22:04:12.834Z,95.40
2019-01-23T22:06:40.759Z,95.50
2019-01-23T22:09:08.252Z,95.20
2019-01-23T22:11:35.545Z,97.40
2019-01-23T22:14:03.319Z,94.90
2019-01-23T22:16:30.865Z,99.20
2019-01-23T22:18:58.198Z,98.60
2019-01-23T22:21:25.473Z,98.10
2019-01-23T22:23:52.784Z,99.90
2019-01-23T22:26:20.149Z,97.70
2019-01-23T22:28:47.521Z,99.20
2019-01-23T22:31:14.812Z,99.90
2019-01-23T22:33:42.152Z,99.80
2019-01-23T22:36:09.846Z,99.90
2019-01-23T22:38:37.264Z,99.90
2019-01-23T22:41:04.557Z,99.90
2019-01-23T22:43:31.868Z,99.90
2019-01-23T22:45:59.173Z,99.90
2019-01-23T22:48:26.766Z,99.90
2019-01-23T22:50:54.030Z,99.90
2019-01-23T22:53:21.614Z,99.90
2019-01-23T22:55:48.936Z,99.90
2019-01-23T22:58:16.138Z,99.90
2019-01-23T23:01:08.482Z,99.90
2019-01-23T23:03:35.768Z,99.90
2019-01-23T23:06:03.697Z,99.90
2019-01-23T23:08:31.277Z,99.90
2019-01-23T23:10:58.815Z,99.90
2019-01-23T23:13:26.476Z,99.90
2019-01-23T23:15:53.756Z,99.90
2019-01-23T23:18:21.310Z,99.90
2019-01-23T23:20:48.561Z,99.90
2019-01-23T23:23:16.189Z,99.90
2019-01-23T23:25:43.477Z,99.90
2019-01-23T23:28:10.927Z,99.90
2019-01-23T23:30:38.202Z,99.90
2019-01-23T23:33:06.078Z,99.90
2019-01-23T23:35:33.416Z,99.90
2019-01-23T23:38:00.798Z,99.90
2019-01-23T23:40:28.111Z,99.90
2019-01-23T23:42:55.400Z,99.90
2019-01-23T23:45:22.712Z,99.90
2019-01-23T23:47:50.299Z,99.90
2019-01-23T23:50:17.622Z,99.90
2019-01-23T23:52:45.104Z,99.90
2019-01-23T23:55:12.753Z,99.00
2019-01-23T23:57:40.442Z,99.70
