createdAt,value
2019-01-16T00:00:24.300Z,13.22
2019-01-16T00:02:56.658Z,12.45
2019-01-16T00:05:40.436Z,12.23
2019-01-16T00:08:28.192Z,12.53
2019-01-16T00:11:02.858Z,11.85
2019-01-16T00:13:50.747Z,11.28
2019-01-16T00:16:25.994Z,10.65
2019-01-16T00:19:00.745Z,10.25
2019-01-16T00:21:42.163Z,10.20
2019-01-16T00:24:20.228Z,10.55
2019-01-16T00:26:58.299Z,9.40
2019-01-16T00:29:39.503Z,10.95
2019-01-16T00:32:11.533Z,9.98
2019-01-16T00:34:44.082Z,9.53
2019-01-16T00:37:18.805Z,10.25
2019-01-16T00:39:50.791Z,9.05
2019-01-16T00:42:23.065Z,9.85
2019-01-16T00:44:55.305Z,9.50
2019-01-16T00:47:27.339Z,9.35
2019-01-16T00:50:14.689Z,9.23
2019-01-16T00:52:49.882Z,7.72
2019-01-16T00:55:25.136Z,7.30
2019-01-16T00:58:00.274Z,7.50
2019-01-16T01:00:32.650Z,7.50
2019-01-16T01:03:10.935Z,7.28
2019-01-16T01:05:58.166Z,7.33
2019-01-16T01:08:30.165Z,7.00
2019-01-16T01:11:18.620Z,7.33
2019-01-16T01:13:53.772Z,6.58
2019-01-16T01:16:28.552Z,6.62
2019-01-16T01:19:03.449Z,6.75
2019-01-16T01:21:44.597Z,6.40
2019-01-16T01:24:16.843Z,7.50
2019-01-16T01:26:48.824Z,6.90
2019-01-16T01:29:33.145Z,6.47
2019-01-16T01:32:05.420Z,7.20
2019-01-16T01:34:37.449Z,6.58
2019-01-16T01:37:18.474Z,7.30
2019-01-16T01:39:59.475Z,6.87
2019-01-16T01:42:49.454Z,6.80
2019-01-16T01:45:24.302Z,7.50
2019-01-16T01:47:56.603Z,7.40
2019-01-16T01:50:28.557Z,6.97
2019-01-16T01:53:06.808Z,6.90
2019-01-16T01:55:53.594Z,7.50
2019-01-16T01:58:28.273Z,7.67
2019-01-16T02:01:03.091Z,7.12
2019-01-16T02:03:40.703Z,7.30
2019-01-16T02:06:30.936Z,6.30
2019-01-16T02:09:08.515Z,6.55
2019-01-16T02:11:43.091Z,6.70
2019-01-16T02:14:15.380Z,7.53
2019-01-16T02:16:50.228Z,7.03
2019-01-16T02:19:22.612Z,7.08
2019-01-16T02:22:00.714Z,7.17
2019-01-16T02:24:44.464Z,7.80
2019-01-16T02:27:28.337Z,7.30
2019-01-16T02:30:12.634Z,8.10
2019-01-16T02:32:47.507Z,8.43
2019-01-16T02:35:19.796Z,9.25
2019-01-16T02:37:52.045Z,8.38
2019-01-16T02:40:24.026Z,9.20
2019-01-16T02:42:58.851Z,9.83
2019-01-16T02:45:36.722Z,8.38
2019-01-16T02:48:09.019Z,8.83
2019-01-16T02:50:41.254Z,9.70
2019-01-16T02:53:18.769Z,9.53
2019-01-16T02:55:50.732Z,9.05
2019-01-16T02:58:29.023Z,9.38
2019-01-16T03:01:03.756Z,9.15
2019-01-16T03:03:36.011Z,9.30
2019-01-16T03:06:08.029Z,9.48
2019-01-16T03:08:42.981Z,10.23
2019-01-16T03:11:31.387Z,9.05
2019-01-16T03:14:19.572Z,9.10
2019-01-16T03:17:00.662Z,8.95
2019-01-16T03:19:35.470Z,9.35
2019-01-16T03:22:23.419Z,10.08
2019-01-16T03:24:58.567Z,10.45
2019-01-16T03:27:39.620Z,10.30
2019-01-16T03:30:21.589Z,10.00
2019-01-16T03:33:05.605Z,10.60
2019-01-16T03:35:49.958Z,10.55
2019-01-16T03:38:38.143Z,11.50
2019-01-16T03:41:19.724Z,10.80
2019-01-16T03:43:51.753Z,11.48
2019-01-16T03:46:23.979Z,11.20
2019-01-16T03:49:02.060Z,11.05
2019-01-16T03:51:37.012Z,11.28
2019-01-16T03:54:15.017Z,11.90
2019-01-16T03:56:46.983Z,11.97
2019-01-16T03:59:19.237Z,12.80
2019-01-16T04:02:07.149Z,12.13
2019-01-16T04:04:48.367Z,14.20
2019-01-16T04:07:20.379Z,14.75
2019-01-16T04:09:52.368Z,15.28
2019-01-16T04:12:36.125Z,14.45
2019-01-16T04:15:14.973Z,15.60
2019-01-16T04:17:47.277Z,15.48
2019-01-16T04:20:35.632Z,16.45
2019-01-16T04:23:07.607Z,16.60
2019-01-16T04:25:48.849Z,17.05
2019-01-16T04:28:27.134Z,17.20
2019-01-16T04:31:08.182Z,17.50
2019-01-16T04:33:48.773Z,17.12
2019-01-16T04:36:36.172Z,18.00
2019-01-16T04:39:09.451Z,18.40
2019-01-16T04:41:41.726Z,17.30
2019-01-16T04:44:14.011Z,18.32
2019-01-16T04:47:02.146Z,19.02
2019-01-16T04:49:34.435Z,18.65
2019-01-16T04:52:12.758Z,18.67
2019-01-16T04:54:48.232Z,19.75
2019-01-16T04:57:36.004Z,19.60
2019-01-16T05:00:12.558Z,22.25
2019-01-16T05:02:45.136Z,19.30
2019-01-16T05:05:33.687Z,20.97
2019-01-16T05:08:05.959Z,19.52
2019-01-16T05:10:40.952Z,18.60
2019-01-16T05:13:16.178Z,20.85
2019-01-16T05:15:50.819Z,19.70
2019-01-16T05:18:22.906Z,19.65
2019-01-16T05:21:06.845Z,19.00
2019-01-16T05:23:41.846Z,18.73
2019-01-16T05:26:16.735Z,18.37
2019-01-16T05:29:03.304Z,18.80
2019-01-16T05:31:35.763Z,17.62
2019-01-16T05:34:13.728Z,17.55
2019-01-16T05:37:01.775Z,16.48
2019-01-16T05:39:45.661Z,16.05
2019-01-16T05:42:23.278Z,14.35
2019-01-16T05:45:07.710Z,15.38
2019-01-16T05:47:42.555Z,14.43
2019-01-16T05:50:14.549Z,13.60
2019-01-16T05:52:47.162Z,13.38
2019-01-16T05:55:21.865Z,13.15
2019-01-16T05:58:02.734Z,12.90
2019-01-16T06:00:37.563Z,13.30
2019-01-16T06:03:15.341Z,12.10
2019-01-16T06:05:47.688Z,11.88
2019-01-16T06:08:28.699Z,14.03
2019-01-16T06:11:03.360Z,10.95
2019-01-16T06:13:35.368Z,12.47
2019-01-16T06:16:10.344Z,11.65
2019-01-16T06:18:53.812Z,13.72
2019-01-16T06:21:26.102Z,12.70
2019-01-16T06:24:06.670Z,12.53
2019-01-16T06:26:56.549Z,12.70
2019-01-16T06:29:37.568Z,11.95
2019-01-16T06:32:11.992Z,12.70
2019-01-16T06:35:01.752Z,12.25
2019-01-16T06:37:48.942Z,12.82
2019-01-16T06:40:29.821Z,12.93
2019-01-16T06:43:02.153Z,12.43
2019-01-16T06:45:34.442Z,12.85
2019-01-16T06:48:06.680Z,13.85
2019-01-16T06:50:38.663Z,13.72
2019-01-16T06:53:22.449Z,13.40
2019-01-16T06:55:59.970Z,13.90
2019-01-16T06:58:37.875Z,15.10
2019-01-16T07:01:15.666Z,13.40
2019-01-16T07:03:53.453Z,14.73
2019-01-16T07:06:31.278Z,13.95
2019-01-16T07:09:09.186Z,14.53
2019-01-16T07:11:44.481Z,13.95
2019-01-16T07:14:34.505Z,14.30
2019-01-16T07:17:22.405Z,14.80
2019-01-16T07:20:09.644Z,14.18
2019-01-16T07:22:37.070Z,15.72
2019-01-16T07:25:17.582Z,14.10
2019-01-16T07:28:05.172Z,13.08
2019-01-16T07:30:42.678Z,13.93
2019-01-16T07:33:15.207Z,15.32
2019-01-16T07:35:49.927Z,15.35
2019-01-16T07:38:38.103Z,15.05
2019-01-16T07:41:22.013Z,14.68
2019-01-16T07:44:02.828Z,14.70
2019-01-16T07:46:34.795Z,14.65
2019-01-16T07:49:15.359Z,14.58
2019-01-16T07:52:03.755Z,14.60
2019-01-16T07:54:39.064Z,14.23
2019-01-16T07:57:19.575Z,12.88
2019-01-16T07:59:51.609Z,14.28
2019-01-16T08:02:39.874Z,12.68
2019-01-16T08:05:27.744Z,12.28
2019-01-16T08:08:05.912Z,11.60
2019-01-16T08:10:40.639Z,11.55
2019-01-16T08:13:12.636Z,11.73
2019-01-16T08:15:47.345Z,11.03
2019-01-16T08:18:19.612Z,12.47
2019-01-16T08:21:03.919Z,11.30
2019-01-16T08:23:41.957Z,10.50
2019-01-16T08:26:30.433Z,10.65
2019-01-16T08:29:02.679Z,10.30
2019-01-16T08:31:34.675Z,11.20
2019-01-16T08:34:06.788Z,9.63
2019-01-16T08:36:48.375Z,10.82
2019-01-16T08:39:23.329Z,10.05
2019-01-16T08:41:55.552Z,9.75
2019-01-16T08:44:39.622Z,8.90
2019-01-16T08:47:23.233Z,9.58
2019-01-16T08:50:10.562Z,9.73
2019-01-16T08:52:48.443Z,8.85
2019-01-16T08:55:32.394Z,9.80
2019-01-16T08:58:10.455Z,9.05
2019-01-16T09:00:42.727Z,10.50
2019-01-16T09:03:30.622Z,9.78
2019-01-16T09:06:09.167Z,8.90
2019-01-16T09:08:52.766Z,9.85
2019-01-16T09:11:40.641Z,9.25
2019-01-16T09:14:25.007Z,8.75
2019-01-16T09:17:12.043Z,9.40
2019-01-16T09:20:00.568Z,10.18
2019-01-16T09:22:45.067Z,9.33
2019-01-16T09:25:25.857Z,9.05
2019-01-16T09:28:03.754Z,8.55
2019-01-16T09:30:35.926Z,7.72
2019-01-16T09:33:10.616Z,8.20
2019-01-16T09:35:48.335Z,8.98
2019-01-16T09:38:23.388Z,8.83
2019-01-16T09:40:55.643Z,7.83
2019-01-16T09:43:27.624Z,7.58
2019-01-16T09:46:17.523Z,8.03
2019-01-16T09:49:04.535Z,8.53
2019-01-16T09:51:42.424Z,8.85
2019-01-16T09:54:32.881Z,8.38
2019-01-16T09:57:07.829Z,8.40
2019-01-16T09:59:39.818Z,8.80
2019-01-16T10:02:14.958Z,9.30
2019-01-16T10:04:56.858Z,7.40
2019-01-16T10:07:29.175Z,8.08
2019-01-16T10:10:01.484Z,8.38
2019-01-16T10:12:33.382Z,7.95
2019-01-16T10:15:15.252Z,7.60
2019-01-16T10:18:05.106Z,6.80
2019-01-16T10:20:46.027Z,7.85
2019-01-16T10:23:25.165Z,7.05
2019-01-16T10:25:57.162Z,6.83
2019-01-16T10:28:46.748Z,7.12
2019-01-16T10:31:24.643Z,6.03
2019-01-16T10:33:59.266Z,5.80
2019-01-16T10:36:37.762Z,6.28
2019-01-16T10:39:16.014Z,5.85
2019-01-16T10:42:06.358Z,6.55
2019-01-16T10:44:44.295Z,5.37
2019-01-16T10:47:22.604Z,4.90
2019-01-16T10:50:00.572Z,5.30
2019-01-16T10:52:48.738Z,5.10
2019-01-16T10:55:38.486Z,5.33
2019-01-16T10:58:19.121Z,4.15
2019-01-16T11:00:51.362Z,5.33
2019-01-16T11:03:38.487Z,5.33
2019-01-16T11:06:10.507Z,4.85
2019-01-16T11:08:57.354Z,5.33
2019-01-16T11:11:29.599Z,5.60
2019-01-16T11:14:01.582Z,5.30
2019-01-16T11:16:33.583Z,5.58
2019-01-16T11:19:11.212Z,5.55
2019-01-16T11:21:59.185Z,4.72
2019-01-16T11:24:42.941Z,4.92
2019-01-16T11:27:32.606Z,5.20
2019-01-16T11:30:22.634Z,4.40
2019-01-16T11:33:00.357Z,4.12
2019-01-16T11:35:44.128Z,4.10
2019-01-16T11:38:31.991Z,4.78
2019-01-16T11:41:03.950Z,4.40
2019-01-16T11:43:39.189Z,4.33
2019-01-16T11:46:11.499Z,4.55
2019-01-16T11:48:43.765Z,4.80
2019-01-16T11:51:21.650Z,4.20
2019-01-16T11:54:09.915Z,5.17
2019-01-16T11:56:44.771Z,4.35
2019-01-16T11:59:16.731Z,5.10
2019-01-16T12:01:57.523Z,4.47
2019-01-16T12:04:29.486Z,4.65
2019-01-16T12:07:01.703Z,3.87
2019-01-16T12:09:39.883Z,4.55
2019-01-16T12:12:17.609Z,4.28
2019-01-16T12:15:05.755Z,3.67
2019-01-16T12:17:38.278Z,4.05
2019-01-16T12:20:23.759Z,4.10
2019-01-16T12:23:01.859Z,3.25
2019-01-16T12:25:39.947Z,3.70
2019-01-16T12:28:29.985Z,3.67
2019-01-16T12:31:10.810Z,3.22
2019-01-16T12:33:43.163Z,3.75
2019-01-16T12:36:31.342Z,3.50
2019-01-16T12:39:06.276Z,3.87
2019-01-16T12:41:50.635Z,2.85
2019-01-16T12:44:28.495Z,3.33
2019-01-16T12:47:00.436Z,2.95
2019-01-16T12:49:32.788Z,3.22
2019-01-16T12:52:21.094Z,3.33
2019-01-16T12:55:09.286Z,3.10
2019-01-16T12:57:50.507Z,2.80
2019-01-16T13:00:22.479Z,2.60
2019-01-16T13:02:57.431Z,2.80
2019-01-16T13:05:38.362Z,3.33
2019-01-16T13:08:16.338Z,3.12
2019-01-16T13:10:51.520Z,2.30
2019-01-16T13:13:23.590Z,2.92
2019-01-16T13:15:55.822Z,2.90
2019-01-16T13:18:28.352Z,2.50
2019-01-16T13:21:06.100Z,2.58
2019-01-16T13:23:49.937Z,2.80
2019-01-16T13:26:21.987Z,3.12
2019-01-16T13:29:09.888Z,2.42
2019-01-16T13:31:51.014Z,3.05
2019-01-16T13:34:25.431Z,2.92
2019-01-16T13:37:00.162Z,2.72
2019-01-16T13:39:35.188Z,2.75
2019-01-16T13:42:07.581Z,2.80
2019-01-16T13:44:55.561Z,3.00
2019-01-16T13:47:30.692Z,2.83
2019-01-16T13:50:14.657Z,3.22
2019-01-16T13:53:02.807Z,3.65
2019-01-16T13:55:49.589Z,3.20
2019-01-16T13:58:24.902Z,3.60
2019-01-16T14:01:03.011Z,3.47
2019-01-16T14:03:53.075Z,3.90
2019-01-16T14:06:25.302Z,4.10
2019-01-16T14:09:13.328Z,4.28
2019-01-16T14:11:57.398Z,3.85
2019-01-16T14:14:32.053Z,3.83
2019-01-16T14:17:20.089Z,3.77
2019-01-16T14:19:58.005Z,3.75
2019-01-16T14:22:38.623Z,3.60
2019-01-16T14:25:16.452Z,3.83
2019-01-16T14:27:54.221Z,3.47
2019-01-16T14:30:31.963Z,3.40
2019-01-16T14:33:03.917Z,3.17
2019-01-16T14:35:44.991Z,4.08
2019-01-16T14:38:26.077Z,3.02
2019-01-16T14:40:58.505Z,4.15
2019-01-16T14:43:36.645Z,3.83
2019-01-16T14:46:11.569Z,2.67
2019-01-16T14:48:43.522Z,4.35
2019-01-16T14:51:18.329Z,4.58
2019-01-16T14:53:50.579Z,3.40
2019-01-16T14:56:23.177Z,3.77
2019-01-16T14:58:58.124Z,4.05
2019-01-16T15:01:32.877Z,3.62
2019-01-16T15:04:56.132Z,3.98
2019-01-16T15:07:33.986Z,3.92
2019-01-16T15:10:07.688Z,3.05
2019-01-16T15:12:48.692Z,4.37
2019-01-16T15:15:23.462Z,3.55
2019-01-16T15:17:58.408Z,3.60
2019-01-16T15:20:36.021Z,3.40
2019-01-16T15:23:08.268Z,3.33
2019-01-16T15:25:49.182Z,3.95
2019-01-16T15:28:30.100Z,3.80
2019-01-16T15:31:17.004Z,4.55
2019-01-16T15:33:55.082Z,4.65
2019-01-16T15:36:42.867Z,4.08
2019-01-16T15:39:30.775Z,4.72
2019-01-16T15:42:02.751Z,4.03
2019-01-16T15:44:34.709Z,4.03
2019-01-16T15:47:09.269Z,4.90
2019-01-16T15:49:44.190Z,4.30
2019-01-16T15:52:32.092Z,3.70
2019-01-16T15:55:04.630Z,4.10
2019-01-16T15:57:42.515Z,4.25
2019-01-16T16:00:20.203Z,3.72
2019-01-16T16:02:58.015Z,4.37
2019-01-16T16:05:35.703Z,4.17
2019-01-16T16:08:19.788Z,3.67
2019-01-16T16:10:51.733Z,4.20
2019-01-16T16:13:23.719Z,4.00
2019-01-16T16:15:59.045Z,4.08
2019-01-16T16:18:46.886Z,4.53
2019-01-16T16:21:24.687Z,4.15
2019-01-16T16:24:02.841Z,4.47
2019-01-16T16:26:40.817Z,4.90
2019-01-16T16:29:21.933Z,4.12
2019-01-16T16:32:06.211Z,4.42
2019-01-16T16:34:54.095Z,4.40
2019-01-16T16:37:26.307Z,4.40
2019-01-16T16:40:01.589Z,4.40
2019-01-16T16:42:39.618Z,4.70
2019-01-16T16:45:29.953Z,4.97
2019-01-16T16:48:10.697Z,4.90
2019-01-16T16:50:58.732Z,4.33
2019-01-16T16:53:42.307Z,4.35
2019-01-16T16:56:23.313Z,3.70
2019-01-16T16:58:58.043Z,4.10
2019-01-16T17:01:32.783Z,4.45
2019-01-16T17:04:07.779Z,4.37
2019-01-16T17:06:58.677Z,4.60
2019-01-16T17:09:33.409Z,4.20
2019-01-16T17:12:08.663Z,3.80
2019-01-16T17:14:49.542Z,4.75
2019-01-16T17:17:24.742Z,4.53
2019-01-16T17:20:12.511Z,4.80
2019-01-16T17:22:56.392Z,4.35
2019-01-16T17:25:28.430Z,4.30
2019-01-16T17:28:00.412Z,5.20
2019-01-16T17:30:44.315Z,5.00
2019-01-16T17:33:16.361Z,4.95
2019-01-16T17:35:48.395Z,5.20
2019-01-16T17:38:26.295Z,5.00
2019-01-16T17:41:14.535Z,7.28
2019-01-16T17:44:03.250Z,14.98
2019-01-16T17:46:44.182Z,7.47
2019-01-16T17:49:16.248Z,5.53
2019-01-16T17:51:57.153Z,5.75
2019-01-16T17:54:29.519Z,5.55
2019-01-16T17:57:10.617Z,4.90
2019-01-16T17:59:45.444Z,6.55
2019-01-16T18:02:34.052Z,5.67
2019-01-16T18:05:06.975Z,7.03
2019-01-16T18:07:39.271Z,6.42
2019-01-16T18:10:30.142Z,12.70
2019-01-16T18:13:02.351Z,7.92
2019-01-16T18:15:50.317Z,8.38
2019-01-16T18:18:28.333Z,6.20
2019-01-16T18:21:05.987Z,7.05
2019-01-16T18:23:46.655Z,6.42
2019-01-16T18:26:27.303Z,5.83
2019-01-16T18:29:08.691Z,6.28
2019-01-16T18:31:40.649Z,5.87
2019-01-16T18:34:12.636Z,6.28
2019-01-16T18:36:44.947Z,6.00
2019-01-16T18:39:25.930Z,6.70
2019-01-16T18:42:06.656Z,6.80
2019-01-16T18:44:41.811Z,5.97
2019-01-16T18:47:22.849Z,6.80
2019-01-16T18:50:11.243Z,7.00
2019-01-16T18:53:01.316Z,7.85
2019-01-16T18:55:33.570Z,5.90
2019-01-16T18:58:06.100Z,6.40
2019-01-16T19:00:38.376Z,6.90
2019-01-16T19:03:26.927Z,6.55
2019-01-16T19:05:59.067Z,6.53
2019-01-16T19:08:46.084Z,7.05
2019-01-16T19:11:24.067Z,6.17
2019-01-16T19:13:56.052Z,14.98
2019-01-16T19:16:44.045Z,6.42
2019-01-16T19:19:18.708Z,5.87
2019-01-16T19:22:02.507Z,6.30
2019-01-16T19:24:50.945Z,6.95
2019-01-16T19:27:38.939Z,6.40
2019-01-16T19:30:15.587Z,6.62
2019-01-16T19:33:04.014Z,5.30
2019-01-16T19:35:38.912Z,6.00
2019-01-16T19:38:13.901Z,5.90
2019-01-16T19:41:01.838Z,6.45
2019-01-16T19:43:39.837Z,5.60
2019-01-16T19:46:28.019Z,6.22
2019-01-16T19:49:12.074Z,5.92
2019-01-16T19:51:44.091Z,5.85
2019-01-16T19:54:22.009Z,6.15
2019-01-16T19:57:06.083Z,5.55
2019-01-16T19:59:47.100Z,5.83
2019-01-16T20:02:36.988Z,6.22
2019-01-16T20:05:09.612Z,5.50
2019-01-16T20:08:00.030Z,5.60
2019-01-16T20:10:47.994Z,6.53
2019-01-16T20:13:20.011Z,6.05
2019-01-16T20:16:03.678Z,6.45
2019-01-16T20:18:35.631Z,7.72
2019-01-16T20:21:16.310Z,7.75
2019-01-16T20:24:04.489Z,7.92
2019-01-16T20:26:36.770Z,7.95
2019-01-16T20:29:17.514Z,6.60
2019-01-16T20:31:52.559Z,8.28
2019-01-16T20:34:33.377Z,7.22
2019-01-16T20:37:21.772Z,6.67
2019-01-16T20:40:05.889Z,6.17
2019-01-16T20:42:52.888Z,6.10
2019-01-16T20:45:24.848Z,5.58
2019-01-16T20:48:09.008Z,8.40
2019-01-16T20:50:58.592Z,6.10
2019-01-16T20:53:42.369Z,7.10
2019-01-16T20:56:17.432Z,6.40
2019-01-16T20:58:55.145Z,6.05
2019-01-16T21:01:42.967Z,6.00
2019-01-16T21:04:14.968Z,6.77
2019-01-16T21:06:46.961Z,7.10
2019-01-16T21:09:19.614Z,7.00
2019-01-16T21:11:51.873Z,5.95
2019-01-16T21:14:40.603Z,6.97
2019-01-16T21:17:13.246Z,5.95
2019-01-16T21:19:48.448Z,6.03
2019-01-16T21:22:29.402Z,6.40
2019-01-16T21:25:16.122Z,6.12
2019-01-16T21:27:47.412Z,7.45
2019-01-16T21:30:37.767Z,6.40
2019-01-16T21:33:12.890Z,5.70
2019-01-16T21:35:59.620Z,5.97
2019-01-16T21:38:37.496Z,6.65
2019-01-16T21:41:15.275Z,6.70
2019-01-16T21:43:53.030Z,6.40
2019-01-16T21:46:25.259Z,6.50
2019-01-16T21:49:02.653Z,6.53
2019-01-16T21:51:43.624Z,6.45
2019-01-16T21:54:15.899Z,6.62
2019-01-16T21:56:47.923Z,6.62
2019-01-16T21:59:36.178Z,7.35
2019-01-16T22:02:13.979Z,5.72
2019-01-16T22:04:54.703Z,5.92
2019-01-16T22:07:32.496Z,5.60
2019-01-16T22:10:16.155Z,5.50
2019-01-16T22:12:54.410Z,5.60
2019-01-16T22:15:41.478Z,6.42
2019-01-16T22:18:19.799Z,6.28
2019-01-16T22:20:52.121Z,6.15
2019-01-16T22:23:39.973Z,6.50
2019-01-16T22:26:14.950Z,6.10
2019-01-16T22:28:46.943Z,5.60
2019-01-16T22:31:33.797Z,5.80
2019-01-16T22:34:20.883Z,5.37
2019-01-16T22:36:53.151Z,6.33
2019-01-16T22:39:31.352Z,7.00
2019-01-16T22:42:21.424Z,6.95
2019-01-16T22:44:53.411Z,6.00
2019-01-16T22:47:25.779Z,6.45
2019-01-16T22:50:00.598Z,6.00
2019-01-16T22:52:35.328Z,6.72
2019-01-16T22:55:12.324Z,6.95
2019-01-16T22:57:53.533Z,6.03
2019-01-16T23:00:45.128Z,6.70
2019-01-16T23:03:33.395Z,5.80
2019-01-16T23:06:11.504Z,5.90
2019-01-16T23:08:46.743Z,7.20
2019-01-16T23:11:21.707Z,5.55
2019-01-16T23:13:59.672Z,5.95
2019-01-16T23:16:40.978Z,5.62
2019-01-16T23:19:15.772Z,6.42
2019-01-16T23:21:50.614Z,5.92
2019-01-16T23:24:22.581Z,6.25
2019-01-16T23:26:56.955Z,6.97
2019-01-16T23:29:29.050Z,6.40
2019-01-16T23:32:01.051Z,6.03
2019-01-16T23:34:48.074Z,6.78
2019-01-16T23:37:25.644Z,6.30
2019-01-16T23:40:03.764Z,7.00
2019-01-16T23:42:44.764Z,7.37
2019-01-16T23:45:25.337Z,7.37
2019-01-16T23:48:13.116Z,6.92
2019-01-16T23:50:45.393Z,7.53
2019-01-16T23:53:20.170Z,6.72
2019-01-16T23:56:08.291Z,7.03
2019-01-16T23:58:46.646Z,7.30
