createdAt,value
2018-07-08T00:01:50.300Z,99.90
2018-07-08T00:04:19.477Z,99.90
2018-07-08T00:06:48.699Z,99.90
2018-07-08T00:09:17.910Z,99.90
2018-07-08T00:11:47.076Z,99.90
2018-07-08T00:14:16.290Z,99.90
2018-07-08T00:16:45.459Z,99.90
2018-07-08T00:19:14.605Z,99.90
2018-07-08T00:21:43.809Z,99.90
2018-07-08T00:24:13.315Z,99.90
2018-07-08T00:26:42.490Z,99.90
2018-07-08T00:29:11.634Z,99.90
2018-07-08T00:31:46.345Z,99.90
2018-07-08T00:34:15.603Z,99.90
2018-07-08T00:36:44.736Z,99.90
2018-07-08T00:39:13.944Z,99.90
2018-07-08T00:41:43.076Z,99.90
2018-07-08T00:44:12.226Z,99.90
2018-07-08T00:46:41.363Z,99.90
2018-07-08T00:49:10.684Z,99.90
2018-07-08T00:51:39.886Z,99.90
2018-07-08T00:54:09.049Z,99.90
2018-07-08T00:56:38.174Z,99.90
2018-07-08T00:59:07.346Z,99.90
2018-07-08T01:01:36.550Z,99.90
2018-07-08T01:04:05.639Z,99.90
2018-07-08T01:06:34.758Z,99.90
2018-07-08T01:09:04.878Z,99.90
2018-07-08T01:11:33.998Z,99.90
2018-07-08T01:14:03.209Z,99.90
2018-07-08T01:16:32.377Z,99.90
2018-07-08T01:19:01.489Z,99.90
2018-07-08T01:24:23.134Z,99.90
2018-07-08T01:26:52.327Z,99.90
2018-07-08T01:29:21.476Z,99.90
2018-07-08T01:31:50.675Z,99.90
2018-07-08T01:34:19.810Z,99.90
2018-07-08T01:36:48.993Z,99.90
2018-07-08T01:39:18.163Z,99.90
2018-07-08T01:41:47.380Z,99.90
2018-07-08T01:44:16.521Z,99.90
2018-07-08T01:46:45.724Z,99.90
2018-07-08T01:49:14.884Z,99.90
2018-07-08T01:51:44.086Z,99.90
2018-07-08T01:54:13.343Z,99.90
2018-07-08T01:56:42.479Z,99.90
2018-07-08T01:59:11.711Z,99.90
2018-07-08T02:01:40.946Z,99.90
2018-07-08T02:04:10.174Z,99.90
2018-07-08T02:09:07.998Z,99.90
2018-07-08T02:11:37.071Z,99.90
2018-07-08T02:14:06.284Z,99.90
2018-07-08T02:16:35.380Z,99.90
2018-07-08T02:19:04.482Z,99.90
2018-07-08T02:24:31.142Z,99.90
2018-07-08T02:27:00.373Z,99.90
2018-07-08T02:29:29.471Z,99.90
2018-07-08T02:31:58.986Z,99.90
2018-07-08T02:34:28.107Z,99.90
2018-07-08T02:36:57.256Z,99.90
2018-07-08T02:39:26.388Z,99.90
2018-07-08T02:41:56.121Z,99.90
2018-07-08T02:44:25.386Z,99.90
2018-07-08T02:46:55.146Z,99.90
2018-07-08T02:49:24.371Z,99.90
2018-07-08T02:51:53.484Z,99.90
2018-07-08T02:54:22.607Z,99.90
2018-07-08T02:56:51.939Z,99.90
2018-07-08T02:59:21.035Z,99.90
2018-07-08T03:01:50.138Z,99.90
2018-07-08T03:04:19.233Z,99.90
2018-07-08T03:06:48.355Z,99.90
2018-07-08T03:09:17.432Z,99.90
2018-07-08T03:11:46.506Z,99.90
2018-07-08T03:14:15.604Z,99.90
2018-07-08T03:16:44.667Z,99.90
2018-07-08T03:19:13.787Z,99.90
2018-07-08T03:21:42.851Z,99.90
2018-07-08T03:24:11.962Z,99.90
2018-07-08T03:26:41.063Z,99.90
2018-07-08T03:29:10.209Z,99.90
2018-07-08T03:31:39.282Z,99.90
2018-07-08T03:34:08.834Z,99.90
2018-07-08T03:36:37.907Z,99.90
2018-07-08T03:39:07.668Z,99.90
2018-07-08T03:41:36.955Z,99.90
2018-07-08T03:44:06.519Z,99.90
2018-07-08T03:46:35.950Z,99.90
2018-07-08T03:49:05.151Z,99.90
2018-07-08T03:51:34.268Z,99.90
2018-07-08T03:54:03.431Z,99.90
2018-07-08T03:56:32.526Z,99.90
2018-07-08T03:59:01.611Z,99.90
2018-07-08T04:01:30.728Z,99.90
2018-07-08T04:04:00.061Z,99.90
2018-07-08T04:06:29.167Z,99.90
2018-07-08T04:08:58.232Z,99.90
2018-07-08T04:11:27.311Z,99.90
2018-07-08T04:13:56.416Z,99.90
2018-07-08T04:16:25.503Z,99.90
2018-07-08T04:18:54.571Z,99.90
2018-07-08T04:21:23.662Z,99.90
2018-07-08T04:23:52.719Z,99.90
2018-07-08T04:26:21.800Z,99.90
2018-07-08T04:28:57.267Z,99.90
2018-07-08T04:31:26.366Z,99.90
2018-07-08T04:33:55.448Z,99.90
2018-07-08T04:36:24.539Z,99.90
2018-07-08T04:38:53.725Z,99.90
2018-07-08T04:41:22.832Z,99.90
2018-07-08T04:46:20.645Z,99.90
2018-07-08T04:48:49.810Z,99.90
2018-07-08T04:51:18.907Z,99.90
2018-07-08T04:53:47.988Z,99.90
2018-07-08T04:56:17.111Z,99.90
2018-07-08T04:58:46.204Z,99.90
2018-07-08T05:01:15.311Z,99.90
2018-07-08T05:03:44.380Z,99.90
2018-07-08T05:06:13.467Z,99.90
2018-07-08T05:11:12.933Z,99.90
2018-07-08T05:13:45.138Z,99.90
2018-07-08T05:16:18.019Z,99.90
2018-07-08T05:18:47.298Z,99.90
2018-07-08T05:21:18.256Z,99.90
2018-07-08T05:23:49.399Z,99.90
2018-07-08T05:26:21.351Z,99.90
2018-07-08T05:28:54.498Z,99.90
2018-07-08T05:31:26.088Z,99.90
2018-07-08T05:33:57.545Z,99.90
2018-07-08T05:36:27.027Z,99.90
2018-07-08T05:38:56.148Z,99.90
2018-07-08T05:41:25.291Z,99.90
2018-07-08T05:43:54.726Z,99.90
2018-07-08T05:46:23.870Z,99.90
2018-07-08T05:48:53.524Z,99.90
2018-07-08T05:51:22.682Z,99.90
2018-07-08T05:53:52.247Z,99.90
2018-07-08T05:56:21.339Z,99.90
2018-07-08T05:58:50.442Z,99.90
2018-07-08T06:01:19.495Z,99.90
2018-07-08T06:03:48.571Z,99.90
2018-07-08T06:06:17.665Z,99.90
2018-07-08T06:08:46.938Z,99.90
2018-07-08T06:11:16.691Z,99.90
2018-07-08T06:13:45.838Z,99.90
2018-07-08T06:16:15.608Z,99.90
2018-07-08T06:18:44.683Z,99.90
2018-07-08T06:21:13.778Z,99.90
2018-07-08T06:23:42.965Z,99.90
2018-07-08T06:26:12.023Z,99.90
2018-07-08T06:28:41.155Z,99.90
2018-07-08T06:31:10.471Z,99.90
2018-07-08T06:33:39.606Z,99.90
2018-07-08T06:36:08.684Z,99.90
2018-07-08T06:38:37.782Z,99.90
2018-07-08T06:41:06.855Z,99.90
2018-07-08T06:43:35.965Z,99.90
2018-07-08T06:46:05.076Z,99.90
2018-07-08T06:48:34.171Z,99.90
2018-07-08T06:51:03.316Z,99.90
2018-07-08T06:53:32.409Z,99.90
2018-07-08T06:56:01.572Z,99.90
2018-07-08T06:58:30.663Z,99.90
2018-07-08T07:00:59.763Z,99.90
2018-07-08T07:03:28.847Z,99.90
2018-07-08T07:05:57.907Z,99.90
2018-07-08T07:08:26.994Z,99.90
2018-07-08T07:10:56.178Z,99.90
2018-07-08T07:13:25.746Z,99.90
2018-07-08T07:15:54.936Z,99.90
2018-07-08T07:18:24.023Z,99.90
2018-07-08T07:20:53.227Z,99.90
2018-07-08T07:23:23.700Z,99.90
2018-07-08T07:25:54.407Z,99.90
2018-07-08T07:28:23.551Z,99.90
2018-07-08T07:30:57.850Z,99.90
2018-07-08T07:33:29.534Z,99.90
2018-07-08T07:36:00.151Z,99.90
2018-07-08T07:38:29.869Z,99.90
2018-07-08T07:40:59.878Z,99.90
2018-07-08T07:43:29.063Z,99.90
2018-07-08T07:45:58.190Z,99.90
2018-07-08T07:48:27.364Z,99.90
2018-07-08T07:50:57.162Z,99.90
2018-07-08T07:53:26.407Z,99.90
2018-07-08T07:55:55.516Z,99.90
2018-07-08T07:58:24.595Z,99.90
2018-07-08T08:00:53.711Z,99.90
2018-07-08T08:03:25.275Z,99.90
2018-07-08T08:05:56.068Z,99.90
2018-07-08T08:08:25.497Z,99.90
2018-07-08T08:10:55.508Z,99.90
2018-07-08T08:16:25.073Z,99.90
2018-07-08T08:18:54.454Z,99.90
2018-07-08T08:21:24.114Z,99.90
2018-07-08T08:23:53.484Z,99.90
2018-07-08T08:26:22.778Z,99.90
2018-07-08T08:28:52.110Z,99.90
2018-07-08T08:31:21.323Z,99.90
2018-07-08T08:35:07.846Z,99.90
2018-07-08T08:37:39.162Z,99.90
2018-07-08T08:45:07.681Z,99.90
2018-07-08T08:47:36.862Z,99.70
2018-07-08T08:50:06.910Z,99.90
2018-07-08T08:52:36.149Z,99.90
2018-07-08T08:55:05.972Z,99.40
2018-07-08T08:57:35.150Z,99.80
2018-07-08T09:00:08.065Z,98.10
2018-07-08T09:02:37.337Z,98.60
2018-07-08T09:05:07.180Z,97.10
2018-07-08T09:07:36.386Z,97.60
2018-07-08T09:10:05.775Z,97.20
2018-07-08T09:12:34.972Z,96.30
2018-07-08T09:15:04.306Z,96.80
2018-07-08T09:17:33.482Z,95.30
2018-07-08T09:20:02.691Z,96.00
2018-07-08T09:22:32.030Z,97.70
2018-07-08T09:25:01.263Z,95.20
2018-07-08T09:27:30.493Z,94.40
2018-07-08T09:29:59.655Z,92.00
2018-07-08T09:32:28.845Z,92.80
2018-07-08T09:34:58.050Z,94.20
2018-07-08T09:37:27.241Z,94.60
2018-07-08T09:39:56.438Z,94.50
2018-07-08T09:42:25.656Z,94.00
2018-07-08T09:44:54.994Z,93.90
2018-07-08T09:47:24.254Z,92.50
2018-07-08T09:49:53.434Z,94.00
2018-07-08T09:52:22.644Z,93.80
2018-07-08T09:54:51.843Z,92.40
2018-07-08T09:57:21.005Z,91.20
2018-07-08T09:59:50.158Z,89.70
2018-07-08T10:02:19.395Z,87.80
2018-07-08T10:04:48.623Z,89.40
2018-07-08T10:07:17.797Z,90.80
2018-07-08T10:09:47.222Z,86.90
2018-07-08T10:12:16.445Z,87.70
2018-07-08T10:14:45.713Z,90.30
2018-07-08T10:17:14.902Z,90.60
2018-07-08T10:19:44.187Z,86.20
2018-07-08T10:22:13.284Z,91.00
2018-07-08T10:24:42.450Z,90.80
2018-07-08T10:27:59.089Z,90.20
2018-07-08T10:30:28.375Z,85.30
2018-07-08T10:32:57.571Z,81.70
2018-07-08T10:35:38.020Z,80.60
2018-07-08T10:38:08.284Z,81.30
2018-07-08T10:40:37.539Z,77.60
2018-07-08T10:43:06.882Z,76.10
2018-07-08T10:45:36.029Z,68.50
2018-07-08T10:48:05.246Z,68.90
2018-07-08T10:50:34.430Z,68.30
2018-07-08T10:53:03.721Z,71.00
2018-07-08T10:55:32.939Z,65.00
2018-07-08T10:58:02.178Z,68.70
2018-07-08T11:00:31.374Z,70.20
2018-07-08T11:03:01.553Z,70.40
2018-07-08T11:05:30.757Z,68.70
2018-07-08T11:08:00.773Z,72.40
2018-07-08T11:10:29.982Z,69.30
2018-07-08T11:12:59.161Z,67.60
2018-07-08T11:15:28.373Z,70.50
2018-07-08T11:17:57.553Z,69.40
2018-07-08T11:20:26.843Z,69.00
2018-07-08T11:22:55.962Z,72.60
2018-07-08T11:25:25.410Z,73.50
2018-07-08T11:27:54.569Z,72.90
2018-07-08T11:30:23.798Z,71.10
2018-07-08T11:32:52.982Z,72.30
2018-07-08T11:35:22.291Z,73.50
2018-07-08T11:37:51.473Z,76.00
2018-07-08T11:40:20.661Z,73.20
2018-07-08T11:42:49.865Z,72.30
2018-07-08T11:45:19.046Z,73.20
2018-07-08T11:47:48.205Z,69.70
2018-07-08T11:50:17.607Z,69.50
2018-07-08T11:52:46.774Z,67.60
2018-07-08T11:55:16.844Z,70.80
2018-07-08T11:57:46.490Z,68.50
2018-07-08T12:00:15.697Z,74.80
2018-07-08T12:02:44.940Z,72.50
2018-07-08T12:05:14.242Z,69.90
2018-07-08T12:10:12.189Z,70.40
2018-07-08T12:12:41.344Z,67.20
2018-07-08T12:15:10.665Z,69.30
2018-07-08T12:17:39.857Z,68.90
2018-07-08T12:20:09.053Z,66.00
2018-07-08T12:22:38.261Z,63.90
2018-07-08T12:25:07.607Z,62.30
2018-07-08T12:27:36.886Z,61.30
2018-07-08T12:30:06.096Z,63.00
2018-07-08T12:32:35.261Z,62.50
2018-07-08T12:35:04.537Z,62.80
2018-07-08T12:37:33.742Z,57.80
2018-07-08T12:40:02.963Z,56.70
2018-07-08T12:42:32.154Z,56.70
2018-07-08T12:45:01.521Z,56.50
2018-07-08T12:47:31.242Z,57.80
2018-07-08T12:50:00.417Z,59.60
2018-07-08T12:52:29.595Z,59.70
2018-07-08T12:54:58.819Z,59.50
2018-07-08T12:57:27.980Z,59.60
2018-07-08T12:59:57.171Z,58.30
2018-07-08T13:02:26.352Z,58.20
2018-07-08T13:04:55.522Z,62.30
2018-07-08T13:07:24.713Z,66.80
2018-07-08T13:09:53.950Z,70.30
2018-07-08T13:14:51.949Z,70.80
2018-07-08T13:17:21.126Z,72.40
2018-07-08T13:19:50.305Z,74.20
2018-07-08T13:22:19.487Z,75.80
2018-07-08T13:24:48.735Z,77.40
2018-07-08T13:27:17.910Z,79.20
2018-07-08T13:29:47.077Z,81.10
2018-07-08T13:32:16.349Z,81.60
2018-07-08T13:34:45.502Z,77.50
2018-07-08T13:37:14.680Z,74.00
2018-07-08T13:39:43.825Z,76.20
2018-07-08T13:42:13.012Z,75.20
2018-07-08T13:44:42.170Z,67.30
2018-07-08T13:47:11.341Z,67.20
2018-07-08T13:49:40.489Z,67.10
2018-07-08T13:52:09.698Z,67.50
2018-07-08T13:54:38.894Z,69.10
2018-07-08T13:57:08.165Z,72.70
2018-07-08T13:59:37.545Z,74.00
2018-07-08T14:02:06.860Z,73.90
2018-07-08T14:04:36.050Z,72.10
2018-07-08T14:07:05.575Z,75.20
2018-07-08T14:09:34.932Z,74.10
2018-07-08T14:12:04.160Z,73.50
2018-07-08T14:14:33.366Z,72.20
2018-07-08T14:17:02.607Z,74.00
2018-07-08T14:19:31.791Z,75.20
2018-07-08T14:22:01.213Z,71.90
2018-07-08T14:24:30.610Z,70.70
2018-07-08T14:26:59.808Z,71.10
2018-07-08T14:29:29.031Z,71.30
2018-07-08T14:31:58.230Z,67.30
2018-07-08T14:34:27.414Z,72.10
2018-07-08T14:36:56.622Z,68.80
2018-07-08T14:39:25.818Z,73.30
2018-07-08T14:41:54.998Z,68.20
2018-07-08T14:44:24.175Z,66.10
2018-07-08T14:46:53.393Z,61.80
2018-07-08T14:49:22.589Z,61.90
2018-07-08T14:51:51.821Z,67.50
2018-07-08T14:54:21.045Z,70.60
2018-07-08T14:56:50.246Z,68.60
2018-07-08T14:59:19.453Z,66.80
2018-07-08T15:01:48.617Z,66.30
2018-07-08T15:04:17.806Z,65.90
2018-07-08T15:06:47.041Z,63.40
2018-07-08T15:09:16.233Z,66.50
2018-07-08T15:11:45.393Z,65.80
2018-07-08T15:14:14.582Z,68.50
2018-07-08T15:16:43.739Z,71.30
2018-07-08T15:19:12.908Z,66.30
2018-07-08T15:21:42.305Z,65.70
2018-07-08T15:24:11.582Z,68.80
2018-07-08T15:26:40.776Z,69.80
2018-07-08T15:29:09.962Z,68.90
2018-07-08T15:31:39.167Z,69.70
2018-07-08T15:34:08.377Z,70.30
2018-07-08T15:36:37.653Z,68.90
2018-07-08T15:39:08.302Z,71.60
2018-07-08T15:44:06.470Z,67.50
2018-07-08T15:46:35.602Z,67.80
2018-07-08T15:49:04.793Z,70.10
2018-07-08T15:51:33.986Z,68.80
2018-07-08T15:54:03.295Z,69.30
2018-07-08T15:56:32.469Z,68.30
2018-07-08T15:59:01.670Z,66.10
2018-07-08T16:01:30.918Z,63.60
2018-07-08T16:04:00.177Z,63.80
2018-07-08T16:06:29.346Z,65.80
2018-07-08T16:08:58.554Z,68.10
2018-07-08T16:11:28.745Z,61.20
2018-07-08T16:13:58.019Z,62.30
2018-07-08T16:16:27.204Z,66.80
2018-07-08T16:18:56.425Z,66.50
2018-07-08T16:21:25.645Z,67.10
2018-07-08T16:23:54.869Z,70.80
2018-07-08T16:26:24.081Z,70.50
2018-07-08T16:28:53.469Z,68.50
2018-07-08T16:31:22.621Z,67.00
2018-07-08T16:33:51.787Z,68.90
2018-07-08T16:36:21.017Z,70.60
2018-07-08T16:38:50.297Z,66.00
2018-07-08T16:41:19.501Z,65.00
2018-07-08T16:43:49.214Z,65.30
2018-07-08T16:46:19.568Z,69.40
2018-07-08T16:48:48.738Z,66.30
2018-07-08T16:51:17.924Z,69.70
2018-07-08T16:53:47.158Z,72.90
2018-07-08T16:56:16.465Z,74.30
2018-07-08T16:58:45.610Z,73.60
2018-07-08T17:01:14.789Z,67.20
2018-07-08T17:03:44.032Z,65.80
2018-07-08T17:06:13.304Z,67.70
2018-07-08T17:08:42.494Z,68.50
2018-07-08T17:11:11.684Z,66.00
2018-07-08T17:13:40.859Z,64.70
2018-07-08T17:16:10.083Z,63.50
2018-07-08T17:18:39.246Z,64.10
2018-07-08T17:21:08.438Z,66.40
2018-07-08T17:23:37.761Z,68.80
2018-07-08T17:26:06.973Z,66.60
2018-07-08T17:28:36.237Z,71.80
2018-07-08T17:31:05.486Z,70.20
2018-07-08T17:33:34.939Z,65.70
2018-07-08T17:36:04.244Z,66.30
2018-07-08T17:38:33.449Z,65.60
2018-07-08T17:41:02.677Z,66.40
2018-07-08T17:43:31.822Z,68.00
2018-07-08T17:46:01.202Z,67.50
2018-07-08T17:48:30.410Z,67.90
2018-07-08T17:51:00.154Z,66.80
2018-07-08T17:53:29.343Z,65.90
2018-07-08T17:55:58.579Z,65.10
2018-07-08T17:58:27.765Z,67.30
2018-07-08T18:00:57.064Z,65.50
2018-07-08T18:03:26.440Z,65.80
2018-07-08T18:05:55.698Z,65.90
2018-07-08T18:08:24.913Z,65.50
2018-07-08T18:10:54.159Z,64.20
2018-07-08T18:13:23.474Z,63.70
2018-07-08T18:15:52.669Z,65.10
2018-07-08T18:18:21.866Z,66.00
2018-07-08T18:20:51.053Z,67.90
2018-07-08T18:23:20.294Z,69.60
2018-07-08T18:25:49.417Z,70.70
2018-07-08T18:28:18.620Z,70.00
2018-07-08T18:30:47.882Z,69.90
2018-07-08T18:33:17.205Z,71.50
2018-07-08T18:35:46.393Z,70.50
2018-07-08T18:38:15.620Z,67.60
2018-07-08T18:40:44.757Z,70.60
2018-07-08T18:43:14.109Z,71.60
2018-07-08T18:45:43.638Z,74.20
2018-07-08T18:48:12.838Z,71.30
2018-07-08T18:50:42.043Z,70.00
2018-07-08T18:53:11.278Z,75.90
2018-07-08T18:55:40.466Z,75.60
2018-07-08T18:58:09.702Z,82.30
2018-07-08T19:00:38.890Z,85.40
2018-07-08T19:03:08.106Z,89.10
2018-07-08T19:05:37.391Z,91.80
2018-07-08T19:08:07.127Z,91.40
2018-07-08T19:10:36.289Z,91.20
2018-07-08T19:13:06.429Z,92.60
2018-07-08T19:15:35.589Z,91.90
2018-07-08T19:18:04.813Z,92.50
2018-07-08T19:20:34.009Z,94.40
2018-07-08T19:23:03.223Z,95.80
2018-07-08T19:25:32.849Z,95.50
2018-07-08T19:30:30.868Z,97.50
2018-07-08T19:33:00.130Z,97.40
2018-07-08T19:35:29.346Z,98.90
2018-07-08T19:37:58.608Z,99.90
2018-07-08T19:40:27.924Z,99.90
2018-07-08T19:42:57.155Z,99.90
2018-07-08T19:45:26.379Z,99.90
2018-07-08T19:47:55.614Z,99.90
2018-07-08T19:50:24.807Z,99.90
2018-07-08T19:52:54.245Z,99.90
2018-07-08T19:55:23.482Z,99.90
2018-07-08T19:57:52.723Z,99.90
2018-07-08T20:00:21.966Z,99.90
2018-07-08T20:02:51.193Z,99.90
2018-07-08T20:05:20.413Z,99.90
2018-07-08T20:07:49.642Z,99.90
2018-07-08T20:10:18.834Z,99.90
2018-07-08T20:12:48.129Z,99.90
2018-07-08T20:15:17.390Z,99.90
2018-07-08T20:17:47.545Z,99.90
2018-07-08T20:20:16.759Z,99.90
2018-07-08T20:22:45.976Z,99.90
2018-07-08T20:25:15.203Z,99.90
2018-07-08T20:27:45.086Z,98.80
2018-07-08T20:30:14.305Z,94.80
2018-07-08T20:32:43.529Z,94.50
2018-07-08T20:35:12.722Z,93.40
2018-07-08T20:37:41.914Z,91.60
2018-07-08T20:40:11.099Z,94.20
2018-07-08T20:42:40.667Z,95.10
2018-07-08T20:45:09.838Z,94.70
2018-07-08T20:47:39.035Z,93.80
2018-07-08T20:50:08.217Z,93.60
2018-07-08T20:52:37.781Z,93.90
2018-07-08T20:55:07.017Z,91.80
2018-07-08T20:57:36.211Z,90.60
2018-07-08T21:00:05.465Z,92.70
2018-07-08T21:02:34.656Z,95.10
2018-07-08T21:05:03.870Z,95.80
2018-07-08T21:07:33.070Z,94.80
2018-07-08T21:10:02.322Z,96.70
2018-07-08T21:12:31.531Z,97.30
2018-07-08T21:15:01.255Z,98.50
2018-07-08T21:17:30.444Z,99.90
2018-07-08T21:19:59.646Z,99.90
2018-07-08T21:22:29.253Z,99.90
2018-07-08T21:24:58.520Z,99.90
2018-07-08T21:27:27.773Z,99.30
2018-07-08T21:29:56.986Z,99.60
2018-07-08T21:32:26.391Z,99.90
2018-07-08T21:34:55.665Z,99.90
2018-07-08T21:37:25.268Z,99.90
2018-07-08T21:39:54.497Z,99.90
2018-07-08T21:42:23.751Z,99.90
2018-07-08T21:44:53.009Z,99.90
2018-07-08T21:47:22.217Z,99.90
2018-07-08T21:49:51.481Z,99.90
2018-07-08T21:52:20.869Z,99.90
2018-07-08T21:57:18.903Z,99.90
2018-07-08T21:59:48.071Z,99.90
2018-07-08T22:02:20.613Z,99.90
2018-07-08T22:04:49.991Z,99.90
2018-07-08T22:07:24.362Z,99.90
2018-07-08T22:09:54.329Z,99.90
2018-07-08T22:12:25.157Z,99.90
2018-07-08T22:14:54.528Z,99.90
2018-07-08T22:17:23.817Z,99.90
2018-07-08T22:19:53.077Z,99.90
2018-07-08T22:22:22.334Z,99.90
2018-07-08T22:24:52.121Z,99.90
2018-07-08T22:27:21.371Z,99.90
2018-07-08T22:29:50.549Z,99.90
2018-07-08T22:32:19.791Z,99.90
2018-07-08T22:34:48.998Z,99.90
2018-07-08T22:37:18.190Z,99.90
2018-07-08T22:42:16.446Z,99.90
2018-07-08T22:44:45.666Z,99.90
2018-07-08T22:47:14.897Z,99.90
2018-07-08T22:49:44.065Z,99.90
2018-07-08T22:52:13.406Z,99.90
2018-07-08T22:54:42.631Z,99.90
2018-07-08T22:57:11.846Z,99.90
2018-07-08T22:59:52.253Z,99.90
2018-07-08T23:02:32.682Z,99.90
2018-07-08T23:05:01.864Z,99.90
2018-07-08T23:07:31.093Z,99.90
2018-07-08T23:10:00.329Z,99.90
2018-07-08T23:12:29.577Z,99.90
2018-07-08T23:14:58.744Z,99.90
2018-07-08T23:17:27.905Z,99.90
2018-07-08T23:19:57.550Z,99.90
2018-07-08T23:23:00.541Z,99.90
2018-07-08T23:25:29.708Z,99.90
2018-07-08T23:27:58.876Z,99.90
2018-07-08T23:30:28.113Z,99.90
2018-07-08T23:32:57.326Z,99.90
2018-07-08T23:35:26.481Z,99.90
2018-07-08T23:37:55.685Z,99.90
2018-07-08T23:40:24.870Z,99.90
2018-07-08T23:42:54.077Z,99.90
2018-07-08T23:45:23.269Z,99.90
2018-07-08T23:47:52.474Z,99.90
2018-07-08T23:50:21.641Z,99.90
2018-07-08T23:52:51.797Z,99.90
2018-07-08T23:55:20.972Z,99.90
2018-07-08T23:57:50.184Z,99.90
