createdAt,value
2019-01-09T18:01:04.635Z,98443
2019-01-09T18:01:25.513Z,98451
2019-01-09T18:01:37.737Z,98448
2019-01-09T18:01:52.936Z,98440
2019-01-09T18:02:04.952Z,98446
2019-01-09T18:02:17.096Z,98446
2019-01-09T18:02:30.002Z,98448
2019-01-09T18:02:42.211Z,98443
2019-01-09T18:03:00.480Z,98446
2019-01-09T18:03:12.722Z,98446
2019-01-09T18:03:28.198Z,98446
2019-01-09T18:03:40.421Z,98446
2019-01-09T18:03:53.521Z,98449
2019-01-09T18:04:08.867Z,98449
2019-01-09T18:04:20.825Z,98453
2019-01-09T18:04:32.953Z,98450
2019-01-09T18:04:44.908Z,98461
2019-01-09T18:05:10.121Z,98458
2019-01-09T18:05:26.226Z,98455
2019-01-09T18:05:38.358Z,98444
2019-01-09T18:05:50.546Z,98463
2019-01-09T18:06:05.674Z,98466
2019-01-09T18:06:21.547Z,98449
2019-01-09T18:06:34.731Z,98452
2019-01-09T18:06:47.008Z,98455
2019-01-09T18:06:59.254Z,98441
2019-01-09T18:07:14.456Z,98449
2019-01-09T18:07:34.122Z,98452
2019-01-09T18:07:46.500Z,98452
2019-01-09T18:08:00.411Z,98446
2019-01-09T18:08:22.231Z,98452
2019-01-09T18:08:40.577Z,98449
2019-01-09T18:08:52.795Z,98447
2019-01-09T18:09:08.119Z,98441
2019-01-09T18:09:24.050Z,98447
2019-01-09T18:09:39.553Z,98444
2019-01-09T18:09:55.934Z,98450
2019-01-09T18:10:17.008Z,98452
2019-01-09T18:10:38.161Z,98455
2019-01-09T18:11:06.415Z,98455
2019-01-09T18:11:19.067Z,98461
2019-01-09T18:11:31.096Z,98442
2019-01-09T18:11:43.102Z,98455
2019-01-09T18:12:01.032Z,98455
2019-01-09T18:12:12.816Z,98458
2019-01-09T18:12:24.661Z,98453
2019-01-09T18:12:36.729Z,98456
2019-01-09T18:12:48.461Z,98464
2019-01-09T18:13:06.473Z,98461
2019-01-09T18:13:18.354Z,98461
2019-01-09T18:13:30.097Z,98458
2019-01-09T18:13:41.899Z,98461
2019-01-09T18:13:57.240Z,98461
2019-01-09T18:14:15.190Z,98458
2019-01-09T18:14:27.141Z,98452
2019-01-09T18:14:38.957Z,98460
2019-01-09T18:14:52.786Z,98458
2019-01-09T18:15:07.639Z,98458
2019-01-09T18:15:26.158Z,98463
2019-01-09T18:15:40.863Z,98460
2019-01-09T18:15:55.796Z,98458
2019-01-09T18:16:08.576Z,98460
2019-01-09T18:16:24.069Z,98455
2019-01-09T18:16:38.941Z,98466
2019-01-09T18:16:55.042Z,98469
2019-01-09T18:17:06.991Z,98460
2019-01-09T18:17:19.011Z,98466
2019-01-09T18:17:37.273Z,98466
2019-01-09T18:17:49.104Z,98468
2019-01-09T18:18:07.209Z,98468
2019-01-09T18:18:19.311Z,98460
2019-01-09T18:18:34.591Z,98468
2019-01-09T18:18:46.344Z,98462
2019-01-09T18:18:58.337Z,98468
2019-01-09T18:19:13.220Z,98457
2019-01-09T18:19:25.091Z,98460
2019-01-09T18:19:37.138Z,98460
2019-01-09T18:19:52.336Z,98468
2019-01-09T18:20:10.179Z,98463
2019-01-09T18:20:22.197Z,98465
2019-01-09T18:20:37.141Z,98471
2019-01-09T18:20:52.455Z,98460
2019-01-09T18:21:04.585Z,98466
2019-01-09T18:21:16.713Z,98463
2019-01-09T18:21:28.867Z,98468
2019-01-09T18:21:43.935Z,98466
2019-01-09T18:22:02.700Z,98466
2019-01-09T18:22:14.909Z,98466
2019-01-09T18:22:30.196Z,98466
2019-01-09T18:22:45.318Z,98463
2019-01-09T18:22:57.673Z,98477
2019-01-09T18:23:13.215Z,98466
2019-01-09T18:23:28.155Z,98469
2019-01-09T18:23:40.459Z,98471
2019-01-09T18:23:52.578Z,98474
2019-01-09T18:24:04.699Z,98474
2019-01-09T18:24:19.826Z,98471
2019-01-09T18:24:32.347Z,98466
2019-01-09T18:24:44.567Z,98469
2019-01-09T18:24:56.547Z,98466
2019-01-09T18:25:08.921Z,98466
2019-01-09T18:25:29.262Z,98460
2019-01-09T18:25:41.700Z,98452
2019-01-09T18:25:56.733Z,98469
2019-01-09T18:26:14.855Z,98466
2019-01-09T18:26:30.513Z,98478
2019-01-09T18:26:42.525Z,98478
2019-01-09T18:26:54.830Z,98462
2019-01-09T18:27:07.088Z,98467
2019-01-09T18:27:19.209Z,98477
2019-01-09T18:27:37.688Z,98475
2019-01-09T18:27:50.158Z,98475
2019-01-09T18:28:02.249Z,98472
2019-01-09T18:28:15.361Z,98464
2019-01-09T18:28:27.512Z,98475
2019-01-09T18:28:46.538Z,98464
2019-01-09T18:29:01.572Z,98464
2019-01-09T18:29:17.552Z,98472
2019-01-09T18:29:29.616Z,98464
2019-01-09T18:29:44.954Z,98461
2019-01-09T18:30:03.039Z,98470
2019-01-09T18:30:17.980Z,98467
2019-01-09T18:30:34.124Z,98462
2019-01-09T18:30:46.094Z,98464
2019-01-09T18:31:07.527Z,98467
2019-01-09T18:31:19.167Z,98467
2019-01-09T18:31:32.066Z,98472
2019-01-09T18:31:43.922Z,98475
2019-01-09T18:31:56.017Z,98464
2019-01-09T18:32:14.213Z,98469
2019-01-09T18:32:25.925Z,98463
2019-01-09T18:32:37.761Z,98463
2019-01-09T18:32:52.639Z,98466
2019-01-09T18:33:07.553Z,98469
2019-01-09T18:33:26.002Z,98469
2019-01-09T18:33:39.017Z,98472
2019-01-09T18:33:51.102Z,98461
2019-01-09T18:34:04.493Z,98469
2019-01-09T18:34:23.074Z,98461
2019-01-09T18:34:38.265Z,98472
2019-01-09T18:34:50.580Z,98480
2019-01-09T18:35:03.669Z,98467
2019-01-09T18:35:15.976Z,98473
2019-01-09T18:35:35.887Z,98467
2019-01-09T18:35:48.365Z,98473
2019-01-09T18:36:03.439Z,98467
2019-01-09T18:36:19.339Z,98473
2019-01-09T18:36:34.802Z,98470
2019-01-09T18:36:47.052Z,98468
2019-01-09T18:36:59.175Z,98470
2019-01-09T18:37:14.259Z,98470
2019-01-09T18:37:26.634Z,98470
2019-01-09T18:37:42.034Z,98467
2019-01-09T18:37:58.249Z,98475
2019-01-09T18:38:20.993Z,98475
2019-01-09T18:38:40.967Z,98467
2019-01-09T18:38:56.307Z,98467
2019-01-09T18:39:08.770Z,98479
2019-01-09T18:39:21.005Z,98464
2019-01-09T18:39:33.931Z,98461
2019-01-09T18:39:46.332Z,98461
2019-01-09T18:40:09.387Z,98466
2019-01-09T18:40:24.765Z,98469
2019-01-09T18:40:40.006Z,98466
2019-01-09T18:40:59.493Z,98477
2019-01-09T18:41:16.787Z,98472
2019-01-09T18:41:29.120Z,98472
2019-01-09T18:41:41.931Z,98464
2019-01-09T18:41:58.300Z,98472
2019-01-09T18:42:14.115Z,98472
2019-01-09T18:42:31.408Z,98485
2019-01-09T18:42:46.695Z,98467
2019-01-09T18:43:01.847Z,98477
2019-01-09T18:43:20.151Z,98462
2019-01-09T18:43:32.282Z,98476
2019-01-09T18:43:52.127Z,98475
2019-01-09T18:44:08.269Z,98477
2019-01-09T18:44:27.291Z,98467
2019-01-09T18:44:39.854Z,98475
2019-01-09T18:44:52.694Z,98475
2019-01-09T18:45:06.473Z,98475
2019-01-09T18:45:18.677Z,98480
2019-01-09T18:45:34.202Z,98480
2019-01-09T18:45:46.713Z,98467
2019-01-09T18:45:58.997Z,98475
2019-01-09T18:46:14.299Z,98472
2019-01-09T18:46:26.637Z,98480
2019-01-09T18:46:45.021Z,98469
2019-01-09T18:46:57.353Z,98475
2019-01-09T18:47:09.567Z,98464
2019-01-09T18:47:21.712Z,98475
2019-01-09T18:47:34.261Z,98475
2019-01-09T18:47:52.736Z,98477
2019-01-09T18:48:04.970Z,98482
2019-01-09T18:48:20.086Z,98475
2019-01-09T18:48:32.561Z,98483
2019-01-09T18:48:45.219Z,98473
2019-01-09T18:49:03.627Z,98464
2019-01-09T18:49:16.822Z,98467
2019-01-09T18:49:29.627Z,98472
2019-01-09T18:49:42.210Z,98480
2019-01-09T18:49:55.042Z,98472
2019-01-09T18:50:14.297Z,98467
2019-01-09T18:50:26.685Z,98472
2019-01-09T18:50:43.746Z,98472
2019-01-09T18:50:57.263Z,98470
2019-01-09T18:51:14.068Z,98467
2019-01-09T18:51:26.933Z,98473
2019-01-09T18:51:42.499Z,98470
2019-01-09T18:51:55.046Z,98464
2019-01-09T18:52:07.550Z,98475
2019-01-09T18:52:23.903Z,98470
2019-01-09T18:52:36.366Z,98470
2019-01-09T18:52:49.169Z,98480
2019-01-09T18:53:02.187Z,98470
2019-01-09T18:53:21.872Z,98473
2019-01-09T18:53:37.504Z,98477
2019-01-09T18:53:53.200Z,98473
2019-01-09T18:54:05.667Z,98476
2019-01-09T18:54:18.624Z,98470
2019-01-09T18:54:37.080Z,98480
2019-01-09T18:54:49.967Z,98468
2019-01-09T18:55:33.822Z,98465
2019-01-09T18:56:38.442Z,98474
2019-01-09T19:06:05.566Z,98485
2019-01-09T19:06:22.804Z,98472
2019-01-09T19:06:48.254Z,98482
