createdAt,value
2022-09-23T06:37:28.119Z,11.25
2022-09-23T06:40:32.118Z,11.18
2022-09-23T06:43:34.927Z,13.70
2022-09-23T06:46:37.947Z,14.93
2022-09-23T06:49:40.673Z,10.48
2022-09-23T06:52:51.288Z,8.90
2022-09-23T06:56:03.953Z,9.82
2022-09-23T06:59:10.166Z,8.97
2022-09-23T07:02:14.334Z,8.80
2022-09-23T07:05:18.926Z,4.70
2022-09-23T07:08:21.563Z,7.40
2022-09-23T07:11:24.587Z,7.30
2022-09-23T07:14:27.170Z,7.57
2022-09-23T07:17:30.852Z,8.13
2022-09-23T07:20:34.439Z,8.13
2022-09-23T07:23:37.972Z,7.80
2022-09-23T07:26:45.483Z,8.93
2022-09-23T07:29:52.432Z,8.33
2022-09-23T07:32:56.369Z,7.90
2022-09-23T07:35:59.401Z,8.35
2022-09-23T07:39:03.727Z,8.70
2022-09-23T07:42:07.084Z,7.85
2022-09-23T07:45:09.868Z,8.73
2022-09-23T07:48:12.835Z,8.10
2022-09-23T07:51:21.756Z,7.70
2022-09-23T07:54:25.747Z,7.50
2022-09-23T07:57:28.394Z,6.87
2022-09-23T08:00:31.492Z,7.27
2022-09-23T08:03:35.406Z,5.53
2022-09-23T08:06:43.348Z,7.50
2022-09-23T08:09:46.257Z,6.97
2022-09-23T08:12:49.090Z,6.87
2022-09-23T08:15:55.358Z,7.77
2022-09-23T08:18:58.533Z,7.00
2022-09-23T08:22:01.557Z,6.32
2022-09-23T08:25:06.052Z,6.25
2022-09-23T08:28:10.584Z,5.62
2022-09-23T08:31:14.306Z,5.60
2022-09-23T08:34:19.752Z,6.00
2022-09-23T08:37:22.684Z,5.78
2022-09-23T08:40:25.943Z,5.40
2022-09-23T08:43:31.494Z,5.72
2022-09-23T08:46:48.164Z,6.20
2022-09-23T08:49:59.716Z,6.33
2022-09-23T08:53:07.977Z,7.25
2022-09-23T08:56:15.139Z,5.95
2022-09-23T08:59:41.230Z,6.18
2022-09-23T09:02:44.158Z,5.60
2022-09-23T09:05:54.138Z,7.13
2022-09-23T09:09:01.139Z,6.30
2022-09-23T09:12:17.589Z,6.10
2022-09-23T09:15:29.589Z,6.53
2022-09-23T09:18:35.205Z,6.33
2022-09-23T09:21:42.744Z,7.50
2022-09-23T09:24:50.041Z,6.93
2022-09-23T09:27:54.865Z,6.90
2022-09-23T09:31:03.204Z,6.93
2022-09-23T09:34:24.560Z,6.30
2022-09-23T09:37:39.654Z,6.67
2022-09-23T09:40:48.481Z,6.90
2022-09-23T09:43:56.485Z,6.43
2022-09-23T09:47:32.532Z,7.15
2022-09-23T09:50:53.161Z,6.70
2022-09-23T09:54:17.564Z,6.90
2022-09-23T09:57:37.274Z,7.28
2022-09-23T10:00:45.858Z,6.87
2022-09-23T10:03:53.060Z,6.95
2022-09-23T10:07:13.677Z,7.67
2022-09-23T10:10:33.245Z,7.30
2022-09-23T10:13:38.073Z,7.87
2022-09-23T10:16:42.274Z,7.07
2022-09-23T10:19:49.807Z,7.15
2022-09-23T10:22:55.692Z,6.97
2022-09-23T10:26:03.873Z,7.50
2022-09-23T10:29:33.670Z,9.45
2022-09-23T10:32:43.428Z,7.65
2022-09-23T10:35:58.551Z,7.75
2022-09-23T10:39:22.998Z,8.17
2022-09-23T10:42:51.903Z,7.73
2022-09-23T10:46:21.837Z,7.55
2022-09-23T10:49:43.947Z,7.53
2022-09-23T10:53:28.429Z,7.60
2022-09-23T10:56:43.238Z,7.30
2022-09-23T11:00:11.567Z,8.83
2022-09-23T11:04:06.230Z,7.53
2022-09-23T11:07:27.719Z,7.95
2022-09-23T11:10:56.059Z,8.20
2022-09-23T11:14:30.234Z,8.00
2022-09-23T11:18:02.993Z,7.17
2022-09-23T11:21:09.509Z,6.80
2022-09-23T11:24:52.353Z,6.75
2022-09-23T11:28:24.249Z,7.78
2022-09-23T11:32:12.221Z,6.10
2022-09-23T11:35:47.918Z,6.33
2022-09-23T11:38:52.711Z,7.47
2022-09-23T11:41:59.530Z,6.68
2022-09-23T11:45:21.700Z,6.53
2022-09-23T11:48:33.842Z,7.00
2022-09-23T11:52:19.749Z,5.87
2022-09-23T11:55:31.889Z,5.25
2022-09-23T11:58:58.262Z,4.78
2022-09-23T12:02:17.768Z,5.18
2022-09-23T12:05:32.248Z,4.37
2022-09-23T12:08:38.372Z,3.20
2022-09-23T12:11:51.124Z,4.28
2022-09-23T12:15:12.176Z,5.62
2022-09-23T12:18:25.114Z,4.75
2022-09-23T12:21:50.286Z,4.60
2022-09-23T12:25:13.199Z,5.80
2022-09-23T12:28:18.553Z,5.10
2022-09-23T12:31:33.929Z,5.00
2022-09-23T12:34:49.397Z,4.80
2022-09-23T12:38:00.593Z,4.60
2022-09-23T12:41:29.258Z,3.80
2022-09-23T12:44:47.302Z,4.03
2022-09-23T12:47:50.061Z,4.25
2022-09-23T12:51:06.840Z,4.20
2022-09-23T12:54:23.085Z,3.60
2022-09-23T12:57:35.380Z,3.83
2022-09-23T13:00:38.040Z,4.53
2022-09-23T13:04:18.035Z,3.80
2022-09-23T13:07:30.139Z,3.00
2022-09-23T13:10:42.122Z,2.73
2022-09-23T13:13:48.631Z,2.70
2022-09-23T13:16:53.587Z,2.40
2022-09-23T13:20:38.535Z,2.62
2022-09-23T13:24:13.582Z,2.35
2022-09-23T13:27:37.306Z,2.30
2022-09-23T13:30:50.497Z,2.37
2022-09-23T13:34:03.218Z,2.28
2022-09-23T13:37:22.443Z,2.40
2022-09-23T13:40:29.868Z,1.90
2022-09-23T13:43:44.071Z,2.10
2022-09-23T13:46:54.497Z,2.20
2022-09-23T13:49:58.003Z,2.20
2022-09-23T13:53:06.653Z,1.95
2022-09-23T13:56:15.605Z,1.80
2022-09-23T13:59:28.563Z,1.90
2022-09-23T14:02:31.574Z,1.93
2022-09-23T14:05:36.031Z,1.70
2022-09-23T14:08:43.155Z,1.98
2022-09-23T14:11:47.074Z,2.10
2022-09-23T14:14:56.207Z,2.03
2022-09-23T14:18:06.464Z,1.73
2022-09-23T14:21:27.685Z,2.03
2022-09-23T14:24:31.483Z,1.65
2022-09-23T14:27:36.631Z,2.28
2022-09-23T14:30:39.874Z,2.00
2022-09-23T14:33:43.633Z,1.90
2022-09-23T14:37:05.127Z,1.98
2022-09-23T14:40:50.974Z,1.67
2022-09-23T14:44:02.252Z,1.80
2022-09-23T14:47:08.024Z,1.80
2022-09-23T14:50:47.254Z,1.47
2022-09-23T14:53:49.908Z,1.62
2022-09-23T14:56:56.376Z,1.70
2022-09-23T15:00:09.887Z,1.60
2022-09-23T15:03:17.133Z,1.50
2022-09-23T15:06:23.217Z,1.50
2022-09-23T15:09:35.389Z,1.37
2022-09-23T15:12:38.402Z,3.00
2022-09-23T15:15:42.884Z,1.83
2022-09-23T15:18:53.612Z,1.60
2022-09-23T15:21:56.598Z,1.60
2022-09-23T15:25:40.281Z,1.60
2022-09-23T15:28:44.070Z,6.12
2022-09-23T15:31:46.973Z,6.37
2022-09-23T15:34:50.938Z,3.80
2022-09-23T15:38:00.730Z,3.10
2022-09-23T15:41:04.212Z,3.12
2022-09-23T15:44:15.311Z,6.95
2022-09-23T15:47:18.933Z,6.75
2022-09-23T15:50:21.875Z,4.63
2022-09-23T15:53:28.154Z,5.17
2022-09-23T15:56:30.745Z,4.20
2022-09-23T15:59:34.946Z,3.53
2022-09-23T16:02:37.695Z,4.57
2022-09-23T16:05:43.321Z,5.13
2022-09-23T16:08:48.469Z,4.63
2022-09-23T16:11:52.392Z,4.07
2022-09-23T16:14:55.804Z,4.00
2022-09-23T16:18:00.164Z,5.22
2022-09-23T16:21:04.694Z,5.63
2022-09-23T16:24:21.013Z,6.77
2022-09-23T16:27:26.206Z,6.72
2022-09-23T16:30:34.444Z,7.25
2022-09-23T16:33:37.129Z,9.38
2022-09-23T16:36:43.284Z,9.20
2022-09-23T16:39:49.671Z,13.70
2022-09-23T16:42:55.124Z,23.83
2022-09-23T16:45:58.118Z,14.60
2022-09-23T16:49:03.042Z,25.65
2022-09-23T16:52:05.812Z,21.43
2022-09-23T16:55:10.773Z,13.90
2022-09-23T16:58:13.833Z,12.00
2022-09-23T17:01:43.694Z,10.25
2022-09-23T17:04:46.759Z,19.85
2022-09-23T17:07:49.740Z,38.07
2022-09-23T17:10:59.369Z,37.53
2022-09-23T17:14:03.503Z,35.78
2022-09-23T17:17:09.464Z,31.20
2022-09-23T17:20:21.259Z,31.90
2022-09-23T17:23:25.522Z,26.27
2022-09-23T17:26:36.348Z,17.70
2022-09-23T17:29:42.132Z,17.20
2022-09-23T17:32:50.743Z,19.33
2022-09-23T17:36:03.221Z,18.27
2022-09-23T17:39:14.136Z,16.57
2022-09-23T17:42:25.423Z,17.80
2022-09-23T17:45:29.960Z,19.62
2022-09-23T17:48:38.815Z,18.05
2022-09-23T17:51:50.284Z,19.30
2022-09-23T17:54:59.193Z,20.57
2022-09-23T17:58:08.613Z,19.20
2022-09-23T18:01:24.910Z,17.10
2022-09-23T18:04:29.901Z,16.02
2022-09-23T18:07:38.526Z,18.37
2022-09-23T18:10:50.718Z,28.47
2022-09-23T18:14:05.954Z,38.13
2022-09-23T18:17:14.229Z,31.60
2022-09-23T18:20:24.348Z,26.75
2022-09-23T18:23:32.761Z,24.80
2022-09-23T18:26:42.254Z,25.33
2022-09-23T18:29:51.922Z,12.67
2022-09-23T18:32:58.475Z,14.70
2022-09-23T18:36:12.394Z,14.18
2022-09-23T18:39:20.312Z,11.45
2022-09-23T18:42:26.788Z,24.03
2022-09-23T18:45:36.166Z,23.67
2022-09-23T18:49:07.042Z,18.17
2022-09-23T18:52:15.789Z,15.75
2022-09-23T18:55:26.813Z,13.20
2022-09-23T18:58:36.199Z,13.27
2022-09-23T19:01:39.904Z,16.60
2022-09-23T19:04:47.587Z,22.15
2022-09-23T19:07:57.084Z,19.75
2022-09-23T19:11:10.030Z,17.65
2022-09-23T19:14:18.529Z,18.07
2022-09-23T19:17:27.378Z,16.37
2022-09-23T19:20:39.338Z,14.50
2022-09-23T19:24:14.049Z,13.25
2022-09-23T19:27:20.138Z,11.93
2022-09-23T19:30:34.761Z,11.87
2022-09-23T19:33:50.381Z,12.73
2022-09-23T19:37:01.633Z,12.13
2022-09-23T19:40:16.734Z,13.05
2022-09-23T19:43:26.646Z,13.50
2022-09-23T19:46:32.612Z,13.13
2022-09-23T19:49:35.747Z,15.17
2022-09-23T19:52:38.832Z,14.45
2022-09-23T19:55:43.308Z,15.05
2022-09-23T19:58:59.340Z,13.93
2022-09-23T20:02:05.005Z,13.27
2022-09-23T20:05:19.694Z,14.37
2022-09-23T20:08:29.457Z,13.98
2022-09-23T20:11:40.483Z,14.75
2022-09-23T20:14:44.445Z,14.23
2022-09-23T20:17:57.580Z,14.40
2022-09-23T20:21:07.188Z,13.10
2022-09-23T20:24:16.488Z,14.07
2022-09-23T20:27:26.987Z,11.98
2022-09-23T20:30:41.906Z,12.73
2022-09-23T20:33:59.673Z,12.13
2022-09-23T20:37:13.647Z,12.37
2022-09-23T20:40:20.300Z,12.55
2022-09-23T20:43:31.173Z,11.85
2022-09-23T20:46:37.822Z,12.20
2022-09-23T20:49:49.644Z,13.50
2022-09-23T20:52:59.319Z,12.87
2022-09-23T20:56:09.541Z,12.18
2022-09-23T20:59:15.941Z,12.23
2022-09-23T21:02:27.291Z,11.30
2022-09-23T21:05:40.060Z,12.57
2022-09-23T21:08:50.755Z,11.60
2022-09-23T21:12:02.825Z,11.88
2022-09-23T21:15:12.262Z,11.75
2022-09-23T21:18:27.554Z,11.60
2022-09-23T21:21:37.555Z,11.40
2022-09-23T21:25:26.988Z,11.60
2022-09-23T21:28:15.854Z,11.75
2022-09-23T21:31:29.666Z,10.82
2022-09-23T21:34:40.564Z,11.32
2022-09-23T21:37:48.224Z,11.90
2022-09-23T21:41:05.568Z,11.50
2022-09-23T21:44:11.505Z,11.05
2022-09-23T21:47:20.285Z,11.07
2022-09-23T21:50:31.932Z,11.50
2022-09-23T21:53:41.923Z,11.53
2022-09-23T21:56:49.363Z,10.80
2022-09-23T21:59:56.909Z,9.65
2022-09-23T22:03:07.012Z,10.45
2022-09-23T22:06:18.003Z,9.95
2022-09-23T22:09:27.400Z,11.00
2022-09-23T22:12:36.548Z,10.73
2022-09-23T22:15:48.787Z,11.15
2022-09-23T22:19:02.318Z,9.95
2022-09-23T22:22:14.763Z,10.85
2022-09-23T22:25:26.517Z,9.67
2022-09-23T22:28:54.224Z,9.63
2022-09-23T22:32:26.038Z,10.30
2022-09-23T22:35:35.928Z,9.65
2022-09-23T22:38:46.151Z,9.82
2022-09-23T22:41:53.140Z,9.20
2022-09-23T22:45:04.798Z,9.53
2022-09-23T22:48:16.027Z,9.88
2022-09-23T22:51:26.613Z,9.75
2022-09-23T22:54:34.189Z,9.23
2022-09-23T22:57:42.019Z,8.73
2022-09-23T23:00:48.958Z,9.97
2022-09-23T23:03:59.807Z,9.10
2022-09-23T23:07:07.616Z,8.30
2022-09-23T23:10:21.065Z,7.68
2022-09-23T23:13:34.364Z,7.70
2022-09-23T23:16:45.904Z,8.17
2022-09-23T23:19:54.669Z,8.20
2022-09-23T23:23:05.876Z,7.70
2022-09-23T23:26:18.964Z,7.53
2022-09-23T23:29:26.703Z,7.27
2022-09-23T23:32:38.095Z,7.13
2022-09-23T23:35:50.642Z,6.65
2022-09-23T23:38:53.425Z,7.07
2022-09-23T23:41:58.171Z,7.35
2022-09-23T23:45:00.814Z,7.20
2022-09-23T23:48:04.343Z,6.43
2022-09-23T23:51:08.750Z,6.82
2022-09-23T23:54:13.601Z,6.70
2022-09-23T23:57:16.253Z,6.50
