createdAt,value
2019-01-18T00:00:19.864Z,-1.00
2019-01-18T00:02:48.281Z,-1.00
2019-01-18T00:05:16.794Z,-1.00
2019-01-18T00:07:45.226Z,-1.10
2019-01-18T00:10:13.748Z,-1.10
2019-01-18T00:12:42.168Z,-1.20
2019-01-18T00:15:11.242Z,-1.20
2019-01-18T00:17:39.654Z,-1.30
2019-01-18T00:20:13.729Z,-1.30
2019-01-18T00:22:42.146Z,-1.40
2019-01-18T00:25:10.834Z,-1.40
2019-01-18T00:27:39.443Z,-1.40
2019-01-18T00:30:16.242Z,-1.40
2019-01-18T00:32:44.682Z,-1.40
2019-01-18T00:35:13.262Z,-1.40
2019-01-18T00:37:41.677Z,-1.40
2019-01-18T00:40:13.200Z,-1.40
2019-01-18T00:42:41.644Z,-1.50
2019-01-18T00:45:13.045Z,-1.40
2019-01-18T00:47:41.559Z,-1.40
2019-01-18T00:50:12.914Z,-1.40
2019-01-18T00:52:41.450Z,-1.50
2019-01-18T00:55:10.923Z,-1.40
2019-01-18T00:57:39.440Z,-1.50
2019-01-18T01:00:14.078Z,-1.50
2019-01-18T01:02:42.521Z,-1.50
2019-01-18T01:05:11.009Z,-1.50
2019-01-18T01:07:39.617Z,-1.50
2019-01-18T01:10:10.901Z,-1.50
2019-01-18T01:12:39.886Z,-1.60
2019-01-18T01:15:14.635Z,-1.70
2019-01-18T01:17:43.333Z,-1.70
2019-01-18T01:20:13.906Z,-1.70
2019-01-18T01:22:42.489Z,-1.60
2019-01-18T01:25:11.847Z,-1.60
2019-01-18T01:27:40.930Z,-1.50
2019-01-18T01:30:13.243Z,-1.50
2019-01-18T01:32:41.694Z,-1.40
2019-01-18T01:35:10.258Z,-1.30
2019-01-18T01:37:38.707Z,-1.30
2019-01-18T01:40:13.080Z,-1.30
2019-01-18T01:42:41.531Z,-1.30
2019-01-18T01:45:11.418Z,-1.30
2019-01-18T01:47:39.839Z,-1.30
2019-01-18T01:50:11.402Z,-1.30
2019-01-18T01:52:39.834Z,-1.30
2019-01-18T01:55:08.931Z,-1.30
2019-01-18T01:57:37.434Z,-1.30
2019-01-18T02:00:23.646Z,-1.20
2019-01-18T02:02:52.083Z,-1.10
2019-01-18T02:05:20.676Z,-1.10
2019-01-18T02:07:49.166Z,-1.10
2019-01-18T02:10:19.235Z,-1.20
2019-01-18T02:12:48.194Z,-1.20
2019-01-18T02:15:21.704Z,-1.20
2019-01-18T02:17:50.368Z,-1.10
2019-01-18T02:20:23.170Z,-1.10
2019-01-18T02:22:52.031Z,-1.10
2019-01-18T02:25:20.482Z,-1.10
2019-01-18T02:27:49.041Z,-1.10
2019-01-18T02:30:20.323Z,-1.00
2019-01-18T02:32:48.913Z,-1.00
2019-01-18T02:35:17.500Z,-1.00
2019-01-18T02:37:45.916Z,-1.00
2019-01-18T02:40:14.677Z,-1.00
2019-01-18T02:42:43.122Z,-1.00
2019-01-18T02:45:14.686Z,-1.00
2019-01-18T02:47:43.190Z,-1.00
2019-01-18T02:50:12.682Z,-1.00
2019-01-18T02:52:41.113Z,-1.00
2019-01-18T02:55:10.674Z,-1.00
2019-01-18T02:57:39.119Z,-1.00
2019-01-18T03:00:19.776Z,-1.00
2019-01-18T03:02:48.219Z,-1.00
2019-01-18T03:05:19.399Z,-1.00
2019-01-18T03:07:48.010Z,-1.00
2019-01-18T03:10:22.362Z,-1.00
2019-01-18T03:12:50.884Z,-1.00
2019-01-18T03:15:19.468Z,-1.00
2019-01-18T03:17:47.995Z,-1.00
2019-01-18T03:20:18.266Z,-1.10
2019-01-18T03:22:46.711Z,-1.00
2019-01-18T03:25:17.778Z,-1.00
2019-01-18T03:27:46.224Z,-1.00
2019-01-18T03:30:20.704Z,-1.00
2019-01-18T03:32:49.255Z,-1.10
2019-01-18T03:35:19.821Z,-1.00
2019-01-18T03:37:48.423Z,-1.10
2019-01-18T03:40:18.400Z,-1.10
2019-01-18T03:42:47.884Z,-1.10
2019-01-18T03:45:18.041Z,-1.10
2019-01-18T03:47:46.855Z,-1.10
2019-01-18T03:50:17.987Z,-1.10
2019-01-18T03:52:46.513Z,-1.10
2019-01-18T03:55:15.127Z,-1.10
2019-01-18T03:57:43.688Z,-1.10
2019-01-18T04:00:15.137Z,-1.10
2019-01-18T04:02:43.694Z,-1.10
2019-01-18T04:05:12.780Z,-1.20
2019-01-18T04:07:41.434Z,-1.20
2019-01-18T04:10:13.221Z,-1.20
2019-01-18T04:12:41.807Z,-1.20
2019-01-18T04:15:12.856Z,-1.20
2019-01-18T04:17:41.351Z,-1.20
2019-01-18T04:20:12.735Z,-1.20
2019-01-18T04:22:42.444Z,-1.20
2019-01-18T04:25:13.862Z,-1.20
2019-01-18T04:27:42.291Z,-1.20
2019-01-18T04:30:22.046Z,-1.20
2019-01-18T04:32:50.818Z,-1.20
2019-01-18T04:35:19.642Z,-1.20
2019-01-18T04:37:48.401Z,-1.20
2019-01-18T04:40:25.165Z,-1.20
2019-01-18T04:42:53.832Z,-1.20
2019-01-18T04:45:22.798Z,-1.20
2019-01-18T04:47:51.229Z,-1.20
2019-01-18T04:50:25.302Z,-1.20
2019-01-18T04:52:53.814Z,-1.20
2019-01-18T04:55:22.481Z,-1.20
2019-01-18T04:57:50.997Z,-1.30
2019-01-18T05:00:25.090Z,-1.30
2019-01-18T05:02:53.778Z,-1.30
2019-01-18T05:05:22.383Z,-1.40
2019-01-18T05:07:50.901Z,-1.30
2019-01-18T05:10:21.564Z,-1.40
2019-01-18T05:12:50.079Z,-1.40
2019-01-18T05:15:23.606Z,-1.40
2019-01-18T05:17:52.121Z,-1.40
2019-01-18T05:20:20.626Z,-1.40
2019-01-18T05:22:49.312Z,-1.30
2019-01-18T05:25:17.730Z,-1.30
2019-01-18T05:27:46.249Z,-1.30
2019-01-18T05:30:23.303Z,-1.30
2019-01-18T05:32:51.831Z,-1.30
2019-01-18T05:35:20.490Z,-1.30
2019-01-18T05:37:48.948Z,-1.30
2019-01-18T05:40:19.405Z,-1.30
2019-01-18T05:42:48.519Z,-1.30
2019-01-18T05:45:18.989Z,-1.30
2019-01-18T05:47:47.505Z,-1.30
2019-01-18T05:50:21.705Z,-1.30
2019-01-18T05:52:50.214Z,-1.30
2019-01-18T05:55:18.777Z,-1.30
2019-01-18T05:57:47.309Z,-1.30
2019-01-18T06:00:28.862Z,-1.30
2019-01-18T06:02:57.368Z,-1.30
2019-01-18T06:05:26.171Z,-1.30
2019-01-18T06:07:54.597Z,-1.40
2019-01-18T06:10:23.116Z,-1.40
2019-01-18T06:12:51.612Z,-1.40
2019-01-18T06:15:20.057Z,-1.30
2019-01-18T06:17:48.489Z,-1.30
2019-01-18T06:20:17.778Z,-1.40
2019-01-18T06:22:46.257Z,-1.40
2019-01-18T06:25:14.716Z,-1.50
2019-01-18T06:27:43.137Z,-1.60
2019-01-18T06:30:14.822Z,-1.70
2019-01-18T06:32:43.245Z,-1.70
2019-01-18T06:35:12.127Z,-1.70
2019-01-18T06:37:40.582Z,-1.70
2019-01-18T06:40:18.695Z,-1.70
2019-01-18T06:42:47.109Z,-1.80
2019-01-18T06:45:18.091Z,-1.80
2019-01-18T06:47:46.511Z,-1.80
2019-01-18T06:50:16.899Z,-1.70
2019-01-18T06:52:45.314Z,-1.80
2019-01-18T06:55:13.995Z,-1.80
2019-01-18T06:57:42.479Z,-1.80
2019-01-18T07:00:17.078Z,-1.80
2019-01-18T07:02:45.643Z,-1.90
2019-01-18T07:05:14.230Z,-1.90
2019-01-18T07:07:42.745Z,-1.90
2019-01-18T07:10:20.721Z,-1.90
2019-01-18T07:12:47.173Z,-1.90
2019-01-18T07:15:15.758Z,-1.90
2019-01-18T07:17:44.376Z,-2.00
2019-01-18T07:20:14.742Z,-2.00
2019-01-18T07:22:43.197Z,-2.00
2019-01-18T07:25:20.261Z,-2.00
2019-01-18T07:27:48.707Z,-1.90
2019-01-18T07:30:22.827Z,-1.80
2019-01-18T07:32:51.433Z,-1.60
2019-01-18T07:35:20.096Z,-1.60
2019-01-18T07:37:48.555Z,-1.60
2019-01-18T07:40:17.277Z,-1.50
2019-01-18T07:42:45.847Z,-1.50
2019-01-18T07:45:19.934Z,-1.50
2019-01-18T07:47:48.520Z,-1.50
2019-01-18T07:50:20.036Z,-1.40
2019-01-18T07:52:47.511Z,-1.40
2019-01-18T07:55:15.920Z,-1.30
2019-01-18T07:57:44.366Z,-1.30
2019-01-18T08:00:21.363Z,-1.20
2019-01-18T08:02:50.038Z,-1.20
2019-01-18T08:05:19.218Z,-1.20
2019-01-18T08:07:47.751Z,-1.10
2019-01-18T08:13:09.390Z,-0.80
2019-01-18T08:15:37.948Z,-0.70
2019-01-18T08:18:06.402Z,-0.80
2019-01-18T08:20:35.060Z,-0.80
2019-01-18T08:23:03.651Z,-0.80
2019-01-18T08:25:32.062Z,-0.80
2019-01-18T08:28:00.726Z,-0.90
2019-01-18T08:30:30.417Z,-0.80
2019-01-18T08:32:58.926Z,-0.90
2019-01-18T08:35:28.236Z,-0.90
2019-01-18T08:37:56.725Z,-0.90
2019-01-18T08:40:27.784Z,-0.90
2019-01-18T08:42:56.206Z,-0.80
2019-01-18T08:45:30.848Z,-0.80
2019-01-18T08:47:59.288Z,-0.70
2019-01-18T08:50:27.874Z,-0.60
2019-01-18T08:52:56.286Z,-0.60
2019-01-18T08:55:24.797Z,-0.60
2019-01-18T08:57:53.223Z,-0.50
2019-01-18T09:00:25.006Z,-0.50
2019-01-18T09:02:53.505Z,-0.60
2019-01-18T09:05:24.752Z,-0.60
2019-01-18T09:07:55.270Z,-0.50
2019-01-18T09:10:30.002Z,-0.50
2019-01-18T09:12:58.429Z,-0.50
2019-01-18T09:15:26.950Z,-0.40
2019-01-18T09:17:55.451Z,-0.40
2019-01-18T09:20:28.981Z,-0.30
2019-01-18T09:22:57.542Z,-0.20
2019-01-18T09:25:26.209Z,-0.10
2019-01-18T09:27:54.742Z,-0.10
2019-01-18T09:30:25.630Z,-0.20
2019-01-18T09:32:54.403Z,-0.20
2019-01-18T09:35:24.528Z,-0.20
2019-01-18T09:37:53.806Z,-0.20
2019-01-18T09:40:31.063Z,-0.20
2019-01-18T09:42:59.544Z,-0.20
2019-01-18T09:45:28.211Z,-0.20
2019-01-18T09:47:56.821Z,-0.20
2019-01-18T09:50:28.163Z,-0.10
2019-01-18T09:52:57.052Z,0.10
2019-01-18T09:55:25.559Z,0.10
2019-01-18T09:57:54.143Z,0.20
2019-01-18T10:00:31.280Z,0.30
2019-01-18T10:02:59.967Z,0.40
2019-01-18T10:05:29.044Z,0.50
2019-01-18T10:07:57.495Z,0.60
2019-01-18T10:10:25.980Z,0.70
2019-01-18T10:12:54.998Z,0.70
2019-01-18T10:15:26.454Z,0.80
2019-01-18T10:18:00.662Z,0.60
2019-01-18T10:20:25.113Z,0.70
2019-01-18T10:22:53.827Z,0.60
2019-01-18T10:25:22.249Z,0.30
2019-01-18T10:27:50.690Z,0.20
2019-01-18T10:30:21.915Z,0.20
2019-01-18T10:32:50.423Z,0.10
2019-01-18T10:35:19.127Z,0.10
2019-01-18T10:37:47.641Z,-0.10
2019-01-18T10:40:17.195Z,0.00
2019-01-18T10:42:47.076Z,-0.10
2019-01-18T10:45:17.137Z,0.00
2019-01-18T10:47:45.913Z,0.10
2019-01-18T10:50:19.795Z,0.20
2019-01-18T10:52:48.386Z,0.20
2019-01-18T10:55:16.942Z,0.20
2019-01-18T10:57:45.610Z,0.20
2019-01-18T11:00:17.329Z,0.20
2019-01-18T11:02:45.758Z,0.20
2019-01-18T11:05:14.723Z,0.20
2019-01-18T11:07:43.230Z,0.20
2019-01-18T11:10:16.207Z,0.10
2019-01-18T11:12:44.866Z,0.20
2019-01-18T11:15:15.755Z,0.10
2019-01-18T11:17:44.170Z,0.00
2019-01-18T11:20:27.538Z,0.00
2019-01-18T11:22:57.717Z,0.00
2019-01-18T11:25:31.740Z,0.00
2019-01-18T11:27:56.393Z,0.00
2019-01-18T11:30:24.915Z,0.10
2019-01-18T11:32:53.427Z,0.20
2019-01-18T11:35:22.006Z,0.30
2019-01-18T11:37:50.579Z,0.30
2019-01-18T11:40:21.665Z,0.30
2019-01-18T11:42:50.444Z,0.40
2019-01-18T11:45:19.338Z,0.40
2019-01-18T11:47:47.894Z,0.60
2019-01-18T11:50:22.147Z,0.70
2019-01-18T11:52:50.639Z,0.60
2019-01-18T11:55:19.166Z,0.60
2019-01-18T11:57:47.666Z,0.70
2019-01-18T12:00:24.623Z,0.90
2019-01-18T12:02:53.125Z,1.00
2019-01-18T12:05:21.733Z,1.10
2019-01-18T12:07:50.307Z,1.20
2019-01-18T12:10:26.988Z,1.30
2019-01-18T12:12:55.554Z,1.20
2019-01-18T12:15:34.565Z,1.30
2019-01-18T12:27:03.367Z,1.50
2019-01-18T12:29:48.508Z,1.50
2019-01-18T12:33:55.978Z,1.50
2019-01-18T12:47:18.961Z,2.70
2019-01-18T12:50:08.254Z,3.40
2019-01-18T12:52:36.694Z,4.10
2019-01-18T12:55:07.263Z,4.30
2019-01-18T12:57:35.775Z,4.50
2019-01-18T13:00:09.962Z,4.40
2019-01-18T13:02:38.460Z,3.60
2019-01-18T13:05:10.131Z,3.10
2019-01-18T13:07:38.582Z,2.60
2019-01-18T13:10:12.290Z,2.30
2019-01-18T13:12:39.427Z,2.10
2019-01-18T13:15:17.087Z,2.00
2019-01-18T13:17:45.558Z,1.60
2019-01-18T13:20:14.201Z,1.40
2019-01-18T13:22:42.792Z,1.30
2019-01-18T13:25:16.416Z,1.20
2019-01-18T13:27:44.922Z,1.20
2019-01-18T13:30:15.683Z,1.10
2019-01-18T13:32:44.297Z,1.10
2019-01-18T13:35:12.952Z,1.10
2019-01-18T13:37:41.387Z,1.10
2019-01-18T13:40:21.028Z,1.20
2019-01-18T13:42:49.475Z,1.20
2019-01-18T13:45:17.981Z,1.00
2019-01-18T13:47:47.157Z,1.00
2019-01-18T13:50:20.143Z,1.10
2019-01-18T13:52:48.769Z,1.10
2019-01-18T13:55:26.275Z,1.00
2019-01-18T13:57:54.821Z,1.10
2019-01-18T14:00:23.330Z,1.00
2019-01-18T14:02:51.881Z,1.10
2019-01-18T14:05:20.466Z,1.00
2019-01-18T14:07:53.218Z,1.00
2019-01-18T14:10:22.319Z,1.00
2019-01-18T14:12:50.819Z,1.00
2019-01-18T14:15:21.219Z,0.90
2019-01-18T14:17:49.710Z,0.90
2019-01-18T14:20:21.066Z,0.90
2019-01-18T14:22:50.337Z,0.90
2019-01-18T14:25:18.855Z,0.90
2019-01-18T14:27:47.469Z,0.90
2019-01-18T14:30:24.678Z,1.00
2019-01-18T14:32:55.599Z,0.80
2019-01-18T14:35:23.846Z,0.70
2019-01-18T14:37:53.613Z,0.70
2019-01-18T14:40:22.278Z,0.70
2019-01-18T14:42:52.828Z,0.70
2019-01-18T14:45:29.974Z,0.70
2019-01-18T14:47:58.491Z,0.60
2019-01-18T14:50:26.996Z,0.60
2019-01-18T14:52:55.694Z,0.60
2019-01-18T14:55:24.186Z,0.50
2019-01-18T14:57:52.769Z,0.50
2019-01-18T15:00:31.019Z,0.50
2019-01-18T15:03:02.466Z,0.50
2019-01-18T15:05:29.735Z,0.50
2019-01-18T15:07:58.254Z,0.40
2019-01-18T15:10:27.327Z,0.40
2019-01-18T15:12:59.098Z,0.30
2019-01-18T15:15:27.587Z,0.30
2019-01-18T15:17:56.045Z,0.20
2019-01-18T15:20:29.658Z,0.20
2019-01-18T15:22:58.679Z,0.10
2019-01-18T15:25:27.877Z,0.10
2019-01-18T15:27:56.491Z,0.00
2019-01-18T15:30:27.555Z,0.00
2019-01-18T15:32:56.006Z,-0.10
2019-01-18T15:35:26.981Z,-0.20
2019-01-18T15:37:55.667Z,-0.30
2019-01-18T15:40:29.840Z,-0.40
2019-01-18T15:43:00.025Z,-0.40
2019-01-18T15:45:28.534Z,-0.50
2019-01-18T15:47:57.001Z,-0.50
2019-01-18T15:50:27.557Z,-0.60
2019-01-18T15:52:56.144Z,-0.60
2019-01-18T15:55:24.935Z,-0.70
2019-01-18T15:57:53.363Z,-0.70
2019-01-18T16:00:30.758Z,-0.80
2019-01-18T16:02:59.422Z,-0.90
2019-01-18T16:05:27.935Z,-0.90
2019-01-18T16:07:56.355Z,-1.00
2019-01-18T16:10:25.197Z,-1.00
2019-01-18T16:12:53.954Z,-1.10
2019-01-18T16:15:40.547Z,-1.10
2019-01-18T16:18:12.086Z,-1.20
2019-01-18T16:20:40.599Z,-1.30
2019-01-18T16:23:09.254Z,-1.30
2019-01-18T16:25:37.702Z,-1.40
2019-01-18T16:28:06.470Z,-1.40
2019-01-18T16:30:35.084Z,-1.50
2019-01-18T16:33:03.513Z,-1.60
2019-01-18T16:35:32.109Z,-1.70
2019-01-18T16:38:00.600Z,-1.80
2019-01-18T16:40:34.070Z,-1.80
2019-01-18T16:43:17.610Z,-1.80
2019-01-18T16:45:46.238Z,-1.90
2019-01-18T16:48:14.763Z,-2.00
2019-01-18T16:50:43.222Z,-2.00
2019-01-18T16:53:11.727Z,-2.10
2019-01-18T16:55:40.191Z,-2.10
2019-01-18T16:58:08.612Z,-2.10
2019-01-18T17:00:43.022Z,-2.20
2019-01-18T17:03:11.517Z,-2.30
2019-01-18T17:05:39.958Z,-2.40
2019-01-18T17:08:08.733Z,-2.40
2019-01-18T17:10:37.179Z,-2.40
2019-01-18T17:13:06.087Z,-2.40
2019-01-18T17:15:34.591Z,-2.50
2019-01-18T17:18:03.041Z,-2.50
2019-01-18T17:20:40.227Z,-2.70
2019-01-18T17:23:08.758Z,-2.80
2019-01-18T17:25:37.179Z,-2.80
2019-01-18T17:28:05.892Z,-2.90
2019-01-18T17:30:34.447Z,-2.90
2019-01-18T17:33:02.979Z,-2.90
2019-01-18T17:35:40.219Z,-3.00
2019-01-18T17:38:20.531Z,-3.00
2019-01-18T17:40:52.040Z,-3.10
2019-01-18T17:43:29.680Z,-3.20
2019-01-18T17:46:16.074Z,-3.30
2019-01-18T17:48:50.431Z,-3.30
2019-01-18T17:51:34.034Z,-3.40
2019-01-18T17:54:23.583Z,-3.50
2019-01-18T17:57:06.886Z,-3.60
2019-01-18T17:59:59.606Z,-3.60
2019-01-18T18:02:39.756Z,-3.70
2019-01-18T18:05:29.580Z,-3.70
2019-01-18T18:08:23.404Z,-3.80
2019-01-18T18:10:57.929Z,-3.90
2019-01-18T18:13:38.688Z,-3.90
2019-01-18T18:16:10.219Z,-3.90
2019-01-18T18:19:02.579Z,-4.00
2019-01-18T18:21:48.975Z,-4.00
2019-01-18T18:24:23.332Z,-4.00
2019-01-18T18:26:57.627Z,-4.00
2019-01-18T18:29:50.378Z,-4.10
2019-01-18T18:32:38.318Z,-4.20
2019-01-18T18:35:09.883Z,-4.20
2019-01-18T18:38:00.896Z,-4.30
2019-01-18T18:40:32.551Z,-4.30
2019-01-18T18:43:13.347Z,-4.30
2019-01-18T18:45:53.754Z,-4.30
2019-01-18T18:48:25.263Z,-4.40
2019-01-18T18:51:16.755Z,-4.40
2019-01-18T18:53:51.166Z,-4.40
2019-01-18T18:56:34.363Z,-4.50
2019-01-18T18:59:08.663Z,-4.50
2019-01-18T19:02:13.846Z,-4.50
2019-01-18T19:05:03.324Z,-4.60
2019-01-18T19:07:38.083Z,-4.60
2019-01-18T19:10:24.253Z,-4.70
2019-01-18T19:13:11.042Z,-4.80
2019-01-18T19:15:51.427Z,-4.80
2019-01-18T19:18:43.872Z,-4.90
2019-01-18T19:21:32.094Z,-4.90
2019-01-18T19:24:12.611Z,-5.00
2019-01-18T19:27:02.260Z,-5.10
2019-01-18T19:29:56.308Z,-5.00
2019-01-18T19:32:42.482Z,-5.10
2019-01-18T19:35:16.985Z,-5.10
2019-01-18T19:38:08.142Z,-5.10
2019-01-18T19:40:51.532Z,-5.20
2019-01-18T19:43:34.902Z,-5.20
2019-01-18T19:46:27.003Z,-5.20
2019-01-18T19:48:58.564Z,-5.30
2019-01-18T19:51:44.728Z,-5.30
2019-01-18T19:54:31.220Z,-5.40
2019-01-18T19:57:08.527Z,-5.50
2019-01-18T19:59:42.615Z,-5.50
2019-01-18T20:02:17.120Z,-5.50
2019-01-18T20:05:00.632Z,-5.50
2019-01-18T20:07:34.891Z,-5.60
2019-01-18T20:10:15.307Z,-5.60
2019-01-18T20:12:52.478Z,-5.70
2019-01-18T20:15:31.365Z,-5.70
2019-01-18T20:18:22.446Z,-5.70
2019-01-18T20:21:02.871Z,-5.80
2019-01-18T20:23:49.293Z,-5.90
2019-01-18T20:26:45.198Z,-5.90
2019-01-18T20:29:43.823Z,-6.00
2019-01-18T20:32:15.431Z,-6.00
2019-01-18T20:35:04.972Z,-6.00
2019-01-18T20:37:48.712Z,-6.10
2019-01-18T20:40:29.304Z,-6.10
2019-01-18T20:43:03.784Z,-6.20
2019-01-18T20:45:35.370Z,-6.20
2019-01-18T20:48:23.753Z,-6.20
2019-01-18T20:51:10.376Z,-6.30
2019-01-18T20:53:44.798Z,-6.40
2019-01-18T20:56:25.079Z,-6.40
2019-01-18T20:58:56.593Z,-6.40
2019-01-18T21:01:53.984Z,-6.40
2019-01-18T21:04:33.064Z,-6.40
2019-01-18T21:07:13.192Z,-6.40
2019-01-18T21:10:05.751Z,-6.40
2019-01-18T21:13:10.980Z,-6.50
2019-01-18T21:15:59.207Z,-6.50
2019-01-18T21:18:35.997Z,-6.60
2019-01-18T21:21:12.807Z,-6.60
2019-01-18T21:23:53.357Z,-6.60
2019-01-18T21:26:29.260Z,-6.60
2019-01-18T21:29:18.927Z,-6.60
2019-01-18T21:32:10.311Z,-6.60
2019-01-18T21:34:50.702Z,-6.60
2019-01-18T21:37:41.923Z,-6.70
2019-01-18T21:40:29.990Z,-6.70
2019-01-18T21:43:16.484Z,-6.80
