createdAt,value
2023-03-26T00:00:21.043Z,1.10
2023-03-26T00:56:37.188Z,0.50
2023-03-26T01:04:37.309Z,0.34
2023-03-26T01:08:38.059Z,0.38
2023-03-26T01:12:38.047Z,0.50
2023-03-26T01:16:37.986Z,0.50
2023-03-26T01:20:37.950Z,0.51
2023-03-26T01:24:37.906Z,0.51
2023-03-26T01:28:37.897Z,0.51
2023-03-26T01:32:38.100Z,0.51
2023-03-26T01:36:37.803Z,0.50
2023-03-26T01:40:37.758Z,0.50
2023-03-26T01:44:37.768Z,0.51
2023-03-26T01:48:37.687Z,0.51
2023-03-26T01:52:37.651Z,0.50
2023-03-26T01:56:37.658Z,0.51
2023-03-26T02:00:37.702Z,0.50
2023-03-26T02:04:37.782Z,0.51
2023-03-26T02:08:37.893Z,0.51
2023-03-26T02:12:37.939Z,0.51
2023-03-26T02:16:38.115Z,0.51
2023-03-26T02:20:38.038Z,0.51
2023-03-26T02:24:38.097Z,0.50
2023-03-26T02:28:38.176Z,0.50
2023-03-26T02:32:38.326Z,0.52
2023-03-26T02:36:38.502Z,0.51
2023-03-26T02:40:38.407Z,0.51
2023-03-26T02:44:38.475Z,0.51
2023-03-26T02:48:38.554Z,0.50
2023-03-26T02:52:38.566Z,0.52
2023-03-26T02:56:38.728Z,0.51
2023-03-26T03:00:38.694Z,0.52
2023-03-26T03:04:38.811Z,0.51
2023-03-26T03:08:38.813Z,0.51
2023-03-26T03:12:38.895Z,0.51
2023-03-26T03:16:38.989Z,0.51
2023-03-26T03:20:39.062Z,0.51
2023-03-26T03:24:39.113Z,0.51
2023-03-26T03:28:39.165Z,0.50
2023-03-26T03:32:39.283Z,0.52
2023-03-26T03:36:39.349Z,0.52
2023-03-26T03:40:39.375Z,0.51
2023-03-26T03:44:39.440Z,0.51
2023-03-26T03:48:39.520Z,0.51
2023-03-26T03:52:39.582Z,0.50
2023-03-26T03:56:39.757Z,0.52
2023-03-26T04:00:39.693Z,0.51
2023-03-26T04:04:39.869Z,0.51
2023-03-26T04:12:38.990Z,0.51
2023-03-26T04:20:39.135Z,0.52
2023-03-26T04:28:39.208Z,0.51
2023-03-26T04:32:40.354Z,0.51
2023-03-26T04:40:39.402Z,0.51
2023-03-26T04:48:39.515Z,0.51
2023-03-26T04:56:39.737Z,0.52
2023-03-26T05:04:39.870Z,0.51
2023-03-26T05:12:40.012Z,0.51
2023-03-26T05:20:40.122Z,0.52
2023-03-26T05:28:40.233Z,0.51
2023-03-26T05:36:40.342Z,0.50
2023-03-26T05:44:40.525Z,0.52
2023-03-26T05:52:40.657Z,0.52
2023-03-26T06:00:40.826Z,0.51
2023-03-26T06:08:40.974Z,0.51
2023-03-26T06:16:41.133Z,0.50
2023-03-26T06:24:41.282Z,0.51
2023-03-26T06:32:41.451Z,0.51
2023-03-26T06:40:41.581Z,0.52
2023-03-26T06:48:41.839Z,0.51
2023-03-26T06:56:41.851Z,0.51
2023-03-26T07:04:41.972Z,0.51
2023-03-26T07:12:42.045Z,0.52
2023-03-26T07:20:42.337Z,0.51
2023-03-26T07:28:42.189Z,0.52
2023-03-26T07:36:42.129Z,0.51
2023-03-26T07:44:42.078Z,0.51
2023-03-26T07:52:42.144Z,0.52
2023-03-26T08:00:42.217Z,0.51
2023-03-26T08:04:43.356Z,0.51
2023-03-26T08:08:43.431Z,0.51
2023-03-26T08:12:43.942Z,0.50
2023-03-26T08:16:43.755Z,0.52
2023-03-26T08:24:42.713Z,0.51
2023-03-26T08:32:42.631Z,0.52
2023-03-26T08:40:42.620Z,0.52
2023-03-26T08:48:42.751Z,0.51
2023-03-26T08:56:42.754Z,0.52
2023-03-26T09:04:42.609Z,0.52
2023-03-26T09:12:42.556Z,0.53
2023-03-26T09:20:42.545Z,0.53
2023-03-26T09:28:42.491Z,0.52
2023-03-26T09:36:42.399Z,0.52
2023-03-26T09:44:42.364Z,0.52
2023-03-26T09:52:42.418Z,0.52
2023-03-26T10:00:42.956Z,0.52
2023-03-26T10:08:43.179Z,0.52
2023-03-26T10:20:43.828Z,0.53
2023-03-26T10:28:43.999Z,0.54
2023-03-26T10:36:43.911Z,0.54
2023-03-26T10:44:43.843Z,0.54
2023-03-26T10:52:43.778Z,0.54
2023-03-26T11:00:43.874Z,0.54
2023-03-26T11:08:44.235Z,0.55
2023-03-26T11:16:44.156Z,0.55
2023-03-26T11:24:44.078Z,0.55
2023-03-26T11:32:44.079Z,0.53
2023-03-26T11:40:44.150Z,0.54
2023-03-26T11:48:44.307Z,0.55
2023-03-26T11:57:06.021Z,0.54
2023-03-26T12:04:44.154Z,0.56
2023-03-26T12:12:44.486Z,0.56
2023-03-26T12:16:45.463Z,0.55
2023-03-26T12:20:45.411Z,0.57
2023-03-26T12:24:45.404Z,0.56
2023-03-26T12:28:45.355Z,0.57
2023-03-26T12:32:46.909Z,0.58
2023-03-26T12:36:45.259Z,0.57
2023-03-26T12:40:45.247Z,0.58
2023-03-26T12:44:57.567Z,0.58
2023-03-26T12:48:45.254Z,0.59
2023-03-26T12:52:45.106Z,0.59
2023-03-26T12:56:45.127Z,0.58
2023-03-26T13:00:45.038Z,0.59
2023-03-26T13:04:54.927Z,0.58
2023-03-26T13:08:44.970Z,0.59
2023-03-26T13:12:44.957Z,0.59
2023-03-26T13:16:44.931Z,0.58
2023-03-26T13:20:44.858Z,0.59
2023-03-26T13:24:44.832Z,0.59
2023-03-26T13:28:44.813Z,0.58
2023-03-26T13:32:44.765Z,0.60
2023-03-26T13:36:44.746Z,0.59
2023-03-26T13:40:44.683Z,0.60
2023-03-26T13:44:44.681Z,0.59
2023-03-26T13:48:44.615Z,0.58
2023-03-26T13:52:44.575Z,0.57
2023-03-26T13:56:44.608Z,0.57
2023-03-26T14:00:44.530Z,0.57
2023-03-26T14:04:44.465Z,0.58
2023-03-26T14:08:44.449Z,0.59
2023-03-26T14:12:44.482Z,0.58
2023-03-26T14:16:44.541Z,0.59
2023-03-26T14:20:44.551Z,0.59
2023-03-26T14:24:44.583Z,0.58
2023-03-26T14:28:44.578Z,0.60
2023-03-26T14:32:44.667Z,0.61
2023-03-26T14:36:44.663Z,0.59
2023-03-26T14:40:44.655Z,0.61
2023-03-26T14:44:47.759Z,0.61
2023-03-26T14:48:44.734Z,0.61
2023-03-26T14:52:44.635Z,0.63
2023-03-26T14:56:44.620Z,0.62
2023-03-26T15:00:44.612Z,0.62
2023-03-26T15:04:44.551Z,0.62
2023-03-26T15:08:44.484Z,0.63
2023-03-26T15:12:44.451Z,0.62
2023-03-26T15:16:44.482Z,0.61
2023-03-26T15:20:44.549Z,0.61
2023-03-26T15:24:44.546Z,0.62
2023-03-26T15:28:44.560Z,0.62
2023-03-26T15:32:44.604Z,0.61
2023-03-26T15:36:44.606Z,0.61
2023-03-26T15:40:44.611Z,0.61
2023-03-26T15:44:53.203Z,0.61
2023-03-26T15:48:44.553Z,0.61
2023-03-26T15:52:44.542Z,0.61
2023-03-26T15:56:44.503Z,0.60
2023-03-26T16:00:44.446Z,0.59
2023-03-26T16:04:50.457Z,0.61
2023-03-26T16:08:44.424Z,0.60
2023-03-26T16:12:44.335Z,0.61
2023-03-26T16:16:44.297Z,0.60
2023-03-26T16:20:44.262Z,0.59
2023-03-26T16:24:44.247Z,0.59
2023-03-26T16:28:44.190Z,0.61
2023-03-26T16:32:44.183Z,0.59
2023-03-26T16:36:44.145Z,0.59
2023-03-26T16:40:44.113Z,0.59
2023-03-26T16:44:44.043Z,0.59
2023-03-26T16:48:44.007Z,0.58
2023-03-26T16:52:43.985Z,0.58
2023-03-26T16:56:43.964Z,0.59
2023-03-26T17:00:43.887Z,0.59
2023-03-26T17:04:43.854Z,0.58
2023-03-26T17:08:43.828Z,0.59
2023-03-26T17:12:43.805Z,0.60
2023-03-26T17:16:43.744Z,0.57
2023-03-26T17:20:43.714Z,0.57
2023-03-26T17:24:43.950Z,0.57
2023-03-26T17:28:43.658Z,0.57
2023-03-26T17:32:43.637Z,0.56
2023-03-26T17:36:43.569Z,0.57
2023-03-26T17:40:43.536Z,0.57
2023-03-26T17:44:43.526Z,0.57
2023-03-26T17:48:43.457Z,0.56
2023-03-26T17:52:43.418Z,0.57
2023-03-26T17:56:43.390Z,0.57
2023-03-26T18:00:43.370Z,0.57
2023-03-26T18:04:43.321Z,0.58
2023-03-26T18:08:43.315Z,0.57
2023-03-26T18:12:43.310Z,0.58
2023-03-26T18:16:43.374Z,0.55
2023-03-26T18:20:43.279Z,0.56
2023-03-26T18:24:43.265Z,0.55
2023-03-26T18:28:43.298Z,0.57
2023-03-26T18:32:43.351Z,0.57
2023-03-26T18:36:43.355Z,0.57
2023-03-26T18:40:43.347Z,0.55
2023-03-26T18:44:43.336Z,0.55
2023-03-26T18:48:43.361Z,0.55
2023-03-26T18:52:43.330Z,0.53
2023-03-26T18:56:43.357Z,0.55
2023-03-26T19:00:43.335Z,0.53
2023-03-26T19:04:46.107Z,0.54
2023-03-26T19:08:43.307Z,0.54
2023-03-26T19:12:43.282Z,0.53
2023-03-26T19:16:43.254Z,0.53
2023-03-26T19:20:43.213Z,0.52
2023-03-26T19:24:43.153Z,0.53
2023-03-26T19:28:43.120Z,0.52
2023-03-26T19:32:43.141Z,0.54
2023-03-26T19:36:43.067Z,0.52
2023-03-26T19:40:43.010Z,0.52
2023-03-26T19:44:42.993Z,0.53
2023-03-26T19:48:46.219Z,0.53
2023-03-26T19:52:42.918Z,0.54
2023-03-26T19:56:42.928Z,0.53
2023-03-26T20:00:42.820Z,0.53
2023-03-26T20:04:42.792Z,0.51
2023-03-26T20:08:42.803Z,0.51
2023-03-26T20:12:42.740Z,0.51
2023-03-26T20:16:44.391Z,0.52
2023-03-26T20:20:42.692Z,0.50
2023-03-26T20:24:42.678Z,0.52
2023-03-26T20:28:48.109Z,0.52
2023-03-26T20:32:44.422Z,0.53
2023-03-26T20:36:42.575Z,0.53
2023-03-26T20:40:42.532Z,0.54
2023-03-26T20:44:42.467Z,0.53
2023-03-26T20:48:42.432Z,0.51
2023-03-26T20:52:42.386Z,0.52
2023-03-26T20:56:42.404Z,0.53
2023-03-26T21:00:42.340Z,0.52
2023-03-26T21:04:42.283Z,0.52
2023-03-26T21:08:42.257Z,0.53
2023-03-26T21:12:42.236Z,0.53
2023-03-26T21:16:42.198Z,0.52
2023-03-26T21:20:42.142Z,0.51
2023-03-26T21:24:42.116Z,0.53
2023-03-26T21:28:42.665Z,0.52
2023-03-26T21:32:42.089Z,0.52
2023-03-26T21:36:42.060Z,0.53
2023-03-26T21:40:46.972Z,0.53
2023-03-26T21:44:41.942Z,0.54
2023-03-26T21:48:41.884Z,0.53
2023-03-26T21:52:41.837Z,0.53
2023-03-26T21:56:41.869Z,0.53
2023-03-26T22:00:43.683Z,0.53
2023-03-26T22:04:41.730Z,0.54
2023-03-26T22:08:41.709Z,0.52
2023-03-26T22:12:41.666Z,0.53
2023-03-26T22:16:41.688Z,0.53
2023-03-26T22:20:41.594Z,0.52
2023-03-26T22:24:41.549Z,0.53
2023-03-26T22:28:41.516Z,0.53
2023-03-26T22:32:41.547Z,0.53
2023-03-26T22:36:41.445Z,0.53
2023-03-26T22:40:41.423Z,0.52
2023-03-26T22:44:41.373Z,0.53
2023-03-26T22:48:41.415Z,0.52
2023-03-26T22:52:41.294Z,0.52
2023-03-26T22:56:41.266Z,0.53
2023-03-26T23:00:41.216Z,0.52
2023-03-26T23:56:22.043Z,0.50
