createdAt,value
2019-04-28T00:00:54.817Z,2.10
2019-04-28T00:03:24.060Z,2.20
2019-04-28T00:05:53.273Z,1.73
2019-04-28T00:08:22.574Z,2.37
2019-04-28T00:10:53.376Z,2.27
2019-04-28T00:13:22.712Z,2.33
2019-04-28T00:15:52.227Z,2.70
2019-04-28T00:18:21.977Z,2.40
2019-04-28T00:21:13.159Z,2.33
2019-04-28T00:24:04.228Z,2.80
2019-04-28T00:26:41.142Z,3.00
2019-04-28T00:29:11.143Z,2.90
2019-04-28T00:31:41.369Z,3.10
2019-04-28T00:34:11.485Z,3.80
2019-04-28T00:36:43.069Z,3.73
2019-04-28T00:39:12.734Z,3.73
2019-04-28T00:41:42.257Z,3.77
2019-04-28T00:44:12.019Z,4.33
2019-04-28T00:46:42.257Z,4.70
2019-04-28T00:49:11.993Z,4.60
2019-04-28T00:51:41.705Z,5.20
2019-04-28T00:54:12.139Z,4.50
2019-04-28T00:56:42.034Z,4.93
2019-04-28T00:59:11.936Z,4.80
2019-04-28T01:01:47.645Z,5.67
2019-04-28T01:04:16.936Z,5.40
2019-04-28T01:06:46.228Z,4.90
2019-04-28T01:09:15.513Z,5.13
2019-04-28T01:11:44.775Z,4.87
2019-04-28T01:14:14.176Z,5.67
2019-04-28T01:16:49.829Z,4.83
2019-04-28T01:19:24.640Z,4.47
2019-04-28T01:22:13.024Z,5.30
2019-04-28T01:24:42.749Z,5.33
2019-04-28T01:27:33.973Z,5.57
2019-04-28T01:30:08.636Z,5.30
2019-04-28T01:32:42.582Z,5.67
2019-04-28T01:35:11.926Z,6.73
2019-04-28T01:37:41.216Z,6.17
2019-04-28T01:40:10.701Z,7.20
2019-04-28T01:42:41.259Z,6.87
2019-04-28T01:45:10.791Z,6.50
2019-04-28T01:47:40.619Z,6.63
2019-04-28T01:50:10.316Z,7.13
2019-04-28T01:52:40.075Z,6.73
2019-04-28T01:55:10.143Z,6.03
2019-04-28T01:57:40.173Z,6.37
2019-04-28T02:00:22.930Z,6.33
2019-04-28T02:02:45.246Z,5.67
2019-04-28T02:05:15.372Z,6.20
2019-04-28T02:07:44.713Z,6.30
2019-04-28T02:10:14.175Z,7.07
2019-04-28T02:12:43.465Z,7.00
2019-04-28T02:15:12.712Z,6.97
2019-04-28T02:17:42.010Z,6.50
2019-04-28T02:20:11.630Z,6.47
2019-04-28T02:22:55.706Z,6.50
2019-04-28T02:25:25.035Z,7.03
2019-04-28T02:27:57.049Z,6.93
2019-04-28T02:30:40.924Z,6.70
2019-04-28T02:32:56.449Z,6.27
2019-04-28T02:35:27.525Z,6.80
2019-04-28T02:37:56.877Z,8.17
2019-04-28T02:40:26.209Z,7.77
2019-04-28T02:42:55.430Z,6.93
2019-04-28T02:45:24.793Z,7.37
2019-04-28T02:47:57.248Z,7.13
2019-04-28T02:50:41.187Z,7.13
2019-04-28T02:53:24.227Z,8.23
2019-04-28T02:55:53.611Z,7.00
2019-04-28T02:58:22.942Z,6.93
2019-04-28T03:01:07.395Z,7.60
2019-04-28T03:03:23.486Z,6.87
2019-04-28T03:05:52.721Z,6.67
2019-04-28T03:08:22.187Z,7.63
2019-04-28T03:10:51.580Z,7.97
2019-04-28T03:13:21.118Z,8.77
2019-04-28T03:15:51.528Z,8.33
2019-04-28T03:18:21.551Z,8.80
2019-04-28T03:20:51.812Z,8.03
2019-04-28T03:23:21.280Z,8.73
2019-04-28T03:26:11.136Z,6.57
2019-04-28T03:28:55.697Z,7.70
2019-04-28T03:32:09.478Z,7.87
2019-04-28T03:34:23.470Z,8.03
2019-04-28T03:36:51.837Z,7.40
2019-04-28T03:39:21.283Z,7.53
2019-04-28T03:41:50.734Z,8.53
2019-04-28T03:44:20.774Z,9.20
2019-04-28T03:46:53.322Z,7.50
2019-04-28T03:49:32.744Z,7.70
2019-04-28T03:52:03.315Z,7.20
2019-04-28T03:54:32.635Z,7.87
2019-04-28T03:57:02.069Z,7.47
2019-04-28T03:59:31.374Z,7.50
2019-04-28T04:02:03.256Z,6.70
2019-04-28T04:04:32.342Z,7.53
2019-04-28T04:07:01.733Z,7.57
2019-04-28T04:09:53.437Z,7.83
2019-04-28T04:12:51.100Z,7.77
2019-04-28T04:15:54.212Z,7.97
2019-04-28T04:18:27.565Z,6.87
2019-04-28T04:20:57.013Z,7.87
2019-04-28T04:23:26.259Z,7.03
2019-04-28T04:25:55.579Z,6.80
2019-04-28T04:28:24.900Z,6.37
2019-04-28T04:30:54.237Z,7.03
2019-04-28T04:33:23.569Z,6.53
2019-04-28T04:35:52.834Z,6.70
2019-04-28T04:38:22.092Z,6.40
2019-04-28T04:40:51.655Z,6.17
2019-04-28T04:43:23.285Z,6.37
2019-04-28T04:45:54.905Z,5.07
2019-04-28T04:48:24.273Z,5.27
2019-04-28T04:50:53.587Z,5.40
2019-04-28T04:53:22.913Z,5.17
2019-04-28T04:55:52.708Z,5.97
2019-04-28T04:58:22.136Z,7.27
2019-04-28T05:01:16.225Z,6.70
2019-04-28T05:03:47.241Z,6.60
2019-04-28T05:06:34.488Z,7.03
2019-04-28T05:09:06.462Z,7.07
2019-04-28T05:11:35.839Z,8.10
2019-04-28T05:14:07.504Z,8.00
2019-04-28T05:16:36.468Z,7.37
2019-04-28T05:19:05.769Z,7.93
2019-04-28T05:21:35.216Z,7.37
2019-04-28T05:24:23.454Z,6.27
2019-04-28T05:26:52.778Z,5.13
2019-04-28T05:29:26.837Z,5.20
2019-04-28T05:31:54.864Z,5.10
2019-04-28T05:34:24.595Z,6.43
2019-04-28T05:36:53.960Z,5.43
2019-04-28T05:39:23.283Z,5.37
2019-04-28T05:41:52.595Z,5.40
2019-04-28T05:44:21.939Z,5.87
2019-04-28T05:46:51.284Z,5.80
2019-04-28T05:49:42.334Z,5.00
2019-04-28T05:52:29.933Z,5.07
2019-04-28T05:55:05.829Z,5.03
2019-04-28T05:57:42.434Z,4.80
2019-04-28T06:00:30.741Z,5.20
2019-04-28T06:03:00.782Z,5.00
2019-04-28T06:05:31.808Z,5.50
2019-04-28T06:08:32.364Z,4.70
2019-04-28T06:11:03.279Z,4.43
2019-04-28T06:13:32.581Z,5.07
2019-04-28T06:16:01.825Z,5.17
2019-04-28T06:18:31.092Z,4.80
2019-04-28T06:21:00.607Z,4.40
2019-04-28T06:23:30.012Z,3.77
2019-04-28T06:25:59.357Z,3.63
2019-04-28T06:28:28.662Z,4.00
2019-04-28T06:30:57.976Z,3.73
2019-04-28T06:33:27.203Z,3.50
2019-04-28T06:35:56.478Z,3.73
2019-04-28T06:38:25.831Z,3.33
2019-04-28T06:40:55.136Z,3.17
2019-04-28T06:43:24.416Z,3.40
2019-04-28T06:45:53.711Z,3.10
2019-04-28T06:48:22.998Z,2.87
2019-04-28T06:50:52.307Z,3.30
2019-04-28T06:53:21.711Z,3.23
2019-04-28T06:55:51.070Z,3.07
2019-04-28T06:58:20.409Z,3.40
2019-04-28T07:00:49.721Z,3.13
2019-04-28T07:03:23.260Z,3.47
2019-04-28T07:05:49.942Z,2.67
2019-04-28T07:08:19.291Z,2.63
2019-04-28T07:10:48.619Z,3.20
2019-04-28T07:13:20.576Z,2.67
2019-04-28T07:15:49.040Z,3.33
2019-04-28T07:18:18.361Z,2.60
2019-04-28T07:21:11.381Z,3.40
2019-04-28T07:23:41.147Z,3.10
2019-04-28T07:26:10.399Z,3.63
2019-04-28T07:28:39.716Z,3.30
2019-04-28T07:31:09.273Z,3.70
2019-04-28T07:33:38.826Z,3.13
2019-04-28T07:36:08.579Z,2.93
2019-04-28T07:38:38.051Z,2.90
2019-04-28T07:41:07.337Z,3.10
2019-04-28T07:43:36.626Z,3.00
2019-04-28T07:46:05.933Z,2.77
2019-04-28T07:48:35.281Z,2.67
2019-04-28T07:51:04.620Z,2.70
2019-04-28T07:53:39.665Z,2.90
2019-04-28T07:56:09.044Z,2.27
2019-04-28T07:58:38.375Z,2.60
2019-04-28T08:01:09.447Z,2.50
2019-04-28T08:03:48.819Z,2.30
2019-04-28T08:06:09.811Z,2.10
2019-04-28T08:08:39.097Z,2.50
2019-04-28T08:11:08.385Z,2.20
2019-04-28T08:13:37.674Z,1.90
2019-04-28T08:16:06.980Z,2.40
2019-04-28T08:18:36.322Z,1.90
2019-04-28T08:21:05.658Z,1.80
2019-04-28T08:23:46.651Z,1.70
2019-04-28T08:26:06.069Z,1.47
2019-04-28T08:28:35.347Z,1.57
2019-04-28T08:31:05.995Z,2.00
2019-04-28T08:33:39.812Z,2.03
2019-04-28T08:36:09.232Z,1.80
2019-04-28T08:38:38.499Z,1.47
2019-04-28T08:41:07.893Z,1.63
2019-04-28T08:43:37.185Z,1.40
2019-04-28T08:46:06.537Z,1.70
2019-04-28T08:48:35.902Z,1.23
2019-04-28T08:51:05.255Z,1.30
2019-04-28T08:53:34.487Z,1.30
2019-04-28T08:56:03.791Z,1.40
2019-04-28T08:58:33.143Z,1.27
2019-04-28T09:01:02.473Z,1.30
2019-04-28T09:03:31.836Z,1.20
2019-04-28T09:06:01.525Z,1.17
2019-04-28T09:08:30.850Z,1.10
2019-04-28T09:11:00.172Z,0.87
2019-04-28T09:13:29.457Z,1.00
2019-04-28T09:15:59.192Z,0.90
2019-04-28T09:18:28.501Z,0.80
2019-04-28T09:20:57.828Z,0.90
2019-04-28T09:23:27.147Z,1.70
2019-04-28T09:25:56.431Z,1.00
2019-04-28T09:28:25.715Z,0.90
2019-04-28T09:30:55.043Z,1.13
2019-04-28T09:33:24.431Z,1.20
2019-04-28T09:35:53.762Z,1.10
2019-04-28T09:38:24.422Z,1.20
2019-04-28T09:40:53.755Z,1.13
2019-04-28T09:43:26.993Z,0.90
2019-04-28T09:46:09.758Z,1.00
2019-04-28T09:48:39.086Z,1.20
2019-04-28T09:51:08.339Z,1.30
2019-04-28T09:53:37.642Z,1.20
2019-04-28T09:56:07.026Z,1.20
2019-04-28T09:58:36.372Z,1.27
2019-04-28T10:01:06.051Z,1.17
2019-04-28T10:03:35.429Z,1.27
2019-04-28T10:06:04.780Z,1.20
2019-04-28T10:08:36.428Z,1.00
2019-04-28T10:11:05.114Z,1.30
2019-04-28T10:13:34.436Z,1.27
2019-04-28T10:16:03.921Z,1.20
2019-04-28T10:18:33.159Z,1.00
2019-04-28T10:21:02.525Z,1.10
2019-04-28T10:23:31.973Z,0.90
2019-04-28T10:26:01.365Z,1.10
2019-04-28T10:28:30.653Z,0.90
2019-04-28T10:31:00.003Z,0.90
2019-04-28T10:33:29.267Z,1.13
2019-04-28T10:35:58.565Z,1.10
2019-04-28T10:38:27.974Z,1.50
2019-04-28T10:41:11.087Z,1.03
2019-04-28T10:43:40.378Z,1.20
2019-04-28T10:46:09.700Z,1.40
2019-04-28T10:48:39.012Z,1.70
2019-04-28T10:51:08.483Z,1.33
2019-04-28T10:53:37.864Z,1.60
2019-04-28T10:56:07.174Z,1.57
2019-04-28T10:58:36.578Z,1.33
2019-04-28T11:01:06.532Z,1.37
2019-04-28T11:03:35.887Z,1.67
2019-04-28T11:06:05.234Z,1.30
2019-04-28T11:08:53.433Z,1.20
2019-04-28T11:11:25.819Z,1.40
2019-04-28T11:13:55.144Z,1.40
2019-04-28T11:16:28.335Z,1.47
2019-04-28T11:18:57.723Z,1.37
2019-04-28T11:21:27.043Z,1.40
2019-04-28T11:23:56.416Z,1.50
2019-04-28T11:26:25.895Z,1.40
2019-04-28T11:28:55.461Z,1.30
2019-04-28T11:31:24.850Z,1.70
2019-04-28T11:34:01.266Z,1.67
2019-04-28T11:36:30.568Z,1.40
2019-04-28T11:39:00.031Z,1.50
2019-04-28T11:41:29.322Z,1.20
2019-04-28T11:43:58.632Z,1.50
2019-04-28T11:46:27.982Z,1.23
2019-04-28T11:48:57.297Z,1.10
2019-04-28T11:51:26.606Z,1.37
2019-04-28T11:53:55.951Z,1.50
2019-04-28T11:56:25.265Z,1.33
2019-04-28T11:58:54.558Z,1.47
2019-04-28T12:01:24.246Z,1.40
2019-04-28T12:03:56.709Z,1.53
2019-04-28T12:06:25.996Z,1.40
2019-04-28T12:08:58.316Z,1.10
2019-04-28T12:11:40.326Z,1.40
2019-04-28T12:14:22.865Z,1.13
2019-04-28T12:17:29.094Z,1.10
2019-04-28T12:20:08.274Z,1.30
2019-04-28T12:22:37.655Z,1.20
2019-04-28T12:25:07.654Z,1.33
2019-04-28T12:27:37.001Z,1.30
2019-04-28T12:30:06.456Z,1.23
2019-04-28T12:32:35.756Z,1.30
2019-04-28T12:35:05.132Z,1.30
2019-04-28T12:37:34.523Z,1.23
2019-04-28T12:40:04.141Z,1.73
2019-04-28T12:42:33.462Z,1.40
2019-04-28T12:45:02.828Z,1.63
2019-04-28T12:47:32.103Z,1.60
2019-04-28T12:50:07.946Z,1.47
2019-04-28T12:52:37.257Z,1.50
2019-04-28T12:55:06.850Z,1.67
2019-04-28T12:57:36.175Z,1.70
2019-04-28T13:00:23.528Z,1.60
2019-04-28T13:03:10.210Z,1.80
2019-04-28T13:05:40.923Z,1.90
2019-04-28T13:08:10.237Z,1.77
2019-04-28T13:10:39.598Z,1.67
2019-04-28T13:13:08.890Z,1.60
2019-04-28T13:15:38.210Z,1.60
2019-04-28T13:18:07.545Z,1.60
2019-04-28T13:20:36.863Z,1.70
2019-04-28T13:23:06.159Z,1.40
2019-04-28T13:25:35.494Z,1.83
2019-04-28T13:28:04.814Z,1.93
2019-04-28T13:30:34.136Z,1.80
2019-04-28T13:33:03.575Z,2.00
2019-04-28T13:35:33.046Z,2.00
2019-04-28T13:38:02.404Z,2.13
2019-04-28T13:40:33.579Z,2.27
2019-04-28T13:43:02.874Z,2.17
2019-04-28T13:45:32.240Z,3.00
2019-04-28T13:48:01.562Z,2.80
2019-04-28T13:50:34.952Z,2.70
2019-04-28T13:53:04.483Z,2.33
2019-04-28T13:56:04.814Z,2.67
2019-04-28T13:58:40.793Z,2.43
2019-04-28T14:01:27.728Z,2.50
2019-04-28T14:04:24.857Z,2.53
2019-04-28T14:06:57.979Z,2.30
2019-04-28T14:09:27.335Z,2.20
2019-04-28T14:11:56.610Z,2.13
2019-04-28T14:14:26.114Z,2.50
2019-04-28T14:16:55.433Z,2.40
2019-04-28T14:19:24.728Z,2.13
2019-04-28T14:21:54.164Z,2.67
2019-04-28T14:24:23.438Z,2.57
2019-04-28T14:26:52.740Z,2.70
2019-04-28T14:29:22.042Z,2.50
2019-04-28T14:31:51.307Z,2.30
2019-04-28T14:34:20.648Z,2.40
2019-04-28T14:36:49.946Z,2.43
2019-04-28T14:39:19.256Z,1.97
2019-04-28T14:41:48.609Z,2.60
2019-04-28T14:44:17.964Z,3.03
2019-04-28T14:46:47.323Z,3.00
2019-04-28T14:49:16.618Z,2.77
2019-04-28T14:51:45.999Z,3.10
2019-04-28T14:54:15.314Z,3.50
2019-04-28T14:56:44.666Z,3.20
2019-04-28T14:59:14.046Z,3.57
2019-04-28T15:02:08.303Z,3.63
2019-04-28T15:04:55.178Z,3.97
2019-04-28T15:07:42.145Z,3.47
2019-04-28T15:10:20.286Z,3.67
2019-04-28T15:12:49.641Z,3.60
2019-04-28T15:15:20.103Z,3.80
2019-04-28T15:17:49.606Z,4.23
2019-04-28T15:20:18.976Z,4.10
2019-04-28T15:22:48.309Z,4.37
2019-04-28T15:25:17.616Z,4.03
2019-04-28T15:27:46.959Z,3.90
2019-04-28T15:30:16.341Z,4.63
2019-04-28T15:32:45.762Z,4.83
2019-04-28T15:35:15.815Z,4.33
2019-04-28T15:37:45.126Z,4.80
2019-04-28T15:40:14.849Z,4.23
2019-04-28T15:42:44.202Z,4.37
2019-04-28T15:45:14.029Z,4.27
2019-04-28T15:47:43.385Z,5.00
2019-04-28T15:50:12.864Z,4.57
2019-04-28T15:52:42.215Z,4.60
2019-04-28T15:55:13.905Z,4.30
2019-04-28T15:57:43.179Z,4.70
2019-04-28T16:00:14.040Z,4.47
2019-04-28T16:02:43.411Z,4.20
2019-04-28T16:05:12.959Z,4.43
2019-04-28T16:07:42.341Z,4.73
2019-04-28T16:10:12.112Z,4.87
2019-04-28T16:12:41.413Z,4.70
2019-04-28T16:15:10.995Z,4.97
2019-04-28T16:17:40.339Z,4.07
2019-04-28T16:20:09.724Z,4.50
2019-04-28T16:22:39.019Z,5.87
2019-04-28T16:25:08.453Z,5.20
2019-04-28T16:27:37.778Z,5.67
2019-04-28T16:30:07.276Z,5.60
2019-04-28T16:32:36.643Z,5.17
2019-04-28T16:35:06.012Z,4.47
2019-04-28T16:37:39.082Z,5.73
2019-04-28T16:40:09.492Z,5.20
2019-04-28T16:42:43.642Z,5.67
2019-04-28T16:45:24.004Z,5.30
2019-04-28T16:47:53.253Z,5.13
2019-04-28T16:50:22.578Z,5.20
2019-04-28T16:52:51.939Z,4.90
2019-04-28T16:55:25.543Z,5.10
2019-04-28T16:58:12.512Z,5.63
2019-04-28T17:00:59.571Z,6.40
2019-04-28T17:03:30.130Z,6.63
2019-04-28T17:05:59.424Z,6.63
2019-04-28T17:08:28.740Z,6.50
2019-04-28T17:10:58.204Z,6.73
2019-04-28T17:13:27.498Z,6.27
2019-04-28T17:15:56.875Z,6.73
2019-04-28T17:18:26.377Z,6.37
2019-04-28T17:20:55.636Z,6.10
2019-04-28T17:23:24.940Z,6.60
2019-04-28T17:25:54.507Z,6.50
2019-04-28T17:28:23.778Z,5.97
2019-04-28T17:30:53.091Z,6.63
2019-04-28T17:33:22.652Z,6.00
2019-04-28T17:35:51.936Z,6.50
2019-04-28T17:38:21.201Z,8.33
2019-04-28T17:40:50.681Z,9.50
2019-04-28T17:43:20.110Z,8.37
2019-04-28T17:45:49.630Z,6.97
2019-04-28T17:48:27.768Z,8.23
2019-04-28T17:50:57.095Z,8.03
2019-04-28T17:53:26.380Z,8.50
2019-04-28T17:55:55.844Z,7.20
2019-04-28T17:58:25.180Z,6.67
2019-04-28T18:01:16.540Z,7.47
2019-04-28T18:03:57.799Z,6.37
2019-04-28T18:06:27.515Z,5.87
2019-04-28T18:08:56.755Z,5.80
2019-04-28T18:11:26.088Z,5.97
2019-04-28T18:13:55.442Z,5.80
2019-04-28T18:16:55.621Z,5.53
2019-04-28T18:19:25.505Z,6.17
2019-04-28T18:21:54.845Z,5.20
2019-04-28T18:24:24.671Z,6.17
2019-04-28T18:26:53.915Z,6.37
2019-04-28T18:29:23.324Z,6.67
2019-04-28T18:32:11.560Z,6.37
2019-04-28T18:34:45.737Z,6.57
2019-04-28T18:37:43.177Z,6.77
2019-04-28T18:40:34.660Z,6.80
2019-04-28T18:43:20.581Z,6.63
2019-04-28T18:45:49.852Z,7.00
2019-04-28T18:48:19.314Z,6.83
2019-04-28T18:50:48.656Z,7.07
2019-04-28T18:53:18.055Z,7.40
2019-04-28T18:55:47.553Z,7.57
2019-04-28T18:58:16.885Z,7.07
2019-04-28T19:00:53.416Z,7.03
2019-04-28T19:03:23.153Z,7.10
2019-04-28T19:05:53.779Z,8.00
2019-04-28T19:08:50.925Z,5.33
2019-04-28T19:11:42.096Z,7.27
2019-04-28T19:14:21.305Z,6.87
2019-04-28T19:17:09.588Z,6.40
2019-04-28T19:19:39.377Z,7.43
2019-04-28T19:22:08.634Z,6.87
2019-04-28T19:24:39.050Z,5.67
2019-04-28T19:27:08.389Z,7.03
2019-04-28T19:29:37.779Z,7.50
2019-04-28T19:32:07.227Z,7.27
2019-04-28T19:34:36.546Z,5.10
2019-04-28T19:37:05.805Z,7.60
2019-04-28T19:39:35.316Z,7.30
2019-04-28T19:42:05.700Z,7.43
2019-04-28T19:44:34.976Z,7.47
2019-04-28T19:47:04.386Z,7.30
2019-04-28T19:49:33.951Z,7.80
2019-04-28T19:52:03.228Z,8.50
2019-04-28T19:54:36.261Z,8.80
2019-04-28T19:57:10.949Z,7.57
2019-04-28T19:59:57.654Z,8.23
2019-04-28T20:02:28.900Z,9.17
2019-04-28T20:04:58.238Z,9.03
2019-04-28T20:07:27.596Z,9.27
2019-04-28T20:09:56.924Z,9.57
2019-04-28T20:12:26.203Z,9.57
2019-04-28T20:14:55.825Z,11.20
2019-04-28T20:17:25.242Z,11.50
2019-04-28T20:19:54.530Z,10.50
2019-04-28T20:22:23.814Z,8.83
2019-04-28T20:24:53.470Z,9.73
2019-04-28T20:27:23.146Z,9.73
2019-04-28T20:29:52.420Z,10.57
2019-04-28T20:32:21.912Z,11.60
2019-04-28T20:34:51.356Z,10.50
2019-04-28T20:37:30.072Z,10.83
2019-04-28T20:40:03.465Z,10.37
2019-04-28T20:42:43.617Z,10.87
2019-04-28T20:45:13.609Z,10.47
2019-04-28T20:47:43.045Z,10.70
2019-04-28T20:50:12.827Z,11.20
2019-04-28T20:52:42.324Z,10.87
2019-04-28T20:55:11.960Z,10.90
2019-04-28T20:57:41.346Z,10.83
2019-04-28T21:00:10.647Z,11.93
2019-04-28T21:02:39.966Z,11.37
2019-04-28T21:05:09.451Z,12.30
2019-04-28T21:07:38.792Z,12.87
2019-04-28T21:10:08.294Z,13.20
2019-04-28T21:12:37.725Z,13.93
2019-04-28T21:15:07.589Z,14.60
2019-04-28T21:17:37.260Z,14.60
2019-04-28T21:20:07.128Z,15.07
2019-04-28T21:22:36.432Z,15.87
2019-04-28T21:25:06.299Z,16.53
2019-04-28T21:27:35.716Z,16.50
2019-04-28T21:30:05.256Z,16.67
2019-04-28T21:32:34.581Z,17.20
2019-04-28T21:35:03.879Z,16.07
2019-04-28T21:37:33.156Z,16.80
2019-04-28T21:40:02.496Z,17.00
2019-04-28T21:42:50.798Z,17.73
2019-04-28T21:45:39.019Z,17.17
2019-04-28T21:48:08.624Z,17.33
2019-04-28T21:50:37.947Z,17.27
2019-04-28T21:53:07.227Z,18.37
2019-04-28T21:55:36.594Z,17.67
2019-04-28T21:58:05.917Z,18.33
2019-04-28T22:00:47.262Z,18.00
2019-04-28T22:03:16.535Z,18.27
2019-04-28T22:05:45.938Z,17.67
2019-04-28T22:08:15.380Z,17.67
2019-04-28T22:10:44.713Z,17.67
2019-04-28T22:13:14.027Z,18.00
2019-04-28T22:15:43.349Z,18.53
2019-04-28T22:18:12.621Z,19.17
2019-04-28T22:20:41.929Z,18.87
2019-04-28T22:23:18.643Z,18.40
2019-04-28T22:25:45.221Z,17.53
2019-04-28T22:28:14.598Z,17.80
2019-04-28T22:30:43.971Z,17.93
2019-04-28T22:33:13.311Z,18.23
2019-04-28T22:35:42.619Z,17.67
2019-04-28T22:38:12.171Z,19.00
2019-04-28T22:40:41.542Z,17.77
2019-04-28T22:43:10.864Z,18.73
2019-04-28T22:45:40.343Z,18.53
2019-04-28T22:48:11.393Z,17.97
2019-04-28T22:50:43.208Z,18.27
2019-04-28T22:53:13.872Z,17.60
2019-04-28T22:55:48.473Z,17.80
2019-04-28T22:58:32.895Z,17.57
