createdAt,value
2023-05-06T00:02:42.114Z,8.15
2023-05-06T00:06:14.248Z,11.40
2023-05-06T00:09:46.205Z,11.37
2023-05-06T00:13:18.359Z,7.85
2023-05-06T00:16:51.173Z,8.95
2023-05-06T00:20:23.241Z,9.50
2023-05-06T00:23:55.585Z,8.10
2023-05-06T00:27:27.641Z,9.35
2023-05-06T00:30:59.318Z,8.93
2023-05-06T00:34:31.346Z,8.77
2023-05-06T00:38:12.041Z,8.18
2023-05-06T00:41:43.753Z,10.38
2023-05-06T00:45:15.798Z,9.52
2023-05-06T00:48:47.634Z,9.50
2023-05-06T00:52:20.155Z,8.52
2023-05-06T00:55:52.011Z,7.25
2023-05-06T00:59:24.370Z,9.23
2023-05-06T01:02:56.268Z,8.20
2023-05-06T01:06:50.504Z,9.40
2023-05-06T01:10:53.547Z,11.68
2023-05-06T01:14:32.673Z,10.20
2023-05-06T01:18:17.102Z,10.83
2023-05-06T01:21:52.761Z,8.60
2023-05-06T01:25:24.674Z,7.65
2023-05-06T01:28:58.396Z,9.23
2023-05-06T01:33:07.349Z,7.60
2023-05-06T01:36:53.845Z,9.32
2023-05-06T01:40:28.092Z,8.77
2023-05-06T01:44:01.391Z,8.17
2023-05-06T01:47:34.507Z,8.73
2023-05-06T01:51:07.140Z,9.63
2023-05-06T01:54:38.950Z,7.63
2023-05-06T01:58:11.023Z,9.50
2023-05-06T02:01:42.697Z,9.03
2023-05-06T02:05:14.944Z,8.32
2023-05-06T02:08:47.019Z,8.43
2023-05-06T02:12:19.036Z,8.63
2023-05-06T02:15:54.843Z,9.57
2023-05-06T02:19:26.721Z,8.75
2023-05-06T02:22:58.859Z,9.88
2023-05-06T02:26:31.034Z,7.87
2023-05-06T02:30:03.692Z,8.60
2023-05-06T02:33:36.092Z,7.22
2023-05-06T02:37:08.237Z,13.45
2023-05-06T02:40:39.984Z,8.40
2023-05-06T02:44:12.813Z,10.00
2023-05-06T02:47:44.858Z,7.07
2023-05-06T02:51:16.901Z,9.70
2023-05-06T02:54:48.979Z,7.23
2023-05-06T02:58:20.900Z,7.53
2023-05-06T03:01:53.105Z,11.18
2023-05-06T03:05:24.927Z,7.28
2023-05-06T03:08:57.562Z,7.73
2023-05-06T03:12:29.311Z,7.35
2023-05-06T03:16:04.326Z,7.72
2023-05-06T03:19:36.571Z,8.93
2023-05-06T03:23:08.645Z,7.33
2023-05-06T03:26:41.330Z,6.88
2023-05-06T03:30:13.626Z,6.88
2023-05-06T03:33:45.650Z,5.67
2023-05-06T03:37:18.939Z,7.80
2023-05-06T03:40:50.987Z,7.70
2023-05-06T03:44:23.039Z,5.75
2023-05-06T03:47:54.775Z,7.93
2023-05-06T03:51:27.620Z,7.25
2023-05-06T03:54:59.529Z,7.25
2023-05-06T03:58:31.771Z,6.47
2023-05-06T04:02:03.614Z,6.67
2023-05-06T04:05:36.406Z,8.10
2023-05-06T04:09:08.246Z,6.47
2023-05-06T04:12:40.304Z,9.67
2023-05-06T04:16:12.867Z,9.33
2023-05-06T04:19:47.432Z,8.20
2023-05-06T04:23:20.563Z,10.63
2023-05-06T04:26:52.506Z,8.57
2023-05-06T04:30:25.015Z,7.32
2023-05-06T04:33:57.468Z,6.55
2023-05-06T04:37:31.102Z,7.68
2023-05-06T04:41:05.184Z,10.67
2023-05-06T04:44:36.915Z,7.05
2023-05-06T04:48:10.066Z,5.78
2023-05-06T04:51:44.341Z,12.87
2023-05-06T04:55:16.391Z,7.07
2023-05-06T04:58:48.160Z,7.38
2023-05-06T05:02:20.476Z,7.20
2023-05-06T05:05:52.343Z,9.50
2023-05-06T05:09:24.359Z,9.52
2023-05-06T05:12:56.709Z,8.30
2023-05-06T05:16:28.738Z,8.80
2023-05-06T05:20:00.876Z,8.37
2023-05-06T05:23:33.075Z,8.90
2023-05-06T05:27:04.741Z,8.98
2023-05-06T05:30:36.760Z,10.40
2023-05-06T05:34:08.975Z,7.53
2023-05-06T05:37:41.069Z,8.20
2023-05-06T05:41:13.358Z,10.57
2023-05-06T05:44:46.761Z,7.50
2023-05-06T05:48:18.959Z,11.27
2023-05-06T05:51:50.916Z,9.27
2023-05-06T05:55:22.959Z,12.37
2023-05-06T05:58:54.752Z,8.45
2023-05-06T06:02:27.267Z,9.40
2023-05-06T06:05:59.453Z,9.70
2023-05-06T06:09:31.544Z,8.80
2023-05-06T06:13:04.009Z,6.93
2023-05-06T06:16:37.132Z,10.38
2023-05-06T06:20:10.196Z,8.10
2023-05-06T06:23:41.945Z,9.83
2023-05-06T06:27:14.040Z,7.63
2023-05-06T06:30:46.022Z,9.63
2023-05-06T06:34:18.247Z,6.23
2023-05-06T06:37:50.334Z,8.13
2023-05-06T06:41:22.506Z,7.78
2023-05-06T06:44:54.499Z,8.07
2023-05-06T06:48:26.307Z,8.00
2023-05-06T06:51:58.420Z,9.15
2023-05-06T06:55:30.305Z,7.82
2023-05-06T06:59:02.234Z,10.70
2023-05-06T07:02:34.772Z,8.87
2023-05-06T07:06:06.571Z,8.77
2023-05-06T07:09:40.267Z,7.43
2023-05-06T07:13:12.293Z,7.40
2023-05-06T07:16:46.401Z,6.90
2023-05-06T07:20:19.352Z,9.15
2023-05-06T07:23:51.571Z,6.05
2023-05-06T07:27:24.355Z,13.83
2023-05-06T07:30:59.199Z,7.70
2023-05-06T07:34:31.611Z,6.40
2023-05-06T07:38:03.640Z,9.27
2023-05-06T07:41:35.667Z,6.40
2023-05-06T07:45:13.151Z,6.85
2023-05-06T07:48:45.687Z,8.90
2023-05-06T07:52:17.770Z,10.15
2023-05-06T07:55:49.650Z,7.63
2023-05-06T07:59:22.343Z,7.75
2023-05-06T08:02:54.443Z,6.03
2023-05-06T08:06:27.123Z,8.37
2023-05-06T08:09:59.116Z,6.93
2023-05-06T08:13:31.728Z,9.65
2023-05-06T08:17:04.117Z,9.18
2023-05-06T08:20:36.158Z,9.17
2023-05-06T08:24:08.189Z,8.88
2023-05-06T08:27:40.540Z,8.82
2023-05-06T08:31:12.532Z,8.57
2023-05-06T08:34:44.729Z,7.90
2023-05-06T08:38:16.837Z,7.53
2023-05-06T08:41:52.399Z,7.00
2023-05-06T08:45:25.510Z,11.23
2023-05-06T08:48:59.936Z,8.90
2023-05-06T08:52:32.571Z,8.30
2023-05-06T08:56:08.834Z,7.37
2023-05-06T08:59:42.538Z,8.52
2023-05-06T09:03:14.740Z,8.13
2023-05-06T09:06:47.022Z,9.23
2023-05-06T09:10:19.336Z,7.78
2023-05-06T09:14:10.101Z,9.43
2023-05-06T09:17:42.345Z,10.37
2023-05-06T09:21:14.417Z,11.13
2023-05-06T09:24:46.118Z,11.63
2023-05-06T09:28:18.128Z,9.55
2023-05-06T09:31:51.303Z,9.40
2023-05-06T09:35:28.751Z,9.67
2023-05-06T09:39:00.899Z,10.70
2023-05-06T09:42:33.587Z,9.32
2023-05-06T09:46:06.347Z,9.70
2023-05-06T09:49:39.744Z,10.82
2023-05-06T09:53:13.300Z,13.13
2023-05-06T09:56:46.565Z,10.57
2023-05-06T10:00:19.103Z,9.67
2023-05-06T10:03:53.314Z,9.43
2023-05-06T10:07:28.955Z,7.53
2023-05-06T10:11:01.700Z,9.07
2023-05-06T10:14:34.314Z,9.90
2023-05-06T10:18:10.981Z,12.85
2023-05-06T10:21:51.418Z,13.90
2023-05-06T10:25:43.852Z,11.60
2023-05-06T10:29:17.224Z,11.25
2023-05-06T10:32:52.410Z,10.63
2023-05-06T10:36:27.840Z,7.87
2023-05-06T10:40:00.576Z,9.23
2023-05-06T10:43:34.190Z,11.40
2023-05-06T10:47:05.957Z,11.50
2023-05-06T10:50:38.351Z,11.53
2023-05-06T10:54:11.505Z,11.40
2023-05-06T10:57:43.745Z,10.02
2023-05-06T11:01:16.625Z,13.07
2023-05-06T11:04:51.820Z,10.67
2023-05-06T11:08:25.711Z,14.27
2023-05-06T11:12:03.392Z,11.77
2023-05-06T11:15:43.091Z,14.43
2023-05-06T11:19:27.263Z,12.43
2023-05-06T11:22:59.430Z,12.07
2023-05-06T11:26:33.343Z,12.63
2023-05-06T11:30:13.041Z,14.77
2023-05-06T11:33:52.414Z,12.45
2023-05-06T11:37:30.550Z,12.05
2023-05-06T11:41:05.585Z,12.27
2023-05-06T11:44:39.041Z,12.23
2023-05-06T11:48:18.518Z,12.82
2023-05-06T11:51:54.948Z,11.90
2023-05-06T11:55:27.455Z,15.37
2023-05-06T11:58:59.357Z,11.27
2023-05-06T12:02:31.583Z,14.77
2023-05-06T12:06:03.655Z,12.87
2023-05-06T12:09:37.955Z,18.77
2023-05-06T12:13:09.946Z,15.30
2023-05-06T12:16:42.481Z,15.30
2023-05-06T12:20:14.828Z,14.82
2023-05-06T12:24:02.435Z,15.25
2023-05-06T12:27:35.721Z,14.80
2023-05-06T12:31:24.053Z,17.97
2023-05-06T12:34:56.561Z,17.45
2023-05-06T12:38:28.512Z,13.88
2023-05-06T12:42:00.739Z,15.30
2023-05-06T12:45:32.812Z,15.43
2023-05-06T12:49:05.028Z,14.95
2023-05-06T12:52:44.628Z,17.57
2023-05-06T12:56:16.644Z,17.55
2023-05-06T12:59:49.324Z,16.85
2023-05-06T13:03:21.548Z,16.45
2023-05-06T13:06:54.466Z,11.40
2023-05-06T13:10:26.542Z,14.85
2023-05-06T13:13:58.624Z,13.82
2023-05-06T13:17:32.979Z,13.37
2023-05-06T13:21:05.766Z,12.02
2023-05-06T13:24:37.815Z,12.55
2023-05-06T13:28:10.001Z,15.13
2023-05-06T13:31:41.697Z,10.70
2023-05-06T13:35:13.743Z,11.25
2023-05-06T13:38:45.480Z,10.95
2023-05-06T13:42:17.425Z,11.90
2023-05-06T13:45:49.448Z,11.80
2023-05-06T13:49:21.174Z,12.80
2023-05-06T13:52:53.277Z,12.98
2023-05-06T13:56:25.138Z,12.10
2023-05-06T13:59:57.170Z,10.63
2023-05-06T14:03:29.412Z,13.48
2023-05-06T14:07:01.566Z,10.63
2023-05-06T14:10:33.296Z,12.10
2023-05-06T14:14:06.514Z,14.90
2023-05-06T14:17:38.728Z,14.20
2023-05-06T14:21:10.535Z,11.38
2023-05-06T14:24:42.773Z,13.53
2023-05-06T14:28:15.686Z,12.20
2023-05-06T14:31:48.046Z,17.73
2023-05-06T14:35:20.193Z,13.87
2023-05-06T14:38:51.878Z,13.47
2023-05-06T14:42:23.848Z,12.50
2023-05-06T14:45:55.721Z,15.98
2023-05-06T14:49:27.858Z,14.60
2023-05-06T14:53:00.587Z,18.03
2023-05-06T14:56:34.413Z,13.43
2023-05-06T15:00:10.398Z,11.75
2023-05-06T15:03:42.739Z,11.27
2023-05-06T15:07:16.697Z,11.30
2023-05-06T15:10:49.473Z,11.40
2023-05-06T15:14:21.484Z,10.70
2023-05-06T15:17:54.649Z,12.27
2023-05-06T15:21:27.599Z,13.53
2023-05-06T15:24:59.335Z,9.52
2023-05-06T15:28:31.670Z,13.32
2023-05-06T15:32:03.988Z,10.90
2023-05-06T15:35:35.928Z,10.23
2023-05-06T15:39:08.333Z,11.65
2023-05-06T15:42:40.821Z,10.70
2023-05-06T15:46:12.935Z,12.03
2023-05-06T15:49:52.921Z,10.63
2023-05-06T15:53:28.985Z,11.85
2023-05-06T15:57:04.936Z,12.30
2023-05-06T16:00:38.568Z,13.50
2023-05-06T16:04:10.402Z,12.73
2023-05-06T16:07:42.514Z,14.27
2023-05-06T16:11:17.592Z,14.88
2023-05-06T16:14:49.925Z,13.67
2023-05-06T16:18:22.403Z,12.00
2023-05-06T16:21:55.830Z,11.77
2023-05-06T16:25:27.663Z,11.67
2023-05-06T16:29:01.432Z,10.73
2023-05-06T16:32:33.564Z,11.35
2023-05-06T16:36:05.787Z,11.90
2023-05-06T16:39:37.842Z,10.33
2023-05-06T16:43:09.985Z,9.32
2023-05-06T16:46:42.172Z,9.13
2023-05-06T16:50:14.223Z,10.37
2023-05-06T16:53:46.871Z,10.03
2023-05-06T16:57:19.288Z,10.30
2023-05-06T17:00:54.233Z,10.23
2023-05-06T17:04:26.248Z,14.87
2023-05-06T17:07:58.177Z,9.07
2023-05-06T17:11:30.337Z,13.68
2023-05-06T17:15:03.995Z,11.93
2023-05-06T17:18:36.222Z,10.10
2023-05-06T17:22:08.193Z,9.00
2023-05-06T17:25:40.361Z,11.65
2023-05-06T17:29:12.483Z,10.97
2023-05-06T17:32:44.266Z,11.10
2023-05-06T17:36:22.142Z,11.68
2023-05-06T17:39:57.281Z,9.98
2023-05-06T17:43:29.274Z,11.17
2023-05-06T17:47:01.596Z,8.90
2023-05-06T17:50:33.733Z,10.90
2023-05-06T17:54:05.778Z,11.30
2023-05-06T17:57:37.932Z,9.40
2023-05-06T18:01:09.973Z,18.73
2023-05-06T18:04:44.192Z,11.38
2023-05-06T18:08:16.001Z,11.87
2023-05-06T18:11:48.139Z,9.77
2023-05-06T18:15:20.413Z,8.30
2023-05-06T18:18:52.722Z,7.40
2023-05-06T18:22:24.830Z,11.60
2023-05-06T18:25:56.641Z,11.27
2023-05-06T18:29:30.487Z,10.57
2023-05-06T18:33:02.294Z,9.95
2023-05-06T18:36:36.306Z,11.50
2023-05-06T18:40:12.090Z,9.57
2023-05-06T18:43:44.365Z,15.00
2023-05-06T18:47:17.095Z,12.23
2023-05-06T18:50:51.069Z,14.30
2023-05-06T18:54:25.995Z,14.27
2023-05-06T18:57:58.003Z,11.02
2023-05-06T19:01:29.846Z,14.87
2023-05-06T19:05:01.975Z,12.63
2023-05-06T19:08:34.826Z,12.88
2023-05-06T19:12:06.979Z,11.53
2023-05-06T19:15:38.687Z,15.00
2023-05-06T19:19:11.300Z,12.63
2023-05-06T19:22:46.171Z,12.45
2023-05-06T19:26:18.053Z,13.17
2023-05-06T19:29:50.320Z,15.90
2023-05-06T19:33:22.034Z,14.50
2023-05-06T19:36:54.119Z,15.65
2023-05-06T19:40:26.230Z,13.57
2023-05-06T19:43:58.416Z,14.50
2023-05-06T19:47:30.765Z,15.43
2023-05-06T19:51:03.458Z,13.87
2023-05-06T19:54:35.741Z,16.63
2023-05-06T19:58:07.757Z,13.13
2023-05-06T20:01:39.562Z,13.27
2023-05-06T20:05:11.968Z,12.33
2023-05-06T20:08:44.275Z,17.55
2023-05-06T20:12:17.193Z,13.52
2023-05-06T20:15:49.421Z,11.45
2023-05-06T20:19:26.229Z,16.13
2023-05-06T20:22:58.279Z,16.92
2023-05-06T20:26:30.739Z,12.95
2023-05-06T20:30:03.444Z,12.77
2023-05-06T20:33:35.726Z,12.17
2023-05-06T20:37:07.966Z,16.67
2023-05-06T20:40:42.519Z,14.45
2023-05-06T20:44:14.954Z,15.13
2023-05-06T20:47:46.915Z,13.43
2023-05-06T20:51:19.308Z,14.70
2023-05-06T20:54:51.549Z,16.17
2023-05-06T20:58:23.724Z,14.03
2023-05-06T21:01:56.487Z,14.57
2023-05-06T21:05:28.415Z,12.70
2023-05-06T21:09:00.567Z,13.30
2023-05-06T21:12:33.283Z,15.57
2023-05-06T21:16:05.669Z,13.07
2023-05-06T21:19:37.584Z,13.38
2023-05-06T21:23:09.545Z,17.37
2023-05-06T21:26:41.608Z,14.02
2023-05-06T21:30:14.059Z,11.77
2023-05-06T21:33:46.005Z,14.05
2023-05-06T21:37:18.150Z,16.63
2023-05-06T21:40:50.399Z,12.77
2023-05-06T21:44:22.408Z,12.38
2023-05-06T21:47:54.447Z,13.17
2023-05-06T21:51:28.178Z,12.13
2023-05-06T21:55:00.524Z,13.52
2023-05-06T21:58:32.597Z,13.80
2023-05-06T22:02:04.408Z,12.93
2023-05-06T22:05:38.088Z,13.73
2023-05-06T22:09:10.037Z,13.77
2023-05-06T22:12:42.115Z,14.73
2023-05-06T22:16:14.203Z,11.70
2023-05-06T22:19:46.680Z,15.18
2023-05-06T22:23:21.804Z,12.43
2023-05-06T22:26:53.761Z,15.83
2023-05-06T22:30:25.998Z,14.77
2023-05-06T22:33:59.219Z,14.15
2023-05-06T22:37:31.404Z,14.73
2023-05-06T22:41:03.532Z,14.90
2023-05-06T22:44:35.349Z,13.57
2023-05-06T22:48:07.568Z,14.25
2023-05-06T22:51:39.579Z,11.88
2023-05-06T22:55:12.073Z,13.00
2023-05-06T22:58:44.001Z,13.05
2023-05-06T23:02:16.161Z,13.88
2023-05-06T23:05:48.276Z,12.67
2023-05-06T23:09:20.701Z,12.93
2023-05-06T23:12:52.607Z,12.07
2023-05-06T23:16:24.646Z,11.73
2023-05-06T23:19:56.729Z,11.70
2023-05-06T23:23:32.284Z,11.80
2023-05-06T23:27:04.476Z,11.05
2023-05-06T23:30:36.356Z,13.33
2023-05-06T23:34:08.879Z,13.57
2023-05-06T23:37:40.943Z,11.93
2023-05-06T23:41:13.162Z,12.15
2023-05-06T23:44:45.696Z,13.67
2023-05-06T23:48:17.647Z,15.00
2023-05-06T23:51:50.101Z,12.27
2023-05-06T23:55:22.347Z,12.57
2023-05-06T23:58:54.613Z,12.80
