createdAt,value
2023-03-16T00:03:03.992Z,223.00
2023-03-16T00:07:03.960Z,220.00
2023-03-16T00:11:04.096Z,218.00
2023-03-16T00:15:04.221Z,219.00
2023-03-16T00:19:04.350Z,218.00
2023-03-16T00:23:04.462Z,217.00
2023-03-16T00:27:04.563Z,216.00
2023-03-16T00:31:04.667Z,217.00
2023-03-16T00:35:05.090Z,217.00
2023-03-16T00:39:06.857Z,223.00
2023-03-16T00:43:05.077Z,221.00
2023-03-16T00:47:05.145Z,218.00
2023-03-16T00:51:05.281Z,218.00
2023-03-16T00:55:05.355Z,223.00
2023-03-16T00:59:05.474Z,217.00
2023-03-16T01:03:05.772Z,218.00
2023-03-16T01:07:05.794Z,219.00
2023-03-16T01:11:06.052Z,221.00
2023-03-16T01:15:06.062Z,226.00
2023-03-16T01:19:06.181Z,228.00
2023-03-16T01:23:06.275Z,228.00
2023-03-16T01:27:06.351Z,226.00
2023-03-16T01:31:06.662Z,221.00
2023-03-16T01:35:06.696Z,216.00
2023-03-16T01:39:06.877Z,218.00
2023-03-16T01:43:07.029Z,216.00
2023-03-16T01:47:07.084Z,214.00
2023-03-16T01:51:07.116Z,217.00
2023-03-16T01:55:07.253Z,216.00
2023-03-16T01:59:07.385Z,219.00
2023-03-16T02:03:07.499Z,219.00
2023-03-16T02:07:07.658Z,216.00
2023-03-16T02:11:07.864Z,216.00
2023-03-16T02:15:08.012Z,217.00
2023-03-16T02:19:08.102Z,218.00
2023-03-16T02:23:08.257Z,221.00
2023-03-16T02:27:08.388Z,223.00
2023-03-16T02:31:08.641Z,221.00
2023-03-16T02:35:08.673Z,219.00
2023-03-16T02:39:08.883Z,216.00
2023-03-16T02:43:09.342Z,218.00
2023-03-16T02:47:09.072Z,222.00
2023-03-16T02:51:09.265Z,219.00
2023-03-16T02:55:09.384Z,218.00
2023-03-16T02:59:09.461Z,221.00
2023-03-16T03:03:09.721Z,221.00
2023-03-16T03:07:09.789Z,224.00
2023-03-16T03:11:09.950Z,224.00
2023-03-16T03:15:10.075Z,220.00
2023-03-16T03:19:10.201Z,219.00
2023-03-16T03:23:10.457Z,218.00
2023-03-16T03:27:10.596Z,215.00
2023-03-16T03:31:10.711Z,211.00
2023-03-16T03:35:10.848Z,213.00
2023-03-16T03:39:11.085Z,214.00
2023-03-16T03:43:11.206Z,217.00
2023-03-16T03:51:30.202Z,232.00
2023-03-16T03:55:30.090Z,226.00
2023-03-16T03:59:30.322Z,222.00
2023-03-16T04:03:30.322Z,222.00
2023-03-16T04:07:30.441Z,225.00
2023-03-16T04:11:30.475Z,229.00
2023-03-16T04:15:30.721Z,230.00
2023-03-16T04:19:30.855Z,230.00
2023-03-16T04:23:30.977Z,228.00
2023-03-16T04:27:31.015Z,224.00
2023-03-16T04:31:31.248Z,224.00
2023-03-16T04:35:31.401Z,218.00
2023-03-16T04:39:31.531Z,213.00
2023-03-16T04:43:31.565Z,215.00
2023-03-16T04:47:31.704Z,217.00
2023-03-16T04:51:32.382Z,214.00
2023-03-16T04:55:32.004Z,219.00
2023-03-16T04:59:32.207Z,216.00
2023-03-16T05:03:32.257Z,219.00
2023-03-16T05:07:32.392Z,217.00
2023-03-16T05:11:32.588Z,220.00
2023-03-16T05:15:32.719Z,220.00
2023-03-16T05:19:32.841Z,222.00
2023-03-16T05:23:33.004Z,228.00
2023-03-16T05:27:33.147Z,229.00
2023-03-16T05:31:33.369Z,229.00
2023-03-16T05:35:33.511Z,231.00
2023-03-16T05:39:33.635Z,228.00
2023-03-16T05:43:33.739Z,230.00
2023-03-16T05:47:33.933Z,232.00
2023-03-16T05:51:34.091Z,233.00
2023-03-16T05:55:34.322Z,234.00
2023-03-16T05:59:34.345Z,233.00
2023-03-16T06:03:34.633Z,235.00
2023-03-16T06:07:34.690Z,234.00
2023-03-16T06:11:34.835Z,237.00
2023-03-16T06:15:34.858Z,249.00
2023-03-16T06:19:34.905Z,267.00
2023-03-16T06:23:35.682Z,291.00
2023-03-16T06:27:35.425Z,311.00
2023-03-16T06:31:35.430Z,316.00
2023-03-16T06:35:36.039Z,331.00
2023-03-16T06:39:35.520Z,356.00
2023-03-16T06:43:35.932Z,376.00
2023-03-16T06:47:35.697Z,397.00
2023-03-16T06:51:35.811Z,400.00
2023-03-16T06:55:35.884Z,396.00
2023-03-16T06:59:35.997Z,396.00
2023-03-16T07:03:36.189Z,412.00
2023-03-16T07:07:36.265Z,401.00
2023-03-16T07:11:36.304Z,407.00
2023-03-16T07:15:36.474Z,413.00
2023-03-16T07:19:36.531Z,420.00
2023-03-16T07:23:36.663Z,417.00
2023-03-16T07:27:36.627Z,420.00
2023-03-16T07:31:36.752Z,423.00
2023-03-16T07:35:36.748Z,427.00
2023-03-16T07:39:36.919Z,439.00
2023-03-16T07:43:37.401Z,418.00
2023-03-16T07:47:37.061Z,420.00
2023-03-16T07:51:37.374Z,414.00
2023-03-16T07:55:37.377Z,412.00
2023-03-16T07:59:37.332Z,410.00
2023-03-16T08:03:37.465Z,410.00
2023-03-16T08:07:37.943Z,405.00
2023-03-16T08:11:37.584Z,401.00
2023-03-16T08:15:37.658Z,401.00
2023-03-16T08:19:37.694Z,406.00
2023-03-16T08:23:37.775Z,411.00
2023-03-16T08:27:38.435Z,414.00
2023-03-16T08:31:38.109Z,422.00
2023-03-16T08:35:38.462Z,438.00
2023-03-16T08:39:38.416Z,442.00
2023-03-16T08:43:38.556Z,443.00
2023-03-16T08:47:38.702Z,440.00
2023-03-16T08:51:38.944Z,430.00
2023-03-16T08:55:39.026Z,427.00
2023-03-16T08:59:39.146Z,422.00
2023-03-16T09:03:39.497Z,421.00
2023-03-16T09:07:39.587Z,416.00
2023-03-16T09:11:39.677Z,412.00
2023-03-16T09:15:39.913Z,423.00
2023-03-16T09:19:51.170Z,428.00
2023-03-16T09:23:41.488Z,432.00
2023-03-16T09:27:40.105Z,430.00
2023-03-16T09:31:39.968Z,369.00
2023-03-16T09:35:40.005Z,338.00
2023-03-16T09:39:40.456Z,322.00
2023-03-16T09:43:40.477Z,325.00
2023-03-16T09:47:40.453Z,356.00
2023-03-16T09:51:40.585Z,375.00
2023-03-16T09:55:40.678Z,390.00
2023-03-16T09:59:40.794Z,401.00
2023-03-16T10:03:40.972Z,412.00
2023-03-16T10:07:40.996Z,418.00
2023-03-16T10:11:41.086Z,427.00
2023-03-16T10:15:41.160Z,426.00
2023-03-16T10:19:41.443Z,415.00
2023-03-16T10:23:41.978Z,414.00
2023-03-16T10:27:41.381Z,415.00
2023-03-16T10:31:41.625Z,420.00
2023-03-16T10:35:41.685Z,434.00
2023-03-16T10:39:41.973Z,437.00
2023-03-16T10:43:41.801Z,435.00
2023-03-16T10:47:42.456Z,431.00
2023-03-16T10:51:42.119Z,431.00
2023-03-16T10:55:42.307Z,427.00
2023-03-16T10:59:42.453Z,419.00
2023-03-16T11:03:42.672Z,413.00
2023-03-16T11:07:42.816Z,410.00
2023-03-16T11:11:42.947Z,401.00
2023-03-16T11:15:43.106Z,397.00
2023-03-16T12:42:45.299Z,361.00
2023-03-16T12:46:47.808Z,357.00
2023-03-16T12:50:45.346Z,350.00
2023-03-16T12:54:45.287Z,342.00
2023-03-16T12:58:45.256Z,334.00
2023-03-16T13:02:45.231Z,328.00
2023-03-16T13:06:45.162Z,326.00
2023-03-16T13:10:45.134Z,328.00
2023-03-16T13:14:45.106Z,319.00
2023-03-16T13:18:45.127Z,313.00
2023-03-16T13:22:45.074Z,315.00
2023-03-16T13:26:44.981Z,314.00
2023-03-16T13:30:44.947Z,323.00
2023-03-16T13:34:44.946Z,321.00
2023-03-16T13:38:44.914Z,320.00
2023-03-16T13:42:45.068Z,314.00
2023-03-16T13:46:46.918Z,318.00
2023-03-16T13:50:45.404Z,316.00
2023-03-16T13:54:45.549Z,312.00
2023-03-16T13:58:45.717Z,308.00
2023-03-16T14:02:46.021Z,314.00
2023-03-16T14:06:46.394Z,311.00
2023-03-16T14:10:46.418Z,313.00
2023-03-16T14:14:46.241Z,314.00
2023-03-16T14:18:46.381Z,313.00
2023-03-16T14:22:46.462Z,305.00
2023-03-16T14:26:46.693Z,299.00
2023-03-16T14:30:46.751Z,305.00
2023-03-16T14:34:46.839Z,311.00
2023-03-16T14:38:46.973Z,347.00
2023-03-16T14:42:47.088Z,338.00
2023-03-16T14:46:47.142Z,328.00
2023-03-16T14:50:47.241Z,334.00
2023-03-16T14:54:47.358Z,366.00
2023-03-16T14:58:47.470Z,343.00
2023-03-16T15:02:47.651Z,326.00
2023-03-16T15:06:47.707Z,324.00
2023-03-16T15:10:47.787Z,316.00
2023-03-16T15:14:48.541Z,312.00
2023-03-16T15:18:48.459Z,315.00
2023-03-16T15:22:48.615Z,330.00
2023-03-16T15:26:48.107Z,337.00
2023-03-16T15:30:48.136Z,333.00
2023-03-16T15:34:48.234Z,330.00
2023-03-16T15:38:48.439Z,334.00
2023-03-16T15:42:48.446Z,333.00
2023-03-16T15:46:48.539Z,380.00
2023-03-16T15:50:48.672Z,374.00
2023-03-16T15:54:48.856Z,386.00
2023-03-16T15:58:48.985Z,387.00
2023-03-16T16:02:49.167Z,377.00
2023-03-16T16:06:49.327Z,349.00
2023-03-16T16:10:49.502Z,351.00
2023-03-16T16:14:49.653Z,305.00
2023-03-16T16:18:49.897Z,308.00
2023-03-16T16:22:50.058Z,327.00
2023-03-16T16:26:54.267Z,320.00
2023-03-16T16:30:51.128Z,296.00
2023-03-16T16:35:03.441Z,291.00
2023-03-16T16:38:51.095Z,290.00
2023-03-16T16:42:50.290Z,293.00
2023-03-16T16:46:50.440Z,285.00
2023-03-16T16:50:50.627Z,285.00
2023-03-16T16:54:50.679Z,285.00
2023-03-16T16:58:50.872Z,281.00
2023-03-16T17:02:50.989Z,277.00
2023-03-16T17:06:51.117Z,276.00
2023-03-16T17:10:51.323Z,276.00
