createdAt,value
2019-04-14T00:00:01.163Z,99044.08
2019-04-14T00:00:33.694Z,99051.91
2019-04-14T00:01:05.027Z,99043.67
2019-04-14T00:01:36.973Z,99052.39
2019-04-14T00:02:09.637Z,99051.09
2019-04-14T00:02:40.978Z,99048.45
2019-04-14T00:03:12.987Z,99047.09
2019-04-14T00:03:45.343Z,99049.64
2019-04-14T00:04:16.841Z,99049.30
2019-04-14T00:04:50.699Z,99047.59
2019-04-14T00:05:23.191Z,99046.69
2019-04-14T00:05:56.042Z,99050.10
2019-04-14T00:06:28.659Z,99044.48
2019-04-14T00:06:59.875Z,99051.91
2019-04-14T00:07:31.903Z,99046.28
2019-04-14T00:08:03.184Z,99046.28
2019-04-14T00:08:34.808Z,99044.98
2019-04-14T00:09:06.066Z,99046.56
2019-04-14T00:09:38.030Z,99043.93
2019-04-14T00:10:09.473Z,99043.88
2019-04-14T00:10:40.653Z,99042.07
2019-04-14T00:11:12.595Z,99043.46
2019-04-14T00:11:43.946Z,99043.03
2019-04-14T00:12:16.433Z,99041.81
2019-04-14T00:12:47.767Z,99041.88
2019-04-14T00:13:19.585Z,99043.19
2019-04-14T00:13:50.886Z,99042.28
2019-04-14T00:14:22.928Z,99042.28
2019-04-14T00:14:55.408Z,99042.22
2019-04-14T00:15:34.383Z,99043.93
2019-04-14T00:16:00.923Z,99037.76
2019-04-14T00:16:33.405Z,99038.10
2019-04-14T00:17:05.000Z,99042.41
2019-04-14T00:17:36.939Z,99043.66
2019-04-14T00:18:08.265Z,99040.15
2019-04-14T00:18:40.438Z,99043.59
2019-04-14T00:19:13.044Z,99042.35
2019-04-14T00:19:45.655Z,99043.25
2019-04-14T00:20:16.967Z,99041.95
2019-04-14T00:20:49.165Z,99036.73
2019-04-14T00:21:21.530Z,99041.48
2019-04-14T00:21:52.834Z,99039.25
2019-04-14T00:22:27.486Z,99034.13
2019-04-14T00:22:57.601Z,99040.58
2019-04-14T00:23:28.999Z,99042.84
2019-04-14T00:24:00.861Z,99040.02
2019-04-14T00:24:33.479Z,99037.45
2019-04-14T00:25:04.840Z,99036.76
2019-04-14T00:25:37.016Z,99038.88
2019-04-14T00:26:09.416Z,99036.73
2019-04-14T00:26:40.791Z,99038.03
2019-04-14T00:27:12.840Z,99039.77
2019-04-14T00:27:45.276Z,99035.77
2019-04-14T00:28:16.564Z,99033.72
2019-04-14T00:28:48.996Z,99034.16
2019-04-14T00:29:21.642Z,99032.08
2019-04-14T00:29:52.958Z,99035.17
2019-04-14T00:30:25.156Z,99033.03
2019-04-14T00:30:56.635Z,99033.99
2019-04-14T00:31:28.858Z,99032.69
2019-04-14T00:32:00.889Z,99036.20
2019-04-14T00:32:33.373Z,99036.69
2019-04-14T00:33:04.696Z,99033.27
2019-04-14T00:33:36.691Z,99032.37
2019-04-14T00:34:09.231Z,99029.28
2019-04-14T00:34:40.596Z,99030.98
2019-04-14T00:35:12.466Z,99031.59
2019-04-14T00:35:44.832Z,99032.03
2019-04-14T00:36:17.515Z,99029.48
2019-04-14T00:36:50.123Z,99029.55
2019-04-14T00:37:22.747Z,99032.59
2019-04-14T00:37:54.084Z,99029.02
2019-04-14T00:38:25.996Z,99031.20
2019-04-14T00:38:58.320Z,99029.77
2019-04-14T00:39:29.804Z,99030.73
2019-04-14T00:40:01.963Z,99028.19
2019-04-14T00:40:34.594Z,99027.22
2019-04-14T00:41:07.099Z,99030.45
2019-04-14T00:41:44.890Z,99027.97
2019-04-14T00:42:12.611Z,99028.99
2019-04-14T00:42:45.130Z,99026.88
2019-04-14T00:43:16.427Z,99023.06
2019-04-14T00:43:48.472Z,99027.44
2019-04-14T00:44:20.993Z,99027.38
2019-04-14T00:44:52.255Z,99023.06
2019-04-14T00:45:36.121Z,99027.03
2019-04-14T00:45:59.333Z,99023.25
2019-04-14T00:46:31.297Z,99025.87
2019-04-14T00:47:02.870Z,99026.83
2019-04-14T00:47:35.292Z,99027.05
2019-04-14T00:48:11.759Z,99023.19
2019-04-14T00:48:40.943Z,99028.41
2019-04-14T00:49:13.498Z,99025.86
2019-04-14T00:49:46.153Z,99028.00
2019-04-14T00:50:17.529Z,99026.72
2019-04-14T00:50:49.596Z,99025.48
2019-04-14T00:51:21.998Z,99023.37
2019-04-14T00:51:53.452Z,99028.63
2019-04-14T00:52:25.448Z,99028.17
2019-04-14T00:52:56.777Z,99026.86
2019-04-14T00:53:27.997Z,99027.39
2019-04-14T00:54:00.197Z,99023.42
2019-04-14T00:54:32.512Z,99023.16
2019-04-14T00:55:03.832Z,99025.28
2019-04-14T00:55:35.767Z,99022.67
2019-04-14T00:56:08.264Z,99023.48
2019-04-14T00:56:39.632Z,99023.08
2019-04-14T00:57:11.556Z,99027.05
2019-04-14T00:57:43.856Z,99023.63
2019-04-14T00:58:15.399Z,99031.84
2019-04-14T00:58:47.541Z,99025.39
2019-04-14T00:59:20.003Z,99026.30
2019-04-14T00:59:51.415Z,99025.39
2019-04-14T01:00:23.377Z,99023.63
2019-04-14T01:00:55.754Z,99018.89
2019-04-14T01:01:27.143Z,99026.72
2019-04-14T01:01:59.164Z,99022.73
2019-04-14T01:02:31.778Z,99022.67
2019-04-14T01:03:03.011Z,99024.47
2019-04-14T01:03:35.168Z,99023.57
2019-04-14T01:04:07.639Z,99024.44
2019-04-14T01:04:38.908Z,99023.14
2019-04-14T01:05:10.899Z,99027.39
2019-04-14T01:05:42.220Z,99027.39
2019-04-14T01:06:14.255Z,99019.92
2019-04-14T01:06:46.832Z,99029.04
2019-04-14T01:07:19.428Z,99027.80
2019-04-14T01:07:50.827Z,99025.63
2019-04-14T01:08:22.753Z,99025.56
2019-04-14T01:08:55.305Z,99026.44
2019-04-14T01:09:26.800Z,99022.53
2019-04-14T01:09:57.973Z,99023.77
2019-04-14T01:10:30.046Z,99023.28
2019-04-14T01:11:01.401Z,99025.39
2019-04-14T01:11:33.519Z,99021.89
2019-04-14T01:12:05.965Z,99023.19
2019-04-14T01:12:37.381Z,99023.05
2019-04-14T01:13:11.105Z,99025.19
2019-04-14T01:13:41.825Z,99019.48
2019-04-14T01:14:13.220Z,99025.09
2019-04-14T01:14:45.291Z,99021.53
2019-04-14T01:15:17.684Z,99019.77
2019-04-14T01:15:58.720Z,99022.28
2019-04-14T01:16:23.760Z,99023.03
2019-04-14T01:16:55.864Z,99025.98
2019-04-14T01:17:27.189Z,99020.22
2019-04-14T01:17:59.263Z,99024.87
2019-04-14T01:18:31.928Z,99026.55
2019-04-14T01:19:03.293Z,99024.47
2019-04-14T01:19:35.244Z,99025.30
2019-04-14T01:20:07.826Z,99021.34
2019-04-14T01:20:39.148Z,99023.05
2019-04-14T01:21:11.046Z,99025.98
2019-04-14T01:21:43.510Z,99025.09
2019-04-14T01:22:16.270Z,99025.84
2019-04-14T01:22:48.759Z,99024.32
2019-04-14T01:23:21.427Z,99024.72
2019-04-14T01:23:52.886Z,99022.89
2019-04-14T01:24:24.993Z,99023.77
2019-04-14T01:24:57.468Z,99025.13
2019-04-14T01:25:28.808Z,99025.91
2019-04-14T01:26:00.656Z,99025.41
2019-04-14T01:26:33.138Z,99021.93
2019-04-14T01:27:04.383Z,99031.43
2019-04-14T01:27:36.334Z,99028.82
2019-04-14T01:28:08.873Z,99024.05
2019-04-14T01:28:40.178Z,99022.52
2019-04-14T01:29:12.295Z,99026.52
2019-04-14T01:29:44.820Z,99021.93
2019-04-14T01:30:16.103Z,99020.34
2019-04-14T01:30:48.021Z,99026.45
2019-04-14T01:31:20.543Z,99022.27
2019-04-14T01:31:51.870Z,99022.77
2019-04-14T01:32:24.083Z,99023.26
2019-04-14T01:32:56.426Z,99024.56
2019-04-14T01:33:27.775Z,99021.95
2019-04-14T01:33:59.779Z,99020.25
2019-04-14T01:34:32.332Z,99025.98
2019-04-14T01:35:03.656Z,99018.26
2019-04-14T01:35:35.748Z,99021.20
2019-04-14T01:36:08.095Z,99017.55
2019-04-14T01:36:39.513Z,99019.41
2019-04-14T01:37:11.556Z,99015.76
2019-04-14T01:37:44.031Z,99019.79
2019-04-14T01:38:15.407Z,99020.47
2019-04-14T01:38:47.128Z,99024.66
2019-04-14T01:39:19.741Z,99024.16
2019-04-14T01:39:52.398Z,99019.75
2019-04-14T01:40:24.846Z,99029.22
2019-04-14T01:40:56.200Z,99026.15
2019-04-14T01:41:28.233Z,99028.48
2019-04-14T01:42:00.620Z,99030.28
2019-04-14T01:42:32.012Z,99028.97
2019-04-14T01:43:03.853Z,99026.83
2019-04-14T01:43:36.319Z,99025.94
2019-04-14T01:44:07.691Z,99017.37
2019-04-14T01:44:39.592Z,99023.48
2019-04-14T01:45:12.094Z,99022.05
2019-04-14T01:45:43.489Z,99020.38
2019-04-14T01:46:20.891Z,99020.94
2019-04-14T01:46:47.839Z,99016.56
2019-04-14T01:47:19.057Z,99015.33
2019-04-14T01:47:51.114Z,99017.13
2019-04-14T01:48:23.499Z,99012.44
2019-04-14T01:48:54.918Z,99012.88
2019-04-14T01:49:26.863Z,99014.70
2019-04-14T01:49:59.396Z,99012.47
2019-04-14T01:50:30.856Z,99015.08
2019-04-14T01:51:02.713Z,99012.47
2019-04-14T01:51:35.191Z,99014.70
2019-04-14T01:52:06.449Z,99008.19
2019-04-14T01:52:38.476Z,99005.95
2019-04-14T01:53:09.777Z,99006.48
2019-04-14T01:53:42.143Z,99010.39
2019-04-14T01:54:13.496Z,99011.23
2019-04-14T01:54:45.278Z,99008.69
2019-04-14T01:55:17.770Z,99006.17
2019-04-14T01:55:48.998Z,99006.17
2019-04-14T01:56:20.874Z,99001.92
2019-04-14T01:56:53.392Z,99012.75
2019-04-14T01:57:24.938Z,99008.28
2019-04-14T01:57:56.836Z,99000.05
2019-04-14T01:58:29.297Z,99007.44
2019-04-14T01:59:00.671Z,99005.17
2019-04-14T01:59:32.645Z,99005.52
2019-04-14T02:00:03.989Z,99006.27
2019-04-14T02:00:35.883Z,99003.53
2019-04-14T02:01:08.326Z,99003.44
2019-04-14T02:01:41.041Z,99005.08
2019-04-14T02:02:12.407Z,99006.25
2019-04-14T02:02:44.330Z,99003.58
2019-04-14T02:03:15.607Z,99010.41
2019-04-14T02:03:47.762Z,99009.50
2019-04-14T02:04:20.266Z,99009.05
2019-04-14T02:04:52.821Z,99017.61
2019-04-14T02:05:24.219Z,99016.30
2019-04-14T02:05:56.087Z,99017.61
2019-04-14T02:06:28.689Z,99016.70
2019-04-14T02:07:00.054Z,99015.40
2019-04-14T02:07:31.932Z,99016.64
2019-04-14T02:08:04.389Z,99019.31
2019-04-14T02:08:35.787Z,99018.91
2019-04-14T02:09:07.544Z,99019.31
2019-04-14T02:09:40.023Z,99018.91
2019-04-14T02:10:11.412Z,99015.80
2019-04-14T02:10:43.497Z,99019.72
2019-04-14T02:11:15.858Z,99019.65
2019-04-14T02:11:47.192Z,99020.48
2019-04-14T02:12:19.219Z,99025.20
2019-04-14T02:12:51.481Z,99024.33
2019-04-14T02:13:23.063Z,99025.20
2019-04-14T02:13:55.060Z,99024.73
2019-04-14T02:14:27.676Z,99025.20
2019-04-14T02:15:00.232Z,99028.78
2019-04-14T02:15:32.956Z,99026.67
2019-04-14T02:16:15.021Z,99027.07
2019-04-14T02:16:41.923Z,99028.78
2019-04-14T02:17:11.175Z,99026.10
2019-04-14T02:17:43.801Z,99023.43
2019-04-14T02:18:16.284Z,99025.14
2019-04-14T02:18:50.656Z,99025.08
2019-04-14T02:19:21.939Z,99026.78
2019-04-14T02:19:54.534Z,99026.34
2019-04-14T02:20:27.145Z,99024.17
2019-04-14T02:20:59.889Z,99021.06
2019-04-14T02:21:32.310Z,99024.98
2019-04-14T02:22:03.667Z,99024.11
2019-04-14T02:22:35.578Z,99025.41
2019-04-14T02:23:08.135Z,99018.13
2019-04-14T02:23:41.112Z,99028.89
2019-04-14T02:24:13.521Z,99027.98
2019-04-14T02:24:45.979Z,99025.38
2019-04-14T02:25:17.259Z,99017.49
2019-04-14T02:25:49.408Z,99017.49
2019-04-14T02:26:21.913Z,99020.03
2019-04-14T02:26:53.238Z,99023.45
2019-04-14T02:27:25.333Z,99023.05
2019-04-14T02:27:57.889Z,99022.08
2019-04-14T02:28:29.209Z,99019.94
2019-04-14T02:29:01.424Z,99021.24
2019-04-14T02:29:33.917Z,99016.46
2019-04-14T02:30:08.925Z,99021.24
2019-04-14T02:30:47.037Z,99020.30
2019-04-14T02:31:24.611Z,99018.50
2019-04-14T02:32:13.685Z,99019.24
2019-04-14T02:32:42.607Z,99016.97
2019-04-14T02:33:46.599Z,99016.00
2019-04-14T02:33:50.613Z,99015.84
2019-04-14T02:34:26.045Z,99020.15
2019-04-14T02:35:13.166Z,99020.92
2019-04-14T02:35:28.529Z,99013.62
2019-04-14T02:36:06.334Z,99015.30
2019-04-14T02:37:12.408Z,99013.99
2019-04-14T02:37:45.156Z,99011.92
2019-04-14T02:38:23.314Z,99015.43
2019-04-14T02:39:22.521Z,99015.09
2019-04-14T02:39:53.988Z,99014.23
2019-04-14T02:40:27.303Z,99019.34
2019-04-14T02:42:20.923Z,99013.85
2019-04-14T02:43:17.658Z,99009.70
2019-04-14T02:43:48.189Z,99007.98
2019-04-14T02:45:29.842Z,99015.63
2019-04-14T02:46:31.815Z,99012.78
2019-04-14T02:47:15.033Z,99017.53
2019-04-14T02:48:20.453Z,99016.77
2019-04-14T02:48:44.257Z,99018.07
2019-04-14T02:49:16.809Z,99016.30
2019-04-14T02:49:51.524Z,99015.00
2019-04-14T02:50:18.356Z,99014.16
2019-04-14T02:50:49.615Z,99012.89
2019-04-14T02:51:58.299Z,99010.81
2019-04-14T02:52:30.047Z,99006.19
2019-04-14T02:53:07.392Z,99007.09
2019-04-14T02:55:10.659Z,99014.83
2019-04-14T02:55:49.468Z,99011.42
2019-04-14T02:56:25.187Z,99012.50
2019-04-14T02:56:52.944Z,99010.67
2019-04-14T02:57:26.872Z,99012.95
2019-04-14T02:58:03.080Z,99013.05
2019-04-14T02:58:38.421Z,99007.06
2019-04-14T02:59:43.106Z,99014.92
2019-04-14T03:00:19.548Z,99013.76
2019-04-14T03:01:31.210Z,98620.10
2019-04-14T03:02:35.474Z,99009.38
2019-04-14T03:02:47.472Z,99009.87
2019-04-14T03:04:01.615Z,99006.89
2019-04-14T03:04:33.521Z,99007.67
2019-04-14T03:05:05.493Z,99011.24
2019-04-14T03:05:45.083Z,99007.06
2019-04-14T03:06:12.172Z,99012.34
2019-04-14T03:06:48.132Z,99015.38
2019-04-14T03:07:21.945Z,99011.04
2019-04-14T03:07:51.445Z,99010.23
2019-04-14T03:08:23.647Z,99014.88
2019-04-14T03:09:37.947Z,99010.50
2019-04-14T03:10:03.167Z,99014.41
2019-04-14T03:10:40.248Z,99013.52
2019-04-14T03:11:11.852Z,99015.22
2019-04-14T03:11:46.252Z,99015.09
2019-04-14T03:12:16.335Z,99015.80
2019-04-14T03:12:46.583Z,99013.95
2019-04-14T03:13:27.164Z,99023.42
2019-04-14T03:13:51.430Z,99015.16
2019-04-14T03:14:30.909Z,99017.37
2019-04-14T03:15:01.438Z,99021.28
2019-04-14T03:15:39.619Z,99013.45
2019-04-14T03:16:09.697Z,99019.84
2019-04-14T03:16:47.111Z,99016.34
2019-04-14T03:17:52.917Z,99014.23
2019-04-14T03:18:33.753Z,99020.75
2019-04-14T03:18:50.622Z,99018.94
2019-04-14T03:19:25.005Z,99018.84
2019-04-14T03:20:05.288Z,99021.22
2019-04-14T03:21:03.518Z,99024.27
2019-04-14T03:21:38.165Z,99017.37
2019-04-14T03:22:14.105Z,99016.73
2019-04-14T03:23:19.079Z,99020.14
2019-04-14T03:23:48.893Z,99024.13
2019-04-14T03:24:25.016Z,99021.95
2019-04-14T03:24:39.338Z,99026.41
2019-04-14T03:25:17.176Z,99019.07
2019-04-14T03:25:59.424Z,99022.98
2019-04-14T03:26:27.559Z,99026.44
2019-04-14T03:27:05.770Z,99021.11
2019-04-14T03:27:43.778Z,99023.41
2019-04-14T03:28:13.802Z,99020.86
2019-04-14T03:28:51.433Z,99023.22
2019-04-14T03:29:17.020Z,99025.33
2019-04-14T03:29:52.005Z,99018.14
2019-04-14T03:30:51.662Z,99027.72
2019-04-14T03:31:12.209Z,99020.75
2019-04-14T03:31:51.950Z,99021.98
2019-04-14T03:32:13.016Z,99024.13
2019-04-14T03:32:53.217Z,99026.23
2019-04-14T03:34:11.088Z,99022.96
2019-04-14T03:34:55.880Z,99024.87
2019-04-14T03:35:58.079Z,99027.16
2019-04-14T03:36:16.890Z,99025.05
2019-04-14T03:37:11.356Z,99025.55
2019-04-14T03:37:46.939Z,99027.91
2019-04-14T03:38:15.884Z,99029.34
2019-04-14T03:38:50.291Z,99023.79
2019-04-14T03:39:10.513Z,99032.86
2019-04-14T03:39:51.852Z,99032.52
2019-04-14T03:40:18.266Z,99031.22
2019-04-14T03:40:50.605Z,99030.02
2019-04-14T03:41:25.753Z,99032.46
2019-04-14T03:41:58.218Z,99031.36
2019-04-14T03:42:31.754Z,99031.52
2019-04-14T03:43:01.389Z,99026.44
2019-04-14T03:43:33.205Z,99035.67
2019-04-14T03:44:07.187Z,99034.50
2019-04-14T03:44:41.351Z,99036.30
2019-04-14T03:45:14.409Z,99032.48
2019-04-14T03:45:59.301Z,99038.11
2019-04-14T03:46:25.506Z,99033.80
2019-04-14T03:46:49.334Z,99039.88
2019-04-14T03:47:28.598Z,99036.53
2019-04-14T03:48:16.967Z,99038.34
2019-04-14T03:49:13.890Z,99042.61
2019-04-14T03:49:40.736Z,99039.59
2019-04-14T03:50:17.503Z,99040.16
2019-04-14T03:50:55.527Z,99043.64
2019-04-14T03:51:17.510Z,99041.13
2019-04-14T03:51:58.758Z,99043.73
2019-04-14T03:52:22.140Z,99041.59
2019-04-14T03:53:37.687Z,99043.39
2019-04-14T03:53:58.710Z,99042.16
2019-04-14T03:54:27.330Z,99043.19
2019-04-14T03:54:58.534Z,99050.20
2019-04-14T03:55:25.054Z,99044.58
2019-04-14T03:55:49.403Z,99030.46
2019-04-14T03:56:19.338Z,99044.86
2019-04-14T03:56:51.203Z,99040.94
2019-04-14T03:57:23.653Z,99044.83
2019-04-14T03:57:56.259Z,99045.59
2019-04-14T03:58:27.691Z,99045.16
2019-04-14T03:58:59.831Z,99049.17
2019-04-14T03:59:32.312Z,99047.09
2019-04-14T04:00:03.605Z,99045.79
2019-04-14T04:00:35.666Z,99047.87
2019-04-14T04:01:06.941Z,99059.20
2019-04-14T04:01:39.118Z,99049.64
2019-04-14T04:02:11.725Z,99049.70
2019-04-14T04:02:43.039Z,99059.73
2019-04-14T04:03:15.200Z,99053.30
2019-04-14T04:03:47.775Z,99058.92
2019-04-14T04:04:20.420Z,99058.09
2019-04-14T04:04:51.977Z,99054.61
2019-04-14T04:05:23.808Z,99055.08
2019-04-14T04:05:56.322Z,99060.35
2019-04-14T04:06:27.588Z,99056.94
2019-04-14T04:06:59.622Z,99062.55
2019-04-14T04:07:32.178Z,99059.55
2019-04-14T04:08:03.557Z,99059.55
2019-04-14T04:08:35.490Z,99060.35
2019-04-14T04:09:06.761Z,99058.52
2019-04-14T04:09:38.892Z,99065.38
2019-04-14T04:10:11.449Z,99059.27
2019-04-14T04:10:42.799Z,99058.36
2019-04-14T04:11:15.033Z,99058.36
2019-04-14T04:11:47.559Z,99059.66
2019-04-14T04:12:18.889Z,99057.52
2019-04-14T04:12:51.095Z,99064.95
2019-04-14T04:13:23.656Z,99064.95
2019-04-14T04:13:56.265Z,99061.06
2019-04-14T04:14:27.641Z,99055.01
2019-04-14T04:14:59.664Z,99061.44
2019-04-14T04:15:32.101Z,99067.55
2019-04-14T04:16:03.450Z,99062.77
2019-04-14T04:16:35.518Z,99067.48
2019-04-14T04:17:07.868Z,99067.89
2019-04-14T04:17:39.232Z,99066.19
2019-04-14T04:18:11.323Z,99065.84
2019-04-14T04:18:51.260Z,99063.64
2019-04-14T04:19:18.269Z,99066.19
2019-04-14T04:19:49.196Z,99063.64
2019-04-14T04:20:21.656Z,99066.66
2019-04-14T04:20:53.051Z,99068.39
2019-04-14T04:21:24.836Z,99063.64
2019-04-14T04:21:57.210Z,99067.89
2019-04-14T04:22:28.632Z,99065.28
2019-04-14T04:23:00.851Z,99069.01
2019-04-14T04:23:33.433Z,99065.06
2019-04-14T04:24:04.756Z,99068.45
2019-04-14T04:24:37.007Z,99071.39
2019-04-14T04:25:09.442Z,99060.06
2019-04-14T04:25:42.090Z,99070.80
2019-04-14T04:26:14.480Z,99065.18
2019-04-14T04:26:47.147Z,99062.17
2019-04-14T04:27:18.482Z,99067.48
2019-04-14T04:27:50.493Z,99068.11
2019-04-14T04:28:21.818Z,99071.68
2019-04-14T04:28:54.020Z,99070.84
2019-04-14T04:29:26.568Z,99073.95
2019-04-14T04:29:59.122Z,99068.23
2019-04-14T04:30:30.456Z,99073.11
2019-04-14T04:31:02.422Z,99074.48
2019-04-14T04:31:33.641Z,99068.73
2019-04-14T04:32:05.669Z,99077.45
2019-04-14T04:32:36.934Z,99073.67
2019-04-14T04:33:08.690Z,99076.68
2019-04-14T04:33:40.072Z,99073.17
2019-04-14T04:34:11.925Z,99076.15
2019-04-14T04:34:44.560Z,99076.62
2019-04-14T04:35:15.851Z,99077.11
2019-04-14T04:35:47.889Z,99076.37
2019-04-14T04:36:20.322Z,99074.16
2019-04-14T04:36:51.668Z,99075.06
2019-04-14T04:37:23.576Z,99076.37
2019-04-14T04:37:54.867Z,99078.08
2019-04-14T04:38:26.903Z,99073.67
2019-04-14T04:38:59.332Z,99081.49
2019-04-14T04:39:33.746Z,99078.39
2019-04-14T04:40:04.970Z,99072.77
2019-04-14T04:40:37.490Z,99081.00
2019-04-14T04:41:10.036Z,99075.38
2019-04-14T04:41:41.427Z,99075.88
2019-04-14T04:42:13.314Z,99077.30
2019-04-14T04:42:45.786Z,99076.89
2019-04-14T04:43:17.132Z,99077.80
2019-04-14T04:43:49.369Z,99078.02
2019-04-14T04:44:20.711Z,99077.61
2019-04-14T04:44:53.151Z,99080.16
2019-04-14T04:45:25.686Z,99074.45
2019-04-14T04:45:58.042Z,99072.18
2019-04-14T04:46:29.316Z,99080.28
2019-04-14T04:47:01.232Z,99074.62
2019-04-14T04:47:33.708Z,99078.95
2019-04-14T04:48:05.000Z,99082.95
2019-04-14T04:48:37.090Z,99086.80
2019-04-14T04:49:15.130Z,99080.28
2019-04-14T04:49:42.511Z,99081.92
2019-04-14T04:50:14.972Z,99081.00
2019-04-14T04:50:46.285Z,99079.22
2019-04-14T04:51:18.230Z,99082.67
2019-04-14T04:51:50.752Z,99083.54
2019-04-14T04:52:22.058Z,99089.99
2019-04-14T04:52:54.008Z,99085.68
2019-04-14T04:53:26.585Z,99090.90
2019-04-14T04:53:57.999Z,99091.23
2019-04-14T04:54:30.115Z,99091.30
2019-04-14T04:55:02.599Z,99087.45
2019-04-14T04:55:33.812Z,99090.16
2019-04-14T04:56:05.755Z,99088.81
2019-04-14T04:56:38.156Z,99096.17
2019-04-14T04:57:09.518Z,99093.50
2019-04-14T04:57:41.589Z,99092.60
2019-04-14T04:58:12.940Z,99092.20
2019-04-14T04:58:44.193Z,99090.48
2019-04-14T04:59:15.415Z,99094.03
2019-04-14T04:59:47.423Z,99092.76
2019-04-14T05:00:19.951Z,99098.38
2019-04-14T05:00:53.913Z,99091.45
2019-04-14T05:01:25.265Z,99094.94
2019-04-14T05:01:56.634Z,99092.48
2019-04-14T05:02:28.786Z,99087.20
2019-04-14T05:03:00.036Z,99092.48
2019-04-14T05:03:31.831Z,99095.09
2019-04-14T05:04:03.073Z,99095.55
2019-04-14T05:04:35.091Z,99092.97
2019-04-14T05:05:06.364Z,99086.92
2019-04-14T05:05:38.461Z,99097.75
2019-04-14T05:06:09.774Z,99093.78
2019-04-14T05:06:41.637Z,99090.28
2019-04-14T05:07:12.956Z,99097.14
2019-04-14T05:07:44.845Z,99092.33
2019-04-14T05:08:17.311Z,99094.59
2019-04-14T05:08:48.699Z,99096.05
2019-04-14T05:09:20.982Z,99092.97
2019-04-14T05:09:53.411Z,99093.44
2019-04-14T05:10:24.758Z,99094.62
2019-04-14T05:10:56.760Z,99095.92
2019-04-14T05:11:27.958Z,99096.23
2019-04-14T05:12:00.301Z,99091.92
2019-04-14T05:12:32.696Z,99096.33
2019-04-14T05:13:05.058Z,99098.16
2019-04-14T05:13:36.363Z,99098.66
2019-04-14T05:14:08.696Z,99098.25
2019-04-14T05:14:41.185Z,99099.67
2019-04-14T05:15:12.515Z,99102.37
2019-04-14T05:15:44.598Z,99095.11
2019-04-14T05:16:16.882Z,99097.09
2019-04-14T05:16:48.594Z,99098.14
2019-04-14T05:17:19.738Z,99099.97
2019-04-14T05:17:51.728Z,99096.89
2019-04-14T05:18:23.122Z,99096.48
2019-04-14T05:18:55.211Z,99096.95
2019-04-14T05:19:31.852Z,99093.11
2019-04-14T05:20:00.710Z,99092.64
2019-04-14T05:20:32.043Z,99096.14
2019-04-14T05:21:03.971Z,99098.41
2019-04-14T05:21:35.221Z,99095.11
2019-04-14T05:22:07.011Z,99097.58
2019-04-14T05:22:38.293Z,99097.58
2019-04-14T05:23:10.204Z,99095.03
2019-04-14T05:23:41.558Z,99090.77
2019-04-14T05:24:13.616Z,99094.88
2019-04-14T05:24:46.083Z,99091.18
2019-04-14T05:25:17.386Z,99093.84
2019-04-14T05:25:49.512Z,99096.61
2019-04-14T05:26:21.973Z,99094.00
2019-04-14T05:26:53.297Z,99091.81
2019-04-14T05:27:25.416Z,99093.25
2019-04-14T05:27:57.953Z,99090.97
2019-04-14T05:28:29.255Z,99095.45
2019-04-14T05:29:01.439Z,99096.70
2019-04-14T05:29:33.986Z,99097.64
2019-04-14T05:30:05.282Z,99090.79
2019-04-14T05:30:37.171Z,99090.92
2019-04-14T05:31:09.717Z,99090.87
2019-04-14T05:31:41.042Z,99092.63
2019-04-14T05:32:13.021Z,99096.46
2019-04-14T05:32:45.444Z,99094.34
2019-04-14T05:33:16.760Z,99092.98
2019-04-14T05:33:49.003Z,99092.98
2019-04-14T05:34:21.359Z,99089.34
2019-04-14T05:34:52.717Z,99092.73
2019-04-14T05:35:24.868Z,99092.79
2019-04-14T05:35:57.427Z,99101.39
2019-04-14T05:36:28.751Z,99094.00
2019-04-14T05:37:00.665Z,99096.53
2019-04-14T05:37:31.932Z,99091.73
2019-04-14T05:38:04.204Z,99094.82
2019-04-14T05:38:36.680Z,99089.61
2019-04-14T05:39:08.972Z,99097.75
2019-04-14T05:39:40.250Z,99101.19
2019-04-14T05:40:12.416Z,99092.13
2019-04-14T05:40:44.978Z,99093.86
2019-04-14T05:41:16.313Z,99092.22
2019-04-14T05:41:58.109Z,99096.53
2019-04-14T05:42:25.169Z,99098.23
2019-04-14T05:42:53.742Z,99096.53
2019-04-14T05:43:30.458Z,99098.34
2019-04-14T05:44:01.168Z,99097.42
2019-04-14T05:44:31.887Z,99100.84
2019-04-14T05:45:04.376Z,99105.32
2019-04-14T05:45:35.707Z,99100.31
2019-04-14T05:46:07.728Z,99103.34
2019-04-14T05:46:40.265Z,99103.31
2019-04-14T05:47:11.560Z,99108.95
2019-04-14T05:47:43.654Z,99104.22
2019-04-14T05:48:15.987Z,99108.95
2019-04-14T05:48:47.368Z,99110.20
2019-04-14T05:49:28.549Z,99106.36
2019-04-14T05:49:54.680Z,99112.44
2019-04-14T05:50:24.896Z,99108.18
2019-04-14T05:50:56.206Z,99104.64
2019-04-14T05:51:28.406Z,99109.91
2019-04-14T05:51:59.688Z,99111.63
2019-04-14T05:52:31.872Z,99113.33
2019-04-14T05:53:04.263Z,99109.77
2019-04-14T05:53:35.628Z,99106.14
2019-04-14T05:54:07.832Z,99110.94
2019-04-14T05:54:40.346Z,99111.75
2019-04-14T05:55:11.692Z,99108.82
2019-04-14T05:55:43.830Z,99108.41
2019-04-14T05:56:16.359Z,99109.31
2019-04-14T05:56:47.722Z,99108.82
2019-04-14T05:57:19.878Z,99109.64
2019-04-14T05:57:52.371Z,99112.16
2019-04-14T05:58:23.697Z,99111.27
2019-04-14T05:58:55.764Z,99106.95
2019-04-14T05:59:28.605Z,99113.86
2019-04-14T05:59:59.863Z,99108.19
2019-04-14T06:00:32.080Z,99111.20
2019-04-14T06:01:04.513Z,99116.33
2019-04-14T06:01:36.610Z,99112.85
2019-04-14T06:02:07.946Z,99111.91
2019-04-14T06:02:39.979Z,99108.40
2019-04-14T06:03:12.350Z,99111.47
2019-04-14T06:03:43.741Z,99113.47
2019-04-14T06:04:15.673Z,99111.96
2019-04-14T06:04:48.160Z,99110.72
2019-04-14T06:05:21.054Z,99113.70
2019-04-14T06:05:52.466Z,99114.66
2019-04-14T06:06:23.714Z,99108.55
2019-04-14T06:06:54.939Z,99110.80
2019-04-14T06:07:26.138Z,99114.25
2019-04-14T06:07:57.368Z,99118.16
2019-04-14T06:08:28.562Z,99120.73
2019-04-14T06:08:59.816Z,99115.06
2019-04-14T06:09:31.014Z,99113.27
2019-04-14T06:10:02.223Z,99112.92
2019-04-14T06:10:33.411Z,99115.55
2019-04-14T06:11:04.630Z,99107.36
2019-04-14T06:11:35.820Z,99112.66
2019-04-14T06:12:07.040Z,99114.85
2019-04-14T06:12:38.259Z,99112.95
2019-04-14T06:13:11.678Z,99114.25
2019-04-14T06:13:42.446Z,99116.97
2019-04-14T06:14:13.641Z,99112.86
2019-04-14T06:14:44.846Z,99117.58
2019-04-14T06:15:16.071Z,99119.72
2019-04-14T06:15:47.253Z,99120.41
2019-04-14T06:16:18.446Z,99118.97
2019-04-14T06:16:49.655Z,99120.56
2019-04-14T06:17:20.870Z,99118.41
2019-04-14T06:17:52.112Z,99124.95
2019-04-14T06:18:23.312Z,99124.06
2019-04-14T06:18:54.513Z,99120.97
2019-04-14T06:19:36.416Z,99115.84
2019-04-14T06:20:03.556Z,99116.70
2019-04-14T06:20:34.485Z,99117.66
2019-04-14T06:21:05.686Z,99120.07
2019-04-14T06:21:36.892Z,99115.34
2019-04-14T06:22:08.088Z,99121.38
2019-04-14T06:22:39.298Z,99117.93
2019-04-14T06:23:10.496Z,99119.58
2019-04-14T06:23:41.734Z,99117.37
2019-04-14T06:24:12.946Z,99125.63
2019-04-14T06:24:44.200Z,99125.69
2019-04-14T06:25:15.417Z,99121.02
2019-04-14T06:25:46.591Z,99118.42
2019-04-14T06:26:17.802Z,99127.89
2019-04-14T06:26:48.991Z,99123.57
2019-04-14T06:27:20.242Z,99123.48
2019-04-14T06:27:51.445Z,99126.73
2019-04-14T06:28:22.643Z,99125.70
2019-04-14T06:28:53.917Z,99126.87
2019-04-14T06:29:25.139Z,99122.47
2019-04-14T06:29:56.389Z,99131.41
2019-04-14T06:30:27.591Z,99130.36
2019-04-14T06:30:58.802Z,99130.09
2019-04-14T06:31:30.053Z,99123.92