createdAt,value
2022-12-09T00:00:37.012Z,7.32
2022-12-09T00:03:11.360Z,10.05
2022-12-09T00:05:46.979Z,8.15
2022-12-09T00:08:21.659Z,7.00
2022-12-09T00:10:57.514Z,8.18
2022-12-09T00:13:31.653Z,6.70
2022-12-09T00:16:08.204Z,7.68
2022-12-09T00:18:43.796Z,6.70
2022-12-09T00:21:21.700Z,7.95
2022-12-09T00:23:58.313Z,8.63
2022-12-09T00:26:35.371Z,6.57
2022-12-09T00:29:09.928Z,7.68
2022-12-09T00:31:45.342Z,7.43
2022-12-09T00:34:20.363Z,7.70
2022-12-09T00:36:54.514Z,10.88
2022-12-09T00:39:28.896Z,8.93
2022-12-09T00:42:04.497Z,7.38
2022-12-09T00:44:38.590Z,8.25
2022-12-09T00:47:12.801Z,7.22
2022-12-09T00:49:46.923Z,7.60
2022-12-09T00:52:21.044Z,7.90
2022-12-09T00:54:55.347Z,7.05
2022-12-09T00:57:31.170Z,7.50
2022-12-09T01:00:07.647Z,6.88
2022-12-09T01:02:42.845Z,6.88
2022-12-09T01:05:17.247Z,6.07
2022-12-09T01:07:52.208Z,6.57
2022-12-09T01:10:26.587Z,7.20
2022-12-09T01:13:02.446Z,6.75
2022-12-09T01:15:36.695Z,7.20
2022-12-09T01:18:11.751Z,8.30
2022-12-09T01:20:45.738Z,6.25
2022-12-09T01:23:20.073Z,5.50
2022-12-09T01:25:54.003Z,6.95
2022-12-09T01:28:29.696Z,8.23
2022-12-09T01:31:08.667Z,5.75
2022-12-09T01:33:43.551Z,7.88
2022-12-09T01:36:19.705Z,6.15
2022-12-09T01:38:54.161Z,4.90
2022-12-09T01:41:28.763Z,5.75
2022-12-09T01:44:16.288Z,5.80
2022-12-09T01:46:51.457Z,6.55
2022-12-09T01:49:28.863Z,6.07
2022-12-09T01:52:08.781Z,6.55
2022-12-09T01:54:45.301Z,5.78
2022-12-09T01:57:19.329Z,7.05
2022-12-09T01:59:55.137Z,5.82
2022-12-09T02:02:30.861Z,7.95
2022-12-09T02:05:06.858Z,7.25
2022-12-09T02:07:42.392Z,7.80
2022-12-09T02:10:18.211Z,6.25
2022-12-09T02:13:23.721Z,7.07
2022-12-09T02:16:01.753Z,6.07
2022-12-09T02:18:42.797Z,5.88
2022-12-09T02:21:20.826Z,6.72
2022-12-09T02:24:05.424Z,6.80
2022-12-09T02:26:44.125Z,5.03
2022-12-09T02:29:36.194Z,6.30
2022-12-09T02:32:37.734Z,5.05
2022-12-09T02:35:23.834Z,6.35
2022-12-09T02:38:04.822Z,7.85
2022-12-09T02:40:45.530Z,6.10
2022-12-09T02:43:24.339Z,6.70
2022-12-09T02:46:02.385Z,5.82
2022-12-09T02:48:43.674Z,5.28
2022-12-09T02:51:22.565Z,6.88
2022-12-09T02:54:03.826Z,5.38
2022-12-09T02:56:42.941Z,6.22
2022-12-09T02:59:17.121Z,6.82
2022-12-09T03:02:01.503Z,5.88
2022-12-09T03:04:35.641Z,7.20
2022-12-09T03:07:19.369Z,5.20
2022-12-09T03:10:01.663Z,4.40
2022-12-09T03:12:38.624Z,6.70
2022-12-09T03:15:15.509Z,5.07
2022-12-09T03:17:50.229Z,5.97
2022-12-09T03:20:27.751Z,5.43
2022-12-09T03:23:06.443Z,6.57
2022-12-09T03:25:45.001Z,6.95
2022-12-09T03:28:24.440Z,6.47
2022-12-09T03:31:02.457Z,5.63
2022-12-09T03:33:36.451Z,6.25
2022-12-09T03:36:14.339Z,6.90
2022-12-09T03:38:51.399Z,5.20
2022-12-09T03:41:30.521Z,5.97
2022-12-09T03:44:10.337Z,5.72
2022-12-09T03:46:44.669Z,4.97
2022-12-09T03:49:19.013Z,5.65
2022-12-09T03:51:58.096Z,8.18
2022-12-09T03:54:37.365Z,5.78
2022-12-09T03:57:18.741Z,6.28
2022-12-09T03:59:56.966Z,5.53
2022-12-09T04:02:31.334Z,4.80
2022-12-09T04:05:07.097Z,5.70
2022-12-09T04:07:41.674Z,5.20
2022-12-09T04:10:16.959Z,5.32
2022-12-09T04:12:51.333Z,5.47
2022-12-09T04:15:25.233Z,4.50
2022-12-09T04:17:59.239Z,5.47
2022-12-09T04:20:33.337Z,5.18
2022-12-09T04:23:07.227Z,4.75
2022-12-09T04:28:16.085Z,6.65
2022-12-09T04:33:24.082Z,6.07
2022-12-09T04:36:06.285Z,5.47
2022-12-09T04:38:40.309Z,4.93
2022-12-09T04:41:16.891Z,5.38
2022-12-09T04:43:51.045Z,5.70
2022-12-09T04:46:24.893Z,6.93
2022-12-09T04:48:59.135Z,6.45
2022-12-09T04:54:14.708Z,6.35
2022-12-09T04:56:50.545Z,6.88
2022-12-09T04:59:24.450Z,7.75
2022-12-09T05:01:58.650Z,8.55
2022-12-09T05:04:32.892Z,6.40
2022-12-09T05:07:07.007Z,5.78
2022-12-09T05:09:41.161Z,8.98
2022-12-09T05:12:16.871Z,9.00
2022-12-09T05:14:50.803Z,16.15
2022-12-09T05:19:59.225Z,10.88
2022-12-09T05:22:33.612Z,7.75
2022-12-09T05:25:08.533Z,9.23
2022-12-09T05:27:43.996Z,9.75
2022-12-09T05:30:18.531Z,13.25
2022-12-09T05:32:53.056Z,11.63
2022-12-09T05:35:27.348Z,12.20
2022-12-09T05:38:01.744Z,14.63
2022-12-09T05:40:35.945Z,17.13
2022-12-09T05:43:11.526Z,17.88
2022-12-09T05:45:45.544Z,15.02
2022-12-09T05:48:19.614Z,17.58
2022-12-09T05:50:59.452Z,19.27
2022-12-09T05:53:34.641Z,20.17
2022-12-09T05:56:08.623Z,20.08
2022-12-09T05:58:44.466Z,19.73
2022-12-09T06:01:18.678Z,23.65
2022-12-09T06:03:54.304Z,25.73
2022-12-09T06:06:30.965Z,22.90
2022-12-09T06:09:08.732Z,23.92
2022-12-09T06:11:43.127Z,24.83
2022-12-09T06:14:18.560Z,24.05
2022-12-09T06:16:53.162Z,23.25
2022-12-09T06:19:27.528Z,22.90
2022-12-09T06:22:01.982Z,21.88
2022-12-09T06:24:37.071Z,24.85
2022-12-09T06:27:11.107Z,24.55
2022-12-09T06:29:46.776Z,21.25
2022-12-09T06:32:21.057Z,22.67
2022-12-09T06:34:55.266Z,20.90
2022-12-09T06:37:29.802Z,24.63
2022-12-09T06:40:04.005Z,19.42
2022-12-09T06:42:38.929Z,20.05
2022-12-09T06:45:14.929Z,19.30
2022-12-09T06:47:50.260Z,18.00
2022-12-09T06:50:25.056Z,21.45
2022-12-09T06:52:59.628Z,19.08
2022-12-09T06:55:33.664Z,18.75
2022-12-09T06:58:08.334Z,14.27
2022-12-09T07:00:43.891Z,20.75
2022-12-09T07:03:18.217Z,14.68
2022-12-09T07:05:52.590Z,20.27
2022-12-09T07:08:27.098Z,18.55
2022-12-09T07:11:01.329Z,20.33
2022-12-09T07:13:36.271Z,17.77
2022-12-09T07:16:11.940Z,17.17
2022-12-09T07:18:46.358Z,15.68
2022-12-09T07:21:22.247Z,14.18
2022-12-09T07:23:56.586Z,21.48
2022-12-09T07:26:33.651Z,17.55
2022-12-09T07:29:08.799Z,12.70
2022-12-09T07:31:45.288Z,15.98
2022-12-09T07:34:19.581Z,13.38
2022-12-09T07:36:53.984Z,16.73
2022-12-09T07:39:28.623Z,18.83
2022-12-09T07:42:03.042Z,13.77
2022-12-09T07:44:38.258Z,12.40
2022-12-09T07:47:14.107Z,12.57
2022-12-09T07:49:48.479Z,12.13
2022-12-09T07:52:22.851Z,16.23
2022-12-09T07:54:59.498Z,17.90
2022-12-09T07:57:34.853Z,11.68
2022-12-09T08:00:10.745Z,12.80
2022-12-09T08:02:49.450Z,13.00
2022-12-09T08:05:23.784Z,15.77
2022-12-09T08:07:58.002Z,13.80
2022-12-09T08:10:32.554Z,22.35
2022-12-09T08:13:06.744Z,15.25
2022-12-09T08:15:40.713Z,17.92
2022-12-09T08:18:16.514Z,19.02
2022-12-09T08:20:50.423Z,14.90
2022-12-09T08:25:58.747Z,15.18
2022-12-09T08:28:33.336Z,16.38
2022-12-09T08:31:12.521Z,16.25
2022-12-09T08:33:48.197Z,16.42
2022-12-09T08:36:24.813Z,19.52
2022-12-09T08:39:01.453Z,18.98
2022-12-09T08:41:38.665Z,18.50
2022-12-09T08:44:15.481Z,21.02
2022-12-09T08:46:51.758Z,18.17
2022-12-09T08:49:28.287Z,19.85
2022-12-09T08:52:02.574Z,22.33
2022-12-09T08:54:36.530Z,24.55
2022-12-09T08:57:10.706Z,20.35
2022-12-09T08:59:45.505Z,20.55
2022-12-09T09:02:20.069Z,24.38
2022-12-09T09:04:56.908Z,23.17
2022-12-09T09:07:32.424Z,24.05
2022-12-09T09:10:08.699Z,26.45
2022-12-09T09:12:44.049Z,24.55
2022-12-09T09:15:18.813Z,21.33
2022-12-09T09:17:54.211Z,26.90
2022-12-09T09:20:29.659Z,23.55
2022-12-09T09:23:04.248Z,23.95
2022-12-09T09:25:46.323Z,25.45
2022-12-09T09:28:21.707Z,23.38
2022-12-09T09:31:03.402Z,24.30
2022-12-09T09:33:38.112Z,20.38
2022-12-09T09:36:16.312Z,21.45
2022-12-09T09:38:51.539Z,27.13
2022-12-09T09:41:35.016Z,25.65
2022-12-09T09:44:18.218Z,23.15
2022-12-09T09:46:54.571Z,27.10
2022-12-09T09:49:35.665Z,21.30
2022-12-09T09:52:15.753Z,25.10
2022-12-09T09:54:50.153Z,26.65
2022-12-09T09:57:30.009Z,25.52
2022-12-09T10:00:21.284Z,24.35
2022-12-09T10:03:01.192Z,22.13
2022-12-09T10:05:38.652Z,24.50
2022-12-09T10:08:33.876Z,27.27
2022-12-09T10:11:18.160Z,25.77
2022-12-09T10:14:00.813Z,26.35
2022-12-09T10:16:43.933Z,25.92
2022-12-09T10:19:27.522Z,25.45
2022-12-09T10:22:11.945Z,21.73
2022-12-09T10:24:51.151Z,28.45
2022-12-09T10:27:32.193Z,28.10
2022-12-09T10:30:11.860Z,21.48
2022-12-09T10:32:46.713Z,24.75
2022-12-09T10:35:22.850Z,22.63
2022-12-09T10:38:07.526Z,23.65
2022-12-09T10:40:55.772Z,24.40
2022-12-09T10:43:37.453Z,23.83
2022-12-09T10:46:21.685Z,23.20
2022-12-09T10:49:02.286Z,28.60
2022-12-09T10:51:37.428Z,20.63
2022-12-09T10:54:21.861Z,21.23
2022-12-09T10:57:07.357Z,20.33
2022-12-09T10:59:43.159Z,25.75
2022-12-09T11:02:22.017Z,21.88
2022-12-09T11:04:56.993Z,20.08
2022-12-09T11:07:32.187Z,20.67
2022-12-09T11:10:18.472Z,23.50
2022-12-09T11:12:58.543Z,18.75
2022-12-09T11:15:39.157Z,24.83
2022-12-09T11:18:20.505Z,26.45
2022-12-09T11:21:00.926Z,21.00
2022-12-09T11:23:36.041Z,19.02
2022-12-09T11:26:25.261Z,21.58
2022-12-09T11:29:06.906Z,15.98
2022-12-09T11:31:42.652Z,19.55
2022-12-09T11:34:20.734Z,17.35
2022-12-09T11:36:56.746Z,15.40
2022-12-09T11:39:33.945Z,18.15
2022-12-09T11:42:18.911Z,17.55
2022-12-09T11:44:59.298Z,19.05
2022-12-09T11:50:32.773Z,21.83
2022-12-09T11:53:26.244Z,18.35
2022-12-09T11:56:04.941Z,16.27
2022-12-09T11:58:43.586Z,15.15
2022-12-09T12:01:23.471Z,16.33
2022-12-09T12:04:01.742Z,12.73
2022-12-09T12:06:43.473Z,13.65
2022-12-09T12:09:22.749Z,15.63
2022-12-09T12:12:06.103Z,16.50
2022-12-09T12:14:44.145Z,15.30
2022-12-09T12:17:26.135Z,15.77
2022-12-09T12:20:00.545Z,14.40
2022-12-09T12:22:55.034Z,17.27
2022-12-09T12:25:40.142Z,14.00
2022-12-09T12:28:32.010Z,13.15
2022-12-09T12:31:16.794Z,12.35
2022-12-09T12:37:06.753Z,17.80
2022-12-09T12:39:52.631Z,17.38
2022-12-09T12:42:36.643Z,15.95
2022-12-09T12:45:43.822Z,13.48
2022-12-09T12:48:25.783Z,14.07
2022-12-09T12:51:13.823Z,15.73
2022-12-09T12:53:57.486Z,15.98
2022-12-09T12:56:39.175Z,13.88
2022-12-09T12:59:20.262Z,16.45
2022-12-09T13:01:57.638Z,16.23
2022-12-09T13:04:46.647Z,19.85
2022-12-09T13:07:30.802Z,21.17
2022-12-09T13:12:57.056Z,24.80
2022-12-09T13:15:35.052Z,27.23
2022-12-09T13:18:14.377Z,27.45
2022-12-09T13:20:51.176Z,47.30
2022-12-09T13:23:35.696Z,65.10
2022-12-09T13:26:21.363Z,76.90
2022-12-09T13:29:04.284Z,69.07
2022-12-09T13:31:43.690Z,64.03
2022-12-09T13:34:27.148Z,62.95
2022-12-09T13:37:01.146Z,42.20
2022-12-09T13:39:59.182Z,45.00
2022-12-09T13:43:01.545Z,44.33
2022-12-09T13:45:37.313Z,47.80
2022-12-09T13:48:46.591Z,44.10
2022-12-09T13:51:21.774Z,40.33
2022-12-09T13:54:03.727Z,47.03
2022-12-09T13:56:39.223Z,37.58
2022-12-09T13:59:40.224Z,42.90
2022-12-09T14:02:26.081Z,36.92
2022-12-09T14:05:08.477Z,43.08
2022-12-09T14:07:50.353Z,38.58
2022-12-09T14:10:39.764Z,32.13
2022-12-09T14:13:27.350Z,39.00
2022-12-09T14:16:33.535Z,34.00
2022-12-09T14:19:51.735Z,33.55
2022-12-09T14:22:38.116Z,32.72
2022-12-09T14:25:51.442Z,37.30
2022-12-09T14:29:01.196Z,32.72
2022-12-09T14:31:51.615Z,35.95
2022-12-09T14:34:34.931Z,30.60
2022-12-09T14:37:36.164Z,33.00
2022-12-09T14:40:45.347Z,28.83
2022-12-09T14:43:55.813Z,29.90
2022-12-09T14:46:33.196Z,28.58
2022-12-09T14:49:16.600Z,31.60
2022-12-09T14:51:52.160Z,27.58
2022-12-09T14:54:29.617Z,30.25
2022-12-09T14:57:06.979Z,26.20
2022-12-09T14:59:50.391Z,26.48
2022-12-09T15:02:27.108Z,28.42
2022-12-09T15:05:03.091Z,23.90
2022-12-09T15:07:37.168Z,24.95
2022-12-09T15:12:55.745Z,26.20
2022-12-09T15:15:34.201Z,21.63
2022-12-09T15:18:15.452Z,24.45
2022-12-09T15:20:52.302Z,24.50
2022-12-09T15:23:32.351Z,28.88
2022-12-09T15:26:07.998Z,20.98
2022-12-09T15:28:48.807Z,21.35
2022-12-09T15:31:27.083Z,20.45
2022-12-09T15:34:02.542Z,20.02
2022-12-09T15:36:41.429Z,18.70
2022-12-09T15:39:22.329Z,19.98
2022-12-09T15:42:09.733Z,18.67
2022-12-09T15:44:50.555Z,15.70
2022-12-09T15:47:30.675Z,19.30
2022-12-09T15:50:15.118Z,17.45
2022-12-09T15:52:53.376Z,21.15
2022-12-09T15:55:31.217Z,18.20
2022-12-09T15:58:07.904Z,16.50
2022-12-09T16:00:47.175Z,19.05
2022-12-09T16:03:27.461Z,18.05
2022-12-09T16:06:03.885Z,16.88
2022-12-09T16:08:40.502Z,14.88
2022-12-09T16:11:15.477Z,19.27
2022-12-09T16:13:59.778Z,16.33
2022-12-09T16:16:43.026Z,19.13
2022-12-09T16:19:33.913Z,18.63
2022-12-09T16:22:16.618Z,21.10
2022-12-09T16:27:49.812Z,22.58
2022-12-09T16:30:25.798Z,23.25
2022-12-09T16:33:02.674Z,28.80
2022-12-09T16:35:42.978Z,26.50
2022-12-09T16:38:20.098Z,24.27
2022-12-09T16:41:13.495Z,29.80
2022-12-09T16:43:58.746Z,30.25
2022-12-09T16:46:50.413Z,28.70
2022-12-09T16:49:24.301Z,26.65
2022-12-09T16:51:59.724Z,28.98
2022-12-09T16:54:34.127Z,27.55
2022-12-09T16:57:08.330Z,29.40
2022-12-09T16:59:42.529Z,29.65
2022-12-09T17:02:22.601Z,28.67
2022-12-09T17:04:56.604Z,25.80
2022-12-09T17:07:32.032Z,30.70
2022-12-09T17:10:06.610Z,33.38
2022-12-09T17:12:40.832Z,30.92
2022-12-09T17:15:17.174Z,32.75
2022-12-09T17:17:51.463Z,27.58
2022-12-09T17:20:25.592Z,29.23
2022-12-09T17:23:01.198Z,25.08
2022-12-09T17:25:35.435Z,30.60
2022-12-09T17:28:09.369Z,30.45
2022-12-09T17:30:43.442Z,31.92
2022-12-09T17:33:17.559Z,33.80
2022-12-09T17:35:51.605Z,30.27
2022-12-09T17:38:29.033Z,28.23
2022-12-09T17:41:06.173Z,26.48
2022-12-09T17:43:40.524Z,24.25
2022-12-09T17:46:15.264Z,32.30
2022-12-09T17:48:49.204Z,26.85
2022-12-09T17:51:23.238Z,26.63
2022-12-09T17:53:58.902Z,25.55
2022-12-09T17:56:33.303Z,25.17
2022-12-09T17:59:09.896Z,26.08
2022-12-09T18:01:46.383Z,22.08
2022-12-09T18:04:20.262Z,23.23
2022-12-09T18:06:54.273Z,26.05
2022-12-09T18:09:29.626Z,23.58
2022-12-09T18:12:03.606Z,25.63
2022-12-09T18:14:37.535Z,23.80
2022-12-09T18:17:11.666Z,23.40
2022-12-09T18:19:45.773Z,25.95
2022-12-09T18:22:19.805Z,22.80
2022-12-09T18:24:55.319Z,19.15
2022-12-09T18:27:29.344Z,20.20
2022-12-09T18:30:03.217Z,18.92
2022-12-09T18:32:37.214Z,21.23
2022-12-09T18:35:13.938Z,21.85
2022-12-09T18:37:48.044Z,20.55
2022-12-09T18:40:23.505Z,15.43
2022-12-09T18:42:57.497Z,17.27
2022-12-09T18:45:31.592Z,18.45
2022-12-09T18:48:05.852Z,18.02
2022-12-09T18:50:39.869Z,19.40
2022-12-09T18:53:13.909Z,18.35
2022-12-09T18:55:49.320Z,18.00
2022-12-09T18:58:42.855Z,20.52
2022-12-09T19:01:20.637Z,17.10
2022-12-09T19:03:57.140Z,15.43
2022-12-09T19:06:32.479Z,15.35
2022-12-09T19:09:08.618Z,16.45
2022-12-09T19:11:46.271Z,16.75
2022-12-09T19:14:22.297Z,19.27
2022-12-09T19:16:56.437Z,17.10
2022-12-09T19:19:30.872Z,23.75
2022-12-09T19:22:06.492Z,26.08
2022-12-09T19:24:43.162Z,16.73
2022-12-09T19:27:18.855Z,16.70
2022-12-09T19:29:52.966Z,22.25
2022-12-09T19:32:53.098Z,16.73
2022-12-09T19:35:22.480Z,18.90
2022-12-09T19:38:01.126Z,20.70
2022-12-09T19:40:35.587Z,19.55
2022-12-09T19:43:11.150Z,20.23
2022-12-09T19:45:45.150Z,19.23
2022-12-09T19:48:19.117Z,15.48
2022-12-09T19:50:53.126Z,18.05
2022-12-09T19:53:26.963Z,18.98
2022-12-09T19:56:02.184Z,20.40
2022-12-09T19:58:39.146Z,17.67
2022-12-09T20:01:15.295Z,20.05
2022-12-09T20:03:51.116Z,18.38
2022-12-09T20:06:25.793Z,27.38
2022-12-09T20:09:02.280Z,30.02
2022-12-09T20:11:37.233Z,24.38
2022-12-09T20:14:15.069Z,24.10
2022-12-09T20:16:49.021Z,23.85
2022-12-09T20:19:23.873Z,20.58
2022-12-09T20:21:58.182Z,26.75
2022-12-09T20:24:32.091Z,26.60
2022-12-09T20:27:06.270Z,19.70
2022-12-09T20:29:41.658Z,21.38
2022-12-09T20:32:15.560Z,23.75
2022-12-09T20:34:51.542Z,25.35
2022-12-09T20:37:25.764Z,26.60
2022-12-09T20:39:59.703Z,35.50
2022-12-09T20:42:33.896Z,30.60
2022-12-09T20:45:10.948Z,33.58
2022-12-09T20:47:45.026Z,25.58
2022-12-09T20:50:19.019Z,27.08
2022-12-09T20:52:53.041Z,25.92
2022-12-09T20:55:27.038Z,30.52
2022-12-09T20:58:01.013Z,24.33
2022-12-09T21:00:36.364Z,27.13
2022-12-09T21:03:10.480Z,27.65
2022-12-09T21:05:44.472Z,29.00
2022-12-09T21:08:18.543Z,25.25
2022-12-09T21:10:52.583Z,25.52
2022-12-09T21:13:26.528Z,22.17
2022-12-09T21:16:06.655Z,26.00
2022-12-09T21:18:40.757Z,26.23
2022-12-09T21:21:15.180Z,30.00
2022-12-09T21:23:50.424Z,19.80
2022-12-09T21:26:26.218Z,28.38
2022-12-09T21:29:01.946Z,20.63
2022-12-09T21:31:39.770Z,20.10
2022-12-09T21:34:13.755Z,19.42
2022-12-09T21:36:48.374Z,20.02
2022-12-09T21:39:22.310Z,20.67
2022-12-09T21:41:56.664Z,18.02
2022-12-09T21:44:30.864Z,17.95
2022-12-09T21:47:06.225Z,15.88
2022-12-09T21:49:40.503Z,15.30
2022-12-09T21:52:14.470Z,16.15
2022-12-09T21:54:55.205Z,15.88
2022-12-09T21:57:29.473Z,17.58
2022-12-09T22:00:03.395Z,20.55
2022-12-09T22:02:41.481Z,15.35
2022-12-09T22:05:15.772Z,16.83
2022-12-09T22:07:51.152Z,16.02
2022-12-09T22:10:25.310Z,12.82
2022-12-09T22:12:59.202Z,18.50
2022-12-09T22:15:33.682Z,14.73
2022-12-09T22:18:09.188Z,14.10
2022-12-09T22:21:22.875Z,16.65
2022-12-09T22:23:39.354Z,13.95
2022-12-09T22:26:19.207Z,13.82
2022-12-09T22:28:53.417Z,13.65
2022-12-09T22:31:29.628Z,14.43
2022-12-09T22:34:08.254Z,18.33
2022-12-09T22:36:42.445Z,13.52
2022-12-09T22:39:18.212Z,12.73
2022-12-09T22:41:52.633Z,16.45
2022-12-09T22:44:26.572Z,15.60
2022-12-09T22:47:00.449Z,12.45
2022-12-09T22:49:36.159Z,13.23
2022-12-09T22:52:10.084Z,13.15
2022-12-09T22:57:17.682Z,13.93
2022-12-09T22:59:51.733Z,13.80
2022-12-09T23:02:25.709Z,12.18
2022-12-09T23:05:01.137Z,13.73
2022-12-09T23:07:35.327Z,17.52
2022-12-09T23:10:14.424Z,13.05
2022-12-09T23:12:48.322Z,13.10
2022-12-09T23:15:22.220Z,13.23
2022-12-09T23:17:56.327Z,12.20
2022-12-09T23:20:31.687Z,13.10
2022-12-09T23:23:08.495Z,16.65
2022-12-09T23:25:42.421Z,16.70
2022-12-09T23:28:16.238Z,15.52
2022-12-09T23:33:23.975Z,15.87
2022-12-09T23:35:59.375Z,18.95
2022-12-09T23:38:33.161Z,15.48
2022-12-09T23:43:41.098Z,15.53
2022-12-09T23:46:18.423Z,12.50
2022-12-09T23:48:54.162Z,11.68
2022-12-09T23:51:31.635Z,13.45
2022-12-09T23:54:10.044Z,12.50
2022-12-09T23:56:49.709Z,10.18
2022-12-09T23:59:24.587Z,10.02
