createdAt,value
2023-05-05T00:01:24.881Z,7.25
2023-05-05T00:03:51.832Z,6.97
2023-05-05T00:06:18.687Z,7.30
2023-05-05T00:08:46.432Z,5.20
2023-05-05T00:11:13.256Z,6.85
2023-05-05T00:13:40.117Z,6.63
2023-05-05T00:16:07.152Z,6.50
2023-05-05T00:18:34.097Z,11.13
2023-05-05T00:21:01.094Z,6.97
2023-05-05T00:23:27.893Z,6.60
2023-05-05T00:25:54.614Z,8.65
2023-05-05T00:28:21.457Z,7.25
2023-05-05T00:30:48.231Z,6.63
2023-05-05T00:33:15.025Z,6.55
2023-05-05T00:35:41.900Z,6.35
2023-05-05T00:38:08.679Z,6.70
2023-05-05T00:40:36.285Z,7.72
2023-05-05T00:43:03.120Z,7.53
2023-05-05T00:45:30.444Z,7.88
2023-05-05T00:47:58.147Z,7.70
2023-05-05T00:50:30.519Z,8.13
2023-05-05T00:53:01.216Z,9.73
2023-05-05T00:55:29.758Z,7.50
2023-05-05T00:57:57.429Z,7.07
2023-05-05T01:00:24.593Z,7.93
2023-05-05T01:02:52.572Z,7.63
2023-05-05T01:05:20.470Z,8.45
2023-05-05T01:07:47.145Z,6.72
2023-05-05T01:10:30.642Z,7.57
2023-05-05T01:13:37.975Z,10.05
2023-05-05T01:16:13.690Z,10.43
2023-05-05T01:18:51.905Z,6.18
2023-05-05T01:21:41.659Z,9.13
2023-05-05T01:24:34.687Z,8.73
2023-05-05T01:27:27.908Z,7.57
2023-05-05T01:29:57.472Z,9.32
2023-05-05T01:32:28.072Z,7.68
2023-05-05T01:35:11.398Z,9.48
2023-05-05T01:37:51.591Z,7.75
2023-05-05T01:40:21.514Z,8.93
2023-05-05T01:42:48.249Z,7.47
2023-05-05T01:45:15.044Z,10.65
2023-05-05T01:47:41.768Z,8.63
2023-05-05T01:50:09.249Z,6.78
2023-05-05T01:52:36.608Z,9.43
2023-05-05T01:55:03.660Z,8.25
2023-05-05T01:57:31.449Z,6.97
2023-05-05T01:59:58.944Z,9.82
2023-05-05T02:02:26.650Z,7.53
2023-05-05T02:04:53.374Z,8.07
2023-05-05T02:07:20.205Z,8.77
2023-05-05T02:09:46.887Z,6.75
2023-05-05T02:12:13.602Z,7.72
2023-05-05T02:14:40.407Z,7.70
2023-05-05T02:17:07.122Z,6.43
2023-05-05T02:19:37.003Z,6.53
2023-05-05T02:22:03.723Z,9.23
2023-05-05T02:24:31.024Z,7.07
2023-05-05T02:26:58.388Z,8.38
2023-05-05T02:29:48.566Z,7.40
2023-05-05T02:32:19.910Z,6.15
2023-05-05T02:34:47.017Z,8.52
2023-05-05T02:37:16.063Z,8.85
2023-05-05T02:39:47.668Z,6.82
2023-05-05T02:42:17.063Z,8.90
2023-05-05T02:44:43.873Z,7.53
2023-05-05T02:47:10.574Z,7.63
2023-05-05T02:49:37.362Z,6.95
2023-05-05T02:52:04.095Z,7.53
2023-05-05T02:54:31.405Z,7.80
2023-05-05T02:56:58.142Z,8.25
2023-05-05T02:59:39.267Z,6.88
2023-05-05T03:02:44.224Z,9.35
2023-05-05T03:05:19.889Z,7.22
2023-05-05T03:08:03.951Z,6.90
2023-05-05T03:10:33.724Z,7.45
2023-05-05T03:13:01.758Z,9.15
2023-05-05T03:15:58.095Z,9.35
2023-05-05T03:18:24.951Z,8.02
2023-05-05T03:20:52.072Z,7.25
2023-05-05T03:23:21.063Z,8.77
2023-05-05T03:25:49.131Z,7.28
2023-05-05T03:28:16.668Z,7.75
2023-05-05T03:30:43.426Z,8.00
2023-05-05T03:33:11.541Z,7.93
2023-05-05T03:35:38.252Z,7.55
2023-05-05T03:38:04.975Z,10.00
2023-05-05T03:40:43.138Z,7.95
2023-05-05T03:43:11.526Z,7.05
2023-05-05T03:45:38.381Z,9.90
2023-05-05T03:48:05.579Z,8.77
2023-05-05T03:50:32.291Z,9.50
2023-05-05T03:52:58.948Z,8.10
2023-05-05T03:55:25.932Z,8.07
2023-05-05T03:57:52.595Z,8.70
2023-05-05T04:00:19.682Z,7.07
2023-05-05T04:02:46.465Z,8.15
2023-05-05T04:05:13.229Z,10.82
2023-05-05T04:07:39.912Z,7.88
2023-05-05T04:10:07.644Z,7.28
2023-05-05T04:12:34.589Z,9.23
2023-05-05T04:15:01.267Z,11.23
2023-05-05T04:17:28.089Z,10.68
2023-05-05T04:19:54.777Z,9.77
2023-05-05T04:22:21.598Z,8.02
2023-05-05T04:24:48.255Z,9.65
2023-05-05T04:27:14.951Z,8.48
2023-05-05T04:29:41.651Z,7.88
2023-05-05T04:32:08.338Z,9.82
2023-05-05T04:34:35.152Z,9.50
2023-05-05T04:37:01.953Z,10.13
2023-05-05T04:39:28.763Z,9.05
2023-05-05T04:41:55.620Z,9.82
2023-05-05T04:44:22.588Z,8.70
2023-05-05T04:46:49.757Z,8.50
2023-05-05T04:49:16.597Z,10.07
2023-05-05T04:51:43.446Z,6.40
2023-05-05T04:54:10.328Z,11.27
2023-05-05T04:56:37.269Z,8.43
2023-05-05T04:59:04.065Z,11.82
2023-05-05T05:01:35.257Z,8.00
2023-05-05T05:04:05.044Z,9.13
2023-05-05T05:06:32.350Z,8.93
2023-05-05T05:08:59.168Z,10.52
2023-05-05T05:11:25.914Z,5.65
2023-05-05T05:13:53.173Z,6.78
2023-05-05T05:16:19.881Z,7.95
2023-05-05T05:18:46.655Z,10.07
2023-05-05T05:21:13.462Z,8.88
2023-05-05T05:23:40.236Z,7.13
2023-05-05T05:26:09.923Z,8.00
2023-05-05T05:28:36.651Z,9.52
2023-05-05T05:31:03.409Z,8.95
2023-05-05T05:33:30.185Z,6.78
2023-05-05T05:35:56.978Z,7.57
2023-05-05T05:38:23.729Z,9.80
2023-05-05T05:40:50.514Z,8.32
2023-05-05T05:43:17.322Z,9.70
2023-05-05T05:45:44.145Z,9.57
2023-05-05T05:48:10.875Z,7.30
2023-05-05T05:50:37.556Z,8.13
2023-05-05T05:53:04.246Z,10.50
2023-05-05T05:55:30.949Z,8.57
2023-05-05T05:57:57.650Z,7.10
2023-05-05T06:00:24.637Z,8.75
2023-05-05T06:02:51.766Z,7.38
2023-05-05T06:05:18.553Z,8.43
2023-05-05T06:07:45.254Z,7.20
2023-05-05T06:10:26.618Z,10.52
2023-05-05T06:12:53.825Z,9.40
2023-05-05T06:15:20.492Z,6.95
2023-05-05T06:17:47.351Z,8.93
2023-05-05T06:20:14.102Z,8.10
2023-05-05T06:22:40.783Z,8.65
2023-05-05T06:25:07.768Z,8.52
2023-05-05T06:27:34.861Z,7.18
2023-05-05T06:30:01.605Z,7.22
2023-05-05T06:32:28.307Z,7.95
2023-05-05T06:34:54.943Z,10.05
2023-05-05T06:37:21.619Z,5.43
2023-05-05T06:39:49.090Z,7.50
2023-05-05T06:42:15.819Z,8.80
2023-05-05T06:44:42.490Z,8.55
2023-05-05T06:47:09.219Z,6.90
2023-05-05T06:49:35.914Z,6.50
2023-05-05T06:52:02.557Z,8.63
2023-05-05T06:54:29.364Z,6.72
2023-05-05T06:56:57.600Z,6.78
2023-05-05T06:59:26.312Z,7.78
2023-05-05T07:01:53.126Z,6.00
2023-05-05T07:04:19.963Z,5.32
2023-05-05T07:06:46.896Z,6.43
2023-05-05T07:09:15.240Z,5.72
2023-05-05T07:11:43.661Z,7.35
2023-05-05T07:14:10.920Z,7.45
2023-05-05T07:16:37.901Z,7.78
2023-05-05T07:19:07.539Z,8.23
2023-05-05T07:21:35.033Z,6.32
2023-05-05T07:24:03.412Z,4.68
2023-05-05T07:26:30.288Z,7.70
2023-05-05T07:28:58.970Z,5.55
2023-05-05T07:31:26.678Z,4.00
2023-05-05T07:33:53.826Z,4.97
2023-05-05T07:36:23.930Z,6.43
2023-05-05T07:38:50.720Z,2.83
2023-05-05T07:41:19.011Z,3.60
2023-05-05T07:43:46.138Z,5.43
2023-05-05T07:46:14.063Z,7.35
2023-05-05T07:48:42.073Z,6.63
2023-05-05T07:51:09.431Z,8.50
2023-05-05T07:53:36.359Z,6.40
2023-05-05T07:56:03.295Z,3.65
2023-05-05T07:58:29.983Z,3.38
2023-05-05T08:00:57.206Z,5.57
2023-05-05T08:03:25.042Z,7.78
2023-05-05T08:06:11.560Z,9.32
2023-05-05T08:08:38.357Z,4.90
2023-05-05T08:11:06.638Z,7.20
2023-05-05T08:13:34.287Z,5.32
2023-05-05T08:16:01.292Z,4.68
2023-05-05T08:18:28.431Z,6.05
2023-05-05T08:20:55.250Z,5.20
2023-05-05T08:23:22.153Z,6.88
2023-05-05T08:25:48.826Z,4.82
2023-05-05T08:28:15.508Z,6.97
2023-05-05T08:30:42.924Z,5.50
2023-05-05T08:33:09.732Z,5.95
2023-05-05T08:35:36.498Z,4.15
2023-05-05T08:38:03.334Z,5.75
2023-05-05T08:40:33.188Z,9.57
2023-05-05T08:43:00.765Z,3.72
2023-05-05T08:45:29.095Z,5.97
2023-05-05T08:48:02.159Z,5.65
2023-05-05T08:50:29.535Z,5.70
2023-05-05T08:53:02.454Z,3.33
2023-05-05T08:55:30.303Z,4.57
2023-05-05T08:57:58.202Z,6.20
2023-05-05T09:00:27.334Z,6.72
2023-05-05T09:02:56.620Z,7.53
2023-05-05T09:05:23.755Z,5.65
2023-05-05T09:07:51.110Z,3.30
2023-05-05T09:10:18.293Z,5.47
2023-05-05T09:12:45.031Z,4.00
2023-05-05T09:15:13.667Z,2.58
2023-05-05T09:17:40.998Z,3.95
2023-05-05T09:20:09.305Z,3.15
2023-05-05T09:22:41.002Z,3.97
2023-05-05T09:25:10.403Z,3.78
2023-05-05T09:27:42.088Z,2.03
2023-05-05T09:30:10.634Z,2.92
2023-05-05T09:32:48.109Z,2.95
2023-05-05T09:35:15.278Z,5.20
2023-05-05T09:37:42.052Z,3.20
2023-05-05T09:40:09.740Z,4.68
2023-05-05T09:42:38.140Z,4.88
2023-05-05T09:45:20.252Z,3.67
2023-05-05T09:47:47.704Z,5.67
2023-05-05T09:50:19.202Z,4.43
2023-05-05T09:53:02.919Z,2.47
2023-05-05T09:55:31.564Z,2.83
2023-05-05T09:58:06.257Z,3.70
2023-05-05T10:00:41.840Z,3.20
2023-05-05T10:03:08.821Z,7.25
2023-05-05T10:05:49.103Z,2.13
2023-05-05T10:08:16.251Z,2.65
2023-05-05T10:10:57.698Z,4.88
2023-05-05T10:13:25.179Z,5.32
2023-05-05T10:15:53.662Z,2.50
2023-05-05T10:18:24.268Z,4.00
2023-05-05T10:21:01.992Z,2.33
2023-05-05T10:23:53.034Z,1.70
2023-05-05T10:26:19.824Z,5.07
2023-05-05T10:28:56.152Z,4.05
2023-05-05T10:31:47.363Z,4.78
2023-05-05T10:34:38.423Z,5.22
2023-05-05T10:37:06.546Z,2.67
2023-05-05T10:39:33.454Z,2.65
2023-05-05T10:42:02.391Z,4.28
2023-05-05T10:44:33.388Z,3.35
2023-05-05T10:47:00.175Z,4.03
2023-05-05T10:49:43.286Z,2.60
2023-05-05T10:52:21.823Z,2.20
2023-05-05T10:55:16.917Z,3.75
2023-05-05T10:57:45.704Z,3.78
2023-05-05T11:00:38.727Z,5.25
2023-05-05T11:06:04.603Z,3.60
2023-05-05T11:08:32.736Z,2.40
2023-05-05T11:10:59.990Z,2.03
2023-05-05T11:13:26.933Z,3.20
2023-05-05T11:15:55.200Z,3.15
2023-05-05T11:18:37.672Z,2.72
2023-05-05T11:21:15.834Z,2.03
2023-05-05T11:23:47.233Z,3.30
2023-05-05T11:26:15.303Z,3.45
2023-05-05T11:29:02.102Z,2.15
2023-05-05T11:31:30.947Z,2.78
2023-05-05T11:34:29.264Z,3.28
2023-05-05T11:37:07.424Z,1.90
2023-05-05T11:40:03.509Z,3.13
2023-05-05T11:42:30.544Z,2.95
2023-05-05T11:44:57.304Z,4.43
2023-05-05T11:47:23.981Z,3.55
2023-05-05T11:49:50.712Z,2.80
2023-05-05T11:52:17.421Z,2.20
2023-05-05T11:54:49.124Z,3.30
2023-05-05T11:57:17.828Z,2.23
2023-05-05T12:00:11.314Z,1.70
2023-05-05T12:02:38.287Z,3.22
2023-05-05T12:05:05.442Z,2.53
2023-05-05T12:07:33.329Z,2.55
2023-05-05T12:10:00.281Z,2.08
2023-05-05T12:12:38.101Z,2.50
2023-05-05T12:15:05.920Z,3.58
2023-05-05T12:17:40.058Z,1.70
2023-05-05T12:20:07.895Z,3.10
2023-05-05T12:22:34.943Z,3.45
2023-05-05T12:25:03.377Z,2.45
2023-05-05T12:27:30.397Z,0.93
2023-05-05T12:29:58.036Z,2.53
2023-05-05T12:32:28.316Z,1.73
2023-05-05T12:34:58.815Z,2.40
2023-05-05T12:37:26.448Z,1.48
2023-05-05T12:39:55.108Z,1.98
2023-05-05T12:42:23.245Z,1.17
2023-05-05T12:44:50.037Z,3.72
2023-05-05T12:47:30.965Z,2.38
2023-05-05T12:49:58.078Z,4.32
2023-05-05T12:52:24.794Z,2.67
2023-05-05T12:54:58.832Z,3.47
2023-05-05T12:57:26.217Z,1.40
2023-05-05T12:59:53.787Z,2.67
2023-05-05T13:02:20.958Z,2.72
2023-05-05T13:04:57.358Z,2.45
2023-05-05T13:07:24.237Z,1.48
2023-05-05T13:09:52.049Z,0.95
2023-05-05T13:12:19.325Z,2.13
2023-05-05T13:14:46.864Z,2.05
2023-05-05T13:17:14.356Z,1.63
2023-05-05T13:19:48.641Z,1.55
2023-05-05T13:22:16.940Z,1.88
2023-05-05T13:24:52.231Z,1.92
2023-05-05T13:27:32.542Z,2.97
2023-05-05T13:30:02.874Z,2.22
2023-05-05T13:32:35.258Z,4.55
2023-05-05T13:35:08.526Z,2.67
2023-05-05T13:37:42.679Z,1.60
2023-05-05T13:40:10.914Z,4.60
2023-05-05T13:42:41.545Z,1.63
2023-05-05T13:45:09.912Z,2.67
2023-05-05T13:47:37.524Z,6.35
2023-05-05T13:50:08.827Z,3.15
2023-05-05T13:52:45.299Z,5.30
2023-05-05T13:55:13.776Z,1.52
2023-05-05T13:57:41.066Z,3.53
2023-05-05T14:00:09.924Z,1.77
2023-05-05T14:02:42.887Z,2.92
2023-05-05T14:05:15.075Z,1.83
2023-05-05T14:10:23.616Z,2.97
2023-05-05T14:12:58.277Z,3.78
2023-05-05T14:15:37.696Z,2.45
2023-05-05T14:18:08.706Z,1.90
2023-05-05T14:20:40.866Z,3.55
2023-05-05T14:23:16.108Z,4.05
2023-05-05T14:26:02.128Z,2.72
2023-05-05T14:28:33.371Z,3.92
2023-05-05T14:31:01.474Z,2.75
2023-05-05T14:33:30.950Z,1.50
2023-05-05T14:36:02.277Z,2.55
2023-05-05T14:38:32.556Z,3.08
2023-05-05T14:41:04.899Z,2.50
2023-05-05T14:43:35.220Z,3.03
2023-05-05T14:46:23.005Z,2.80
2023-05-05T14:49:00.151Z,3.60
2023-05-05T14:51:35.585Z,2.90
2023-05-05T14:54:07.364Z,2.92
2023-05-05T14:56:49.615Z,2.13
2023-05-05T14:59:27.451Z,2.58
2023-05-05T15:01:59.685Z,2.13
2023-05-05T15:04:30.255Z,3.03
2023-05-05T15:06:58.379Z,4.20
2023-05-05T15:09:31.979Z,3.92
2023-05-05T15:12:00.051Z,2.40
2023-05-05T15:14:34.152Z,2.15
2023-05-05T15:17:10.933Z,4.25
2023-05-05T15:19:39.415Z,2.08
2023-05-05T15:22:14.720Z,1.80
2023-05-05T15:24:48.153Z,6.50
2023-05-05T15:27:18.901Z,6.30
2023-05-05T15:29:50.945Z,4.63
2023-05-05T15:32:28.542Z,3.28
2023-05-05T15:34:59.856Z,2.47
2023-05-05T15:37:30.995Z,1.85
2023-05-05T15:40:01.797Z,2.50
2023-05-05T15:42:29.522Z,1.08
2023-05-05T15:45:05.249Z,1.02
2023-05-05T15:47:36.115Z,1.30
2023-05-05T15:50:06.678Z,3.10
2023-05-05T15:52:37.266Z,2.63
2023-05-05T15:55:14.057Z,3.03
2023-05-05T15:57:53.381Z,2.58
2023-05-05T16:00:24.421Z,3.97
2023-05-05T16:03:00.949Z,4.45
2023-05-05T16:05:31.706Z,1.63
2023-05-05T16:07:59.184Z,3.55
2023-05-05T16:10:26.642Z,6.80
2023-05-05T16:12:54.915Z,2.55
2023-05-05T16:15:23.288Z,3.72
2023-05-05T16:17:57.931Z,3.45
2023-05-05T16:20:27.546Z,3.58
2023-05-05T16:22:58.059Z,3.60
2023-05-05T16:25:26.119Z,4.50
2023-05-05T16:27:57.372Z,6.53
2023-05-05T16:30:28.002Z,4.78
2023-05-05T16:32:59.579Z,5.88
2023-05-05T16:35:29.843Z,5.53
2023-05-05T16:38:01.439Z,5.82
2023-05-05T16:40:31.140Z,3.35
2023-05-05T16:43:05.176Z,5.10
2023-05-05T16:45:36.080Z,6.25
2023-05-05T16:48:11.042Z,6.65
2023-05-05T16:50:41.507Z,5.72
2023-05-05T16:53:17.814Z,5.80
2023-05-05T16:55:46.097Z,5.40
2023-05-05T16:58:26.969Z,5.78
2023-05-05T17:00:55.349Z,5.10
2023-05-05T17:03:26.270Z,5.15
2023-05-05T17:06:02.503Z,2.50
2023-05-05T17:08:35.821Z,3.47
2023-05-05T17:11:04.920Z,3.28
2023-05-05T17:13:37.944Z,4.65
2023-05-05T17:16:06.384Z,1.85
2023-05-05T17:18:34.253Z,3.10
2023-05-05T17:21:04.703Z,3.20
2023-05-05T17:23:32.986Z,3.10
2023-05-05T17:26:07.172Z,3.05
2023-05-05T17:28:48.399Z,2.15
2023-05-05T17:31:19.000Z,4.15
2023-05-05T17:33:49.741Z,2.55
2023-05-05T17:36:23.457Z,4.70
2023-05-05T17:38:51.547Z,2.83
2023-05-05T17:41:29.972Z,2.55
2023-05-05T17:43:59.836Z,2.13
2023-05-05T17:49:35.117Z,2.92
2023-05-05T17:52:05.547Z,2.50
2023-05-05T17:54:44.097Z,8.25
2023-05-05T17:57:23.888Z,2.72
2023-05-05T18:00:01.345Z,2.58
2023-05-05T18:02:37.833Z,2.00
2023-05-05T18:05:11.924Z,1.73
2023-05-05T18:07:46.107Z,2.33
2023-05-05T18:10:24.591Z,3.50
2023-05-05T18:13:01.717Z,3.08
2023-05-05T18:15:30.398Z,1.98
2023-05-05T18:18:06.148Z,2.85
2023-05-05T18:20:36.483Z,1.95
2023-05-05T18:23:05.490Z,3.05
2023-05-05T18:25:37.544Z,3.42
2023-05-05T18:28:08.473Z,4.67
2023-05-05T18:30:38.516Z,1.73
2023-05-05T18:33:07.785Z,5.35
2023-05-05T18:35:35.142Z,1.88
2023-05-05T18:38:03.842Z,3.80
2023-05-05T18:40:31.848Z,3.42
2023-05-05T18:43:01.552Z,4.50
2023-05-05T18:45:43.245Z,4.05
2023-05-05T18:48:20.329Z,5.03
2023-05-05T18:50:51.025Z,4.57
2023-05-05T18:53:18.275Z,4.25
2023-05-05T18:55:47.478Z,2.85
2023-05-05T18:58:17.225Z,2.35
2023-05-05T19:00:57.107Z,2.50
2023-05-05T19:03:25.006Z,3.17
2023-05-05T19:08:34.767Z,6.90
2023-05-05T19:11:04.880Z,5.63
2023-05-05T19:13:32.539Z,3.83
2023-05-05T19:15:59.934Z,4.00
2023-05-05T19:18:27.560Z,5.57
2023-05-05T19:20:59.735Z,5.97
2023-05-05T19:23:31.903Z,3.35
2023-05-05T19:26:25.384Z,2.35
2023-05-05T19:28:58.678Z,2.95
2023-05-05T19:31:27.974Z,6.18
2023-05-05T19:34:00.952Z,4.20
2023-05-05T19:36:34.119Z,6.28
2023-05-05T19:39:16.734Z,7.63
2023-05-05T19:41:52.924Z,5.80
2023-05-05T19:44:25.998Z,4.38
2023-05-05T19:46:53.508Z,4.57
2023-05-05T19:49:20.792Z,5.72
2023-05-05T19:51:50.187Z,4.85
2023-05-05T19:54:21.025Z,3.95
2023-05-05T19:56:51.348Z,5.35
2023-05-05T19:59:25.506Z,5.93
2023-05-05T20:02:04.321Z,4.78
2023-05-05T20:04:31.761Z,7.57
2023-05-05T20:07:04.668Z,4.38
2023-05-05T20:12:02.950Z,5.65
2023-05-05T20:14:30.371Z,5.90
2023-05-05T20:17:02.454Z,5.45
2023-05-05T20:19:29.902Z,5.10
2023-05-05T20:21:58.382Z,6.13
2023-05-05T20:24:25.625Z,4.30
2023-05-05T20:27:12.174Z,5.43
2023-05-05T20:29:39.817Z,10.57
2023-05-05T20:32:07.361Z,9.25
2023-05-05T20:34:34.812Z,7.63
2023-05-05T20:37:02.063Z,7.63
2023-05-05T20:39:29.640Z,8.07
2023-05-05T20:41:59.841Z,6.07
2023-05-05T20:44:27.441Z,6.72
2023-05-05T20:46:57.419Z,5.93
2023-05-05T20:49:25.122Z,6.25
2023-05-05T20:51:53.951Z,7.45
2023-05-05T20:54:22.809Z,7.70
2023-05-05T20:56:51.393Z,6.95
2023-05-05T20:59:20.273Z,6.57
2023-05-05T21:01:47.343Z,7.63
2023-05-05T21:04:14.692Z,8.57
2023-05-05T21:06:42.168Z,10.45
2023-05-05T21:09:18.815Z,7.82
2023-05-05T21:11:53.981Z,10.65
2023-05-05T21:14:24.487Z,6.88
2023-05-05T21:16:51.956Z,9.27
2023-05-05T21:19:28.610Z,7.22
2023-05-05T21:21:59.478Z,8.95
2023-05-05T21:24:35.722Z,8.65
2023-05-05T21:27:13.751Z,8.80
2023-05-05T21:29:44.988Z,6.22
2023-05-05T21:32:12.790Z,7.57
2023-05-05T21:34:47.864Z,9.90
2023-05-05T21:37:15.321Z,6.50
2023-05-05T21:39:43.904Z,8.68
2023-05-05T21:42:13.616Z,7.45
2023-05-05T21:44:43.452Z,7.22
2023-05-05T21:47:14.065Z,7.25
2023-05-05T21:49:44.202Z,6.93
2023-05-05T21:52:14.426Z,7.35
2023-05-05T21:54:43.134Z,7.88
2023-05-05T21:57:16.152Z,6.57
2023-05-05T22:02:18.986Z,7.38
2023-05-05T22:04:51.625Z,9.70
2023-05-05T22:07:18.920Z,7.38
2023-05-05T22:09:50.672Z,7.68
2023-05-05T22:12:18.128Z,8.15
2023-05-05T22:14:47.224Z,6.95
2023-05-05T22:17:14.571Z,7.70
2023-05-05T22:19:44.031Z,9.10
2023-05-05T22:22:13.585Z,8.70
2023-05-05T22:24:40.878Z,9.63
2023-05-05T22:27:22.648Z,8.73
2023-05-05T22:29:49.880Z,6.80
2023-05-05T22:32:17.134Z,7.93
2023-05-05T22:34:50.524Z,8.70
2023-05-05T22:37:31.666Z,7.10
2023-05-05T22:40:02.345Z,8.80
2023-05-05T22:42:31.899Z,8.43
2023-05-05T22:44:59.022Z,9.90
2023-05-05T22:47:28.968Z,9.73
2023-05-05T22:49:58.229Z,9.43
2023-05-05T22:52:34.334Z,8.95
2023-05-05T22:55:06.808Z,10.93
2023-05-05T22:57:46.287Z,10.93
2023-05-05T23:00:18.144Z,10.60
2023-05-05T23:02:50.782Z,11.05
2023-05-05T23:05:23.701Z,8.65
2023-05-05T23:10:31.133Z,10.05
2023-05-05T23:13:11.757Z,9.02
2023-05-05T23:15:42.275Z,10.05
2023-05-05T23:18:13.728Z,12.50
2023-05-05T23:20:43.234Z,9.20
2023-05-05T23:23:13.560Z,9.90
2023-05-05T23:25:46.137Z,7.30
2023-05-05T23:28:18.819Z,7.65
2023-05-05T23:30:50.532Z,9.13
2023-05-05T23:33:23.773Z,8.75
2023-05-05T23:35:56.288Z,6.47
2023-05-05T23:38:25.853Z,7.25
2023-05-05T23:41:01.148Z,7.30
2023-05-05T23:43:32.341Z,10.18
2023-05-05T23:46:02.327Z,8.65
2023-05-05T23:48:32.879Z,7.72
2023-05-05T23:51:02.352Z,7.95
2023-05-05T23:53:32.020Z,9.27
2023-05-05T23:56:02.360Z,8.70
2023-05-05T23:58:29.578Z,9.27
