createdAt,value
2023-04-26T00:01:31.083Z,1.85
2023-04-26T00:06:22.957Z,1.60
2023-04-26T00:11:14.773Z,1.60
2023-04-26T00:16:06.974Z,1.38
2023-04-26T00:20:59.118Z,1.52
2023-04-26T00:25:51.199Z,1.38
2023-04-26T00:30:47.917Z,1.60
2023-04-26T00:35:39.784Z,1.67
2023-04-26T00:40:31.755Z,1.40
2023-04-26T00:45:23.589Z,1.70
2023-04-26T00:50:15.414Z,1.17
2023-04-26T00:55:08.893Z,1.98
2023-04-26T01:00:01.044Z,1.20
2023-04-26T01:04:52.877Z,1.27
2023-04-26T01:09:44.831Z,1.38
2023-04-26T01:14:39.527Z,1.80
2023-04-26T01:19:32.632Z,2.03
2023-04-26T01:24:24.456Z,1.55
2023-04-26T01:29:21.353Z,1.65
2023-04-26T01:34:13.933Z,1.50
2023-04-26T01:39:05.861Z,1.38
2023-04-26T01:43:57.678Z,1.77
2023-04-26T01:48:50.109Z,1.50
2023-04-26T01:53:42.085Z,1.42
2023-04-26T01:58:33.934Z,1.80
2023-04-26T02:03:26.134Z,1.50
2023-04-26T02:08:17.928Z,1.40
2023-04-26T02:13:09.770Z,1.98
2023-04-26T02:18:01.585Z,1.50
2023-04-26T02:22:53.465Z,1.60
2023-04-26T02:27:45.261Z,1.42
2023-04-26T02:32:37.176Z,1.45
2023-04-26T02:37:28.996Z,1.60
2023-04-26T02:42:21.158Z,1.50
2023-04-26T02:47:13.129Z,1.52
2023-04-26T02:52:05.381Z,1.70
2023-04-26T02:56:58.753Z,1.35
2023-04-26T03:01:50.595Z,1.88
2023-04-26T03:06:42.575Z,1.60
2023-04-26T03:11:34.655Z,1.50
2023-04-26T03:16:28.589Z,1.65
2023-04-26T03:21:21.310Z,1.95
2023-04-26T03:26:13.089Z,1.58
2023-04-26T03:31:05.474Z,1.90
2023-04-26T03:35:57.546Z,1.40
2023-04-26T03:40:49.987Z,2.00
2023-04-26T03:45:42.044Z,1.80
2023-04-26T03:50:33.984Z,1.42
2023-04-26T03:55:25.836Z,1.60
2023-04-26T04:00:17.861Z,1.77
2023-04-26T04:05:10.381Z,2.10
2023-04-26T04:10:02.379Z,2.08
2023-04-26T04:14:54.771Z,1.90
2023-04-26T04:19:48.145Z,1.65
2023-04-26T04:24:40.013Z,1.92
2023-04-26T04:29:33.031Z,1.95
2023-04-26T04:34:24.916Z,1.70
2023-04-26T04:39:17.665Z,1.63
2023-04-26T04:44:10.569Z,1.40
2023-04-26T04:49:03.364Z,1.77
2023-04-26T04:53:55.703Z,2.35
2023-04-26T04:58:48.228Z,2.13
2023-04-26T05:03:43.463Z,1.60
2023-04-26T05:08:36.566Z,1.52
2023-04-26T05:13:30.554Z,1.50
2023-04-26T05:18:23.044Z,1.90
2023-04-26T05:23:14.918Z,1.45
2023-04-26T05:28:12.867Z,1.63
2023-04-26T05:33:33.984Z,1.50
2023-04-26T05:38:41.560Z,1.50
2023-04-26T05:43:34.674Z,1.73
2023-04-26T05:48:26.732Z,1.58
2023-04-26T05:53:19.930Z,1.63
2023-04-26T05:58:12.370Z,1.80
2023-04-26T06:03:06.208Z,1.73
2023-04-26T06:07:58.367Z,1.67
2023-04-26T06:12:50.289Z,1.60
2023-04-26T06:17:43.329Z,1.73
2023-04-26T06:22:35.214Z,1.45
2023-04-26T06:27:27.365Z,1.50
2023-04-26T06:32:20.006Z,1.70
2023-04-26T06:37:12.280Z,1.80
2023-04-26T06:42:07.825Z,1.83
2023-04-26T06:47:19.944Z,2.03
2023-04-26T06:52:12.115Z,2.72
2023-04-26T06:57:04.053Z,2.72
2023-04-26T07:01:56.804Z,2.72
2023-04-26T07:06:48.732Z,2.33
2023-04-26T07:11:40.589Z,2.75
2023-04-26T07:16:32.850Z,2.70
2023-04-26T07:21:25.895Z,2.33
2023-04-26T07:26:17.686Z,2.90
2023-04-26T07:31:10.889Z,4.20
2023-04-26T07:36:03.145Z,3.90
2023-04-26T07:40:55.777Z,4.15
2023-04-26T07:45:47.568Z,3.90
2023-04-26T07:50:39.564Z,5.32
2023-04-26T07:55:31.846Z,5.40
2023-04-26T08:00:24.385Z,6.13
2023-04-26T08:05:17.413Z,4.95
2023-04-26T08:10:10.619Z,6.22
2023-04-26T08:15:02.621Z,5.65
2023-04-26T08:19:54.496Z,5.95
2023-04-26T08:24:56.272Z,5.97
2023-04-26T08:29:48.532Z,5.55
2023-04-26T08:34:40.430Z,6.07
2023-04-26T08:39:33.823Z,5.30
2023-04-26T08:44:26.066Z,5.07
2023-04-26T08:49:53.239Z,4.75
2023-04-26T08:54:46.992Z,2.10
2023-04-26T08:59:39.971Z,1.70
2023-04-26T09:04:32.290Z,1.83
2023-04-26T09:14:18.388Z,2.08
2023-04-26T09:19:11.086Z,2.80
2023-04-26T09:24:06.831Z,2.85
2023-04-26T09:29:15.131Z,3.30
2023-04-26T09:34:07.062Z,2.72
2023-04-26T09:38:59.309Z,2.30
2023-04-26T09:43:52.814Z,2.45
2023-04-26T09:48:46.061Z,3.13
2023-04-26T09:53:42.618Z,3.10
2023-04-26T09:58:35.189Z,2.97
2023-04-26T10:03:27.497Z,2.20
2023-04-26T10:08:19.783Z,2.80
2023-04-26T10:13:12.621Z,2.88
2023-04-26T10:18:04.596Z,2.60
2023-04-26T10:23:02.024Z,3.13
2023-04-26T10:27:53.884Z,2.97
2023-04-26T10:32:57.851Z,2.95
2023-04-26T10:38:01.911Z,3.10
2023-04-26T10:43:19.679Z,3.35
2023-04-26T10:48:22.174Z,3.03
2023-04-26T10:53:14.122Z,3.58
2023-04-26T10:58:25.871Z,2.88
2023-04-26T11:03:17.822Z,2.97
2023-04-26T11:08:26.354Z,2.60
2023-04-26T11:13:19.737Z,3.58
2023-04-26T11:18:11.736Z,3.22
2023-04-26T11:23:03.902Z,3.15
2023-04-26T11:28:03.343Z,2.65
2023-04-26T11:32:55.200Z,4.55
2023-04-26T11:37:47.186Z,3.90
2023-04-26T11:42:39.074Z,2.70
2023-04-26T11:47:31.631Z,4.68
2023-04-26T11:52:23.485Z,3.35
2023-04-26T11:57:17.573Z,3.05
2023-04-26T12:02:10.748Z,3.40
2023-04-26T12:07:04.742Z,3.22
2023-04-26T12:12:06.745Z,3.50
2023-04-26T12:17:03.513Z,2.97
2023-04-26T12:21:56.247Z,3.30
2023-04-26T12:26:49.038Z,3.10
2023-04-26T12:31:41.151Z,3.25
2023-04-26T12:36:33.483Z,2.78
2023-04-26T12:41:25.305Z,2.83
2023-04-26T12:46:17.477Z,3.13
2023-04-26T12:51:09.517Z,2.67
2023-04-26T12:56:01.342Z,2.50
2023-04-26T13:00:53.672Z,2.80
2023-04-26T13:05:45.585Z,2.38
2023-04-26T13:10:37.906Z,2.42
2023-04-26T13:15:30.170Z,2.22
2023-04-26T13:20:23.186Z,2.78
2023-04-26T13:25:19.259Z,2.58
2023-04-26T13:30:11.702Z,2.13
2023-04-26T13:35:04.513Z,2.63
2023-04-26T13:39:56.377Z,1.50
2023-04-26T13:44:48.158Z,1.65
2023-04-26T13:49:42.938Z,1.58
2023-04-26T13:54:36.218Z,2.22
2023-04-26T13:59:28.065Z,2.22
2023-04-26T14:04:19.963Z,1.77
2023-04-26T14:09:12.369Z,1.98
2023-04-26T14:14:04.409Z,1.70
2023-04-26T14:18:56.745Z,2.15
2023-04-26T14:23:48.546Z,1.40
2023-04-26T14:28:41.300Z,1.50
2023-04-26T14:33:33.160Z,1.77
2023-04-26T14:38:25.205Z,1.60
2023-04-26T14:43:17.077Z,1.70
2023-04-26T14:48:09.048Z,1.40
2023-04-26T14:53:01.005Z,1.77
2023-04-26T14:57:53.396Z,1.67
2023-04-26T15:02:46.358Z,2.20
2023-04-26T15:07:39.380Z,1.60
2023-04-26T15:12:31.241Z,1.50
2023-04-26T15:17:23.059Z,1.85
2023-04-26T15:22:14.944Z,2.00
2023-04-26T15:27:06.711Z,2.28
2023-04-26T15:31:58.790Z,2.03
2023-04-26T15:36:50.754Z,1.83
2023-04-26T15:41:42.678Z,3.42
2023-04-26T15:46:36.119Z,4.00
2023-04-26T15:51:30.186Z,3.80
2023-04-26T15:56:22.057Z,4.38
2023-04-26T16:01:14.837Z,4.05
2023-04-26T16:06:09.751Z,4.53
2023-04-26T16:11:02.373Z,3.65
2023-04-26T16:15:54.578Z,3.80
2023-04-26T16:20:47.123Z,3.50
2023-04-26T16:25:39.074Z,3.28
2023-04-26T16:30:30.917Z,3.90
2023-04-26T16:35:22.700Z,4.70
2023-04-26T16:40:14.752Z,4.15
2023-04-26T16:45:07.874Z,4.90
2023-04-26T16:49:59.743Z,6.38
2023-04-26T16:54:51.564Z,5.60
2023-04-26T16:59:43.370Z,5.72
2023-04-26T17:04:35.360Z,5.75
2023-04-26T17:09:27.837Z,5.07
2023-04-26T17:14:19.667Z,6.30
2023-04-26T17:19:11.628Z,5.35
2023-04-26T17:24:03.918Z,5.03
2023-04-26T17:28:56.516Z,5.07
2023-04-26T17:33:48.434Z,5.30
2023-04-26T17:38:40.194Z,4.90
2023-04-26T17:43:31.991Z,5.65
2023-04-26T17:48:23.836Z,4.20
2023-04-26T17:53:16.251Z,4.50
2023-04-26T17:58:08.180Z,3.75
2023-04-26T18:03:03.049Z,4.07
2023-04-26T18:07:54.967Z,4.22
2023-04-26T18:12:46.775Z,3.83
2023-04-26T18:17:38.622Z,5.57
2023-04-26T18:22:30.452Z,4.10
2023-04-26T18:27:22.250Z,3.75
2023-04-26T18:32:14.023Z,4.03
2023-04-26T18:37:06.347Z,3.72
2023-04-26T18:41:58.167Z,3.63
2023-04-26T18:46:51.871Z,3.28
2023-04-26T18:51:44.125Z,3.70
2023-04-26T18:56:37.701Z,3.55
2023-04-26T19:01:29.553Z,2.95
2023-04-26T19:06:21.789Z,3.22
2023-04-26T19:11:14.064Z,2.78
2023-04-26T19:16:07.380Z,3.45
2023-04-26T19:21:09.448Z,2.72
2023-04-26T19:26:05.939Z,3.10
2023-04-26T19:30:58.205Z,2.35
2023-04-26T19:35:49.985Z,3.00
2023-04-26T19:40:42.894Z,4.00
2023-04-26T19:45:34.901Z,4.70
2023-04-26T19:50:26.726Z,4.90
2023-04-26T19:55:18.546Z,4.32
2023-04-26T20:00:11.819Z,5.90
2023-04-26T20:05:04.056Z,5.43
2023-04-26T20:09:55.828Z,5.93
2023-04-26T20:14:49.814Z,5.88
2023-04-26T20:19:41.716Z,5.28
2023-04-26T20:24:33.509Z,5.07
2023-04-26T20:29:25.400Z,5.38
2023-04-26T20:34:17.301Z,6.07
2023-04-26T20:39:11.962Z,6.63
2023-04-26T20:44:04.716Z,5.28
2023-04-26T20:48:56.565Z,5.72
2023-04-26T20:53:48.342Z,4.80
2023-04-26T20:58:41.362Z,5.60
2023-04-26T21:03:34.561Z,4.63
2023-04-26T21:08:26.729Z,4.97
2023-04-26T21:13:18.556Z,4.40
2023-04-26T21:18:10.473Z,4.13
2023-04-26T21:23:02.322Z,4.65
2023-04-26T21:27:54.250Z,4.35
2023-04-26T21:32:46.133Z,4.00
2023-04-26T21:37:38.076Z,4.78
2023-04-26T21:42:29.841Z,4.50
2023-04-26T21:47:21.860Z,4.45
2023-04-26T21:52:13.660Z,4.93
2023-04-26T21:57:06.997Z,6.85
2023-04-26T22:01:58.992Z,4.25
2023-04-26T22:06:51.308Z,4.47
2023-04-26T22:11:43.433Z,3.95
2023-04-26T22:16:35.333Z,4.18
2023-04-26T22:21:28.580Z,4.13
2023-04-26T22:26:20.335Z,3.78
2023-04-26T22:31:12.147Z,3.20
2023-04-26T22:36:04.425Z,4.40
2023-04-26T22:40:56.361Z,5.00
2023-04-26T22:45:48.238Z,4.55
2023-04-26T22:50:40.237Z,4.03
2023-04-26T22:55:32.415Z,5.00
2023-04-26T23:00:25.792Z,4.07
2023-04-26T23:05:17.860Z,4.15
2023-04-26T23:10:09.938Z,3.70
2023-04-26T23:15:02.872Z,3.55
2023-04-26T23:19:54.674Z,4.07
2023-04-26T23:24:46.983Z,3.08
2023-04-26T23:29:38.888Z,3.42
2023-04-26T23:34:30.744Z,3.33
2023-04-26T23:39:22.584Z,2.97
2023-04-26T23:44:14.421Z,2.35
2023-04-26T23:49:06.257Z,2.53
2023-04-26T23:53:58.105Z,2.67
2023-04-26T23:58:49.911Z,2.63
