createdAt,value
2022-09-28T00:00:02.356Z,85.2
2022-09-28T00:01:19.460Z,84.9
2022-09-28T00:02:36.565Z,85.3
2022-09-28T00:03:53.669Z,85.3
2022-09-28T00:05:10.774Z,85.3
2022-09-28T00:06:27.878Z,85.4
2022-09-28T00:07:44.982Z,85.2
2022-09-28T00:09:02.087Z,85.4
2022-09-28T00:10:19.191Z,85.3
2022-09-28T00:11:36.295Z,85.3
2022-09-28T00:12:53.400Z,85.3
2022-09-28T00:14:10.503Z,85.2
2022-09-28T00:15:27.607Z,85.3
2022-09-28T00:16:43.728Z,85.2
2022-09-28T00:18:00.832Z,85.2
2022-09-28T00:19:17.936Z,85.3
2022-09-28T00:20:35.041Z,85.2
2022-09-28T00:21:52.145Z,85.3
2022-09-28T00:23:09.250Z,85.3
2022-09-28T00:24:26.354Z,85.3
2022-09-28T00:25:43.459Z,85.3
2022-09-28T00:27:00.563Z,85.7
2022-09-28T00:28:17.668Z,85.3
2022-09-28T00:29:34.772Z,85.3
2022-09-28T00:30:51.876Z,85.5
2022-09-28T00:32:08.981Z,85.3
2022-09-28T00:33:25.101Z,85.4
2022-09-28T00:34:42.206Z,85.1
2022-09-28T00:35:59.310Z,85.1
2022-09-28T00:37:16.415Z,85
2022-09-28T00:38:33.519Z,85.3
2022-09-28T00:39:50.624Z,85
2022-09-28T00:41:07.728Z,84.9
2022-09-28T00:42:24.832Z,85.2
2022-09-28T00:43:41.937Z,84.7
2022-09-28T00:44:59.041Z,84.7
2022-09-28T00:46:16.146Z,84.9
2022-09-28T00:47:33.250Z,84.6
2022-09-28T00:48:50.355Z,84.7
2022-09-28T00:50:06.475Z,85
2022-09-28T00:51:23.580Z,84.9
2022-09-28T00:52:40.684Z,85.2
2022-09-28T00:53:57.789Z,85.2
2022-09-28T00:55:14.893Z,85.2
2022-09-28T00:56:31.997Z,85.1
2022-09-28T00:57:49.102Z,85.2
2022-09-28T00:59:06.207Z,85.1
2022-09-28T01:00:23.311Z,85.2
2022-09-28T01:01:40.415Z,85.3
2022-09-28T01:02:57.520Z,85.2
2022-09-28T01:04:14.624Z,85.3
2022-09-28T01:05:31.729Z,85.3
2022-09-28T01:06:47.849Z,85.3
2022-09-28T01:08:04.953Z,85.6
2022-09-28T01:09:22.058Z,85.9
2022-09-28T01:10:39.163Z,85.8
2022-09-28T01:11:56.267Z,85.7
2022-09-28T01:13:13.371Z,85.8
2022-09-28T01:14:30.476Z,86
2022-09-28T01:15:47.580Z,85.6
2022-09-28T01:17:04.684Z,85.5
2022-09-28T01:18:21.789Z,85.5
2022-09-28T01:19:38.893Z,85.6
2022-09-28T01:20:55.998Z,85.4
2022-09-28T01:22:13.102Z,85.6
2022-09-28T01:23:29.223Z,85.4
2022-09-28T01:24:46.327Z,85.3
2022-09-28T01:26:03.432Z,85.4
2022-09-28T01:27:20.536Z,84.5
2022-09-28T01:28:37.640Z,84.5
2022-09-28T01:29:54.745Z,84.6
2022-09-28T01:31:11.850Z,85
2022-09-28T01:32:28.954Z,85.1
2022-09-28T01:33:46.059Z,84.9
2022-09-28T01:35:03.163Z,84.9
2022-09-28T01:36:20.267Z,84.9
2022-09-28T01:37:37.372Z,84.9
2022-09-28T01:38:54.476Z,85.1
2022-09-28T01:40:10.597Z,85.1
2022-09-28T01:41:27.701Z,85
2022-09-28T01:42:44.806Z,84.5
2022-09-28T01:44:01.910Z,84.5
2022-09-28T01:45:19.015Z,84.4
2022-09-28T01:46:36.119Z,84.3
2022-09-28T01:47:52.240Z,84.3
2022-09-28T01:49:09.344Z,84.4
2022-09-28T01:50:26.449Z,84.4
2022-09-28T01:51:43.553Z,84.3
2022-09-28T01:53:00.657Z,84.6
2022-09-28T01:54:17.762Z,84.8
2022-09-28T01:55:34.867Z,84.5
2022-09-28T01:56:51.971Z,84.4
2022-09-28T01:58:09.075Z,84.3
2022-09-28T01:59:26.180Z,84.2
2022-09-28T02:00:43.284Z,83.9
2022-09-28T02:02:00.388Z,83.8
2022-09-28T02:03:17.493Z,83.8
2022-09-28T02:04:33.613Z,83.8
2022-09-28T02:05:50.718Z,83.9
2022-09-28T02:07:07.823Z,84
2022-09-28T02:08:24.927Z,83.8
2022-09-28T02:09:42.031Z,84.1
2022-09-28T02:10:59.137Z,83.9
2022-09-28T02:12:16.239Z,83.7
2022-09-28T02:13:33.344Z,83.4
2022-09-28T02:14:50.448Z,83.6
2022-09-28T02:16:07.553Z,83.6
2022-09-28T02:17:24.657Z,83.7
2022-09-28T02:18:41.762Z,83.5
2022-09-28T02:19:58.866Z,83.8
2022-09-28T02:21:14.987Z,83.5
2022-09-28T02:22:32.091Z,83.6
2022-09-28T02:23:49.195Z,83.8
2022-09-28T02:25:06.300Z,83.7
2022-09-28T02:26:23.404Z,83.8
2022-09-28T02:27:40.509Z,83.7
2022-09-28T02:28:57.613Z,83.9
2022-09-28T02:30:14.717Z,84.1
2022-09-28T02:31:31.822Z,84.2
2022-09-28T02:32:48.926Z,84.2
2022-09-28T02:34:06.031Z,84.3
2022-09-28T02:35:23.135Z,83.9
2022-09-28T02:36:40.239Z,84
2022-09-28T02:37:56.360Z,84
2022-09-28T02:39:13.465Z,83.8
2022-09-28T02:40:30.569Z,83.8
2022-09-28T02:41:47.673Z,83.7
2022-09-28T02:43:04.778Z,83.8
2022-09-28T02:44:21.882Z,83.6
2022-09-28T02:45:38.987Z,83.6
2022-09-28T02:46:56.091Z,83.4
2022-09-28T02:48:13.196Z,83.4
2022-09-28T02:49:30.300Z,83.5
2022-09-28T02:50:47.405Z,83.4
2022-09-28T02:52:04.509Z,83.2
2022-09-28T02:53:21.614Z,83.3
2022-09-28T02:54:37.734Z,83.5
2022-09-28T02:55:54.838Z,83.7
2022-09-28T02:57:11.943Z,83.5
2022-09-28T02:58:29.047Z,83.7
2022-09-28T02:59:46.152Z,83.6
2022-09-28T03:01:03.256Z,83.3
2022-09-28T03:02:20.361Z,83.4
2022-09-28T03:03:37.465Z,83.8
2022-09-28T03:04:54.569Z,83.8
2022-09-28T03:06:11.674Z,83.7
2022-09-28T03:07:28.778Z,84
2022-09-28T03:08:45.883Z,83.8
2022-09-28T03:10:02.987Z,84.2
2022-09-28T03:11:19.108Z,84.1
2022-09-28T03:12:36.212Z,84.3
2022-09-28T03:13:53.317Z,84.3
2022-09-28T03:15:10.421Z,84.6
2022-09-28T03:16:27.526Z,84.4
2022-09-28T03:17:44.630Z,84
2022-09-28T03:19:01.735Z,83.8
2022-09-28T03:20:18.839Z,83.8
2022-09-28T03:21:35.944Z,83.8
2022-09-28T03:22:53.048Z,84.1
2022-09-28T03:24:10.153Z,84.2
2022-09-28T03:25:27.257Z,83.8
2022-09-28T03:26:44.362Z,83.5
2022-09-28T03:28:00.482Z,83.8
2022-09-28T03:29:17.587Z,83.5
2022-09-28T03:30:34.691Z,83.1
2022-09-28T03:31:51.795Z,83.5
2022-09-28T03:33:08.900Z,83.8
2022-09-28T03:34:26.005Z,83.7
2022-09-28T03:35:43.109Z,83.5
2022-09-28T03:37:00.214Z,83.2
2022-09-28T03:38:17.318Z,83.3
2022-09-28T03:39:34.422Z,84.2
2022-09-28T03:40:51.527Z,84
2022-09-28T03:42:08.631Z,84
2022-09-28T03:43:25.736Z,84.1
2022-09-28T03:44:41.856Z,83.9
2022-09-28T03:45:58.961Z,83.4
2022-09-28T03:47:16.067Z,83.7
2022-09-28T03:48:33.171Z,83.6
2022-09-28T03:49:50.275Z,83.3
2022-09-28T03:51:07.381Z,83.1
2022-09-28T03:52:24.485Z,82.9
2022-09-28T03:53:41.590Z,83.5
2022-09-28T03:54:58.694Z,83.8
2022-09-28T03:56:15.799Z,83.8
2022-09-28T03:57:32.903Z,84.2
2022-09-28T03:58:50.008Z,84.2
2022-09-28T04:00:07.112Z,84.3
2022-09-28T04:01:23.233Z,84.4
2022-09-28T04:02:40.337Z,83.7
2022-09-28T04:03:57.442Z,83.3
2022-09-28T04:05:14.546Z,83.6
2022-09-28T04:06:31.651Z,84.1
2022-09-28T04:07:48.755Z,84.4
2022-09-28T04:09:05.860Z,84.3
2022-09-28T04:10:22.965Z,83.7
2022-09-28T04:11:40.069Z,83.8
2022-09-28T04:12:57.174Z,83.6
2022-09-28T04:14:14.278Z,83.6
2022-09-28T04:15:31.383Z,83.6
2022-09-28T04:16:48.487Z,83.8
2022-09-28T04:18:04.608Z,84
2022-09-28T04:19:21.713Z,84.1
2022-09-28T04:20:38.817Z,83.8
2022-09-28T04:21:55.921Z,84
2022-09-28T04:23:13.026Z,83.8
2022-09-28T04:24:30.130Z,83.7
2022-09-28T04:25:47.235Z,83.6
2022-09-28T04:27:04.339Z,83.8
2022-09-28T04:28:21.443Z,83.9
2022-09-28T04:29:38.548Z,84
2022-09-28T04:30:55.653Z,83.7
2022-09-28T04:32:12.757Z,83.6
2022-09-28T04:33:29.861Z,83.8
2022-09-28T04:34:45.982Z,84
2022-09-28T04:36:03.086Z,84.3
2022-09-28T04:37:20.191Z,84.2
2022-09-28T04:38:37.295Z,84.3
2022-09-28T04:39:54.400Z,84.2
2022-09-28T04:41:11.504Z,84.1
2022-09-28T04:42:28.609Z,84.1
2022-09-28T04:43:45.713Z,83.9
2022-09-28T04:45:02.817Z,83.6
2022-09-28T04:46:19.922Z,83.7
2022-09-28T04:47:37.026Z,83.3
2022-09-28T04:48:54.131Z,83.5
2022-09-28T04:50:11.235Z,84
2022-09-28T04:51:27.356Z,84
2022-09-28T04:52:44.461Z,83.8
2022-09-28T04:54:01.565Z,83.3
2022-09-28T04:55:18.669Z,83.5
2022-09-28T04:56:35.774Z,83.8
2022-09-28T04:57:52.878Z,83.5
2022-09-28T04:59:09.983Z,83.1
2022-09-28T05:00:27.087Z,83.3
2022-09-28T05:01:44.192Z,83.2
2022-09-28T05:03:01.296Z,83.3
2022-09-28T05:04:18.401Z,83.5
2022-09-28T05:05:35.505Z,83.7
2022-09-28T05:06:52.610Z,83.7
2022-09-28T05:08:08.730Z,83.4
2022-09-28T05:09:25.835Z,83.3
2022-09-28T05:10:42.939Z,83.3
2022-09-28T05:12:00.044Z,83.4
2022-09-28T05:13:17.148Z,83.7
2022-09-28T05:14:34.253Z,83.5
2022-09-28T05:15:51.357Z,83.3
2022-09-28T05:17:08.462Z,83.4
2022-09-28T05:18:25.566Z,83.3
2022-09-28T05:19:42.671Z,83.1
2022-09-28T05:20:59.775Z,83
2022-09-28T05:22:16.879Z,83.1
2022-09-28T05:23:33.984Z,83.2
2022-09-28T05:24:50.105Z,83.2
2022-09-28T05:26:07.209Z,83.1
2022-09-28T05:27:24.314Z,83.1
2022-09-28T05:28:41.418Z,83
2022-09-28T05:29:58.523Z,83.1
2022-09-28T05:31:15.627Z,83
2022-09-28T05:32:32.731Z,82.8
2022-09-28T05:33:49.836Z,83.1
2022-09-28T05:35:06.940Z,83.1
2022-09-28T05:36:24.045Z,83.1
2022-09-28T05:37:41.150Z,82.8
2022-09-28T05:38:58.254Z,82.5
2022-09-28T05:40:15.358Z,82.8
2022-09-28T05:41:31.479Z,83
2022-09-28T05:42:48.584Z,83
2022-09-28T05:44:05.688Z,83
2022-09-28T05:45:22.792Z,83
2022-09-28T05:46:39.897Z,83
2022-09-28T05:47:57.001Z,82.9
2022-09-28T05:49:14.106Z,83.2
2022-09-28T05:50:31.210Z,83.2
2022-09-28T05:51:48.315Z,82.9
2022-09-28T05:53:05.419Z,82.7
2022-09-28T05:54:22.523Z,83.4
2022-09-28T05:55:39.628Z,83.6
2022-09-28T05:56:56.732Z,83.5
2022-09-28T05:58:12.853Z,83.2
2022-09-28T05:59:29.958Z,83
2022-09-28T06:00:47.062Z,83.1
2022-09-28T06:02:04.166Z,83.3
2022-09-28T06:03:21.271Z,83.4
2022-09-28T06:04:38.375Z,83.1
2022-09-28T06:05:54.496Z,83.1
2022-09-28T06:07:11.600Z,82.9
2022-09-28T06:08:28.705Z,83
2022-09-28T06:09:45.809Z,82.4
2022-09-28T06:11:02.914Z,81.9
2022-09-28T06:12:20.018Z,82
2022-09-28T06:13:37.123Z,82.2
2022-09-28T06:14:54.227Z,81.8
2022-09-28T06:16:11.331Z,81.9
2022-09-28T06:17:28.436Z,81.5
2022-09-28T06:18:45.540Z,81.9
2022-09-28T06:20:02.644Z,81.6
2022-09-28T06:21:19.749Z,81.5
2022-09-28T06:22:35.870Z,81.7
2022-09-28T06:23:52.974Z,81.4
2022-09-28T06:25:10.078Z,81.4
2022-09-28T06:26:27.183Z,81.3
2022-09-28T06:27:44.285Z,81.1
2022-09-28T06:29:01.390Z,81.5
2022-09-28T06:30:18.494Z,81.3
2022-09-28T06:31:35.598Z,81.5
2022-09-28T06:32:52.703Z,81.7
2022-09-28T06:34:09.808Z,81.6
2022-09-28T06:35:26.912Z,81.6
2022-09-28T06:36:44.016Z,81.8
2022-09-28T06:38:01.121Z,81.4
2022-09-28T06:39:17.241Z,81.3
2022-09-28T06:40:34.346Z,81.2
2022-09-28T06:41:51.450Z,81.1
2022-09-28T06:43:08.555Z,81.6
2022-09-28T06:44:25.659Z,81.1
2022-09-28T06:45:42.764Z,80.7
2022-09-28T06:46:59.868Z,80.7
2022-09-28T06:48:16.973Z,80.7
2022-09-28T06:49:34.077Z,80.5
2022-09-28T06:50:51.182Z,80.3
2022-09-28T06:52:08.286Z,80
2022-09-28T06:53:25.391Z,79.9
2022-09-28T06:54:42.496Z,80
2022-09-28T06:55:58.616Z,79.3
2022-09-28T06:57:15.721Z,79
2022-09-28T06:58:32.825Z,79.5
2022-09-28T06:59:49.930Z,79.7
2022-09-28T07:01:07.034Z,79.3
2022-09-28T07:02:24.139Z,79.1
2022-09-28T07:03:41.243Z,78.7
2022-09-28T07:04:58.347Z,78.5
2022-09-28T07:06:15.452Z,78.1
2022-09-28T07:07:32.557Z,78.5
2022-09-28T07:08:49.661Z,78.8
2022-09-28T07:10:06.766Z,79.7
2022-09-28T07:11:23.870Z,79.9
2022-09-28T07:12:39.991Z,79.4
2022-09-28T07:13:57.096Z,79.7
2022-09-28T07:15:14.200Z,79.9
2022-09-28T07:16:31.305Z,79.6
2022-09-28T07:17:48.409Z,79.4
2022-09-28T07:19:05.514Z,79
2022-09-28T07:20:22.618Z,78.9
2022-09-28T07:21:39.723Z,78.7
2022-09-28T07:22:56.827Z,78.8
2022-09-28T07:24:13.932Z,78.5
2022-09-28T07:25:31.036Z,78
2022-09-28T07:26:48.141Z,78.4
2022-09-28T07:28:05.246Z,78
2022-09-28T07:29:21.366Z,78.1
2022-09-28T07:30:38.471Z,77.8
2022-09-28T07:31:55.575Z,77.6
2022-09-28T07:33:12.680Z,77.2
2022-09-28T07:34:29.784Z,76.9
2022-09-28T07:35:46.889Z,76.8
2022-09-28T07:37:03.993Z,76.4
2022-09-28T07:38:21.097Z,76.4
2022-09-28T07:39:38.202Z,76.6
2022-09-28T07:40:55.306Z,76.3
2022-09-28T07:42:12.411Z,76.6
2022-09-28T07:43:29.515Z,76.5
2022-09-28T07:44:46.619Z,76.6
2022-09-28T07:46:02.740Z,76.8
2022-09-28T07:47:19.844Z,77.4
2022-09-28T07:48:36.948Z,77
2022-09-28T07:49:54.053Z,77.4
2022-09-28T07:51:11.157Z,77.8
2022-09-28T07:52:28.262Z,78
2022-09-28T07:53:45.366Z,77.9
2022-09-28T07:55:02.471Z,77.7
2022-09-28T07:56:19.575Z,77.3
2022-09-28T07:57:36.679Z,77.1
2022-09-28T07:58:53.783Z,77.1
2022-09-28T08:00:10.888Z,77.2
2022-09-28T08:01:27.992Z,77.5
2022-09-28T08:02:44.113Z,77.5
2022-09-28T08:04:01.217Z,77.4
2022-09-28T08:05:18.322Z,77.6
2022-09-28T08:06:35.426Z,77.6
2022-09-28T08:07:52.531Z,77.4
2022-09-28T08:09:09.635Z,77.4
2022-09-28T08:10:26.739Z,77.5
2022-09-28T08:11:43.844Z,77.4
2022-09-28T08:13:00.949Z,77.3
2022-09-28T08:14:18.053Z,77.7
2022-09-28T08:15:35.157Z,78.1
2022-09-28T08:16:52.262Z,78
2022-09-28T08:18:09.366Z,77.4
2022-09-28T08:19:25.487Z,77.2
2022-09-28T08:20:42.591Z,76.6
2022-09-28T08:21:59.696Z,76.1
2022-09-28T08:23:16.801Z,76.4
2022-09-28T08:24:33.905Z,75.7
2022-09-28T08:25:51.010Z,76
2022-09-28T08:27:08.114Z,75.8
2022-09-28T08:28:25.218Z,75.7
2022-09-28T08:29:42.322Z,75.4
2022-09-28T08:30:59.427Z,75.4
2022-09-28T08:32:16.531Z,75.1
2022-09-28T08:33:33.635Z,75.5
2022-09-28T08:34:50.740Z,76
2022-09-28T08:36:06.860Z,75.7
2022-09-28T08:37:23.965Z,74.5
2022-09-28T08:38:41.069Z,74.4
2022-09-28T08:39:58.173Z,74.6
2022-09-28T08:41:15.277Z,74.5
2022-09-28T08:42:32.381Z,74.9
2022-09-28T08:43:49.485Z,75.1
2022-09-28T08:45:06.589Z,75.2
2022-09-28T08:46:23.694Z,75.4
2022-09-28T08:47:40.798Z,75.5
2022-09-28T08:48:57.902Z,74.7
2022-09-28T08:50:15.006Z,75.5
2022-09-28T08:51:32.111Z,75.5
2022-09-28T08:52:48.231Z,76.3
2022-09-28T08:54:05.335Z,76
2022-09-28T08:55:22.439Z,76
2022-09-28T08:56:39.544Z,76.1
2022-09-28T08:57:56.648Z,75.9
2022-09-28T08:59:13.752Z,76.4
2022-09-28T09:00:30.857Z,76.6
2022-09-28T09:01:47.961Z,76.1
2022-09-28T09:03:05.065Z,75.8
2022-09-28T09:04:22.169Z,75.1
2022-09-28T09:05:39.273Z,76
2022-09-28T09:06:56.377Z,76.2
2022-09-28T09:08:13.482Z,76.1
2022-09-28T09:09:29.602Z,76.1
2022-09-28T09:10:46.707Z,76.3
2022-09-28T09:12:03.811Z,75.3
2022-09-28T09:13:20.915Z,75.1
2022-09-28T09:14:38.019Z,75.6
2022-09-28T09:15:55.123Z,75.5
2022-09-28T09:17:12.228Z,76.2
2022-09-28T09:18:29.332Z,75.8
2022-09-28T09:19:46.436Z,75.7
2022-09-28T09:21:03.540Z,76
2022-09-28T09:22:20.644Z,75.4
2022-09-28T09:23:37.749Z,75.5
2022-09-28T09:24:54.853Z,75.8
2022-09-28T09:26:10.973Z,76.2
2022-09-28T09:27:28.077Z,76.3
2022-09-28T09:28:45.181Z,76.4
2022-09-28T09:30:02.285Z,76.4
2022-09-28T09:31:19.390Z,75.9
2022-09-28T09:32:36.494Z,75.7
2022-09-28T09:33:53.598Z,75.9
2022-09-28T09:35:10.702Z,75.5
2022-09-28T09:36:27.806Z,76.2
2022-09-28T09:37:44.911Z,75.3
2022-09-28T09:39:02.015Z,75.4
2022-09-28T09:40:19.119Z,74.5
2022-09-28T09:41:36.223Z,75
2022-09-28T09:42:52.344Z,74.7
2022-09-28T09:44:09.448Z,74.1
2022-09-28T09:45:26.552Z,74.4
2022-09-28T09:46:43.656Z,75.1
2022-09-28T09:48:00.760Z,75.2
2022-09-28T09:49:17.864Z,75.6
2022-09-28T09:50:34.969Z,75.7
2022-09-28T09:51:52.073Z,75.3
2022-09-28T09:53:09.177Z,74.9
2022-09-28T09:54:26.281Z,75
2022-09-28T09:55:43.386Z,74.7
2022-09-28T09:57:00.490Z,74.3
2022-09-28T09:58:17.594Z,74.1
2022-09-28T09:59:33.714Z,74.2
2022-09-28T10:00:50.818Z,72.9
2022-09-28T10:02:07.923Z,72.1
2022-09-28T10:03:25.027Z,71.7
2022-09-28T10:04:42.131Z,71.6
2022-09-28T10:05:59.235Z,72
2022-09-28T10:07:16.340Z,72
2022-09-28T10:08:33.445Z,71.6
2022-09-28T10:09:50.549Z,71
2022-09-28T10:11:07.653Z,72.4
2022-09-28T10:12:24.758Z,73.1
2022-09-28T10:13:41.863Z,72.9
2022-09-28T10:14:58.966Z,74.2
2022-09-28T10:16:15.086Z,73.7
2022-09-28T10:17:32.190Z,74.5
2022-09-28T10:18:49.294Z,74.2
2022-09-28T10:20:06.398Z,75.1
2022-09-28T10:21:23.502Z,75.8
2022-09-28T10:22:40.606Z,76.8
2022-09-28T10:23:56.727Z,76.7
2022-09-28T10:25:13.831Z,76.5
2022-09-28T10:26:30.935Z,75.9
2022-09-28T10:27:48.040Z,75.7
2022-09-28T10:29:05.144Z,76
2022-09-28T10:30:22.248Z,76.5
2022-09-28T10:31:39.352Z,77
2022-09-28T10:32:56.456Z,76.5
2022-09-28T10:34:13.561Z,75.9
2022-09-28T10:35:30.665Z,75.2
2022-09-28T10:36:47.769Z,74.3
2022-09-28T10:38:04.873Z,74.2
2022-09-28T10:39:21.978Z,74.2
2022-09-28T10:40:38.099Z,75
2022-09-28T10:41:55.203Z,74.9
2022-09-28T10:43:12.307Z,73.6
2022-09-28T10:44:29.411Z,73.5
2022-09-28T10:45:46.515Z,73.3
2022-09-28T10:47:03.619Z,72.4
2022-09-28T10:48:20.723Z,72.5
2022-09-28T10:49:37.828Z,73
2022-09-28T10:50:54.932Z,72.6
2022-09-28T10:52:12.036Z,73.5
2022-09-28T10:53:29.140Z,74.6
2022-09-28T10:54:46.244Z,74.7
2022-09-28T10:56:03.349Z,73.9
2022-09-28T10:57:19.469Z,75
2022-09-28T10:58:36.574Z,74.8
2022-09-28T10:59:53.678Z,74.6
2022-09-28T11:01:10.782Z,74.8
2022-09-28T11:02:27.886Z,75.1
2022-09-28T11:03:44.990Z,74.3
2022-09-28T11:05:02.095Z,74
2022-09-28T11:06:19.199Z,74.4
2022-09-28T11:07:36.303Z,74.3
2022-09-28T11:08:53.407Z,75.4
2022-09-28T11:10:10.511Z,75.6
2022-09-28T11:11:27.615Z,75.6
2022-09-28T11:12:44.720Z,75.5
2022-09-28T11:14:00.840Z,75.8
2022-09-28T11:15:17.944Z,74.9
2022-09-28T11:16:35.048Z,75.7
2022-09-28T11:17:52.152Z,75.9
2022-09-28T11:19:09.256Z,76
2022-09-28T11:20:26.361Z,75.6
2022-09-28T11:21:43.465Z,75.6
2022-09-28T11:23:00.569Z,75.2
2022-09-28T11:24:17.673Z,75.2
2022-09-28T11:25:34.777Z,74.8
2022-09-28T11:26:51.882Z,73.9
2022-09-28T11:28:08.986Z,73.6
2022-09-28T11:29:26.090Z,73.3
2022-09-28T11:30:42.210Z,73.6
2022-09-28T11:31:59.314Z,73.2
2022-09-28T11:33:16.418Z,73.5
2022-09-28T11:34:33.523Z,72
2022-09-28T11:35:50.627Z,72.3
2022-09-28T11:37:07.731Z,72.6
2022-09-28T11:38:24.836Z,72.1
2022-09-28T11:39:41.940Z,72.5
2022-09-28T11:40:59.045Z,72.4
2022-09-28T11:42:16.149Z,71
2022-09-28T11:43:33.253Z,72.2
2022-09-28T11:44:50.358Z,71.3
2022-09-28T11:46:07.460Z,71.8
2022-09-28T11:47:23.581Z,72.3
2022-09-28T11:48:40.685Z,72.8
2022-09-28T11:49:57.789Z,73
2022-09-28T11:51:14.894Z,73.1
2022-09-28T11:52:31.998Z,73.3
2022-09-28T11:53:49.102Z,73.8
2022-09-28T11:55:06.207Z,73.5
2022-09-28T11:56:23.312Z,74
2022-09-28T11:57:40.416Z,72.9
2022-09-28T11:58:57.521Z,72.9
2022-09-28T12:00:14.625Z,71.5
2022-09-28T12:01:31.729Z,71.8
2022-09-28T12:02:48.834Z,71.4
2022-09-28T12:04:04.955Z,70.5
2022-09-28T12:05:22.059Z,70.2
2022-09-28T12:06:39.163Z,71.2
2022-09-28T12:07:56.267Z,70.5
2022-09-28T12:09:13.371Z,69.9
2022-09-28T12:10:30.475Z,69.3
2022-09-28T12:11:47.579Z,68.3
2022-09-28T12:13:04.684Z,69.5
2022-09-28T12:14:21.787Z,69.6
2022-09-28T12:15:38.891Z,69.4
2022-09-28T12:16:55.996Z,70.3
2022-09-28T12:18:13.100Z,70.2
2022-09-28T12:19:30.205Z,70.2
2022-09-28T12:20:46.325Z,69.7
2022-09-28T12:22:03.429Z,70.3
2022-09-28T12:23:20.533Z,70.8
2022-09-28T12:24:37.638Z,70.1
2022-09-28T12:25:54.742Z,69.9
2022-09-28T12:27:11.846Z,70.1
2022-09-28T12:28:28.951Z,71
2022-09-28T12:29:46.055Z,71.3
2022-09-28T12:31:03.160Z,70.6
2022-09-28T12:32:20.264Z,70.6
2022-09-28T12:33:37.369Z,71.2
2022-09-28T12:34:54.473Z,71.3
2022-09-28T12:36:11.577Z,71.8
2022-09-28T12:37:27.698Z,71.4
2022-09-28T12:38:44.802Z,71.3
2022-09-28T12:40:01.907Z,71
2022-09-28T12:41:19.012Z,71.2
2022-09-28T12:42:36.116Z,70.9
2022-09-28T12:43:53.220Z,71.3
2022-09-28T12:45:10.325Z,71.6
2022-09-28T12:46:27.429Z,72.2
2022-09-28T12:47:44.533Z,70.6
2022-09-28T12:49:01.638Z,71.1
2022-09-28T12:50:18.742Z,71.5
2022-09-28T12:51:35.847Z,71
2022-09-28T12:52:52.952Z,71.4
2022-09-28T12:54:09.073Z,71.2
2022-09-28T12:55:26.177Z,70.7
2022-09-28T12:56:43.282Z,70.3
2022-09-28T12:58:00.386Z,70.5
2022-09-28T12:59:17.491Z,70.9
2022-09-28T13:00:34.595Z,70.1
2022-09-28T13:01:51.699Z,70.5
2022-09-28T13:03:08.804Z,70.4
2022-09-28T13:04:25.909Z,70.6
2022-09-28T13:05:43.013Z,70.2
2022-09-28T13:07:00.117Z,69.7
2022-09-28T13:08:17.222Z,69.8
2022-09-28T13:09:34.326Z,69.4
2022-09-28T13:10:50.447Z,69.5
2022-09-28T13:12:07.551Z,68.8
2022-09-28T13:13:24.656Z,69.7
2022-09-28T13:14:41.761Z,69.5
2022-09-28T13:15:58.865Z,69.2
2022-09-28T13:17:15.969Z,69.3
2022-09-28T13:18:33.074Z,68.8
2022-09-28T13:19:50.178Z,68.1
2022-09-28T13:21:07.282Z,67.7
2022-09-28T13:22:24.387Z,68
2022-09-28T13:23:41.491Z,68.2
2022-09-28T13:24:58.596Z,68.2
2022-09-28T13:26:15.700Z,68.8
2022-09-28T13:27:31.821Z,68.7
2022-09-28T13:28:48.925Z,68.2
2022-09-28T13:30:06.027Z,68.6
2022-09-28T13:31:23.132Z,68.4
2022-09-28T13:32:40.236Z,68.7
2022-09-28T13:33:57.341Z,68.7
2022-09-28T13:35:14.445Z,69
2022-09-28T13:36:31.550Z,68.8
2022-09-28T13:37:48.654Z,69.2
2022-09-28T13:39:05.759Z,68.9
2022-09-28T13:40:22.863Z,68.9
2022-09-28T13:41:39.967Z,68.8
2022-09-28T13:42:57.072Z,68.8
2022-09-28T13:44:13.192Z,69.1
2022-09-28T13:45:30.297Z,68.7
2022-09-28T13:46:47.401Z,68.9
2022-09-28T13:48:04.507Z,68.7
2022-09-28T13:49:21.611Z,68.8
2022-09-28T13:50:38.715Z,68.9
2022-09-28T13:51:55.820Z,68.6
2022-09-28T13:53:12.924Z,68.6
2022-09-28T13:54:30.029Z,68.7
2022-09-28T13:55:47.133Z,68.9
2022-09-28T13:57:04.237Z,69
2022-09-28T13:58:21.342Z,68.2
2022-09-28T13:59:38.446Z,68.3
2022-09-28T14:00:54.567Z,67.8
2022-09-28T14:02:11.671Z,67.6
2022-09-28T14:03:28.775Z,67.4
2022-09-28T14:04:45.880Z,67.5
2022-09-28T14:06:02.984Z,67.2
2022-09-28T14:07:20.088Z,66.7
2022-09-28T14:08:37.193Z,66.6
2022-09-28T14:09:54.297Z,66.9
2022-09-28T14:11:11.401Z,67.3
2022-09-28T14:12:28.505Z,67.3
2022-09-28T14:13:45.610Z,67.5
2022-09-28T14:15:02.714Z,67.3
2022-09-28T14:16:19.818Z,67.2
2022-09-28T14:17:35.938Z,66.7
2022-09-28T14:18:53.042Z,66.7
2022-09-28T14:20:10.146Z,66.7
2022-09-28T14:21:27.250Z,66.8
2022-09-28T14:22:44.354Z,66.7
2022-09-28T14:24:01.459Z,66.4
2022-09-28T14:25:18.563Z,66.2
2022-09-28T14:26:35.668Z,66.6
2022-09-28T14:27:52.772Z,67.4
2022-09-28T14:29:09.877Z,67.6
2022-09-28T14:30:26.981Z,67.6
2022-09-28T14:31:44.086Z,67.5
2022-09-28T14:33:01.190Z,68.3
2022-09-28T14:34:17.311Z,68
2022-09-28T14:35:34.415Z,67.8
2022-09-28T14:36:51.520Z,68.1
2022-09-28T14:38:08.624Z,67.3
2022-09-28T14:39:25.728Z,67.4
2022-09-28T14:40:42.833Z,67.5
2022-09-28T14:41:58.953Z,67.6
2022-09-28T14:43:16.058Z,67.2
2022-09-28T14:44:33.162Z,66.9
2022-09-28T14:45:50.267Z,67
2022-09-28T14:47:07.371Z,67.2
2022-09-28T14:48:24.476Z,67.2
2022-09-28T14:49:41.580Z,66.9
2022-09-28T14:50:58.684Z,67.2
2022-09-28T14:52:15.789Z,66.8
2022-09-28T14:53:32.893Z,66.2
2022-09-28T14:54:49.998Z,66.3
2022-09-28T14:56:07.102Z,66.2
2022-09-28T14:57:24.207Z,66.2
2022-09-28T14:58:40.327Z,66.8
2022-09-28T14:59:57.432Z,66
2022-09-28T15:01:14.536Z,65.9
2022-09-28T15:02:31.640Z,66.3
2022-09-28T15:03:48.745Z,66.3
2022-09-28T15:05:05.849Z,66.2
2022-09-28T15:06:22.954Z,66.5
2022-09-28T15:07:40.058Z,66.5
2022-09-28T15:08:57.163Z,67
2022-09-28T15:10:14.267Z,66.8
2022-09-28T15:11:31.371Z,66.7
2022-09-28T15:12:48.476Z,67.5
2022-09-28T15:14:05.580Z,67.4
2022-09-28T15:15:21.701Z,67.8
2022-09-28T15:16:38.805Z,68.2
2022-09-28T15:17:55.910Z,68.5
2022-09-28T15:19:13.014Z,68.8
2022-09-28T15:20:30.118Z,69.3
2022-09-28T15:21:47.223Z,70
2022-09-28T15:23:04.327Z,70.8
2022-09-28T15:24:21.431Z,71.1
2022-09-28T15:25:38.536Z,71
2022-09-28T15:26:55.640Z,71.3
2022-09-28T15:28:12.745Z,71.1
2022-09-28T15:29:29.849Z,71
2022-09-28T15:30:46.953Z,71.5
2022-09-28T15:32:03.074Z,71.4
2022-09-28T15:33:20.178Z,71.5
2022-09-28T15:34:37.282Z,71.9
2022-09-28T15:35:54.387Z,71.7
2022-09-28T15:37:11.491Z,72
2022-09-28T15:38:28.595Z,72.2
2022-09-28T15:39:45.700Z,72.4
2022-09-28T15:41:02.804Z,72.4
2022-09-28T15:42:19.909Z,72.8
2022-09-28T15:43:37.013Z,73
2022-09-28T15:44:54.117Z,73.2
2022-09-28T15:46:11.221Z,73.5
2022-09-28T15:47:28.325Z,73.8
2022-09-28T15:48:44.445Z,73.9
2022-09-28T15:50:01.549Z,73.9
2022-09-28T15:51:18.653Z,73.8
2022-09-28T15:52:35.757Z,73.9
2022-09-28T15:53:52.861Z,74.2
2022-09-28T15:55:09.966Z,74.3
2022-09-28T15:56:27.070Z,74.5
2022-09-28T15:57:44.174Z,74.8
2022-09-28T15:59:01.278Z,75
2022-09-28T16:00:18.382Z,74.8
2022-09-28T16:01:35.487Z,75.3
2022-09-28T16:02:52.591Z,75.5
2022-09-28T16:04:09.695Z,75.8
2022-09-28T16:05:25.815Z,75.8
2022-09-28T16:06:42.919Z,76.1
2022-09-28T16:08:00.023Z,76.4
2022-09-28T16:09:17.127Z,76.2
2022-09-28T16:10:34.231Z,76.4
2022-09-28T16:11:51.336Z,76.5
2022-09-28T16:13:08.440Z,76.3
2022-09-28T16:14:25.544Z,76.1
2022-09-28T16:15:42.648Z,76.1
2022-09-28T16:16:59.753Z,76.1
2022-09-28T16:18:16.857Z,75.6
2022-09-28T16:19:33.961Z,75.8
2022-09-28T16:20:51.065Z,75.2
2022-09-28T16:22:07.185Z,75.1
2022-09-28T16:23:24.289Z,75
2022-09-28T16:24:41.394Z,74.3
2022-09-28T16:25:58.498Z,74.3
2022-09-28T16:27:15.602Z,74
2022-09-28T16:28:32.707Z,73.6
2022-09-28T16:29:49.811Z,73.7
2022-09-28T16:31:06.915Z,73.6
2022-09-28T16:32:24.020Z,73.8
2022-09-28T16:33:41.124Z,74
2022-09-28T16:34:58.229Z,73.7
2022-09-28T16:36:15.333Z,73.8
2022-09-28T16:37:32.438Z,73.9
2022-09-28T16:38:48.558Z,73.9
2022-09-28T16:40:05.663Z,74.1
2022-09-28T16:41:22.767Z,73.7
2022-09-28T16:42:39.871Z,72.7
2022-09-28T16:43:56.976Z,72.1
2022-09-28T16:45:14.080Z,72.4
2022-09-28T16:46:31.185Z,73.3
2022-09-28T16:47:48.289Z,73.9
2022-09-28T16:49:05.394Z,74
2022-09-28T16:50:22.498Z,74.4
2022-09-28T16:51:39.602Z,74.3
2022-09-28T16:52:56.707Z,74.1
2022-09-28T16:54:13.811Z,74.7
2022-09-28T16:55:29.932Z,74.9
2022-09-28T16:56:47.036Z,75
2022-09-28T16:58:04.141Z,75.1
2022-09-28T16:59:21.246Z,75
2022-09-28T17:00:38.350Z,75.1
2022-09-28T17:01:55.454Z,75.1
2022-09-28T17:03:12.559Z,75.5
2022-09-28T17:04:29.663Z,75.6
2022-09-28T17:05:46.768Z,75.6
2022-09-28T17:07:03.872Z,75.7
2022-09-28T17:08:20.977Z,75.7
2022-09-28T17:09:38.081Z,75.8
2022-09-28T17:10:55.186Z,75.4
2022-09-28T17:12:11.306Z,75.8