createdAt,value
2019-04-05T00:01:33.283Z,28.53
2019-04-05T00:04:02.953Z,26.83
2019-04-05T00:06:35.662Z,28.57
2019-04-05T00:09:06.530Z,27.07
2019-04-05T00:11:36.256Z,28.57
2019-04-05T00:14:05.707Z,28.33
2019-04-05T00:16:35.055Z,27.70
2019-04-05T00:19:04.352Z,26.97
2019-04-05T00:21:33.649Z,28.33
2019-04-05T00:24:03.595Z,26.40
2019-04-05T00:26:32.881Z,29.63
2019-04-05T00:29:02.270Z,28.40
2019-04-05T00:31:34.865Z,29.23
2019-04-05T00:34:04.374Z,27.77
2019-04-05T00:36:33.548Z,28.37
2019-04-05T00:39:02.854Z,29.00
2019-04-05T00:41:35.465Z,28.07
2019-04-05T00:44:05.291Z,30.07
2019-04-05T00:46:34.424Z,28.90
2019-04-05T00:49:04.344Z,28.13
2019-04-05T00:51:34.048Z,26.13
2019-04-05T00:54:03.454Z,29.57
2019-04-05T00:56:33.061Z,30.60
2019-04-05T00:59:05.999Z,30.00
2019-04-05T01:01:36.523Z,30.50
2019-04-05T01:04:06.300Z,30.70
2019-04-05T01:06:35.592Z,31.83
2019-04-05T01:09:07.607Z,30.43
2019-04-05T01:11:37.261Z,33.30
2019-04-05T01:14:07.087Z,30.90
2019-04-05T01:16:36.262Z,32.77
2019-04-05T01:19:05.667Z,33.20
2019-04-05T01:21:37.604Z,34.90
2019-04-05T01:24:09.780Z,32.00
2019-04-05T01:26:42.818Z,34.07
2019-04-05T01:29:12.198Z,32.77
2019-04-05T01:31:41.602Z,32.43
2019-04-05T01:34:11.916Z,32.80
2019-04-05T01:36:44.103Z,35.30
2019-04-05T01:39:13.344Z,35.50
2019-04-05T01:41:42.951Z,35.17
2019-04-05T01:44:12.369Z,33.73
2019-04-05T01:46:41.817Z,35.27
2019-04-05T01:49:14.144Z,34.27
2019-04-05T01:51:43.611Z,35.90
2019-04-05T01:54:12.993Z,35.43
2019-04-05T01:56:45.731Z,35.33
2019-04-05T01:59:15.294Z,35.47
2019-04-05T02:01:44.660Z,36.07
2019-04-05T02:04:14.171Z,34.10
2019-04-05T02:06:44.173Z,35.87
2019-04-05T02:09:13.845Z,35.43
2019-04-05T02:11:43.620Z,35.70
2019-04-05T02:14:13.468Z,35.13
2019-04-05T02:16:43.005Z,34.27
2019-04-05T02:19:12.613Z,34.93
2019-04-05T02:21:41.801Z,33.17
2019-04-05T02:24:14.184Z,34.73
2019-04-05T02:26:43.651Z,32.90
2019-04-05T02:29:13.316Z,33.90
2019-04-05T02:31:42.738Z,32.87
2019-04-05T02:34:11.865Z,32.50
2019-04-05T02:36:44.236Z,32.57
2019-04-05T02:39:13.643Z,32.63
2019-04-05T02:41:45.844Z,32.03
2019-04-05T02:44:15.655Z,32.23
2019-04-05T02:46:46.461Z,34.03
2019-04-05T02:49:16.522Z,32.57
2019-04-05T02:51:47.510Z,31.70
2019-04-05T02:54:18.075Z,32.27
2019-04-05T02:56:47.976Z,32.17
2019-04-05T02:59:18.294Z,32.57
2019-04-05T03:01:47.742Z,30.67
2019-04-05T03:04:17.428Z,33.07
2019-04-05T03:06:46.889Z,31.30
2019-04-05T03:09:16.943Z,31.80
2019-04-05T03:11:49.839Z,31.50
2019-04-05T03:14:19.733Z,30.23
2019-04-05T03:16:50.389Z,30.87
2019-04-05T03:19:24.522Z,29.33
2019-04-05T03:21:56.009Z,31.00
2019-04-05T03:24:27.503Z,29.97
2019-04-05T03:27:00.121Z,28.47
2019-04-05T03:29:30.315Z,32.03
2019-04-05T03:32:00.054Z,28.63
2019-04-05T03:34:30.150Z,29.73
2019-04-05T03:37:00.312Z,27.63
2019-04-05T03:39:29.824Z,30.40
2019-04-05T03:41:59.311Z,32.43
2019-04-05T03:44:29.022Z,28.87
2019-04-05T03:46:58.739Z,31.23
2019-04-05T03:49:28.629Z,31.77
2019-04-05T03:51:58.103Z,30.37
2019-04-05T03:54:27.724Z,33.60
2019-04-05T03:56:59.042Z,31.73
2019-04-05T03:59:28.272Z,32.00
2019-04-05T04:01:59.660Z,30.93
2019-04-05T04:04:28.829Z,33.10
2019-04-05T04:06:58.218Z,31.60
2019-04-05T04:09:27.413Z,32.90
2019-04-05T04:11:56.597Z,33.00
2019-04-05T04:14:25.932Z,33.10
2019-04-05T04:17:11.445Z,31.37
2019-04-05T04:19:28.014Z,32.13
2019-04-05T04:22:25.361Z,31.20
2019-04-05T04:24:56.486Z,32.03
2019-04-05T04:27:26.459Z,30.87
2019-04-05T04:30:00.222Z,31.87
2019-04-05T04:32:28.006Z,32.07
2019-04-05T04:34:57.989Z,32.40
2019-04-05T04:37:27.723Z,34.33
2019-04-05T04:40:00.478Z,32.73
2019-04-05T04:42:30.923Z,32.87
2019-04-05T04:45:12.087Z,33.13
2019-04-05T04:47:34.839Z,30.73
2019-04-05T04:50:04.703Z,33.60
2019-04-05T04:52:34.194Z,31.17
2019-04-05T04:55:03.566Z,32.20
2019-04-05T04:57:33.121Z,34.00
2019-04-05T05:00:02.442Z,31.67
2019-04-05T05:02:32.264Z,34.00
2019-04-05T05:05:04.241Z,33.90
2019-04-05T05:07:34.008Z,30.47
2019-04-05T05:10:03.604Z,31.33
2019-04-05T05:12:32.948Z,30.37
2019-04-05T05:15:02.348Z,33.90
2019-04-05T05:17:38.780Z,31.67
2019-04-05T05:20:05.101Z,30.60
2019-04-05T05:22:34.152Z,32.47
2019-04-05T05:25:03.204Z,29.77
2019-04-05T05:27:36.193Z,31.47
2019-04-05T05:30:06.419Z,29.80
2019-04-05T05:32:36.032Z,32.20
2019-04-05T05:35:05.540Z,30.43
2019-04-05T05:37:35.083Z,29.60
2019-04-05T05:40:05.401Z,28.77
2019-04-05T05:42:35.075Z,29.20
2019-04-05T05:45:04.914Z,30.60
2019-04-05T05:47:34.439Z,29.60
2019-04-05T05:50:03.902Z,29.40
2019-04-05T05:52:34.532Z,27.90
2019-04-05T05:55:03.706Z,26.80
2019-04-05T05:57:33.304Z,28.30
2019-04-05T06:00:06.355Z,26.53
2019-04-05T06:02:38.401Z,26.17
2019-04-05T06:05:07.578Z,24.63
2019-04-05T06:07:36.987Z,27.30
2019-04-05T06:10:06.388Z,25.17
2019-04-05T06:12:35.677Z,26.63
2019-04-05T06:15:05.349Z,26.20
2019-04-05T06:17:34.927Z,26.00
2019-04-05T06:20:04.513Z,25.63
2019-04-05T06:22:37.291Z,27.53
2019-04-05T06:25:06.734Z,24.23
2019-04-05T06:27:36.284Z,25.90
2019-04-05T06:30:05.817Z,25.83
2019-04-05T06:32:35.274Z,24.97
2019-04-05T06:35:07.563Z,27.30
2019-04-05T06:37:37.173Z,26.93
2019-04-05T06:40:06.566Z,25.63
2019-04-05T06:42:36.384Z,26.17
2019-04-05T06:45:06.326Z,25.17
2019-04-05T06:47:35.840Z,24.37
2019-04-05T06:50:05.321Z,23.63
2019-04-05T06:52:37.879Z,24.43
2019-04-05T06:55:07.265Z,23.63
2019-04-05T06:57:36.783Z,24.13
2019-04-05T07:00:07.059Z,23.97
2019-04-05T07:02:36.645Z,23.77
2019-04-05T07:05:06.311Z,23.43
2019-04-05T07:07:35.800Z,24.20
2019-04-05T07:10:08.181Z,23.77
2019-04-05T07:12:37.378Z,23.93
2019-04-05T07:15:08.308Z,23.43
2019-04-05T07:17:37.820Z,22.03
2019-04-05T07:20:07.452Z,23.00
2019-04-05T07:22:39.340Z,23.50
2019-04-05T07:25:07.475Z,22.10
2019-04-05T07:27:37.277Z,22.50
2019-04-05T07:30:07.799Z,22.20
2019-04-05T07:32:37.200Z,21.93
2019-04-05T07:35:06.615Z,19.93
2019-04-05T07:37:35.899Z,21.20
2019-04-05T07:40:08.371Z,21.70
2019-04-05T07:42:38.020Z,20.97
2019-04-05T07:45:07.899Z,20.17
2019-04-05T07:47:37.811Z,20.97
2019-04-05T07:50:08.049Z,21.10
2019-04-05T07:52:37.533Z,19.30
2019-04-05T07:55:07.856Z,20.33
2019-04-05T07:57:37.930Z,21.17
2019-04-05T08:00:08.149Z,21.43
2019-04-05T08:02:37.618Z,21.20
2019-04-05T08:05:07.098Z,20.73
2019-04-05T08:07:42.184Z,21.30
2019-04-05T08:10:12.044Z,20.13
2019-04-05T08:12:41.609Z,19.97
2019-04-05T08:15:10.979Z,20.60
2019-04-05T08:17:40.246Z,20.70
2019-04-05T08:20:09.576Z,22.33
2019-04-05T08:22:38.914Z,21.47
2019-04-05T08:25:08.351Z,21.30
2019-04-05T08:27:39.395Z,20.33
2019-04-05T08:30:09.125Z,22.67
2019-04-05T08:32:38.896Z,20.90
2019-04-05T08:35:08.643Z,22.00
2019-04-05T08:37:38.047Z,21.83
2019-04-05T08:40:10.582Z,21.07
2019-04-05T08:42:40.303Z,21.10
2019-04-05T08:45:09.879Z,21.33
2019-04-05T08:47:39.333Z,21.90
2019-04-05T08:50:08.700Z,21.77
2019-04-05T08:52:38.434Z,23.20
2019-04-05T08:55:07.602Z,21.83
2019-04-05T08:57:37.020Z,21.27
2019-04-05T09:00:07.724Z,23.17
2019-04-05T09:02:40.266Z,21.83
2019-04-05T09:05:09.641Z,22.23
2019-04-05T09:07:39.251Z,20.80
2019-04-05T09:10:08.956Z,20.27
2019-04-05T09:12:38.762Z,22.47
2019-04-05T09:15:08.373Z,21.17
2019-04-05T09:17:40.391Z,22.17
2019-04-05T09:20:10.136Z,21.83
2019-04-05T09:22:39.311Z,21.27
2019-04-05T09:25:08.856Z,22.57
2019-04-05T09:27:38.662Z,23.40
2019-04-05T09:30:08.643Z,22.17
2019-04-05T09:32:37.753Z,23.67
2019-04-05T09:35:08.582Z,22.90
2019-04-05T09:37:38.214Z,25.00
2019-04-05T09:40:08.121Z,24.13
2019-04-05T09:42:39.377Z,23.17
2019-04-05T09:45:08.894Z,23.23
2019-04-05T09:47:37.926Z,23.73
2019-04-05T09:50:07.277Z,23.63
2019-04-05T09:52:40.150Z,24.37
2019-04-05T09:55:09.745Z,23.73
2019-04-05T09:57:39.957Z,24.20
2019-04-05T10:00:14.647Z,24.93
2019-04-05T10:02:43.799Z,24.07
2019-04-05T10:05:15.072Z,24.57
2019-04-05T10:07:54.638Z,24.53
2019-04-05T10:10:16.177Z,23.40
2019-04-05T10:13:20.188Z,23.50
2019-04-05T10:16:13.313Z,24.83
2019-04-05T10:18:42.569Z,24.27
2019-04-05T10:21:11.748Z,24.57
2019-04-05T10:23:41.030Z,24.63
2019-04-05T10:26:10.660Z,24.33
2019-04-05T10:28:40.065Z,24.53
2019-04-05T10:31:09.438Z,53.93
2019-04-05T10:33:38.749Z,28.83
2019-04-05T10:36:08.871Z,25.47
2019-04-05T10:38:41.124Z,27.53
2019-04-05T10:41:10.663Z,26.13
2019-04-05T10:43:40.185Z,26.60
2019-04-05T10:46:10.262Z,26.63
2019-04-05T10:48:39.852Z,24.43
2019-04-05T10:51:10.042Z,25.60
2019-04-05T10:53:39.297Z,31.27
2019-04-05T10:56:08.388Z,26.63
2019-04-05T10:58:37.750Z,26.17
2019-04-05T11:01:08.141Z,25.80
2019-04-05T11:03:38.058Z,24.50
2019-04-05T11:06:10.140Z,26.90
2019-04-05T11:08:42.493Z,25.50
2019-04-05T11:11:12.670Z,24.63
2019-04-05T11:13:41.986Z,26.60
2019-04-05T11:16:11.784Z,26.27
2019-04-05T11:18:41.219Z,26.60
2019-04-05T11:21:10.512Z,30.97
2019-04-05T11:23:39.783Z,26.53
2019-04-05T11:26:09.185Z,25.13
2019-04-05T11:28:38.767Z,28.97
2019-04-05T11:31:11.131Z,26.50
2019-04-05T11:33:40.445Z,25.23
2019-04-05T11:36:11.608Z,27.00
2019-04-05T11:38:41.038Z,26.43
2019-04-05T11:41:10.592Z,27.13
2019-04-05T11:43:40.860Z,28.50
2019-04-05T11:46:10.617Z,26.37
2019-04-05T11:48:41.360Z,25.50
2019-04-05T11:51:11.037Z,27.67
2019-04-05T11:53:40.252Z,28.23
2019-04-05T11:56:14.835Z,27.27
2019-04-05T11:58:42.277Z,28.10
2019-04-05T12:01:19.117Z,27.23
2019-04-05T12:03:48.645Z,28.43
2019-04-05T12:06:17.958Z,28.20
2019-04-05T12:08:47.342Z,27.33
2019-04-05T12:11:16.770Z,27.13
2019-04-05T12:13:47.612Z,32.43
2019-04-05T12:16:17.025Z,29.47
2019-04-05T12:18:46.189Z,30.93
2019-04-05T12:21:15.591Z,28.57
2019-04-05T12:23:44.915Z,29.57
2019-04-05T12:26:14.306Z,29.90
2019-04-05T12:28:45.181Z,27.67
2019-04-05T12:31:15.132Z,27.50
2019-04-05T12:33:46.889Z,28.27
2019-04-05T12:36:15.689Z,27.53
2019-04-05T12:38:45.416Z,28.93
2019-04-05T12:41:14.711Z,27.17
2019-04-05T12:43:44.627Z,30.37
2019-04-05T12:46:15.870Z,27.30
2019-04-05T12:48:46.511Z,30.40
2019-04-05T12:51:16.356Z,29.43
2019-04-05T12:53:45.840Z,29.87
2019-04-05T12:56:14.994Z,28.93
2019-04-05T12:58:44.181Z,30.93
2019-04-05T13:01:13.746Z,28.83
2019-04-05T13:03:43.122Z,30.00
2019-04-05T13:06:12.066Z,29.90
2019-04-05T13:08:41.469Z,29.03
2019-04-05T13:11:10.829Z,29.07
2019-04-05T13:13:40.292Z,28.60
2019-04-05T13:16:10.687Z,28.90
2019-04-05T13:18:40.502Z,29.47
2019-04-05T13:21:15.106Z,31.17
2019-04-05T13:23:41.704Z,30.70
2019-04-05T13:26:12.331Z,29.73
2019-04-05T13:28:42.009Z,29.17
2019-04-05T13:31:11.435Z,29.80
2019-04-05T13:33:40.722Z,29.97
2019-04-05T13:36:10.127Z,28.43
2019-04-05T13:38:39.578Z,29.83
2019-04-05T13:41:11.316Z,29.10
2019-04-05T13:43:40.724Z,29.63
2019-04-05T13:46:21.305Z,30.03
2019-04-05T13:48:41.477Z,29.30
2019-04-05T13:51:12.915Z,29.87
2019-04-05T13:53:41.767Z,29.50
2019-04-05T13:56:11.628Z,29.70
2019-04-05T13:58:40.975Z,29.33
2019-04-05T14:01:10.289Z,29.40
2019-04-05T14:03:42.498Z,29.83
2019-04-05T14:06:12.053Z,30.60
2019-04-05T14:08:41.925Z,30.43
2019-04-05T14:11:11.270Z,29.93
2019-04-05T14:13:43.125Z,27.17
2019-04-05T14:16:13.100Z,29.00
2019-04-05T14:18:49.430Z,28.40
2019-04-05T14:21:14.280Z,28.13
2019-04-05T14:23:43.588Z,25.97
2019-04-05T14:26:12.984Z,24.43
2019-04-05T14:28:43.020Z,26.07
2019-04-05T14:31:14.472Z,28.47
2019-04-05T14:33:45.492Z,26.80
2019-04-05T14:36:14.787Z,32.23
2019-04-05T14:38:44.192Z,27.37
2019-04-05T14:41:13.598Z,29.37
2019-04-05T14:43:45.005Z,28.27
2019-04-05T14:46:16.948Z,27.80
2019-04-05T14:48:46.104Z,27.60
2019-04-05T14:51:15.436Z,27.00
2019-04-05T14:53:44.777Z,28.07
2019-04-05T14:56:14.540Z,28.13
2019-04-05T14:58:43.715Z,27.93
2019-04-05T15:01:17.543Z,29.80
2019-04-05T15:03:47.125Z,29.13
2019-04-05T15:06:17.062Z,28.43
2019-04-05T15:08:47.821Z,28.10
2019-04-05T15:11:17.700Z,29.77
2019-04-05T15:13:47.069Z,28.40
2019-04-05T15:16:17.912Z,31.83
2019-04-05T15:18:47.455Z,30.27
2019-04-05T15:21:16.727Z,29.73
2019-04-05T15:23:46.473Z,30.60
2019-04-05T15:26:15.924Z,30.23
2019-04-05T15:28:45.822Z,28.80
2019-04-05T15:31:15.470Z,30.70
2019-04-05T15:33:45.173Z,31.10
2019-04-05T15:36:14.573Z,31.33
2019-04-05T15:38:43.749Z,31.37
2019-04-05T15:41:12.986Z,31.80
2019-04-05T15:43:42.762Z,32.87
2019-04-05T15:46:12.173Z,30.80
2019-04-05T15:48:41.362Z,30.60
2019-04-05T15:51:11.343Z,30.77
2019-04-05T15:53:41.109Z,31.60
2019-04-05T15:56:10.521Z,32.60
2019-04-05T15:58:40.024Z,33.00
2019-04-05T16:01:09.417Z,34.37
2019-04-05T16:03:39.223Z,34.57
2019-04-05T16:06:08.924Z,33.20
2019-04-05T16:08:38.880Z,35.27
2019-04-05T16:11:08.542Z,32.87
2019-04-05T16:13:38.482Z,33.07
2019-04-05T16:16:07.908Z,35.83
2019-04-05T16:18:37.042Z,34.43
2019-04-05T16:21:07.068Z,34.40
2019-04-05T16:23:36.373Z,33.37
2019-04-05T16:26:05.482Z,51.70
2019-04-05T16:28:40.979Z,34.93
2019-04-05T16:31:09.875Z,35.20
2019-04-05T16:33:39.219Z,35.33
2019-04-05T16:36:08.373Z,38.03
2019-04-05T16:38:37.787Z,36.50
2019-04-05T16:41:07.113Z,36.87
2019-04-05T16:43:36.792Z,35.83
2019-04-05T16:46:06.069Z,36.40
2019-04-05T16:48:35.144Z,35.60
2019-04-05T16:51:07.629Z,35.73
2019-04-05T16:53:38.719Z,35.63
2019-04-05T16:56:08.026Z,37.87
2019-04-05T16:58:37.024Z,37.07
2019-04-05T17:01:06.491Z,34.67
2019-04-05T17:03:35.706Z,35.40
2019-04-05T17:06:05.398Z,36.60
2019-04-05T17:09:00.521Z,37.07
2019-04-05T17:11:29.744Z,54.00
2019-04-05T17:13:59.700Z,38.07
2019-04-05T17:16:28.813Z,35.77
2019-04-05T17:18:57.842Z,42.10
2019-04-05T17:21:26.912Z,39.80
2019-04-05T17:23:56.442Z,38.93
2019-04-05T17:26:26.200Z,39.23
2019-04-05T17:28:55.557Z,37.83
2019-04-05T17:31:25.436Z,36.63
2019-04-05T17:33:55.234Z,39.40
2019-04-05T17:36:24.985Z,40.37
2019-04-05T17:38:54.869Z,39.40
2019-04-05T17:41:24.396Z,38.23
2019-04-05T17:43:53.670Z,38.70
2019-04-05T17:46:22.959Z,37.47
2019-04-05T17:48:52.145Z,36.77
2019-04-05T17:51:21.908Z,37.10
2019-04-05T17:53:51.366Z,39.70
2019-04-05T17:56:21.507Z,39.10
2019-04-05T17:58:50.839Z,40.17
2019-04-05T18:01:21.945Z,40.43
2019-04-05T18:03:51.526Z,35.97
2019-04-05T18:06:21.472Z,37.10
2019-04-05T18:08:51.540Z,36.33
2019-04-05T18:11:21.272Z,36.47
2019-04-05T18:13:51.573Z,36.13
2019-04-05T18:16:20.957Z,38.40
2019-04-05T18:18:50.624Z,36.73
2019-04-05T18:21:20.309Z,37.47
2019-04-05T18:23:50.044Z,37.37
2019-04-05T18:26:19.322Z,37.73
2019-04-05T18:28:48.818Z,36.63
2019-04-05T18:31:18.241Z,37.63
2019-04-05T18:33:47.863Z,37.07
2019-04-05T18:36:18.188Z,39.97
2019-04-05T18:38:47.299Z,42.03
2019-04-05T18:41:16.885Z,42.50
2019-04-05T18:43:46.654Z,40.13
2019-04-05T18:46:17.264Z,49.07
2019-04-05T18:48:47.116Z,46.57
2019-04-05T18:51:17.197Z,40.20
2019-04-05T18:53:47.141Z,41.17
2019-04-05T18:56:16.721Z,46.43
2019-04-05T18:58:45.957Z,39.33
2019-04-05T19:01:16.787Z,42.57
2019-04-05T19:03:46.114Z,38.57
2019-04-05T19:06:15.506Z,40.07
2019-04-05T19:08:45.008Z,39.87
2019-04-05T19:11:14.324Z,39.37
2019-04-05T19:13:44.413Z,41.83
2019-04-05T19:16:14.244Z,42.90
2019-04-05T19:18:43.648Z,39.17
2019-04-05T19:21:12.914Z,49.83
2019-04-05T19:23:50.780Z,41.37
2019-04-05T19:26:13.820Z,41.87
2019-04-05T19:28:43.064Z,41.13
2019-04-05T19:48:50.775Z,40.30
2019-04-05T19:51:20.576Z,43.77
2019-04-05T19:54:00.416Z,41.20
2019-04-05T19:56:20.611Z,40.47
2019-04-05T19:58:49.920Z,39.43
2019-04-05T20:01:19.250Z,41.27
2019-04-05T20:03:48.774Z,41.03
2019-04-05T20:06:18.105Z,43.73
2019-04-05T20:08:47.388Z,41.93
2019-04-05T20:11:18.012Z,41.20
2019-04-05T20:13:47.603Z,43.93
2019-04-05T20:16:17.394Z,43.00
2019-04-05T20:18:47.010Z,44.23
2019-04-05T20:21:16.368Z,45.03
2019-04-05T20:23:47.692Z,42.63
2019-04-05T20:26:16.699Z,45.17
2019-04-05T20:28:46.683Z,42.27
2019-04-05T20:31:16.218Z,41.77
2019-04-05T20:33:45.569Z,44.50
2019-04-05T20:36:15.021Z,42.63
2019-04-05T20:38:44.638Z,42.73
2019-04-05T20:41:14.395Z,44.67
2019-04-05T20:43:43.853Z,42.17
2019-04-05T20:46:13.023Z,45.30
2019-04-05T20:48:42.446Z,45.83
2019-04-05T20:51:11.969Z,46.20
2019-04-05T20:53:42.168Z,44.87
2019-04-05T20:56:11.772Z,44.60
2019-04-05T20:58:41.769Z,41.63
2019-04-05T21:01:14.277Z,41.37
2019-04-05T21:03:43.919Z,39.57
2019-04-05T21:06:13.413Z,42.63
2019-04-05T21:08:50.035Z,47.63
2019-04-05T21:11:19.443Z,50.30
2019-04-05T21:13:49.241Z,46.00
2019-04-05T21:16:19.374Z,52.37
2019-04-05T21:18:49.170Z,45.77
2019-04-05T21:21:18.776Z,45.87
2019-04-05T21:23:47.936Z,48.27
2019-04-05T21:26:17.192Z,47.23
2019-04-05T21:28:46.595Z,46.07
2019-04-05T21:31:16.210Z,49.10
2019-04-05T21:33:45.712Z,43.50
2019-04-05T21:36:17.857Z,46.27
2019-04-05T21:38:47.694Z,46.60
2019-04-05T21:41:17.345Z,47.27
2019-04-05T21:43:46.643Z,48.33
2019-04-05T21:46:16.123Z,46.43
2019-04-05T21:48:46.922Z,48.17
2019-04-05T21:51:16.718Z,46.80
2019-04-05T21:53:54.629Z,48.30
2019-04-05T21:56:25.510Z,45.83
2019-04-05T21:58:55.739Z,45.43
2019-04-05T22:01:27.195Z,46.37
2019-04-05T22:03:56.727Z,46.07
2019-04-05T22:06:29.016Z,47.43
2019-04-05T22:09:00.365Z,47.33
2019-04-05T22:11:30.643Z,47.73
2019-04-05T22:14:00.545Z,44.40
2019-04-05T22:16:31.350Z,47.20
2019-04-05T22:19:01.747Z,48.37
2019-04-05T22:21:32.757Z,47.17
2019-04-05T22:24:02.555Z,46.73
2019-04-05T22:26:32.191Z,46.93
2019-04-05T22:29:01.597Z,45.07
2019-04-05T22:31:31.032Z,45.23
2019-04-05T22:34:00.404Z,46.80
2019-04-05T22:36:30.036Z,45.33
2019-04-05T22:39:00.092Z,44.93
2019-04-05T22:41:29.383Z,45.63
2019-04-05T22:43:59.315Z,47.37
2019-04-05T22:46:28.537Z,46.40
2019-04-05T22:48:57.987Z,49.73
2019-04-05T22:51:27.570Z,47.20
2019-04-05T22:53:56.999Z,48.57
2019-04-05T22:56:26.012Z,48.20
2019-04-05T22:58:55.516Z,48.07
2019-04-05T23:01:25.254Z,47.83
2019-04-05T23:03:54.553Z,45.63
2019-04-05T23:06:24.322Z,46.57
2019-04-05T23:08:54.056Z,47.50
2019-04-05T23:11:27.699Z,47.20
2019-04-05T23:13:56.980Z,48.43
2019-04-05T23:16:26.423Z,48.73
2019-04-05T23:18:56.495Z,49.07
2019-04-05T23:21:25.892Z,50.50
2019-04-05T23:23:55.336Z,49.77
2019-04-05T23:26:25.022Z,52.17
2019-04-05T23:28:54.609Z,49.07
2019-04-05T23:31:24.038Z,44.37
2019-04-05T23:33:53.832Z,49.20
2019-04-05T23:36:23.319Z,46.63
2019-04-05T23:38:52.543Z,50.57
2019-04-05T23:41:21.720Z,50.03
2019-04-05T23:43:51.366Z,51.43
2019-04-05T23:46:21.106Z,50.70
2019-04-05T23:48:50.663Z,50.07
2019-04-05T23:51:22.406Z,50.70
2019-04-05T23:53:51.916Z,51.90
2019-04-05T23:56:21.039Z,48.50
2019-04-05T23:58:50.852Z,51.80
