createdAt,value
2022-10-07T15:31:54.060Z,19.87
2022-10-07T15:34:21.381Z,21.02
2022-10-07T15:36:49.070Z,21.41
2022-10-07T15:39:16.322Z,21.62
2022-10-07T15:41:43.781Z,21.76
2022-10-07T15:44:18.573Z,21.90
2022-10-07T15:46:49.043Z,22.02
2022-10-07T15:49:18.645Z,22.09
2022-10-07T15:51:48.764Z,22.17
2022-10-07T16:00:21.341Z,20.73
2022-10-07T16:02:49.344Z,21.15
2022-10-07T16:05:18.260Z,20.71
2022-10-07T16:07:47.965Z,20.30
2022-10-07T16:10:14.925Z,19.96
2022-10-07T16:12:42.802Z,19.68
2022-10-07T16:15:11.725Z,19.55
2022-10-07T16:17:39.182Z,19.35
2022-10-07T16:20:11.002Z,19.09
2022-10-07T16:22:38.696Z,18.89
2022-10-07T16:25:06.105Z,18.72
2022-10-07T16:27:56.128Z,18.60
2022-10-07T16:30:41.219Z,18.38
2022-10-07T16:33:08.936Z,18.19
2022-10-07T16:35:37.074Z,18.08
2022-10-07T16:38:05.126Z,17.98
2022-10-07T16:40:32.726Z,17.95
2022-10-07T16:42:59.818Z,17.89
2022-10-07T16:45:29.449Z,17.80
2022-10-07T16:47:57.098Z,17.76
2022-10-07T16:50:24.126Z,17.72
2022-10-07T16:52:51.434Z,17.65
2022-10-07T16:55:18.380Z,17.57
2022-10-07T16:57:48.109Z,17.57
2022-10-07T17:00:15.768Z,17.52
2022-10-07T17:02:42.726Z,17.41
2022-10-07T17:05:11.240Z,17.36
2022-10-07T17:07:38.562Z,17.31
2022-10-07T17:10:07.303Z,17.27
2022-10-07T17:12:38.154Z,17.26
2022-10-07T17:15:05.274Z,17.23
2022-10-07T17:17:33.854Z,17.14
2022-10-07T17:20:00.942Z,17.04
2022-10-07T17:22:27.908Z,16.98
2022-10-07T17:24:55.006Z,16.96
2022-10-07T17:27:22.648Z,16.94
2022-10-07T17:29:49.574Z,16.91
2022-10-07T17:32:16.768Z,16.90
2022-10-07T17:34:45.626Z,16.83
2022-10-07T17:37:13.029Z,16.82
2022-10-07T17:39:39.996Z,16.81
2022-10-07T17:42:07.553Z,16.74
2022-10-07T17:44:34.608Z,16.70
2022-10-07T17:47:03.942Z,16.65
2022-10-07T17:49:32.735Z,16.62
2022-10-07T17:52:00.042Z,16.51
2022-10-07T17:54:27.746Z,16.42
2022-10-07T17:56:55.254Z,16.42
2022-10-07T17:59:24.130Z,16.40
2022-10-07T18:01:51.308Z,16.34
2022-10-07T18:04:24.598Z,16.29
2022-10-07T18:06:52.763Z,16.27
2022-10-07T18:09:22.371Z,16.26
2022-10-07T18:12:09.450Z,16.27
2022-10-07T18:14:54.904Z,16.24
2022-10-07T18:17:24.897Z,16.24
2022-10-07T18:19:52.222Z,16.22
2022-10-07T18:22:19.680Z,16.16
2022-10-07T18:24:46.982Z,16.11
2022-10-07T18:27:13.989Z,16.14
2022-10-07T18:29:42.044Z,16.13
2022-10-07T18:32:09.076Z,16.09
2022-10-07T18:34:36.177Z,16.08
2022-10-07T18:37:03.968Z,16.04
2022-10-07T18:39:31.345Z,16.01
2022-10-07T18:41:59.987Z,16.00
2022-10-07T18:44:27.446Z,16.06
2022-10-07T18:46:55.289Z,16.10
2022-10-07T18:49:25.070Z,16.11
2022-10-07T18:51:52.329Z,16.12
2022-10-07T18:54:19.679Z,16.06
2022-10-07T18:56:47.815Z,15.98
2022-10-07T18:59:15.007Z,15.92
2022-10-07T19:01:43.558Z,15.86
2022-10-07T19:04:13.584Z,15.84
2022-10-07T19:06:46.068Z,15.66
2022-10-07T19:09:19.496Z,15.57
2022-10-07T19:11:47.693Z,15.53
2022-10-07T19:14:15.543Z,15.64
2022-10-07T19:16:49.441Z,15.59
2022-10-07T19:19:22.120Z,15.59
2022-10-07T19:21:51.838Z,15.57
2022-10-07T19:24:19.586Z,15.54
2022-10-07T19:26:49.031Z,15.56
2022-10-07T19:29:19.531Z,15.61
2022-10-07T19:31:48.839Z,15.57
2022-10-07T19:34:21.948Z,15.56
2022-10-07T19:36:50.157Z,15.53
2022-10-07T19:39:19.181Z,15.53
2022-10-07T19:41:46.514Z,15.50
2022-10-07T19:44:14.139Z,15.46
2022-10-07T19:46:41.564Z,15.44
2022-10-07T19:49:10.368Z,15.39
2022-10-07T19:51:37.808Z,15.37
2022-10-07T19:54:10.048Z,15.37
2022-10-07T19:56:40.218Z,15.34
2022-10-07T19:59:11.768Z,15.34
2022-10-07T20:01:43.557Z,15.33
2022-10-07T20:04:15.669Z,15.33
2022-10-07T20:06:43.158Z,15.32
2022-10-07T20:09:12.830Z,15.38
2022-10-07T20:11:53.338Z,15.35
2022-10-07T20:14:20.351Z,15.36
2022-10-07T20:16:47.289Z,15.38
2022-10-07T20:19:16.520Z,15.35
2022-10-07T20:21:44.894Z,15.33
2022-10-07T20:24:14.619Z,15.34
2022-10-07T20:26:42.682Z,15.21
2022-10-07T20:29:14.012Z,15.23
2022-10-07T20:31:41.358Z,15.20
2022-10-07T20:34:13.301Z,15.20
2022-10-07T20:36:41.591Z,15.18
2022-10-07T20:39:33.370Z,15.15
2022-10-07T20:42:18.771Z,15.16
2022-10-07T20:44:47.593Z,15.17
2022-10-07T20:47:14.617Z,15.12
2022-10-07T20:49:42.425Z,15.13
2022-10-07T20:52:11.617Z,15.17
2022-10-07T20:54:38.563Z,15.12
2022-10-07T20:57:07.501Z,15.11
2022-10-07T20:59:36.860Z,15.07
2022-10-07T21:02:09.479Z,15.12
2022-10-07T21:04:36.995Z,15.11
2022-10-07T21:07:04.703Z,15.08
2022-10-07T21:09:36.464Z,15.08
2022-10-07T21:12:07.598Z,15.03
2022-10-07T21:14:36.855Z,15.01
2022-10-07T21:17:05.357Z,15.02
2022-10-07T21:19:32.882Z,15.05
2022-10-07T21:21:59.890Z,15.02
2022-10-07T21:24:26.764Z,15.00
2022-10-07T21:26:53.697Z,14.97
2022-10-07T21:29:20.538Z,14.94
2022-10-07T21:31:47.487Z,14.92
2022-10-07T21:34:14.494Z,14.92
2022-10-07T21:36:50.307Z,14.87
2022-10-07T21:39:20.188Z,14.81
2022-10-07T21:41:48.179Z,14.73
2022-10-07T21:44:15.201Z,14.69
2022-10-07T21:46:48.062Z,14.67
2022-10-07T21:49:15.187Z,14.64
2022-10-07T21:51:42.656Z,14.64
2022-10-07T21:54:14.396Z,14.71
2022-10-07T21:56:43.769Z,14.78
2022-10-07T21:59:10.827Z,14.72
2022-10-07T22:01:42.582Z,14.62
2022-10-07T22:04:16.785Z,14.62
2022-10-07T22:07:02.529Z,14.59
2022-10-07T22:09:31.239Z,14.58
2022-10-07T22:11:58.132Z,14.58
2022-10-07T22:14:25.243Z,14.56
2022-10-07T22:16:55.490Z,14.56
2022-10-07T22:19:23.215Z,14.54
2022-10-07T22:21:50.137Z,14.56
2022-10-07T22:24:17.168Z,14.57
2022-10-07T22:26:47.374Z,14.56
2022-10-07T22:29:16.331Z,14.56
2022-10-07T22:31:43.848Z,14.55
2022-10-07T22:34:30.754Z,14.53
2022-10-07T22:37:00.537Z,14.52
2022-10-07T22:39:28.824Z,14.47
2022-10-07T22:41:56.491Z,14.46
2022-10-07T22:44:23.587Z,14.47
2022-10-07T22:46:50.449Z,14.47
2022-10-07T22:49:18.179Z,14.44
2022-10-07T22:51:45.374Z,14.43
2022-10-07T22:54:12.911Z,14.45
2022-10-07T22:56:40.295Z,14.47
2022-10-07T22:59:08.810Z,14.49
2022-10-07T23:01:36.706Z,14.50
2022-10-07T23:04:04.953Z,14.51
2022-10-07T23:06:35.238Z,14.53
2022-10-07T23:09:02.554Z,14.51
2022-10-07T23:11:29.942Z,14.51
2022-10-07T23:13:57.471Z,14.51
2022-10-07T23:16:26.382Z,14.49
2022-10-07T23:18:54.335Z,14.47
2022-10-07T23:21:26.094Z,14.46
2022-10-07T23:24:05.941Z,14.44
2022-10-07T23:26:34.625Z,14.38
2022-10-07T23:29:01.960Z,14.41
2022-10-07T23:31:30.514Z,14.43
2022-10-07T23:33:58.172Z,14.41
2022-10-07T23:36:25.532Z,14.38
2022-10-07T23:38:52.518Z,14.34
2022-10-07T23:41:24.719Z,14.31
2022-10-07T23:43:52.152Z,14.27
2022-10-07T23:46:19.938Z,14.22
2022-10-07T23:48:47.153Z,14.13
2022-10-07T23:51:16.060Z,14.08
2022-10-07T23:53:43.575Z,14.03
2022-10-07T23:56:13.102Z,14.01
2022-10-07T23:58:40.551Z,14.01
