createdAt,value
2019-03-11T00:00:32.302Z,4.53
2019-03-11T00:11:16.055Z,4.52
2019-03-11T00:21:59.577Z,4.52
2019-03-11T00:32:43.429Z,4.53
2019-03-11T00:43:29.584Z,4.70
2019-03-11T00:54:08.014Z,4.55
2019-03-11T01:04:51.386Z,4.49
2019-03-11T01:15:37.271Z,4.20
2019-03-11T01:26:21.996Z,3.40
2019-03-11T01:37:06.931Z,3.21
2019-03-11T01:47:51.958Z,3.18
2019-03-11T01:58:38.193Z,3.19
2019-03-11T02:09:23.757Z,3.25
2019-03-11T02:20:00.569Z,3.37
2019-03-11T02:30:46.901Z,3.51
2019-03-11T02:41:18.464Z,3.54
2019-03-11T02:52:00.051Z,2.75
2019-03-11T03:02:46.259Z,2.54
2019-03-11T03:13:32.306Z,2.46
2019-03-11T03:24:16.498Z,2.57
2019-03-11T03:35:00.800Z,2.70
2019-03-11T03:45:45.156Z,2.67
2019-03-11T03:56:31.028Z,2.68
2019-03-11T04:07:16.870Z,2.85
2019-03-11T04:18:02.333Z,3.00
2019-03-11T04:28:47.541Z,3.05
2019-03-11T04:39:29.733Z,3.11
2019-03-11T04:50:15.870Z,3.08
2019-03-11T05:00:53.150Z,3.12
2019-03-11T05:11:32.925Z,3.17
2019-03-11T05:22:10.127Z,3.11
2019-03-11T05:32:56.922Z,2.98
2019-03-11T05:43:33.801Z,2.73
2019-03-11T05:54:16.919Z,2.76
2019-03-11T06:04:55.372Z,2.52
2019-03-11T06:15:41.833Z,2.28
2019-03-11T06:26:18.475Z,2.08
2019-03-11T06:37:03.765Z,2.26
2019-03-11T06:47:48.856Z,2.39
2019-03-11T06:58:32.909Z,2.53
2019-03-11T07:09:10.665Z,2.72
2019-03-11T07:19:55.126Z,3.00
2019-03-11T07:30:40.843Z,3.23
2019-03-11T07:41:24.889Z,2.90
2019-03-11T07:52:07.572Z,2.27
2019-03-11T08:02:52.692Z,2.30
2019-03-11T08:13:38.974Z,2.37
2019-03-11T08:24:16.878Z,2.76
2019-03-11T08:35:00.414Z,2.97
2019-03-11T08:45:46.698Z,3.16
2019-03-11T08:56:30.198Z,3.07
2019-03-11T09:07:14.678Z,2.90
2019-03-11T09:18:01.101Z,2.91
2019-03-11T09:28:33.539Z,2.86
2019-03-11T09:39:18.806Z,3.18
2019-03-11T09:50:05.677Z,3.53
2019-03-11T10:00:52.201Z,3.94
2019-03-11T10:11:37.647Z,4.54
2019-03-11T10:22:22.041Z,4.96
2019-03-11T10:33:07.496Z,5.16
2019-03-11T10:43:53.976Z,5.33
2019-03-11T10:54:41.055Z,5.72
2019-03-11T11:05:25.552Z,5.95
2019-03-11T11:16:11.726Z,6.23
2019-03-11T11:26:55.924Z,6.05
2019-03-11T11:37:41.946Z,6.55
2019-03-11T11:48:25.283Z,6.63
2019-03-11T11:59:05.142Z,7.05
2019-03-11T12:09:44.698Z,7.25
2019-03-11T12:20:29.620Z,7.10
2019-03-11T12:31:13.652Z,7.00
2019-03-11T12:41:58.172Z,7.05
2019-03-11T12:52:42.903Z,7.29
2019-03-11T13:03:29.139Z,7.76
2019-03-11T13:14:13.948Z,7.97
2019-03-11T13:24:58.721Z,7.91
2019-03-11T13:35:42.721Z,7.27
2019-03-11T13:46:28.719Z,7.32
2019-03-11T13:57:13.719Z,7.88
2019-03-11T14:08:01.682Z,8.29
2019-03-11T14:18:46.049Z,7.96
2019-03-11T14:29:29.480Z,7.50
2019-03-11T14:40:14.903Z,8.00
2019-03-11T14:50:58.088Z,8.08
2019-03-11T15:01:43.124Z,8.07
2019-03-11T15:12:26.749Z,7.97
2019-03-11T15:23:20.321Z,7.76
2019-03-11T15:33:57.384Z,8.10
2019-03-11T15:44:35.308Z,8.03
2019-03-11T15:55:18.918Z,8.11
2019-03-11T16:06:03.413Z,7.89
2019-03-11T16:16:48.393Z,7.73
2019-03-11T16:27:33.899Z,7.61
2019-03-11T16:38:19.882Z,7.42
2019-03-11T16:49:01.574Z,7.22
2019-03-11T16:59:47.389Z,7.09
2019-03-11T17:10:30.858Z,6.60
2019-03-11T17:21:15.058Z,6.27
2019-03-11T17:32:00.881Z,6.12
2019-03-11T17:42:45.484Z,6.07
2019-03-11T17:53:30.512Z,6.09
2019-03-11T18:04:14.595Z,6.10
2019-03-11T18:14:49.711Z,6.11
2019-03-11T18:25:30.403Z,6.00
2019-03-11T18:36:12.592Z,5.97
2019-03-11T18:46:58.870Z,5.92
2019-03-11T18:57:44.671Z,5.84
2019-03-11T19:08:19.002Z,5.81
2019-03-11T19:19:04.604Z,5.74
2019-03-11T19:29:49.519Z,5.67
2019-03-11T19:40:35.813Z,5.58
2019-03-11T19:51:20.910Z,5.53
2019-03-11T20:02:05.086Z,5.53
2019-03-11T20:12:42.734Z,5.54
2019-03-11T20:23:28.710Z,5.55
2019-03-11T20:34:14.491Z,5.51
2019-03-11T20:44:59.019Z,5.42
2019-03-11T20:55:44.646Z,5.32
2019-03-11T21:06:29.954Z,5.23
2019-03-11T21:17:25.312Z,5.21
2019-03-11T21:27:51.236Z,5.15
2019-03-11T21:38:36.123Z,5.07
2019-03-11T21:49:21.403Z,4.80
2019-03-11T21:59:56.996Z,4.67
2019-03-11T22:10:41.257Z,4.52
2019-03-11T22:21:28.013Z,4.39
2019-03-11T22:32:13.594Z,4.23
2019-03-11T22:42:58.981Z,4.07
2019-03-11T22:53:44.375Z,3.93
2019-03-11T23:04:27.727Z,3.59
2019-03-11T23:15:13.716Z,3.54
2019-03-11T23:25:56.722Z,3.43
2019-03-11T23:36:41.093Z,3.28
2019-03-11T23:47:22.189Z,3.42
2019-03-11T23:58:06.449Z,3.50
