createdAt,value
2024-04-19T00:01:15.073Z,2.05
2024-04-19T00:03:42.246Z,2.40
2024-04-19T00:06:10.863Z,1.65
2024-04-19T00:08:37.985Z,1.63
2024-04-19T00:11:05.166Z,2.25
2024-04-19T00:13:32.480Z,1.90
2024-04-19T00:15:59.522Z,1.85
2024-04-19T00:18:27.870Z,2.08
2024-04-19T00:20:56.816Z,1.80
2024-04-19T00:23:24.579Z,2.28
2024-04-19T00:25:52.905Z,2.05
2024-04-19T00:28:19.906Z,2.13
2024-04-19T00:30:46.994Z,2.30
2024-04-19T00:33:14.787Z,2.10
2024-04-19T00:35:42.004Z,2.17
2024-04-19T00:38:09.014Z,1.55
2024-04-19T00:40:36.030Z,1.95
2024-04-19T00:43:04.583Z,1.75
2024-04-19T00:45:41.020Z,2.20
2024-04-19T00:48:22.508Z,2.30
2024-04-19T00:50:56.680Z,2.25
2024-04-19T00:53:28.220Z,2.10
2024-04-19T00:56:00.855Z,1.60
2024-04-19T00:58:29.146Z,2.25
2024-04-19T01:01:00.231Z,2.22
2024-04-19T01:03:27.442Z,2.15
2024-04-19T01:05:54.642Z,2.30
2024-04-19T01:08:22.062Z,2.22
2024-04-19T01:10:49.184Z,2.30
2024-04-19T01:13:16.340Z,2.38
2024-04-19T01:15:43.478Z,1.77
2024-04-19T01:18:11.334Z,2.33
2024-04-19T01:20:38.617Z,2.15
2024-04-19T01:23:06.499Z,2.40
2024-04-19T01:25:39.526Z,2.03
2024-04-19T01:28:08.009Z,2.72
2024-04-19T01:30:35.783Z,2.53
2024-04-19T01:33:03.124Z,2.50
2024-04-19T01:35:30.122Z,2.47
2024-04-19T01:37:57.131Z,2.40
2024-04-19T01:40:24.120Z,2.42
2024-04-19T01:42:51.154Z,2.40
2024-04-19T01:45:18.126Z,2.45
2024-04-19T01:47:45.248Z,2.45
2024-04-19T01:50:12.392Z,2.92
2024-04-19T01:52:39.357Z,2.75
2024-04-19T01:55:06.753Z,2.45
2024-04-19T01:57:33.775Z,2.50
2024-04-19T02:00:00.810Z,2.60
2024-04-19T02:02:29.684Z,2.55
2024-04-19T02:04:57.415Z,2.47
2024-04-19T02:07:24.407Z,2.88
2024-04-19T02:09:51.398Z,2.47
2024-04-19T02:12:18.471Z,2.35
2024-04-19T02:14:45.680Z,2.88
2024-04-19T02:17:12.810Z,2.63
2024-04-19T02:19:41.024Z,2.90
2024-04-19T02:22:08.181Z,2.83
2024-04-19T02:24:36.112Z,2.75
2024-04-19T02:27:05.694Z,3.22
2024-04-19T02:29:51.160Z,2.88
2024-04-19T02:32:18.137Z,2.60
2024-04-19T02:34:47.939Z,2.20
2024-04-19T02:37:15.313Z,2.55
2024-04-19T02:39:42.371Z,3.15
2024-04-19T02:42:09.386Z,2.60
2024-04-19T02:44:36.340Z,2.60
2024-04-19T02:47:03.479Z,3.28
2024-04-19T02:49:30.762Z,2.97
2024-04-19T02:51:57.855Z,2.80
2024-04-19T02:54:24.830Z,2.72
2024-04-19T02:56:51.788Z,2.60
2024-04-19T02:59:18.728Z,2.95
2024-04-19T03:01:52.022Z,2.80
2024-04-19T03:04:19.143Z,2.60
2024-04-19T03:06:46.192Z,2.63
2024-04-19T03:09:13.363Z,2.78
2024-04-19T03:11:40.356Z,2.53
2024-04-19T03:14:08.079Z,2.80
2024-04-19T03:16:35.046Z,3.00
2024-04-19T03:19:02.097Z,2.33
2024-04-19T03:21:29.131Z,3.13
2024-04-19T03:23:56.239Z,2.38
2024-04-19T03:26:24.835Z,3.25
2024-04-19T03:28:52.367Z,2.65
2024-04-19T03:31:19.363Z,3.22
2024-04-19T03:33:46.547Z,3.03
2024-04-19T03:36:13.595Z,3.00
2024-04-19T03:38:40.610Z,3.00
2024-04-19T03:41:07.609Z,2.25
2024-04-19T03:43:41.596Z,2.85
2024-04-19T03:46:10.243Z,2.70
2024-04-19T03:48:37.242Z,3.42
2024-04-19T03:51:04.593Z,3.22
2024-04-19T03:53:31.554Z,2.78
2024-04-19T03:55:58.498Z,2.83
2024-04-19T03:58:25.451Z,3.55
2024-04-19T04:00:52.536Z,3.10
2024-04-19T04:03:19.569Z,2.60
2024-04-19T04:05:53.219Z,3.08
2024-04-19T04:08:20.199Z,3.40
2024-04-19T04:10:47.262Z,2.90
2024-04-19T04:13:14.262Z,3.20
2024-04-19T04:15:42.627Z,3.30
2024-04-19T04:18:09.832Z,2.78
2024-04-19T04:20:36.933Z,2.83
2024-04-19T04:23:04.427Z,3.30
2024-04-19T04:25:34.688Z,2.60
2024-04-19T04:28:01.642Z,3.00
2024-04-19T04:30:28.782Z,2.75
2024-04-19T04:32:55.894Z,2.83
2024-04-19T04:35:22.899Z,2.28
2024-04-19T04:37:49.820Z,2.30
2024-04-19T04:40:16.829Z,2.88
2024-04-19T04:42:43.922Z,2.47
2024-04-19T04:45:10.946Z,2.88
2024-04-19T04:47:38.006Z,2.53
2024-04-19T04:50:05.324Z,3.08
2024-04-19T04:52:32.661Z,2.88
2024-04-19T04:55:00.247Z,3.13
2024-04-19T04:57:27.243Z,2.60
2024-04-19T04:59:54.328Z,2.72
2024-04-19T05:02:21.353Z,3.45
2024-04-19T05:04:48.676Z,6.68
2024-04-19T05:07:15.670Z,3.10
2024-04-19T05:09:42.743Z,3.10
2024-04-19T05:12:10.178Z,3.28
2024-04-19T05:14:37.254Z,3.20
2024-04-19T05:17:04.263Z,3.42
2024-04-19T05:19:31.214Z,3.83
2024-04-19T05:21:58.171Z,3.38
2024-04-19T05:24:25.135Z,3.83
2024-04-19T05:26:52.177Z,3.10
2024-04-19T05:29:19.133Z,2.95
2024-04-19T05:31:46.139Z,3.28
2024-04-19T05:34:13.237Z,3.53
2024-04-19T05:36:40.232Z,3.65
2024-04-19T05:39:07.199Z,3.67
2024-04-19T05:41:34.167Z,3.20
2024-04-19T05:44:01.185Z,3.70
2024-04-19T05:46:28.121Z,3.72
2024-04-19T05:48:55.211Z,3.47
2024-04-19T05:51:22.302Z,3.30
2024-04-19T05:53:49.314Z,3.13
2024-04-19T05:56:16.266Z,3.70
2024-04-19T05:58:45.909Z,3.47
2024-04-19T06:01:12.969Z,4.13
2024-04-19T06:03:40.235Z,4.28
2024-04-19T06:06:07.356Z,3.45
2024-04-19T06:08:34.302Z,4.35
2024-04-19T06:11:01.275Z,4.18
2024-04-19T06:13:28.262Z,4.15
2024-04-19T06:15:55.497Z,3.72
2024-04-19T06:18:22.879Z,3.63
2024-04-19T06:20:49.993Z,3.75
2024-04-19T06:23:16.993Z,3.30
2024-04-19T06:25:44.341Z,3.20
2024-04-19T06:28:11.286Z,3.75
2024-04-19T06:30:38.263Z,3.30
2024-04-19T06:33:05.485Z,3.60
2024-04-19T06:35:34.581Z,3.40
2024-04-19T06:38:01.527Z,4.10
2024-04-19T06:40:28.562Z,3.80
2024-04-19T06:42:56.082Z,3.50
2024-04-19T06:45:23.116Z,4.20
2024-04-19T06:47:50.165Z,3.72
2024-04-19T06:50:17.227Z,3.45
2024-04-19T06:52:44.148Z,3.25
2024-04-19T06:55:12.242Z,4.10
2024-04-19T06:57:39.200Z,4.07
2024-04-19T07:00:16.371Z,3.45
2024-04-19T07:02:53.878Z,3.92
2024-04-19T07:05:20.968Z,3.40
2024-04-19T07:07:49.745Z,4.40
2024-04-19T07:10:16.883Z,3.45
2024-04-19T07:12:43.853Z,3.47
2024-04-19T07:15:10.934Z,3.65
2024-04-19T07:17:38.015Z,3.22
2024-04-19T07:20:05.475Z,3.90
2024-04-19T07:22:32.426Z,3.53
2024-04-19T07:24:59.384Z,3.72
2024-04-19T07:27:35.880Z,3.80
2024-04-19T07:30:12.349Z,3.70
2024-04-19T07:32:40.474Z,3.40
2024-04-19T07:35:08.333Z,3.63
2024-04-19T07:37:39.294Z,3.88
2024-04-19T07:40:06.889Z,3.55
2024-04-19T07:42:35.676Z,3.17
2024-04-19T07:45:04.522Z,3.65
2024-04-19T07:47:31.579Z,3.90
2024-04-19T07:49:58.551Z,3.55
2024-04-19T07:52:26.153Z,3.35
2024-04-19T07:54:53.235Z,3.60
2024-04-19T07:57:20.616Z,3.67
2024-04-19T07:59:47.755Z,3.92
2024-04-19T08:02:14.924Z,3.65
2024-04-19T08:04:42.019Z,3.47
2024-04-19T08:07:12.520Z,3.40
2024-04-19T08:09:44.026Z,3.40
2024-04-19T08:12:11.018Z,3.72
2024-04-19T08:14:38.056Z,3.65
2024-04-19T08:17:05.136Z,3.47
2024-04-19T08:19:32.141Z,3.10
2024-04-19T08:21:59.104Z,3.08
2024-04-19T08:24:27.985Z,3.10
2024-04-19T08:26:54.970Z,2.58
2024-04-19T08:29:29.630Z,3.35
2024-04-19T08:32:01.188Z,3.10
2024-04-19T08:34:28.172Z,2.97
2024-04-19T08:36:55.175Z,3.10
2024-04-19T08:39:22.175Z,3.05
2024-04-19T08:41:50.407Z,2.90
2024-04-19T08:44:17.782Z,3.17
2024-04-19T08:46:45.476Z,3.10
2024-04-19T08:49:16.076Z,3.60
2024-04-19T08:51:56.140Z,3.53
2024-04-19T08:54:32.865Z,3.03
2024-04-19T08:57:00.930Z,3.05
2024-04-19T08:59:32.053Z,3.38
2024-04-19T09:01:59.384Z,3.47
2024-04-19T09:04:26.612Z,2.80
2024-04-19T09:06:53.692Z,2.95
2024-04-19T09:09:21.600Z,3.55
2024-04-19T09:11:50.914Z,1.70
2024-04-19T09:28:12.573Z,3.50
2024-04-19T09:30:42.095Z,2.80
2024-04-19T09:33:09.223Z,2.88
2024-04-19T09:35:37.180Z,3.30
2024-04-19T09:38:04.451Z,3.20
2024-04-19T09:40:34.282Z,3.55
2024-04-19T09:43:07.621Z,3.13
2024-04-19T09:45:44.526Z,3.10
2024-04-19T09:48:12.257Z,3.28
2024-04-19T09:50:40.586Z,3.20
2024-04-19T09:53:13.971Z,3.40
2024-04-19T09:56:00.904Z,3.10
2024-04-19T09:58:29.637Z,3.83
2024-04-19T10:01:00.149Z,3.50
2024-04-19T10:03:28.974Z,3.45
2024-04-19T10:05:56.957Z,3.40
2024-04-19T10:08:28.112Z,3.97
2024-04-19T10:10:56.971Z,3.22
2024-04-19T10:13:25.564Z,3.72
2024-04-19T10:15:52.604Z,3.10
2024-04-19T10:18:21.073Z,3.20
2024-04-19T10:20:48.735Z,3.65
2024-04-19T10:23:17.504Z,3.00
2024-04-19T10:25:46.836Z,2.85
2024-04-19T10:28:14.032Z,3.25
2024-04-19T10:30:43.911Z,3.15
2024-04-19T10:33:11.345Z,3.00
2024-04-19T10:35:39.357Z,3.05
2024-04-19T10:38:06.649Z,2.80
2024-04-19T10:40:33.919Z,3.53
2024-04-19T10:43:07.408Z,3.28
2024-04-19T10:45:38.051Z,3.45
2024-04-19T10:48:05.989Z,3.42
2024-04-19T10:50:33.029Z,3.78
2024-04-19T10:53:00.004Z,3.72
2024-04-19T11:01:19.405Z,5.85
2024-04-19T11:03:46.536Z,3.60
2024-04-19T11:06:14.752Z,3.63
2024-04-19T11:08:43.585Z,3.35
2024-04-19T11:11:11.048Z,3.95
2024-04-19T11:13:38.693Z,4.63
2024-04-19T11:16:06.403Z,3.72
2024-04-19T11:18:33.576Z,4.45
2024-04-19T11:21:07.992Z,3.78
2024-04-19T11:23:38.899Z,4.05
2024-04-19T11:26:06.008Z,3.83
2024-04-19T11:28:33.022Z,4.03
2024-04-19T11:31:01.058Z,3.75
2024-04-19T11:33:30.915Z,3.55
2024-04-19T11:35:57.894Z,4.45
2024-04-19T11:38:25.304Z,3.83
2024-04-19T11:40:54.075Z,3.10
2024-04-19T11:43:21.248Z,3.30
2024-04-19T11:45:48.308Z,3.33
2024-04-19T11:48:27.575Z,3.78
2024-04-19T11:50:55.954Z,3.70
2024-04-19T11:53:23.308Z,3.35
2024-04-19T11:55:52.205Z,2.20
2024-04-19T11:58:19.457Z,2.10
2024-04-19T12:00:47.258Z,2.15
2024-04-19T12:03:14.878Z,2.00
2024-04-19T12:05:42.577Z,2.22
2024-04-19T12:08:09.794Z,2.25
2024-04-19T12:10:36.887Z,1.95
2024-04-19T12:16:16.384Z,2.42
2024-04-19T12:18:22.070Z,2.20
2024-04-19T12:20:52.144Z,1.60
2024-04-19T12:23:20.880Z,2.13
2024-04-19T12:25:50.773Z,1.83
2024-04-19T12:28:18.624Z,1.55
2024-04-19T12:30:46.003Z,1.85
2024-04-19T12:33:13.193Z,1.83
2024-04-19T12:35:40.157Z,1.83
2024-04-19T12:38:07.275Z,2.15
2024-04-19T12:40:35.709Z,1.45
2024-04-19T12:43:04.128Z,1.50
2024-04-19T12:45:31.230Z,1.70
2024-04-19T12:48:05.577Z,1.95
2024-04-19T12:50:37.051Z,1.77
2024-04-19T12:53:05.016Z,2.25
2024-04-19T12:55:33.440Z,1.60
2024-04-19T12:58:01.579Z,4.55
2024-04-19T13:00:31.529Z,2.00
2024-04-19T13:02:58.644Z,2.27
2024-04-19T13:05:27.232Z,1.60
2024-04-19T13:07:55.930Z,1.90
2024-04-19T13:10:23.837Z,5.90
2024-04-19T13:12:51.009Z,5.47
2024-04-19T13:15:18.126Z,2.67
2024-04-19T13:17:45.119Z,3.50
2024-04-19T13:20:12.118Z,3.25
2024-04-19T13:22:39.056Z,3.13
2024-04-19T13:25:06.328Z,2.55
2024-04-19T13:27:33.692Z,11.20
2024-04-19T13:30:01.316Z,2.28
2024-04-19T13:32:28.558Z,1.85
2024-04-19T13:34:55.558Z,4.68
2024-04-19T13:37:24.911Z,1.70
2024-04-19T13:39:51.981Z,8.80
2024-04-19T13:42:19.142Z,2.50
2024-04-19T13:44:46.184Z,2.65
2024-04-19T13:47:14.237Z,2.00
2024-04-19T13:49:41.891Z,1.88
2024-04-19T13:52:09.248Z,2.17
2024-04-19T13:54:36.508Z,2.08
2024-04-19T13:57:04.528Z,1.58
2024-04-19T13:59:31.485Z,2.03
2024-04-19T14:01:58.576Z,1.67
2024-04-19T14:04:25.626Z,1.95
2024-04-19T14:06:52.850Z,3.28
2024-04-19T14:09:19.918Z,2.15
2024-04-19T14:11:46.919Z,2.40
2024-04-19T14:14:13.905Z,1.65
2024-04-19T14:16:40.978Z,1.80
2024-04-19T14:19:07.940Z,1.67
2024-04-19T14:21:35.055Z,1.77
2024-04-19T14:24:02.155Z,1.60
2024-04-19T14:26:30.108Z,2.08
2024-04-19T14:28:57.066Z,2.22
2024-04-19T14:31:25.148Z,1.70
2024-04-19T14:33:52.192Z,1.95
2024-04-19T14:36:22.087Z,1.70
2024-04-19T14:38:51.162Z,2.25
2024-04-19T14:41:18.216Z,2.28
2024-04-19T14:43:46.195Z,1.77
2024-04-19T14:46:13.502Z,1.77
2024-04-19T14:48:40.579Z,1.77
2024-04-19T14:51:07.623Z,2.17
2024-04-19T14:53:36.136Z,2.08
2024-04-19T14:56:03.456Z,2.05
2024-04-19T14:58:31.101Z,4.55
2024-04-19T15:00:58.194Z,7.25
2024-04-19T15:03:25.267Z,6.22
2024-04-19T15:05:55.121Z,6.53
2024-04-19T15:08:22.294Z,5.30
2024-04-19T15:10:51.044Z,15.35
2024-04-19T15:13:18.407Z,8.40
2024-04-19T15:15:45.553Z,5.15
2024-04-19T15:18:12.643Z,4.20
2024-04-19T15:20:39.661Z,2.60
2024-04-19T15:23:10.138Z,1.98
2024-04-19T15:25:37.996Z,3.33
2024-04-19T15:28:15.967Z,2.63
2024-04-19T15:30:43.012Z,15.27
2024-04-19T15:33:10.412Z,1.70
2024-04-19T15:35:38.493Z,1.70
2024-04-19T15:38:06.417Z,9.18
2024-04-19T15:40:33.391Z,1.90
2024-04-19T15:43:01.143Z,2.20
2024-04-19T15:45:28.291Z,2.10
2024-04-19T15:47:57.254Z,2.40
2024-04-19T15:50:24.315Z,3.28
2024-04-19T15:52:53.392Z,2.75
2024-04-19T15:55:21.427Z,3.10
2024-04-19T15:57:49.139Z,2.22
2024-04-19T16:00:16.705Z,3.13
2024-04-19T16:02:44.005Z,1.98
2024-04-19T16:05:11.991Z,2.50
2024-04-19T16:07:39.519Z,2.20
2024-04-19T16:10:09.432Z,2.50
2024-04-19T16:12:38.761Z,2.87
2024-04-19T16:15:06.498Z,2.30
2024-04-19T16:17:33.619Z,1.55
2024-04-19T16:20:00.690Z,2.05
2024-04-19T16:22:27.672Z,2.92
2024-04-19T16:24:56.088Z,1.90
2024-04-19T16:27:24.335Z,1.95
2024-04-19T16:29:51.623Z,2.53
2024-04-19T16:32:18.630Z,1.98
2024-04-19T16:34:45.620Z,2.30
2024-04-19T16:37:12.609Z,2.30
2024-04-19T16:39:39.619Z,1.80
2024-04-19T16:42:06.846Z,2.22
2024-04-19T16:44:34.254Z,2.13
2024-04-19T16:47:01.328Z,2.70
2024-04-19T16:49:28.343Z,86.82
2024-04-19T16:51:55.327Z,95.60
2024-04-19T16:54:22.357Z,90.57
2024-04-19T16:56:49.338Z,2.08
2024-04-19T16:59:16.406Z,6.97
2024-04-19T17:01:46.067Z,3.50
2024-04-19T17:04:14.429Z,2.90
2024-04-19T17:06:42.378Z,3.28
2024-04-19T17:09:09.382Z,3.95
2024-04-19T17:11:36.359Z,4.55
2024-04-19T17:14:03.410Z,1.83
2024-04-19T17:16:30.387Z,2.40
2024-04-19T17:18:57.669Z,3.13
2024-04-19T17:21:24.742Z,3.58
2024-04-19T17:23:51.811Z,2.85
2024-04-19T17:26:18.801Z,3.95
2024-04-19T17:28:45.862Z,3.95
2024-04-19T17:31:12.815Z,7.65
2024-04-19T17:33:42.151Z,4.35
2024-04-19T17:36:11.443Z,5.10
2024-04-19T17:38:38.575Z,3.40
2024-04-19T17:41:06.571Z,8.23
2024-04-19T17:43:34.085Z,6.63
2024-04-19T17:46:01.186Z,4.63
2024-04-19T17:48:28.296Z,4.20
2024-04-19T17:50:55.378Z,3.15
2024-04-19T17:53:23.352Z,6.15
2024-04-19T17:55:51.063Z,7.05
2024-04-19T17:58:19.275Z,3.50
2024-04-19T18:00:56.010Z,7.07
2024-04-19T18:03:24.091Z,2.20
2024-04-19T18:05:51.512Z,2.60
2024-04-19T18:08:18.480Z,2.42
2024-04-19T18:10:45.472Z,2.28
2024-04-19T18:13:12.526Z,4.15
2024-04-19T18:15:39.623Z,2.05
2024-04-19T18:18:07.738Z,2.10
2024-04-19T18:20:35.144Z,1.52
2024-04-19T18:23:02.250Z,2.50
2024-04-19T18:25:31.569Z,2.30
2024-04-19T18:28:00.599Z,4.75
2024-04-19T18:30:27.660Z,6.15
2024-04-19T18:32:55.868Z,2.92
2024-04-19T18:35:22.944Z,3.80
2024-04-19T18:37:49.886Z,3.97
2024-04-19T18:40:16.933Z,4.07
2024-04-19T18:42:44.910Z,2.63
2024-04-19T18:45:13.316Z,2.65
2024-04-19T18:47:42.278Z,7.10
2024-04-19T18:50:09.475Z,3.20
2024-04-19T18:52:37.267Z,2.47
2024-04-19T18:55:04.610Z,1.75
2024-04-19T18:57:31.721Z,2.00
2024-04-19T19:00:00.602Z,3.47
2024-04-19T19:02:27.649Z,1.92
2024-04-19T19:04:54.621Z,2.05
2024-04-19T19:07:21.594Z,1.98
2024-04-19T19:09:51.581Z,1.65
2024-04-19T19:12:18.671Z,2.10
2024-04-19T19:14:46.572Z,1.80
2024-04-19T19:17:13.728Z,1.80
2024-04-19T19:19:40.948Z,2.50
2024-04-19T19:22:08.068Z,2.08
2024-04-19T19:24:35.177Z,2.15
2024-04-19T19:27:02.230Z,2.38
2024-04-19T19:29:30.839Z,2.05
2024-04-19T19:31:59.148Z,2.58
2024-04-19T19:34:26.453Z,2.45
2024-04-19T19:36:53.992Z,1.80
2024-04-19T19:39:21.102Z,2.00
2024-04-19T19:41:48.074Z,2.13
2024-04-19T19:44:15.136Z,2.47
2024-04-19T19:46:44.723Z,1.65
2024-04-19T19:49:11.910Z,1.83
2024-04-19T19:51:40.722Z,1.80
2024-04-19T19:54:10.282Z,1.35
2024-04-19T19:56:37.316Z,1.80
2024-04-19T19:59:05.866Z,2.17
2024-04-19T20:01:52.826Z,1.50
2024-04-19T20:04:38.678Z,1.67
2024-04-19T20:07:08.109Z,1.30
2024-04-19T20:09:35.516Z,1.42
2024-04-19T20:12:02.523Z,1.63
2024-04-19T20:14:29.484Z,1.73
2024-04-19T20:16:56.439Z,2.00
2024-04-19T20:19:23.517Z,1.40
2024-04-19T20:21:50.534Z,1.63
2024-04-19T20:24:17.510Z,1.55
2024-04-19T20:26:46.620Z,1.50
2024-04-19T20:29:15.910Z,1.42
2024-04-19T20:31:43.652Z,1.95
2024-04-19T20:34:10.929Z,1.60
2024-04-19T20:36:37.942Z,1.20
2024-04-19T20:39:04.958Z,1.83
2024-04-19T20:41:31.943Z,1.75
2024-04-19T20:44:00.132Z,1.58
2024-04-19T20:46:27.100Z,1.65
2024-04-19T20:48:55.599Z,1.52
2024-04-19T20:51:22.901Z,1.48
2024-04-19T20:53:50.357Z,2.17
2024-04-19T20:56:18.911Z,1.88
2024-04-19T20:58:46.469Z,2.28
2024-04-19T21:01:15.489Z,1.92
2024-04-19T21:03:43.348Z,1.63
2024-04-19T21:06:16.742Z,1.85
2024-04-19T21:08:44.099Z,1.20
2024-04-19T21:11:11.103Z,1.63
2024-04-19T21:13:38.355Z,1.30
2024-04-19T21:16:14.031Z,1.60
2024-04-19T21:18:43.620Z,1.40
2024-04-19T21:21:10.937Z,1.52
2024-04-19T21:23:40.099Z,1.45
2024-04-19T21:26:07.625Z,1.38
2024-04-19T21:28:40.021Z,1.45
2024-04-19T21:31:08.836Z,1.10
2024-04-19T21:33:36.866Z,1.55
2024-04-19T21:36:06.162Z,1.40
2024-04-19T21:38:33.701Z,1.40
2024-04-19T21:41:06.469Z,1.33
2024-04-19T21:43:35.620Z,1.85
2024-04-19T21:46:07.250Z,1.55
2024-04-19T21:48:38.628Z,1.10
2024-04-19T21:51:09.828Z,1.25
2024-04-19T21:53:37.706Z,1.23
2024-04-19T21:56:07.322Z,1.50
2024-04-19T21:58:35.261Z,1.33
2024-04-19T22:01:03.662Z,1.13
2024-04-19T22:03:31.278Z,1.65
2024-04-19T22:05:58.902Z,1.50
2024-04-19T22:08:25.908Z,1.17
2024-04-19T22:10:52.945Z,1.20
2024-04-19T22:13:20.930Z,1.55
2024-04-19T22:15:50.215Z,1.35
2024-04-19T22:18:18.208Z,1.42
2024-04-19T22:20:45.258Z,1.73
2024-04-19T22:23:12.269Z,1.30
2024-04-19T22:25:41.768Z,1.50
2024-04-19T22:28:09.184Z,1.58
2024-04-19T22:30:36.403Z,1.42
2024-04-19T22:33:03.575Z,1.42
2024-04-19T22:35:30.609Z,1.20
2024-04-19T22:37:58.540Z,1.25
2024-04-19T22:40:25.503Z,1.20
2024-04-19T22:42:55.019Z,1.40
2024-04-19T22:45:22.083Z,1.40
2024-04-19T22:47:49.105Z,1.67
2024-04-19T22:50:16.112Z,1.70
2024-04-19T22:52:43.088Z,1.13
2024-04-19T22:55:10.072Z,2.22
2024-04-19T22:57:37.076Z,1.23
2024-04-19T23:00:06.066Z,1.40
2024-04-19T23:02:33.570Z,1.08
2024-04-19T23:05:00.676Z,1.27
2024-04-19T23:07:29.886Z,1.30
2024-04-19T23:09:57.130Z,1.58
2024-04-19T23:12:24.169Z,1.40
2024-04-19T23:14:51.141Z,1.70
2024-04-19T23:17:18.131Z,1.40
2024-04-19T23:19:45.945Z,1.80
2024-04-19T23:22:12.928Z,1.80
2024-04-19T23:24:42.173Z,1.42
2024-04-19T23:27:09.424Z,1.38
2024-04-19T23:29:36.392Z,1.40
2024-04-19T23:32:03.347Z,1.65
2024-04-19T23:34:31.004Z,1.15
2024-04-19T23:36:57.982Z,1.40
2024-04-19T23:39:25.092Z,1.65
2024-04-19T23:41:52.092Z,1.40
2024-04-19T23:44:19.134Z,1.40
2024-04-19T23:46:46.106Z,1.30
2024-04-19T23:49:13.039Z,1.50
2024-04-19T23:51:40.390Z,1.30
2024-04-19T23:54:09.706Z,1.30
2024-04-19T23:56:37.058Z,1.60
2024-04-19T23:59:04.096Z,1.33
