createdAt,value
2018-04-14T00:02:25.384Z,56.47
2018-04-14T00:04:53.304Z,73.40
2018-04-14T00:07:20.862Z,71.37
2018-04-14T00:09:48.456Z,68.87
2018-04-14T00:12:16.966Z,68.00
2018-04-14T00:14:44.528Z,67.78
2018-04-14T00:17:12.070Z,69.28
2018-04-14T00:19:39.635Z,64.00
2018-04-14T00:22:07.215Z,67.77
2018-04-14T00:24:34.806Z,73.23
2018-04-14T00:27:03.409Z,62.23
2018-04-14T00:29:30.944Z,72.83
2018-04-14T00:31:58.689Z,65.17
2018-04-14T00:34:26.219Z,62.43
2018-04-14T00:36:53.760Z,60.90
2018-04-14T00:39:21.874Z,59.70
2018-04-14T00:41:49.460Z,53.15
2018-04-14T00:44:17.008Z,58.27
2018-04-14T00:46:44.638Z,60.47
2018-04-14T00:49:12.168Z,64.53
2018-04-14T00:51:40.193Z,55.37
2018-04-14T00:54:08.404Z,59.97
2018-04-14T00:56:35.993Z,52.97
2018-04-14T00:59:03.550Z,57.30
2018-04-14T01:01:31.268Z,55.57
2018-04-14T01:03:59.249Z,53.23
2018-04-14T01:06:26.813Z,51.60
2018-04-14T01:08:54.348Z,47.87
2018-04-14T01:11:21.926Z,52.87
2018-04-14T01:13:50.312Z,57.47
2018-04-14T01:16:17.861Z,55.20
2018-04-14T01:18:45.424Z,50.60
2018-04-14T01:21:13.052Z,53.40
2018-04-14T01:23:40.609Z,47.10
2018-04-14T01:26:08.904Z,48.57
2018-04-14T01:28:36.505Z,52.33
2018-04-14T01:31:04.436Z,53.80
2018-04-14T01:33:31.996Z,42.00
2018-04-14T01:35:59.568Z,54.30
2018-04-14T01:38:27.118Z,41.30
2018-04-14T01:40:54.693Z,44.63
2018-04-14T01:43:23.437Z,50.63
2018-04-14T01:45:50.999Z,53.87
2018-04-14T01:48:18.580Z,66.87
2018-04-14T01:50:46.136Z,70.80
2018-04-14T01:53:13.679Z,80.20
2018-04-14T01:55:41.228Z,63.03
2018-04-14T01:58:09.594Z,73.72
2018-04-14T02:00:37.758Z,67.93
2018-04-14T02:03:05.310Z,60.50
2018-04-14T02:05:33.267Z,72.50
2018-04-14T02:08:01.559Z,67.60
2018-04-14T02:10:29.986Z,61.50
2018-04-14T02:12:57.553Z,56.03
2018-04-14T02:15:25.132Z,68.13
2018-04-14T02:17:52.682Z,63.67
2018-04-14T02:20:20.237Z,67.80
2018-04-14T02:22:47.796Z,70.00
2018-04-14T02:25:15.365Z,65.83
2018-04-14T02:27:42.939Z,67.00
2018-04-14T02:30:10.464Z,68.93
2018-04-14T02:32:38.041Z,63.40
2018-04-14T02:35:05.616Z,62.80
2018-04-14T02:37:33.567Z,67.97
2018-04-14T02:40:01.232Z,70.10
2018-04-14T02:42:28.801Z,69.77
2018-04-14T02:44:56.357Z,66.13
2018-04-14T02:47:23.994Z,71.83
2018-04-14T02:49:51.567Z,70.07
2018-04-14T02:52:19.167Z,85.80
2018-04-14T02:54:46.707Z,77.28
2018-04-14T02:57:14.696Z,64.27
2018-04-14T02:59:42.660Z,65.43
2018-04-14T03:02:10.625Z,66.70
2018-04-14T03:04:38.588Z,80.47
2018-04-14T03:07:07.384Z,83.03
2018-04-14T03:09:35.375Z,76.63
2018-04-14T03:12:02.930Z,79.23
2018-04-14T03:14:30.484Z,78.63
2018-04-14T03:16:58.445Z,74.47
2018-04-14T03:19:26.375Z,79.43
2018-04-14T03:21:53.916Z,84.97
2018-04-14T03:24:21.465Z,81.03
2018-04-14T03:26:49.024Z,80.13
2018-04-14T03:29:16.559Z,85.50
2018-04-14T03:31:44.169Z,80.10
2018-04-14T03:34:11.775Z,71.70
2018-04-14T03:36:39.290Z,81.00
2018-04-14T03:39:06.899Z,66.13
2018-04-14T03:41:34.468Z,65.60
2018-04-14T03:44:02.072Z,68.80
2018-04-14T03:46:29.640Z,64.03
2018-04-14T03:48:57.234Z,56.80
2018-04-14T03:51:25.157Z,62.75
2018-04-14T03:53:52.711Z,54.70
2018-04-14T03:56:20.247Z,59.63
2018-04-14T03:58:47.802Z,52.77
2018-04-14T04:01:15.366Z,60.73
2018-04-14T04:03:42.952Z,56.47
2018-04-14T04:06:10.506Z,62.22
2018-04-14T04:08:38.031Z,62.30
2018-04-14T04:11:05.583Z,69.10
2018-04-14T04:13:33.125Z,72.63
2018-04-14T04:16:01.092Z,74.22
2018-04-14T04:18:40.375Z,78.23
2018-04-14T04:21:19.786Z,81.37
2018-04-14T04:23:59.149Z,79.73
2018-04-14T04:26:26.700Z,76.83
2018-04-14T04:28:54.267Z,69.00
2018-04-14T04:31:21.964Z,66.10
2018-04-14T04:33:49.550Z,68.97
2018-04-14T04:36:17.480Z,69.23
2018-04-14T04:38:45.038Z,76.60
2018-04-14T04:41:12.623Z,69.93
2018-04-14T04:43:40.183Z,76.20
2018-04-14T04:46:07.734Z,68.93
2018-04-14T04:48:35.280Z,67.90
2018-04-14T04:51:02.824Z,77.60
2018-04-14T04:53:30.403Z,81.07
2018-04-14T04:55:57.982Z,87.27
2018-04-14T04:58:26.030Z,80.70
2018-04-14T05:00:53.624Z,77.47
2018-04-14T05:03:21.579Z,84.50
2018-04-14T05:05:49.172Z,77.20
2018-04-14T05:08:16.716Z,81.82
2018-04-14T05:10:44.672Z,101.57
2018-04-14T05:13:12.673Z,81.43
2018-04-14T05:15:40.623Z,74.17
2018-04-14T05:18:08.607Z,77.47
2018-04-14T05:20:36.604Z,81.60
2018-04-14T05:23:04.164Z,94.10
2018-04-14T05:25:31.703Z,77.87
2018-04-14T05:27:59.309Z,79.12
2018-04-14T05:30:26.879Z,86.03
2018-04-14T05:32:54.424Z,88.90
2018-04-14T05:35:21.972Z,83.82
2018-04-14T05:37:50.158Z,76.90
2018-04-14T05:40:17.986Z,74.87
2018-04-14T05:42:45.636Z,72.30
2018-04-14T05:45:13.160Z,61.33
2018-04-14T05:47:40.734Z,60.47
2018-04-14T05:50:08.304Z,57.07
2018-04-14T05:52:36.299Z,58.80
2018-04-14T05:55:03.844Z,61.17
2018-04-14T05:57:31.964Z,57.47
2018-04-14T05:59:59.544Z,56.40
2018-04-14T06:02:27.084Z,55.67
2018-04-14T06:04:54.683Z,57.80
2018-04-14T06:07:22.616Z,58.80
2018-04-14T06:09:50.204Z,51.30
2018-04-14T06:12:18.164Z,54.97
2018-04-14T06:14:45.745Z,58.85
2018-04-14T06:17:13.695Z,56.33
2018-04-14T06:19:41.282Z,55.70
2018-04-14T06:22:09.409Z,54.53
2018-04-14T06:24:37.021Z,56.80
2018-04-14T06:27:04.963Z,55.70
2018-04-14T06:29:32.545Z,55.88
2018-04-14T06:32:00.132Z,56.07
2018-04-14T06:34:27.702Z,57.55
2018-04-14T06:36:55.266Z,56.67
2018-04-14T06:39:23.268Z,48.78
2018-04-14T06:41:50.947Z,52.77
2018-04-14T06:44:26.067Z,51.93
2018-04-14T06:46:53.669Z,52.57
2018-04-14T06:49:24.783Z,51.30
2018-04-14T06:51:52.384Z,51.90
2018-04-14T06:54:19.944Z,48.83
2018-04-14T06:56:47.550Z,52.23
2018-04-14T06:59:15.105Z,46.47
2018-04-14T07:01:42.688Z,47.90
2018-04-14T07:04:10.662Z,49.17
2018-04-14T07:06:38.284Z,45.13
2018-04-14T07:09:06.729Z,44.20
2018-04-14T07:11:34.423Z,41.83
2018-04-14T07:14:01.986Z,43.73
2018-04-14T07:16:29.577Z,38.50
2018-04-14T07:18:57.168Z,40.53
2018-04-14T07:21:24.743Z,44.50
2018-04-14T07:23:53.180Z,39.00
2018-04-14T07:26:20.764Z,38.83
2018-04-14T07:28:48.332Z,40.20
2018-04-14T07:31:15.937Z,35.80
2018-04-14T07:33:43.643Z,33.47
2018-04-14T07:36:11.281Z,35.35
2018-04-14T07:38:38.874Z,32.30
2018-04-14T07:41:06.463Z,31.07
2018-04-14T07:43:34.076Z,32.17
2018-04-14T07:46:02.040Z,32.47
2018-04-14T07:48:30.009Z,29.73
2018-04-14T07:50:58.017Z,30.53
2018-04-14T07:53:25.626Z,29.73
2018-04-14T07:55:54.276Z,32.63
2018-04-14T07:58:21.836Z,41.90
2018-04-14T08:00:49.457Z,33.60
2018-04-14T08:03:17.040Z,38.53
2018-04-14T08:05:44.661Z,38.53
2018-04-14T08:08:12.660Z,34.40
2018-04-14T08:10:40.260Z,38.30
2018-04-14T08:13:07.820Z,36.30
2018-04-14T08:15:35.456Z,35.97
2018-04-14T08:18:03.042Z,36.53
2018-04-14T08:20:30.692Z,36.20
2018-04-14T08:22:58.925Z,31.90
2018-04-14T08:25:29.989Z,33.30
2018-04-14T08:27:58.772Z,35.40
2018-04-14T08:30:26.347Z,33.40
2018-04-14T08:32:53.977Z,26.02
2018-04-14T08:35:21.780Z,29.60
2018-04-14T08:37:49.431Z,30.00
2018-04-14T08:40:17.004Z,27.67
2018-04-14T08:42:44.613Z,27.90
2018-04-14T08:45:12.163Z,30.07
2018-04-14T08:47:40.449Z,26.90
2018-04-14T08:50:08.456Z,33.17
2018-04-14T08:52:36.048Z,30.57
2018-04-14T08:55:03.685Z,30.20
2018-04-14T08:57:31.276Z,26.93
2018-04-14T08:59:58.871Z,33.38
2018-04-14T09:02:26.441Z,24.57
2018-04-14T09:07:29.626Z,20.15
2018-04-14T09:09:57.355Z,24.07
2018-04-14T09:12:29.308Z,20.60
2018-04-14T09:14:58.487Z,17.17
2018-04-14T09:17:28.470Z,16.40
2018-04-14T09:19:56.555Z,16.40
2018-04-14T09:22:24.502Z,16.00
2018-04-14T09:24:52.858Z,15.27
2018-04-14T09:27:21.402Z,13.00
2018-04-14T09:29:49.954Z,12.97
2018-04-14T09:32:18.192Z,13.73
2018-04-14T09:34:46.211Z,13.67
2018-04-14T09:37:14.052Z,10.82
2018-04-14T09:39:41.622Z,11.97
2018-04-14T09:42:09.616Z,12.57
2018-04-14T09:44:37.189Z,10.73
2018-04-14T09:47:04.813Z,12.48
2018-04-14T09:49:33.640Z,12.00
2018-04-14T09:52:01.217Z,12.67
2018-04-14T09:54:28.787Z,12.70
2018-04-14T09:56:56.357Z,11.93
2018-04-14T09:59:24.736Z,11.43
2018-04-14T10:01:53.917Z,9.57
2018-04-14T10:04:21.478Z,11.17
2018-04-14T10:06:49.176Z,12.10
2018-04-14T10:09:17.220Z,12.70
2018-04-14T10:11:44.800Z,11.95
2018-04-14T10:14:12.822Z,11.80
2018-04-14T10:16:40.929Z,11.68
2018-04-14T10:19:08.474Z,12.47
2018-04-14T10:21:36.047Z,11.57
2018-04-14T10:24:03.633Z,14.90
2018-04-14T10:26:31.475Z,10.60
2018-04-14T10:28:59.072Z,11.40
2018-04-14T10:31:27.061Z,11.70
2018-04-14T10:33:54.705Z,15.20
2018-04-14T10:36:22.260Z,11.47
2018-04-14T10:38:49.919Z,13.43
2018-04-14T10:41:17.878Z,10.70
2018-04-14T10:43:46.020Z,9.63
2018-04-14T10:46:13.602Z,13.10
2018-04-14T10:48:41.227Z,9.77
2018-04-14T10:51:08.820Z,8.93
2018-04-14T10:53:36.501Z,12.27
2018-04-14T10:56:04.484Z,9.93
2018-04-14T10:58:32.493Z,10.70
2018-04-14T11:01:00.109Z,10.23
2018-04-14T11:03:27.717Z,8.97
2018-04-14T11:05:56.044Z,9.70
2018-04-14T11:08:24.060Z,9.37
2018-04-14T11:10:51.621Z,8.00
2018-04-14T11:13:19.239Z,5.33
2018-04-14T11:15:46.855Z,4.68
2018-04-14T11:18:14.421Z,5.37
2018-04-14T11:20:41.984Z,5.87
2018-04-14T11:23:09.581Z,3.87
2018-04-14T11:25:37.549Z,3.62
2018-04-14T11:28:05.173Z,3.93
2018-04-14T11:30:32.735Z,2.60
2018-04-14T11:33:00.310Z,3.57
2018-04-14T11:35:28.360Z,3.50
2018-04-14T11:37:56.001Z,2.83
2018-04-14T11:40:23.579Z,6.20
2018-04-14T11:42:51.131Z,5.12
2018-04-14T11:45:19.650Z,2.77
2018-04-14T11:47:47.605Z,2.67
2018-04-14T11:50:15.426Z,4.67
2018-04-14T11:52:43.346Z,1.80
2018-04-14T11:55:11.038Z,2.00
2018-04-14T11:57:38.710Z,2.33
2018-04-14T12:00:06.309Z,1.63
2018-04-14T12:02:33.981Z,1.30
2018-04-14T12:05:01.568Z,1.50
2018-04-14T12:07:29.550Z,1.60
2018-04-14T12:09:57.491Z,1.80
2018-04-14T12:12:25.506Z,4.30
2018-04-14T12:14:53.123Z,1.50
2018-04-14T12:17:21.099Z,2.90
2018-04-14T12:19:49.096Z,2.07
2018-04-14T12:22:18.891Z,1.33
2018-04-14T12:24:46.563Z,2.03
2018-04-14T12:27:14.142Z,1.43
2018-04-14T12:29:41.711Z,1.37
2018-04-14T12:32:09.235Z,1.30
2018-04-14T12:34:36.875Z,1.30
2018-04-14T12:37:04.424Z,1.60
2018-04-14T13:25:29.062Z,1.13
2018-04-14T13:27:56.878Z,1.43
2018-04-14T13:33:18.307Z,1.13
2018-04-14T13:35:50.150Z,1.33
2018-04-14T13:38:22.876Z,0.87
2018-04-14T13:40:50.614Z,2.33
2018-04-14T13:43:19.009Z,1.48
2018-04-14T13:45:51.730Z,2.30
2018-04-14T13:48:20.333Z,1.20
2018-04-14T13:50:47.980Z,2.13
2018-04-14T13:53:15.682Z,1.10
2018-04-14T13:55:45.904Z,2.35
2018-04-14T13:58:13.615Z,2.20
2018-04-14T14:00:41.394Z,1.23
2018-04-14T14:03:09.057Z,0.80
2018-04-14T14:05:36.729Z,1.20
2018-04-14T14:08:05.469Z,1.00
2018-04-14T14:10:33.166Z,1.63
2018-04-14T14:13:00.807Z,1.30
2018-04-14T14:15:28.545Z,1.42
2018-04-14T14:17:59.475Z,1.17
2018-04-14T14:20:27.830Z,1.53
2018-04-14T14:25:55.561Z,2.20
2018-04-14T14:28:23.534Z,1.63
2018-04-14T14:30:57.167Z,4.10
2018-04-14T14:39:48.054Z,1.20
2018-04-14T14:42:17.839Z,2.07
2018-04-14T14:44:59.210Z,1.14
2018-04-14T14:47:43.649Z,1.13
2018-04-14T14:50:31.871Z,1.52
2018-04-14T14:53:06.859Z,1.05
2018-04-14T14:55:39.504Z,1.30
2018-04-14T14:58:17.497Z,1.27
2018-04-14T15:01:22.239Z,1.30
2018-04-14T15:03:54.596Z,1.12
2018-04-14T15:06:37.341Z,1.85
2018-04-14T15:09:07.776Z,1.30
2018-04-14T15:11:48.025Z,1.20
2018-04-14T15:14:18.122Z,1.50
2018-04-14T16:15:21.213Z,2.03
2018-04-14T16:17:49.165Z,3.53
2018-04-14T16:20:17.700Z,2.40
2018-04-14T16:22:45.282Z,1.30
2018-04-14T16:25:12.828Z,1.20
2018-04-14T16:27:41.291Z,1.30
2018-04-14T16:30:09.739Z,2.07
2018-04-14T16:32:38.624Z,1.87
2018-04-14T16:35:06.167Z,4.40
2018-04-14T16:37:33.719Z,2.27
2018-04-14T16:40:01.296Z,1.67
2018-04-14T16:42:29.757Z,1.83
2018-04-14T16:44:57.324Z,1.30
2018-04-14T16:47:24.889Z,1.83
2018-04-14T16:49:52.463Z,1.42
2018-04-14T16:52:20.768Z,1.40
2018-04-14T16:54:48.712Z,1.80
2018-04-14T16:57:17.500Z,1.67
2018-04-14T16:59:45.440Z,1.80
2018-04-14T17:02:13.027Z,1.67
2018-04-14T17:04:41.231Z,1.60
2018-04-14T17:07:08.972Z,1.60
2018-04-14T17:09:36.726Z,2.00
2018-04-14T17:12:04.718Z,2.43
2018-04-14T17:14:32.376Z,1.53
2018-04-14T17:17:00.463Z,2.13
2018-04-14T17:19:28.119Z,2.10
2018-04-14T17:21:55.660Z,2.30
2018-04-14T17:24:23.259Z,2.20
2018-04-14T17:26:50.877Z,2.03
2018-04-14T17:29:18.844Z,2.53
2018-04-14T17:31:46.801Z,2.40
2018-04-14T17:34:14.360Z,3.87
2018-04-14T17:36:42.349Z,2.90
2018-04-14T17:39:09.902Z,2.20
2018-04-14T18:21:27.374Z,3.60
2018-04-14T18:33:04.958Z,2.97
2018-04-14T18:35:32.654Z,4.47
2018-04-14T18:51:55.780Z,2.83
2018-04-14T18:54:23.434Z,3.22
2018-04-14T18:56:51.671Z,3.00
2018-04-14T18:59:19.294Z,2.90
2018-04-14T19:01:46.861Z,4.50
2018-04-14T19:04:14.440Z,2.67
2018-04-14T19:06:42.071Z,2.77
2018-04-14T19:09:11.092Z,2.80
2018-04-14T19:11:38.682Z,3.10
2018-04-14T19:14:06.643Z,2.90
2018-04-14T19:16:34.236Z,3.53
2018-04-14T19:19:01.940Z,4.00
2018-04-14T19:21:29.488Z,3.20
2018-04-14T19:23:57.409Z,3.10
2018-04-14T19:26:25.065Z,3.43
2018-04-14T19:28:52.637Z,3.08
2018-04-14T19:31:20.575Z,5.10
2018-04-14T19:33:48.167Z,5.00
2018-04-14T19:36:15.785Z,3.90
2018-04-14T19:38:43.383Z,4.77
2018-04-14T19:41:11.008Z,5.30
2018-04-14T19:43:38.745Z,5.10
2018-04-14T19:46:06.548Z,5.67
2018-04-14T19:48:34.197Z,4.20
2018-04-14T19:51:01.733Z,4.33
2018-04-14T19:53:29.337Z,4.20
2018-04-14T19:55:57.169Z,4.37
2018-04-14T19:58:24.863Z,4.47
2018-04-14T20:00:52.971Z,6.00
2018-04-14T20:03:20.700Z,4.80
2018-04-14T20:05:48.463Z,6.07
2018-04-14T20:08:16.052Z,5.43
2018-04-14T20:10:44.007Z,5.35
2018-04-14T20:13:11.568Z,4.20
2018-04-14T20:15:40.153Z,7.90
2018-04-14T20:18:09.028Z,4.43
2018-04-14T20:20:36.643Z,4.50
2018-04-14T20:23:04.267Z,4.30
2018-04-14T20:25:31.920Z,4.73
2018-04-14T20:27:59.573Z,4.10
2018-04-14T20:30:27.159Z,3.83
2018-04-14T20:32:54.786Z,4.07
2018-04-14T20:35:22.352Z,4.93
2018-04-14T20:37:49.888Z,4.80
2018-04-14T20:40:17.466Z,4.43
2018-04-14T20:42:45.033Z,8.50
2018-04-14T20:45:12.651Z,6.43
2018-04-14T20:47:40.218Z,4.90
2018-04-14T20:50:08.739Z,4.65
2018-04-14T20:52:36.384Z,4.80
2018-04-14T20:55:03.936Z,5.70
2018-04-14T20:57:31.510Z,6.27
2018-04-14T20:59:59.976Z,5.50
2018-04-14T21:02:27.549Z,5.73
2018-04-14T21:04:55.103Z,5.10
2018-04-14T21:07:22.650Z,4.43
2018-04-14T21:09:50.612Z,4.67
2018-04-14T21:12:18.180Z,4.33
2018-04-14T21:14:45.741Z,3.83
2018-04-14T21:17:13.264Z,4.40
2018-04-14T21:19:40.855Z,4.70
2018-04-14T21:22:08.410Z,4.70
2018-04-14T21:24:35.956Z,5.13
2018-04-14T21:27:03.532Z,4.07
2018-04-14T21:29:31.297Z,3.80
2018-04-14T21:31:58.858Z,3.97
2018-04-14T21:34:26.531Z,4.10
2018-04-14T21:36:54.113Z,5.40
2018-04-14T21:39:21.703Z,4.80
2018-04-14T21:41:49.252Z,4.15
2018-04-14T21:44:17.201Z,4.60
2018-04-14T21:46:45.198Z,4.60
2018-04-14T21:49:12.766Z,4.90
2018-04-14T21:51:40.990Z,5.23
2018-04-14T21:54:09.651Z,8.93
2018-04-14T21:56:37.692Z,6.20
2018-04-14T21:59:05.253Z,4.50
2018-04-14T22:01:34.790Z,5.30
2018-04-14T22:04:02.372Z,5.47
2018-04-14T22:06:30.016Z,4.07
2018-04-14T22:08:57.573Z,4.07
2018-04-14T22:11:25.201Z,5.50
2018-04-14T22:13:52.751Z,4.55
2018-04-14T22:16:20.760Z,4.57
2018-04-14T22:18:48.434Z,4.30
2018-04-14T22:21:16.050Z,5.00
2018-04-14T22:23:44.149Z,9.77
2018-04-14T22:26:11.815Z,8.60
2018-04-14T22:28:39.415Z,8.97
2018-04-14T22:31:07.347Z,13.83
2018-04-14T22:33:35.820Z,8.10
2018-04-14T22:36:03.399Z,6.90
2018-04-14T22:38:30.952Z,7.40
2018-04-14T22:40:58.546Z,7.85
2018-04-14T22:43:26.156Z,6.63
2018-04-14T22:45:53.747Z,6.22
2018-04-14T22:48:21.335Z,6.40
2018-04-14T22:50:49.266Z,7.70
2018-04-14T22:53:16.840Z,6.32
2018-04-14T22:55:44.424Z,5.82
2018-04-14T22:58:12.382Z,7.47
2018-04-14T23:00:40.017Z,5.77
2018-04-14T23:03:07.954Z,5.47
2018-04-14T23:05:35.589Z,5.63
2018-04-14T23:08:03.560Z,5.87
2018-04-14T23:10:31.496Z,5.97
2018-04-14T23:12:59.061Z,4.20
2018-04-14T23:15:27.304Z,7.17
2018-04-14T23:17:54.900Z,5.00
2018-04-14T23:20:22.469Z,6.90
2018-04-14T23:22:50.449Z,6.20
2018-04-14T23:25:18.525Z,11.90
2018-04-14T23:27:46.445Z,8.90
2018-04-14T23:30:14.017Z,7.83
2018-04-14T23:32:41.642Z,10.97
2018-04-14T23:35:12.407Z,10.43
2018-04-14T23:37:40.091Z,16.83
2018-04-14T23:40:08.306Z,14.93
2018-04-14T23:42:35.873Z,15.03
2018-04-14T23:45:03.463Z,15.97
2018-04-14T23:47:31.028Z,14.03
2018-04-14T23:49:58.610Z,14.48
2018-04-14T23:52:26.168Z,11.27
2018-04-14T23:54:53.728Z,12.00
2018-04-14T23:57:21.291Z,12.57
2018-04-14T23:59:49.271Z,12.13
