createdAt,value
2023-07-05T00:00:09.880Z,1007.21
2023-07-05T00:01:11.026Z,1007.20
2023-07-05T00:02:09.904Z,1007.17
2023-07-05T00:05:35.762Z,1007.11
2023-07-05T00:06:35.769Z,1007.04
2023-07-05T00:07:35.780Z,1007.06
2023-07-05T00:08:35.813Z,1007.04
2023-07-05T00:09:35.832Z,1007.04
2023-07-05T00:10:35.823Z,1007.05
2023-07-05T00:11:35.837Z,1006.99
2023-07-05T00:12:35.833Z,1007.03
2023-07-05T00:13:35.943Z,1006.99
2023-07-05T00:14:35.841Z,1007.00
2023-07-05T00:15:35.851Z,1007.00
2023-07-05T00:16:35.893Z,1007.00
2023-07-05T00:17:35.933Z,1007.06
2023-07-05T00:18:35.885Z,1007.03
2023-07-05T00:19:35.894Z,1006.99
2023-07-05T00:20:35.896Z,1007.01
2023-07-05T00:21:35.905Z,1007.01
2023-07-05T00:22:35.927Z,1006.99
2023-07-05T00:23:35.930Z,1006.98
2023-07-05T00:24:35.946Z,1007.02
2023-07-05T00:25:35.964Z,1007.02
2023-07-05T00:26:35.951Z,1007.01
2023-07-05T00:27:35.968Z,1006.99
2023-07-05T00:28:35.981Z,1006.96
2023-07-05T00:29:35.988Z,1007.05
2023-07-05T00:30:35.996Z,1006.99
2023-07-05T00:31:36.053Z,1007.00
2023-07-05T00:32:36.050Z,1006.94
2023-07-05T00:33:36.053Z,1006.90
2023-07-05T00:34:36.022Z,1006.81
2023-07-05T00:35:36.032Z,1006.92
2023-07-05T00:36:36.045Z,1006.86
2023-07-05T00:37:36.058Z,1006.88
2023-07-05T00:38:36.058Z,1006.85
2023-07-05T00:39:36.079Z,1006.82
2023-07-05T00:40:36.084Z,1006.78
2023-07-05T00:41:36.126Z,1006.73
2023-07-05T00:42:36.100Z,1006.71
2023-07-05T00:43:36.224Z,1006.70
2023-07-05T00:44:36.269Z,1006.70
2023-07-05T00:45:36.172Z,1006.65
2023-07-05T00:46:36.290Z,1006.61
2023-07-05T00:47:36.231Z,1006.65
2023-07-05T00:48:36.158Z,1006.61
2023-07-05T00:49:36.170Z,1006.61
2023-07-05T00:50:36.176Z,1006.54
2023-07-05T00:51:36.186Z,1006.53
2023-07-05T00:52:36.195Z,1006.53
2023-07-05T00:53:36.194Z,1006.53
2023-07-05T00:54:36.213Z,1006.45
2023-07-05T00:55:36.224Z,1006.43
2023-07-05T00:56:36.220Z,1006.45
2023-07-05T00:57:36.263Z,1006.40
2023-07-05T00:58:36.239Z,1006.44
2023-07-05T00:59:36.255Z,1006.43
2023-07-05T01:00:36.266Z,1006.46
2023-07-05T01:01:43.873Z,1006.47
2023-07-05T01:02:36.313Z,1006.43
2023-07-05T01:03:36.292Z,1006.42
2023-07-05T01:04:36.291Z,1006.42
2023-07-05T01:05:36.327Z,1006.38
2023-07-05T01:06:36.318Z,1006.40
2023-07-05T01:07:36.314Z,1006.38
2023-07-05T01:08:36.337Z,1006.39
2023-07-05T01:09:36.338Z,1006.37
2023-07-05T01:10:36.420Z,1006.36
2023-07-05T01:11:36.354Z,1006.32
2023-07-05T01:12:36.371Z,1006.33
2023-07-05T01:13:36.448Z,1006.27
2023-07-05T01:14:36.378Z,1006.29
2023-07-05T01:15:36.395Z,1006.27
2023-07-05T01:16:36.449Z,1006.29
2023-07-05T01:17:36.461Z,1006.23
2023-07-05T01:18:36.435Z,1006.21
2023-07-05T01:19:36.424Z,1006.15
2023-07-05T01:20:36.429Z,1006.18
2023-07-05T01:21:36.460Z,1006.17
2023-07-05T01:22:36.453Z,1006.15
2023-07-05T01:23:36.465Z,1006.17
2023-07-05T01:24:36.472Z,1006.13
2023-07-05T01:25:36.477Z,1006.11
2023-07-05T01:26:36.490Z,1006.08
2023-07-05T01:27:36.499Z,1006.09
2023-07-05T01:28:36.512Z,1006.07
2023-07-05T01:29:36.561Z,1006.10
2023-07-05T01:30:36.534Z,1006.07
2023-07-05T01:31:36.564Z,1006.05
2023-07-05T01:32:36.549Z,1006.08
2023-07-05T01:33:36.546Z,1006.10
2023-07-05T01:34:36.550Z,1006.07
2023-07-05T01:35:36.565Z,1006.09
2023-07-05T01:36:36.573Z,1006.08
2023-07-05T01:37:36.580Z,1006.04
2023-07-05T01:38:36.599Z,1006.05
2023-07-05T01:39:36.627Z,1006.03
2023-07-05T01:40:36.607Z,1006.04
2023-07-05T01:41:36.633Z,1006.04
2023-07-05T01:42:36.623Z,1005.98
2023-07-05T01:43:36.630Z,1005.99
2023-07-05T01:44:36.656Z,1006.00
2023-07-05T01:45:36.685Z,1005.95
2023-07-05T01:46:36.678Z,1005.95
2023-07-05T01:47:36.711Z,1005.92
2023-07-05T01:48:36.700Z,1005.90
2023-07-05T01:49:36.704Z,1005.89
2023-07-05T01:50:36.709Z,1005.88
2023-07-05T01:51:36.712Z,1005.78
2023-07-05T01:52:36.717Z,1005.78
2023-07-05T01:53:36.730Z,1005.77
2023-07-05T01:54:36.744Z,1005.79
2023-07-05T01:55:36.746Z,1005.78
2023-07-05T01:56:36.758Z,1005.77
2023-07-05T01:57:36.761Z,1005.72
2023-07-05T01:58:36.772Z,1005.75
2023-07-05T01:59:36.786Z,1005.74
2023-07-05T02:00:36.815Z,1005.72
2023-07-05T02:01:36.824Z,1005.72
2023-07-05T02:02:36.841Z,1005.65
2023-07-05T02:03:36.820Z,1005.70
2023-07-05T02:04:36.883Z,1005.64
2023-07-05T02:05:36.828Z,1005.64
2023-07-05T02:06:36.841Z,1005.60
2023-07-05T02:07:36.857Z,1005.60
2023-07-05T02:08:36.862Z,1005.60
2023-07-05T02:09:36.872Z,1005.51
2023-07-05T02:10:36.874Z,1005.52
2023-07-05T02:11:36.888Z,1005.50
2023-07-05T02:12:36.900Z,1005.47
2023-07-05T02:13:36.984Z,1005.50
2023-07-05T02:14:36.918Z,1005.49
2023-07-05T02:15:36.918Z,1005.52
2023-07-05T02:16:36.939Z,1005.49
2023-07-05T02:17:37.011Z,1005.42
2023-07-05T02:18:36.962Z,1005.44
2023-07-05T02:19:37.074Z,1005.33
2023-07-05T02:20:37.015Z,1005.29
2023-07-05T02:21:36.972Z,1005.26
2023-07-05T02:22:36.989Z,1005.22
2023-07-05T02:23:36.999Z,1005.26
2023-07-05T02:24:37.010Z,1005.23
2023-07-05T02:25:37.019Z,1005.16
2023-07-05T02:26:37.033Z,1005.18
2023-07-05T02:27:37.036Z,1005.17
2023-07-05T02:28:37.058Z,1005.15
2023-07-05T02:29:37.053Z,1005.09
2023-07-05T02:30:37.092Z,1005.04
2023-07-05T02:31:37.080Z,1005.05
2023-07-05T02:32:37.144Z,1005.05
2023-07-05T02:33:37.115Z,1005.06
2023-07-05T02:34:37.107Z,1005.07
2023-07-05T02:35:37.119Z,1005.07
2023-07-05T02:36:37.116Z,1005.01
2023-07-05T02:37:37.117Z,1005.03
2023-07-05T02:38:37.123Z,1004.96
2023-07-05T02:39:37.137Z,1004.95
2023-07-05T02:40:37.141Z,1004.92
2023-07-05T02:41:37.172Z,1004.88
2023-07-05T02:42:37.170Z,1004.86
2023-07-05T02:43:37.181Z,1004.88
2023-07-05T02:44:38.478Z,1004.86
2023-07-05T02:45:37.196Z,1004.79
2023-07-05T02:46:37.241Z,1004.80
2023-07-05T02:47:37.268Z,1004.79
2023-07-05T02:48:37.223Z,1004.71
2023-07-05T02:49:37.242Z,1004.68
2023-07-05T02:50:37.239Z,1004.63
2023-07-05T02:51:37.269Z,1004.59
2023-07-05T02:52:37.247Z,1004.56
2023-07-05T02:53:37.256Z,1004.54
2023-07-05T02:54:37.267Z,1004.53
2023-07-05T02:55:37.282Z,1004.51
2023-07-05T02:56:37.305Z,1004.50
2023-07-05T02:57:37.289Z,1004.46
2023-07-05T02:58:37.302Z,1004.52
2023-07-05T02:59:37.316Z,1004.48
2023-07-05T03:00:37.322Z,1004.45
2023-07-05T03:01:37.356Z,1004.43
2023-07-05T03:02:37.365Z,1004.44
2023-07-05T03:03:37.343Z,1004.43
2023-07-05T03:04:37.422Z,1004.39
2023-07-05T03:05:37.395Z,1004.40
2023-07-05T03:06:37.377Z,1004.40
2023-07-05T03:07:37.381Z,1004.37
2023-07-05T03:08:37.398Z,1004.39
2023-07-05T03:09:37.398Z,1004.39
2023-07-05T03:10:37.414Z,1004.37
2023-07-05T03:11:37.438Z,1004.38
2023-07-05T03:12:37.429Z,1004.38
2023-07-05T03:13:37.521Z,1004.39
2023-07-05T03:14:37.452Z,1004.36
2023-07-05T03:15:37.466Z,1004.37
2023-07-05T03:16:37.525Z,1004.34
2023-07-05T03:17:37.490Z,1004.34
2023-07-05T03:18:37.474Z,1004.33
2023-07-05T03:19:37.481Z,1004.34
2023-07-05T03:20:37.499Z,1004.35
2023-07-05T03:21:37.521Z,1004.27
2023-07-05T03:22:37.510Z,1004.28
2023-07-05T03:23:37.518Z,1004.20
2023-07-05T03:24:37.530Z,1004.15
2023-07-05T03:25:37.542Z,1004.16
2023-07-05T03:26:37.551Z,1004.10
2023-07-05T03:27:37.555Z,1004.11
2023-07-05T03:28:37.582Z,1004.12
2023-07-05T03:29:37.578Z,1004.10
2023-07-05T03:30:37.587Z,1004.10
2023-07-05T03:31:37.716Z,1004.08
2023-07-05T03:32:37.645Z,1004.06
2023-07-05T03:33:37.615Z,1004.05
2023-07-05T03:34:37.621Z,1004.09
2023-07-05T03:35:37.625Z,1004.12
2023-07-05T03:36:37.681Z,1004.04
2023-07-05T03:37:37.680Z,1004.06
2023-07-05T03:38:37.659Z,1004.07
2023-07-05T03:39:37.670Z,1004.03
2023-07-05T03:40:37.666Z,1004.04
2023-07-05T03:41:37.706Z,1004.01
2023-07-05T03:42:37.711Z,1003.99
2023-07-05T03:43:37.703Z,1004.00
2023-07-05T03:44:37.718Z,1003.97
2023-07-05T03:45:37.788Z,1003.97
2023-07-05T03:46:37.720Z,1003.96
2023-07-05T03:47:37.767Z,1003.97
2023-07-05T03:48:39.481Z,1003.95
2023-07-05T03:49:37.769Z,1003.94
2023-07-05T03:50:37.756Z,1003.95
2023-07-05T03:51:37.776Z,1003.97
2023-07-05T03:52:37.775Z,1003.95
2023-07-05T03:53:37.809Z,1003.95
2023-07-05T03:54:37.804Z,1003.98
2023-07-05T03:55:37.800Z,1003.98
2023-07-05T03:56:37.823Z,1003.94
2023-07-05T03:57:37.832Z,1003.93
2023-07-05T03:58:37.835Z,1003.92
2023-07-05T03:59:37.837Z,1003.91
2023-07-05T04:00:37.861Z,1003.89
2023-07-05T04:01:37.885Z,1003.84
2023-07-05T04:02:37.902Z,1003.82
2023-07-05T04:03:37.898Z,1003.80
2023-07-05T04:04:37.890Z,1003.83
2023-07-05T04:05:37.888Z,1003.78
2023-07-05T04:06:37.908Z,1003.75
2023-07-05T04:07:37.916Z,1003.73
2023-07-05T04:08:37.925Z,1003.69
2023-07-05T04:09:37.951Z,1003.67
2023-07-05T04:10:37.942Z,1003.65
2023-07-05T04:11:37.949Z,1003.64
2023-07-05T04:12:37.962Z,1003.56
2023-07-05T04:13:38.073Z,1003.57
2023-07-05T04:14:37.979Z,1003.50
2023-07-05T04:15:38.035Z,1003.49
2023-07-05T04:16:37.987Z,1003.49
2023-07-05T04:17:38.002Z,1003.47
2023-07-05T04:18:38.007Z,1003.41
2023-07-05T04:19:38.018Z,1003.43
2023-07-05T04:20:38.034Z,1003.44
2023-07-05T04:21:38.035Z,1003.41
2023-07-05T04:22:38.047Z,1003.37
2023-07-05T04:23:38.062Z,1003.36
2023-07-05T04:24:38.058Z,1003.33
2023-07-05T04:25:38.090Z,1003.31
2023-07-05T04:26:38.085Z,1003.33
2023-07-05T04:27:38.095Z,1003.35
2023-07-05T04:28:38.107Z,1003.37
2023-07-05T04:29:38.110Z,1003.35
2023-07-05T04:30:38.124Z,1003.31
2023-07-05T04:31:38.211Z,1003.33
2023-07-05T04:32:38.169Z,1003.32
2023-07-05T04:33:38.156Z,1003.26
2023-07-05T04:34:38.260Z,1003.30
2023-07-05T04:35:38.168Z,1003.34
2023-07-05T04:36:38.173Z,1003.32
2023-07-05T04:37:38.453Z,1003.29
2023-07-05T04:38:38.182Z,1003.28
2023-07-05T04:39:38.205Z,1003.30
2023-07-05T04:40:38.209Z,1003.33
2023-07-05T04:41:38.230Z,1003.30
2023-07-05T04:42:38.216Z,1003.30
2023-07-05T04:43:38.234Z,1003.38
2023-07-05T04:44:38.233Z,1003.42
2023-07-05T04:45:38.266Z,1003.49
2023-07-05T04:46:38.265Z,1003.51
2023-07-05T04:47:38.283Z,1003.53
2023-07-05T04:48:38.271Z,1003.54
2023-07-05T04:49:38.295Z,1003.48
2023-07-05T04:50:38.297Z,1003.43
2023-07-05T04:51:38.304Z,1003.42
2023-07-05T04:52:38.313Z,1003.43
2023-07-05T04:53:38.323Z,1003.40
2023-07-05T04:54:38.332Z,1003.45
2023-07-05T04:55:38.332Z,1003.42
2023-07-05T04:56:38.353Z,1003.41
2023-07-05T04:57:38.382Z,1003.42
2023-07-05T04:58:38.369Z,1003.46
2023-07-05T04:59:38.367Z,1003.43
2023-07-05T05:00:38.742Z,1003.41
2023-07-05T05:01:38.429Z,1003.35
2023-07-05T05:02:38.592Z,1003.32
2023-07-05T05:03:38.411Z,1003.28
2023-07-05T05:04:38.442Z,1003.22
2023-07-05T05:05:38.423Z,1003.20
2023-07-05T05:06:38.428Z,1003.20
2023-07-05T05:07:38.460Z,1003.22
2023-07-05T05:08:38.458Z,1003.27
2023-07-05T05:09:41.589Z,1003.17
2023-07-05T05:10:38.478Z,1003.22
2023-07-05T05:11:38.486Z,1003.18
2023-07-05T05:12:38.489Z,1003.18
2023-07-05T05:13:38.564Z,1003.22
2023-07-05T05:14:38.498Z,1003.14
2023-07-05T05:15:38.507Z,1003.16
2023-07-05T05:16:38.575Z,1003.14
2023-07-05T05:17:38.550Z,1003.16
2023-07-05T05:18:38.683Z,1003.16
2023-07-05T05:19:38.545Z,1003.14
2023-07-05T05:20:38.563Z,1003.17
2023-07-05T05:21:38.562Z,1003.13
2023-07-05T05:22:38.571Z,1003.15
2023-07-05T05:23:38.619Z,1003.08
2023-07-05T05:24:38.600Z,1003.12
2023-07-05T05:25:38.598Z,1003.11
2023-07-05T05:26:38.607Z,1003.11
2023-07-05T05:27:38.822Z,1003.06
2023-07-05T05:28:38.632Z,1003.13
2023-07-05T05:29:38.713Z,1003.13
2023-07-05T05:30:38.664Z,1003.09
2023-07-05T05:31:38.724Z,1003.11
2023-07-05T05:32:38.708Z,1003.09
2023-07-05T05:33:38.689Z,1003.09
2023-07-05T05:34:38.719Z,1003.04
2023-07-05T05:35:38.691Z,1003.03
2023-07-05T05:36:38.700Z,1003.03
2023-07-05T05:37:38.711Z,1003.00
2023-07-05T05:38:38.725Z,1003.06
2023-07-05T05:39:38.722Z,1003.02
2023-07-05T05:40:38.736Z,1003.00
2023-07-05T05:41:38.751Z,1002.94
2023-07-05T05:42:38.754Z,1002.94
2023-07-05T05:43:38.758Z,1002.92
2023-07-05T05:44:38.786Z,1002.90
2023-07-05T05:45:38.804Z,1002.88
2023-07-05T05:46:38.877Z,1002.84
2023-07-05T05:47:38.820Z,1002.84
2023-07-05T05:48:38.801Z,1002.85
2023-07-05T05:49:38.816Z,1002.84
2023-07-05T05:50:38.823Z,1002.86
2023-07-05T05:51:38.836Z,1002.84
2023-07-05T05:52:38.834Z,1002.83
2023-07-05T05:53:38.851Z,1002.84
2023-07-05T05:54:38.854Z,1002.89
2023-07-05T05:55:38.861Z,1002.93
2023-07-05T05:56:38.872Z,1002.92
2023-07-05T05:57:38.882Z,1002.86
2023-07-05T05:58:38.905Z,1002.83
2023-07-05T05:59:38.900Z,1002.83
2023-07-05T06:00:38.913Z,1002.84
2023-07-05T06:01:38.982Z,1002.80
2023-07-05T06:02:38.987Z,1002.81
2023-07-05T06:03:39.034Z,1002.79
2023-07-05T06:04:38.949Z,1002.80
2023-07-05T06:05:38.955Z,1002.87
2023-07-05T06:06:38.967Z,1002.85
2023-07-05T06:07:39.002Z,1002.87
2023-07-05T06:08:38.991Z,1002.86
2023-07-05T06:09:39.002Z,1002.91
2023-07-05T06:10:39.003Z,1002.84
2023-07-05T06:11:39.016Z,1002.80
2023-07-05T06:12:39.026Z,1002.77
2023-07-05T06:13:39.057Z,1002.66
2023-07-05T06:14:39.058Z,1002.68
2023-07-05T06:15:39.045Z,1002.64
2023-07-05T06:16:39.075Z,1002.60
2023-07-05T06:17:39.174Z,1002.63
2023-07-05T06:18:39.082Z,1002.64
2023-07-05T06:19:39.091Z,1002.67
2023-07-05T06:20:39.107Z,1002.68
2023-07-05T06:21:39.105Z,1002.70
2023-07-05T06:22:39.106Z,1002.61
2023-07-05T06:23:39.144Z,1002.58
2023-07-05T06:24:39.145Z,1002.52
2023-07-05T06:25:39.138Z,1002.54
2023-07-05T06:26:39.161Z,1002.61
2023-07-05T06:27:39.168Z,1002.54
2023-07-05T06:28:39.177Z,1002.57
2023-07-05T06:29:39.170Z,1002.58
2023-07-05T06:30:39.218Z,1002.57
2023-07-05T06:31:39.204Z,1002.61
2023-07-05T06:32:39.204Z,1002.60
2023-07-05T06:33:39.344Z,1002.58
2023-07-05T06:34:39.217Z,1002.56
2023-07-05T06:35:39.268Z,1002.58
2023-07-05T06:36:39.251Z,1002.56
2023-07-05T06:37:39.263Z,1002.60
2023-07-05T06:38:39.251Z,1002.61
2023-07-05T06:39:39.264Z,1002.62
2023-07-05T06:40:39.280Z,1002.61
2023-07-05T06:41:39.279Z,1002.60
2023-07-05T06:42:39.308Z,1002.59
2023-07-05T06:43:39.309Z,1002.60
2023-07-05T06:44:39.319Z,1002.60
2023-07-05T06:45:39.323Z,1002.62
2023-07-05T06:46:39.358Z,1002.62
2023-07-05T06:47:39.373Z,1002.66
2023-07-05T06:48:39.344Z,1002.64
2023-07-05T06:49:41.299Z,1002.66
2023-07-05T06:50:39.371Z,1002.62
2023-07-05T06:51:39.375Z,1002.67
2023-07-05T06:52:39.396Z,1002.66
2023-07-05T06:53:49.073Z,1002.64
2023-07-05T06:54:39.400Z,1002.62
2023-07-05T06:55:39.419Z,1002.66
2023-07-05T06:56:39.429Z,1002.72
2023-07-05T06:57:39.447Z,1002.71
2023-07-05T06:58:39.440Z,1002.73
2023-07-05T06:59:39.462Z,1002.71
2023-07-05T07:00:39.471Z,1002.69
2023-07-05T07:02:37.081Z,1002.64
2023-07-05T07:03:37.061Z,1002.66
2023-07-05T07:04:37.159Z,1002.66
2023-07-05T07:05:37.098Z,1002.67
2023-07-05T07:06:37.091Z,1002.58
2023-07-05T07:07:37.096Z,1002.64
2023-07-05T07:08:37.106Z,1002.65
2023-07-05T07:09:37.121Z,1002.64
2023-07-05T07:10:37.152Z,1002.59
2023-07-05T07:11:37.135Z,1002.56
2023-07-05T07:12:37.150Z,1002.55
2023-07-05T07:13:38.929Z,1002.53
2023-07-05T07:14:37.172Z,1002.54
2023-07-05T07:15:37.181Z,1002.53
2023-07-05T07:16:37.250Z,1002.59
2023-07-05T07:17:37.239Z,1002.56
2023-07-05T07:18:37.409Z,1002.57
2023-07-05T07:19:37.215Z,1002.60
2023-07-05T07:20:37.229Z,1002.62
2023-07-05T07:21:37.263Z,1002.59
2023-07-05T07:22:37.270Z,1002.56
2023-07-05T07:23:37.263Z,1002.64
2023-07-05T07:24:37.290Z,1002.58
2023-07-05T07:25:37.294Z,1002.62
2023-07-05T07:26:37.286Z,1002.53
2023-07-05T07:27:37.303Z,1002.59
2023-07-05T07:28:37.345Z,1002.63
2023-07-05T07:29:37.314Z,1002.59
2023-07-05T07:30:37.326Z,1002.58
2023-07-05T07:31:37.397Z,1002.54
2023-07-05T07:32:37.394Z,1002.47
2023-07-05T07:33:37.373Z,1002.52
2023-07-05T07:34:37.377Z,1002.58
2023-07-05T07:35:37.380Z,1002.68
2023-07-05T07:36:37.414Z,1002.58
2023-07-05T07:37:37.430Z,1002.63
2023-07-05T07:38:37.422Z,1002.62
2023-07-05T07:39:37.429Z,1002.56
2023-07-05T07:40:37.433Z,1002.55
2023-07-05T07:41:37.481Z,1002.56
2023-07-05T07:42:37.456Z,1002.54
2023-07-05T07:43:37.473Z,1002.52
2023-07-05T07:44:37.469Z,1002.54
2023-07-05T07:45:37.600Z,1002.54
2023-07-05T07:46:37.498Z,1002.51
2023-07-05T07:47:37.539Z,1002.52
2023-07-05T07:48:37.520Z,1002.53
2023-07-05T07:49:37.533Z,1002.51
2023-07-05T07:50:37.543Z,1002.48
2023-07-05T07:51:39.413Z,1002.48
2023-07-05T07:52:37.560Z,1002.46
2023-07-05T07:53:37.650Z,1002.40
2023-07-05T07:54:37.586Z,1002.38
2023-07-05T07:55:37.601Z,1002.44
2023-07-05T07:56:37.621Z,1002.42
2023-07-05T07:57:37.621Z,1002.50
2023-07-05T07:58:37.638Z,1002.46
2023-07-05T07:59:37.642Z,1002.45
2023-07-05T08:00:37.654Z,1002.43
2023-07-05T08:01:37.665Z,1002.43
2023-07-05T08:02:37.722Z,1002.44
2023-07-05T08:03:37.764Z,1002.33
2023-07-05T08:04:37.727Z,1002.35
2023-07-05T08:05:37.703Z,1002.25
2023-07-05T08:06:40.744Z,1002.30
2023-07-05T08:07:37.726Z,1002.43
2023-07-05T08:08:37.749Z,1002.41
2023-07-05T08:09:37.777Z,1002.42
2023-07-05T08:10:37.772Z,1002.41
2023-07-05T08:11:37.781Z,1002.39
2023-07-05T08:12:37.792Z,1002.43
2023-07-05T08:13:37.808Z,1002.46
2023-07-05T08:14:37.823Z,1002.45
2023-07-05T08:15:37.841Z,1002.39
2023-07-05T08:16:38.092Z,1002.36
2023-07-05T08:17:37.900Z,1002.36
2023-07-05T08:18:37.864Z,1002.35
2023-07-05T08:19:37.873Z,1002.36
2023-07-05T08:20:37.889Z,1002.28
2023-07-05T08:22:25.453Z,1002.26
2023-07-05T08:23:25.462Z,1002.24
2023-07-05T08:24:27.633Z,1002.29
2023-07-05T08:25:25.515Z,1002.21
2023-07-05T08:26:25.510Z,1002.38
2023-07-05T08:27:25.511Z,1002.25
2023-07-05T08:28:25.531Z,1002.23
2023-07-05T08:29:25.557Z,1002.32
2023-07-05T08:30:25.551Z,1002.31
2023-07-05T08:31:25.586Z,1002.31
2023-07-05T08:32:25.616Z,1002.29
2023-07-05T08:33:25.580Z,1002.27
2023-07-05T08:34:25.612Z,1002.26
2023-07-05T08:35:25.618Z,1002.26
2023-07-05T08:36:28.276Z,1002.32
2023-07-05T08:37:25.638Z,1002.25
2023-07-05T08:38:25.654Z,1002.20
2023-07-05T08:39:25.667Z,1002.21
2023-07-05T08:40:25.677Z,1002.26
2023-07-05T08:41:25.698Z,1002.30
2023-07-05T08:42:25.692Z,1002.25
2023-07-05T08:43:25.713Z,1002.15
2023-07-05T08:44:25.734Z,1002.26
2023-07-05T08:45:25.781Z,1002.21
2023-07-05T08:46:25.754Z,1002.21
2023-07-05T08:47:25.798Z,1002.17
2023-07-05T08:48:25.770Z,1002.19
2023-07-05T08:49:25.774Z,1002.18
2023-07-05T08:50:31.046Z,1002.11
2023-07-05T08:51:25.804Z,1002.15
2023-07-05T08:52:25.819Z,1002.13
2023-07-05T08:53:25.823Z,1002.20
2023-07-05T08:54:25.840Z,1002.23
2023-07-05T08:55:25.855Z,1002.12
2023-07-05T08:56:25.856Z,1002.16
2023-07-05T08:57:25.898Z,1002.16
2023-07-05T08:58:25.884Z,1002.18
2023-07-05T08:59:25.908Z,1002.13
2023-07-05T09:00:25.907Z,1002.16
2023-07-05T09:01:25.932Z,1002.18
2023-07-05T09:02:26.001Z,1002.18
2023-07-05T09:03:25.999Z,1002.29
2023-07-05T09:04:25.973Z,1002.15
2023-07-05T09:05:25.972Z,1002.16
2023-07-05T09:06:25.980Z,1002.13
2023-07-05T09:07:25.981Z,1002.21
2023-07-05T09:08:25.996Z,1002.13
2023-07-05T09:09:26.011Z,1002.27
2023-07-05T09:10:26.030Z,1002.25
2023-07-05T09:11:26.035Z,1002.21
2023-07-05T09:12:26.052Z,1002.23
2023-07-05T09:13:26.271Z,1002.15
2023-07-05T09:14:26.142Z,1002.37
2023-07-05T09:15:26.078Z,1002.22
2023-07-05T09:16:26.122Z,1002.24
2023-07-05T09:17:26.279Z,1002.21
2023-07-05T09:18:26.113Z,1002.25
2023-07-05T09:19:26.130Z,1002.18
2023-07-05T09:20:26.146Z,1002.20
2023-07-05T09:21:26.163Z,1002.27
2023-07-05T09:25:17.756Z,1002.14
2023-07-05T09:26:17.091Z,1002.19
2023-07-05T09:27:17.100Z,1002.15
2023-07-05T09:28:17.115Z,1002.16
2023-07-05T09:29:17.135Z,1002.10
2023-07-05T09:30:17.139Z,1002.15
2023-07-05T09:31:17.190Z,1002.15
2023-07-05T09:32:17.157Z,1002.23
2023-07-05T09:33:17.176Z,1002.22
2023-07-05T09:34:17.192Z,1002.14
2023-07-05T09:35:17.187Z,1002.19
2023-07-05T09:36:17.207Z,1002.26
2023-07-05T09:37:17.221Z,1002.06
2023-07-05T09:38:17.225Z,1002.03
2023-07-05T09:39:17.233Z,1002.11
2023-07-05T09:40:17.278Z,1002.17
2023-07-05T09:41:17.263Z,1002.22
2023-07-05T09:42:17.267Z,1002.25
2023-07-05T09:43:17.288Z,1002.13
2023-07-05T10:10:49.675Z,1001.59
2023-07-05T10:11:49.669Z,1001.55
2023-07-05T10:12:49.685Z,1001.58
2023-07-05T10:13:49.786Z,1001.57
2023-07-05T10:14:49.707Z,1001.62
2023-07-05T10:15:49.740Z,1001.52
2023-07-05T10:16:52.274Z,1001.63
2023-07-05T10:17:49.779Z,1001.83
2023-07-05T10:18:49.749Z,1002.13
2023-07-05T10:19:49.776Z,1002.44
2023-07-05T10:20:49.784Z,1002.28
2023-07-05T10:21:49.798Z,1002.26
2023-07-05T10:22:49.807Z,1002.21
2023-07-05T10:23:49.827Z,1002.26
2023-07-05T10:24:49.832Z,1002.28
2023-07-05T10:25:49.848Z,1002.34
2023-07-05T10:26:49.888Z,1002.39
2023-07-05T10:27:49.905Z,1002.41
2023-07-05T10:28:49.872Z,1002.47
2023-07-05T10:29:49.892Z,1002.50
2023-07-05T10:30:49.920Z,1002.50
2023-07-05T10:31:49.951Z,1002.48
2023-07-05T10:32:49.959Z,1002.56
2023-07-05T10:33:49.938Z,1002.54
2023-07-05T10:34:49.964Z,1002.47
2023-07-05T19:59:53.822Z,1008.11
2023-07-05T20:00:53.800Z,1008.18
2023-07-05T20:01:54.396Z,1008.15
2023-07-05T20:02:53.873Z,1008.21
2023-07-05T20:03:53.929Z,1008.21
2023-07-05T20:04:53.832Z,1008.25
2023-07-05T20:05:53.860Z,1008.22
2023-07-05T20:06:53.848Z,1008.25
2023-07-05T20:07:53.864Z,1008.28
2023-07-05T20:08:54.112Z,1008.30
2023-07-05T20:09:53.890Z,1008.33
2023-07-05T20:10:53.896Z,1008.29
2023-07-05T20:11:53.895Z,1008.29
2023-07-05T20:12:53.908Z,1008.33
2023-07-05T20:13:53.954Z,1008.30
2023-07-05T20:14:53.922Z,1008.35
2023-07-05T20:15:54.278Z,1008.34
2023-07-05T20:16:53.986Z,1008.35
2023-07-05T20:17:54.007Z,1008.38
2023-07-05T20:18:53.970Z,1008.42
2023-07-05T20:19:53.984Z,1008.44
2023-07-05T20:21:00.618Z,1008.44
2023-07-05T20:21:53.986Z,1008.40
2023-07-05T20:22:53.997Z,1008.41
2023-07-05T20:23:54.016Z,1008.47
2023-07-05T20:24:54.027Z,1008.43
2023-07-05T20:25:54.268Z,1008.47
2023-07-05T20:26:54.042Z,1008.47
2023-07-05T20:27:54.047Z,1008.49
2023-07-05T20:28:54.055Z,1008.50
2023-07-05T20:29:54.085Z,1008.50
2023-07-05T20:30:54.074Z,1008.50
2023-07-05T20:31:54.126Z,1008.57
2023-07-05T20:32:54.151Z,1008.57
2023-07-05T20:33:54.128Z,1008.63
2023-07-05T20:34:54.163Z,1008.61
2023-07-05T20:35:54.484Z,1008.66
2023-07-05T20:36:54.143Z,1008.68
2023-07-05T20:38:00.028Z,1008.65
2023-07-05T20:38:54.167Z,1008.72
2023-07-05T20:39:54.178Z,1008.70
2023-07-05T20:40:54.183Z,1008.70
2023-07-05T20:41:54.210Z,1008.72
2023-07-05T20:42:54.192Z,1008.70
2023-07-05T20:43:54.214Z,1008.65
2023-07-05T20:44:54.231Z,1008.68
2023-07-05T20:45:54.723Z,1008.69
2023-07-05T20:46:57.807Z,1008.69
2023-07-05T20:47:54.367Z,1008.74
2023-07-05T20:48:54.249Z,1008.72
2023-07-05T20:49:54.272Z,1008.73
2023-07-05T20:50:54.278Z,1008.70
2023-07-05T20:51:54.284Z,1008.73
2023-07-05T20:52:54.288Z,1008.70
2023-07-05T20:53:54.300Z,1008.77
2023-07-05T20:54:54.309Z,1008.76
2023-07-05T20:55:54.580Z,1008.78
2023-07-05T20:56:54.332Z,1008.78
2023-07-05T20:57:54.356Z,1008.76
2023-07-05T20:58:54.349Z,1008.76
2023-07-05T20:59:54.372Z,1008.72
2023-07-05T21:00:54.375Z,1008.74
2023-07-05T21:01:54.436Z,1008.76
2023-07-05T21:02:54.415Z,1008.73
2023-07-05T21:03:54.727Z,1008.75
2023-07-05T21:04:54.436Z,1008.75
2023-07-05T21:05:54.712Z,1008.76
2023-07-05T21:06:54.429Z,1008.77
2023-07-05T21:07:54.446Z,1008.77
2023-07-05T21:08:54.465Z,1008.73
2023-07-05T21:09:54.468Z,1008.78
2023-07-05T21:10:54.497Z,1008.75
2023-07-05T21:11:54.500Z,1008.77
2023-07-05T21:12:54.487Z,1008.74
2023-07-05T21:13:54.532Z,1008.75
2023-07-05T21:14:54.514Z,1008.76
2023-07-05T21:15:54.761Z,1008.77
2023-07-05T21:16:54.530Z,1008.72
2023-07-05T21:17:54.580Z,1008.74
2023-07-05T21:18:54.544Z,1008.77
2023-07-05T21:19:54.579Z,1008.73
2023-07-05T21:20:54.566Z,1008.74
2023-07-05T21:21:54.619Z,1008.79
2023-07-05T21:22:54.591Z,1008.81
2023-07-05T21:23:54.601Z,1008.79
2023-07-05T21:24:54.618Z,1008.84
2023-07-05T21:25:54.987Z,1008.81
2023-07-05T21:26:54.628Z,1008.86
2023-07-05T21:27:54.631Z,1008.89
2023-07-05T21:28:54.661Z,1008.92
2023-07-05T21:29:54.659Z,1008.90
2023-07-05T21:30:54.700Z,1008.91
2023-07-05T21:31:54.740Z,1008.96
2023-07-05T21:32:54.724Z,1008.93
2023-07-05T21:33:54.699Z,1008.92
2023-07-05T21:34:54.701Z,1008.90
2023-07-05T21:35:55.069Z,1008.94
2023-07-05T21:36:54.719Z,1008.94
2023-07-05T21:38:42.300Z,1008.97
2023-07-05T21:39:42.342Z,1008.96
2023-07-05T21:40:42.315Z,1008.95
2023-07-05T21:41:42.329Z,1008.93
2023-07-05T21:42:42.341Z,1008.95
2023-07-05T21:43:42.358Z,1008.95
2023-07-05T21:44:42.350Z,1008.97
2023-07-05T21:45:42.406Z,1008.97
2023-07-05T21:46:42.370Z,1008.98
2023-07-05T21:47:42.387Z,1008.96
2023-07-05T21:48:42.380Z,1008.98
2023-07-05T21:49:42.405Z,1009.00
2023-07-05T21:50:42.411Z,1009.01
2023-07-05T21:51:42.430Z,1008.98
2023-07-05T21:52:42.427Z,1009.02
2023-07-05T21:53:42.430Z,1009.04
2023-07-05T21:54:42.445Z,1009.00
2023-07-05T21:55:42.454Z,1009.09
2023-07-05T21:56:42.461Z,1009.05
2023-07-05T21:57:42.478Z,1009.06
2023-07-05T21:58:42.482Z,1009.08
2023-07-05T21:59:42.498Z,1009.06
2023-07-05T22:00:42.504Z,1009.10
2023-07-05T22:02:45.164Z,1009.11
2023-07-05T22:03:45.117Z,1009.15
2023-07-05T22:04:45.123Z,1009.14