createdAt,value
2018-12-25T00:00:10.429Z,68.10
2018-12-25T00:00:45.791Z,68.10
2018-12-25T00:01:20.194Z,68.30
2018-12-25T00:01:54.583Z,68.30
2018-12-25T00:02:28.954Z,68.20
2018-12-25T00:03:03.369Z,68.20
2018-12-25T00:03:38.075Z,68.70
2018-12-25T00:04:12.453Z,68.20
2018-12-25T00:04:46.886Z,68.00
2018-12-25T00:05:21.335Z,68.00
2018-12-25T00:05:55.712Z,67.90
2018-12-25T00:06:30.140Z,68.00
2018-12-25T00:07:04.683Z,67.90
2018-12-25T00:07:38.966Z,67.80
2018-12-25T00:08:13.655Z,67.70
2018-12-25T00:08:48.042Z,67.70
2018-12-25T00:09:22.358Z,67.70
2018-12-25T00:09:57.106Z,67.50
2018-12-25T00:10:31.519Z,67.60
2018-12-25T00:11:05.899Z,67.70
2018-12-25T00:11:40.279Z,67.80
2018-12-25T00:12:14.647Z,67.90
2018-12-25T00:12:48.952Z,67.70
2018-12-25T00:13:23.340Z,67.50
2018-12-25T00:14:00.217Z,67.40
2018-12-25T00:14:34.623Z,67.30
2018-12-25T00:15:09.014Z,67.10
2018-12-25T00:15:43.375Z,66.70
2018-12-25T00:16:17.787Z,66.60
2018-12-25T00:16:52.227Z,66.70
2018-12-25T00:17:26.530Z,66.70
2018-12-25T00:18:01.040Z,66.80
2018-12-25T00:18:35.493Z,66.50
2018-12-25T00:19:09.906Z,66.50
2018-12-25T00:19:44.303Z,66.50
2018-12-25T00:20:18.610Z,66.40
2018-12-25T00:20:53.019Z,66.60
2018-12-25T00:21:27.332Z,66.80
2018-12-25T00:22:01.703Z,67.00
2018-12-25T00:22:36.244Z,67.10
2018-12-25T00:23:10.615Z,67.20
2018-12-25T00:23:44.887Z,67.00
2018-12-25T00:24:19.695Z,67.10
2018-12-25T00:24:54.118Z,67.00
2018-12-25T00:25:28.542Z,67.00
2018-12-25T00:26:02.846Z,67.00
2018-12-25T00:26:37.163Z,67.00
2018-12-25T00:27:11.462Z,67.10
2018-12-25T00:27:45.898Z,67.20
2018-12-25T00:28:20.267Z,67.30
2018-12-25T00:28:54.550Z,67.50
2018-12-25T00:29:28.988Z,67.60
2018-12-25T00:30:03.251Z,67.70
2018-12-25T00:30:37.643Z,67.30
2018-12-25T00:31:12.015Z,67.20
2018-12-25T00:31:46.314Z,66.70
2018-12-25T00:32:20.706Z,66.60
2018-12-25T00:32:55.122Z,66.70
2018-12-25T00:33:29.549Z,67.00
2018-12-25T00:34:04.019Z,67.10
2018-12-25T00:34:38.435Z,67.10
2018-12-25T00:35:12.790Z,67.00
2018-12-25T00:35:47.101Z,66.80
2018-12-25T00:36:21.710Z,66.40
2018-12-25T00:36:56.051Z,66.40
2018-12-25T00:37:30.358Z,66.30
2018-12-25T00:38:04.731Z,66.10
2018-12-25T00:38:39.056Z,66.10
2018-12-25T00:39:13.506Z,65.80
2018-12-25T00:39:47.855Z,66.00
2018-12-25T00:40:23.402Z,66.10
2018-12-25T00:40:57.610Z,66.30
2018-12-25T00:41:32.040Z,66.50
2018-12-25T00:42:06.403Z,66.40
2018-12-25T00:42:40.766Z,66.40
2018-12-25T00:43:15.194Z,67.00
2018-12-25T00:43:49.568Z,66.70
2018-12-25T00:44:23.939Z,66.80
2018-12-25T00:44:58.242Z,66.80
2018-12-25T00:45:32.642Z,66.90
2018-12-25T00:46:08.006Z,66.80
2018-12-25T00:46:42.226Z,66.60
2018-12-25T00:47:16.640Z,66.60
2018-12-25T00:47:52.305Z,66.40
2018-12-25T00:48:26.672Z,66.40
2018-12-25T00:49:01.143Z,66.30
2018-12-25T00:49:35.508Z,66.40
2018-12-25T00:50:09.880Z,66.50
2018-12-25T00:50:44.278Z,66.50
2018-12-25T00:51:18.600Z,66.30
2018-12-25T00:51:52.959Z,66.20
2018-12-25T00:52:27.314Z,66.10
2018-12-25T00:53:01.672Z,66.10
2018-12-25T00:53:35.997Z,66.20
2018-12-25T00:54:12.214Z,67.20
2018-12-25T00:54:46.582Z,66.60
2018-12-25T00:55:22.502Z,66.60
2018-12-25T00:55:56.800Z,66.60
2018-12-25T00:56:31.183Z,66.30
2018-12-25T00:57:06.022Z,66.20
2018-12-25T00:57:40.407Z,66.30
2018-12-25T00:58:14.685Z,66.40
2018-12-25T00:58:48.955Z,67.10
2018-12-25T00:59:23.343Z,66.40
2018-12-25T00:59:57.749Z,66.50
2018-12-25T01:00:32.126Z,66.50
2018-12-25T01:01:06.530Z,66.60
2018-12-25T01:01:41.211Z,66.40
2018-12-25T01:02:15.542Z,66.30
2018-12-25T01:02:49.974Z,66.20
2018-12-25T01:03:24.346Z,66.30
2018-12-25T01:03:58.702Z,66.60
2018-12-25T01:04:33.087Z,66.80
2018-12-25T01:05:08.794Z,67.00
2018-12-25T01:05:43.252Z,67.20
2018-12-25T01:06:17.674Z,67.20
2018-12-25T01:06:51.970Z,67.40
2018-12-25T01:07:26.422Z,67.40
2018-12-25T01:08:00.817Z,67.30
2018-12-25T01:08:35.226Z,67.20
2018-12-25T01:09:09.652Z,67.00
2018-12-25T01:09:44.071Z,67.20
2018-12-25T01:10:20.466Z,67.30
2018-12-25T01:10:54.753Z,67.20
2018-12-25T01:11:29.220Z,67.10
2018-12-25T01:12:03.694Z,67.10
2018-12-25T01:12:38.092Z,67.00
2018-12-25T01:13:12.424Z,66.80
2018-12-25T01:13:46.808Z,66.80
2018-12-25T01:14:21.199Z,66.60
2018-12-25T01:14:56.121Z,66.30
2018-12-25T01:15:30.524Z,66.50
2018-12-25T01:16:04.963Z,66.50
2018-12-25T01:16:39.550Z,66.40
2018-12-25T01:17:13.943Z,66.50
2018-12-25T01:17:48.259Z,66.30
2018-12-25T01:18:22.542Z,66.20
2018-12-25T01:18:56.917Z,66.00
2018-12-25T01:19:31.426Z,66.20
2018-12-25T01:20:07.613Z,66.20
2018-12-25T01:20:41.954Z,66.30
2018-12-25T01:21:16.710Z,66.30
2018-12-25T01:21:51.146Z,66.20
2018-12-25T01:22:25.547Z,66.50
2018-12-25T01:22:59.930Z,66.50
2018-12-25T01:23:34.363Z,66.50
2018-12-25T01:24:08.775Z,66.70
2018-12-25T01:24:43.238Z,66.60
2018-12-25T01:25:18.012Z,66.50
2018-12-25T01:25:52.403Z,66.70
2018-12-25T01:26:26.695Z,66.60
2018-12-25T01:27:01.078Z,66.80
2018-12-25T01:27:35.414Z,66.40
2018-12-25T01:28:09.810Z,66.60
2018-12-25T01:28:44.182Z,66.30
2018-12-25T01:29:18.908Z,66.10
2018-12-25T01:29:53.290Z,66.00
2018-12-25T01:30:27.710Z,66.00
2018-12-25T01:31:02.088Z,66.00
2018-12-25T01:31:36.497Z,66.00
2018-12-25T01:32:10.749Z,65.80
2018-12-25T01:32:45.176Z,65.80
2018-12-25T01:33:19.519Z,65.70
2018-12-25T01:33:54.003Z,65.60
2018-12-25T01:34:28.588Z,65.50
2018-12-25T01:35:02.955Z,65.80
2018-12-25T01:35:37.306Z,66.00
2018-12-25T01:36:11.699Z,66.00
2018-12-25T01:36:46.090Z,66.10
2018-12-25T01:37:20.462Z,66.00
2018-12-25T01:37:54.918Z,66.00
2018-12-25T01:38:32.969Z,65.80
2018-12-25T01:39:13.293Z,65.60
2018-12-25T01:39:47.994Z,65.80
2018-12-25T01:40:22.379Z,66.00
2018-12-25T01:40:56.681Z,65.90
2018-12-25T01:41:31.051Z,65.80
2018-12-25T01:42:05.413Z,65.90
2018-12-25T01:42:39.799Z,66.00
2018-12-25T01:43:14.554Z,66.00
2018-12-25T01:43:48.833Z,65.90
2018-12-25T01:44:23.233Z,65.90
2018-12-25T01:44:57.520Z,65.90
2018-12-25T01:45:31.840Z,65.90
2018-12-25T01:46:06.115Z,65.60
2018-12-25T01:46:40.498Z,65.60
2018-12-25T01:47:14.903Z,65.60
2018-12-25T01:47:49.283Z,65.60
2018-12-25T01:48:23.539Z,65.70
2018-12-25T01:48:57.890Z,65.80
2018-12-25T01:49:32.295Z,65.70
2018-12-25T01:50:06.650Z,65.80
2018-12-25T01:50:40.948Z,65.90
2018-12-25T01:51:15.294Z,65.90
2018-12-25T01:51:49.709Z,66.00
2018-12-25T01:52:25.462Z,65.70
2018-12-25T01:53:01.493Z,65.50
2018-12-25T01:53:36.430Z,65.40
2018-12-25T01:54:12.835Z,65.50
2018-12-25T01:54:47.956Z,65.50
2018-12-25T01:55:23.591Z,65.70
2018-12-25T01:55:58.187Z,65.90
2018-12-25T01:56:32.623Z,66.00
2018-12-25T01:57:07.070Z,66.00
2018-12-25T01:57:41.551Z,66.00
2018-12-25T01:58:15.930Z,66.20
2018-12-25T01:58:50.388Z,66.10
2018-12-25T01:59:24.712Z,66.10
2018-12-25T01:59:58.999Z,66.00
2018-12-25T02:00:33.375Z,66.00
2018-12-25T02:01:07.838Z,65.80
2018-12-25T02:01:42.199Z,66.00
2018-12-25T02:02:16.875Z,66.10
2018-12-25T02:02:51.333Z,65.80
2018-12-25T02:03:25.724Z,66.10
2018-12-25T02:04:00.124Z,66.30
2018-12-25T02:04:34.374Z,66.40
2018-12-25T02:05:08.754Z,66.30
2018-12-25T02:05:43.544Z,66.20
2018-12-25T02:06:17.856Z,66.30
2018-12-25T02:06:52.183Z,66.30
2018-12-25T02:07:26.752Z,66.20
2018-12-25T02:08:01.230Z,66.30
2018-12-25T02:08:35.546Z,66.40
2018-12-25T02:09:12.889Z,66.20
2018-12-25T02:09:47.320Z,66.10
2018-12-25T02:10:21.741Z,66.00
2018-12-25T02:10:56.142Z,66.00
2018-12-25T02:11:30.410Z,66.10
2018-12-25T02:12:04.791Z,66.10
2018-12-25T02:12:39.122Z,66.00
2018-12-25T02:13:13.826Z,65.90
2018-12-25T02:13:49.419Z,66.10
2018-12-25T02:14:23.808Z,66.10
2018-12-25T02:14:58.103Z,66.20
2018-12-25T02:15:32.507Z,66.00
2018-12-25T02:16:06.877Z,65.90
2018-12-25T02:16:41.296Z,66.20
2018-12-25T02:17:15.598Z,66.40
2018-12-25T02:17:49.974Z,66.50
2018-12-25T02:18:24.639Z,66.30
2018-12-25T02:18:58.935Z,66.30
2018-12-25T02:19:40.190Z,66.20
2018-12-25T02:20:09.337Z,66.20
2018-12-25T02:20:45.338Z,66.40
2018-12-25T02:21:20.894Z,66.30
2018-12-25T02:21:56.697Z,66.30
2018-12-25T02:22:31.011Z,66.20
2018-12-25T02:23:05.405Z,66.10
2018-12-25T02:23:40.101Z,66.00
2018-12-25T02:24:14.359Z,65.90
2018-12-25T02:24:48.797Z,66.10
2018-12-25T02:25:23.198Z,66.20
2018-12-25T02:25:57.576Z,66.00
2018-12-25T02:26:31.991Z,66.20
2018-12-25T02:27:06.389Z,66.10
2018-12-25T02:27:40.746Z,66.20
2018-12-25T02:28:15.496Z,65.90
2018-12-25T02:28:49.883Z,65.80
2018-12-25T02:29:24.253Z,65.80
2018-12-25T02:29:58.734Z,65.90
2018-12-25T02:30:33.104Z,65.80
2018-12-25T02:31:07.540Z,66.00
2018-12-25T02:31:41.915Z,66.10
2018-12-25T02:32:16.257Z,66.10
2018-12-25T02:32:50.791Z,66.20
2018-12-25T02:33:26.646Z,66.20
2018-12-25T02:34:01.015Z,66.10
2018-12-25T02:34:35.406Z,66.10
2018-12-25T02:35:09.693Z,66.30
2018-12-25T02:35:44.097Z,66.40
2018-12-25T02:36:18.536Z,66.40
2018-12-25T02:36:52.914Z,66.30
2018-12-25T02:37:27.311Z,66.30
2018-12-25T02:38:02.778Z,66.40
2018-12-25T02:38:37.166Z,66.30
2018-12-25T02:39:11.602Z,66.50
2018-12-25T02:39:45.986Z,66.60
2018-12-25T02:40:20.382Z,66.40
2018-12-25T02:40:54.804Z,66.40
2018-12-25T02:41:30.605Z,66.50
2018-12-25T02:42:05.014Z,66.40
2018-12-25T02:42:39.759Z,66.40
2018-12-25T02:43:15.286Z,66.30
2018-12-25T02:43:49.625Z,66.40
2018-12-25T02:44:24.207Z,66.40
2018-12-25T02:44:58.523Z,66.40
2018-12-25T02:45:32.918Z,66.20
2018-12-25T02:46:07.322Z,66.10
2018-12-25T02:46:41.723Z,66.10
2018-12-25T02:47:17.241Z,66.20
2018-12-25T02:47:51.627Z,66.20
2018-12-25T02:48:26.060Z,66.40
2018-12-25T02:49:00.315Z,66.30
2018-12-25T02:49:34.992Z,66.40
2018-12-25T02:50:10.130Z,66.20
2018-12-25T02:50:44.586Z,66.20
2018-12-25T02:51:18.887Z,66.30
2018-12-25T02:51:53.316Z,66.20
2018-12-25T02:52:27.706Z,66.30
2018-12-25T02:53:02.093Z,66.30
2018-12-25T02:53:37.574Z,66.30
2018-12-25T02:54:11.912Z,66.50
2018-12-25T02:54:46.295Z,66.70
2018-12-25T02:55:20.664Z,66.70
2018-12-25T02:55:57.762Z,66.90
2018-12-25T02:56:32.152Z,66.90
2018-12-25T02:57:06.529Z,66.90
2018-12-25T02:57:40.946Z,66.90
2018-12-25T02:58:15.236Z,66.70
2018-12-25T02:58:49.658Z,66.60
2018-12-25T02:59:24.079Z,66.70
2018-12-25T02:59:58.490Z,66.70
2018-12-25T03:00:32.931Z,66.20
2018-12-25T03:01:07.351Z,66.80
2018-12-25T03:01:41.725Z,66.50
2018-12-25T03:02:16.194Z,66.50
2018-12-25T03:02:50.564Z,66.50
2018-12-25T03:03:26.038Z,66.50
2018-12-25T03:04:00.320Z,66.50
2018-12-25T03:04:34.672Z,66.70
2018-12-25T03:05:09.040Z,66.60
2018-12-25T03:05:43.447Z,66.70
2018-12-25T03:06:17.872Z,66.70
2018-12-25T03:06:52.252Z,66.80
2018-12-25T03:07:26.926Z,66.90
2018-12-25T03:08:01.638Z,66.70
2018-12-25T03:08:36.047Z,66.80
2018-12-25T03:09:10.420Z,66.90
2018-12-25T03:09:44.828Z,66.90
2018-12-25T03:10:19.204Z,66.90
2018-12-25T03:10:53.871Z,67.10
2018-12-25T03:11:28.372Z,67.10
2018-12-25T03:12:04.518Z,67.00
2018-12-25T03:12:38.954Z,67.00
2018-12-25T03:13:13.256Z,66.90
2018-12-25T03:13:47.659Z,66.90
2018-12-25T03:14:21.983Z,66.90
2018-12-25T03:14:58.128Z,66.70
2018-12-25T03:15:32.480Z,66.60
2018-12-25T03:16:06.863Z,66.40
2018-12-25T03:16:41.428Z,66.10
2018-12-25T03:17:15.835Z,66.00
2018-12-25T03:17:50.194Z,66.10
2018-12-25T03:18:24.610Z,66.20
2018-12-25T03:18:59.006Z,66.40
2018-12-25T03:19:33.318Z,66.40
2018-12-25T03:20:08.387Z,66.40
2018-12-25T03:20:42.650Z,66.50
2018-12-25T03:21:17.070Z,66.60
2018-12-25T03:21:51.482Z,66.90
2018-12-25T03:22:25.887Z,67.10
2018-12-25T03:23:00.335Z,67.20
2018-12-25T03:23:34.683Z,67.30
2018-12-25T03:24:08.993Z,67.10
2018-12-25T03:24:44.372Z,67.10
2018-12-25T03:25:33.150Z,67.10
2018-12-25T03:26:07.499Z,67.10
2018-12-25T03:26:42.227Z,67.40
2018-12-25T03:27:16.653Z,67.40
2018-12-25T03:27:51.037Z,67.40
2018-12-25T03:28:25.475Z,67.20
2018-12-25T03:29:00.318Z,67.00
2018-12-25T03:29:34.839Z,67.10
2018-12-25T03:30:09.215Z,66.80
2018-12-25T03:30:43.649Z,66.80
2018-12-25T03:31:18.011Z,66.90
2018-12-25T03:31:52.482Z,67.00
2018-12-25T03:32:27.124Z,67.20
2018-12-25T03:33:01.819Z,67.50
2018-12-25T03:33:37.303Z,67.50
2018-12-25T03:34:11.583Z,67.50
2018-12-25T03:34:46.028Z,67.50
2018-12-25T03:35:20.432Z,67.50
2018-12-25T03:35:55.199Z,67.50
2018-12-25T03:36:29.616Z,67.40
2018-12-25T03:37:03.984Z,67.20
2018-12-25T03:37:38.271Z,66.90
2018-12-25T03:38:12.639Z,67.00
2018-12-25T03:38:47.018Z,67.40
2018-12-25T03:39:23.278Z,66.80
2018-12-25T03:39:57.667Z,66.80
2018-12-25T03:40:32.060Z,66.90
2018-12-25T03:41:06.412Z,67.00
2018-12-25T03:41:42.792Z,66.90
2018-12-25T03:42:16.840Z,67.00
2018-12-25T03:42:51.229Z,67.60
2018-12-25T03:43:25.607Z,67.20
2018-12-25T03:44:01.086Z,67.10
2018-12-25T03:44:35.791Z,67.20
2018-12-25T03:45:10.193Z,67.20
2018-12-25T03:45:44.602Z,67.30
2018-12-25T03:46:19.002Z,67.00
2018-12-25T03:46:53.401Z,66.80
2018-12-25T03:47:27.770Z,66.80
2018-12-25T03:48:02.126Z,67.40
2018-12-25T03:48:36.938Z,66.80
2018-12-25T03:49:11.261Z,66.70
2018-12-25T03:49:45.637Z,66.80
2018-12-25T03:50:20.064Z,66.70
2018-12-25T03:50:54.458Z,66.70
2018-12-25T03:51:28.862Z,66.90
2018-12-25T03:52:03.139Z,67.00
2018-12-25T03:52:37.467Z,67.10
2018-12-25T03:53:11.761Z,67.20
2018-12-25T03:53:46.047Z,67.40
2018-12-25T03:54:20.474Z,67.30
2018-12-25T03:54:55.223Z,67.50
2018-12-25T03:55:29.546Z,67.30
2018-12-25T03:56:03.943Z,67.40
2018-12-25T03:56:38.323Z,67.40
2018-12-25T03:57:12.777Z,67.40
2018-12-25T03:57:47.558Z,67.60
2018-12-25T03:58:21.983Z,67.60
2018-12-25T03:58:56.374Z,67.70
2018-12-25T03:59:31.029Z,67.60
2018-12-25T04:00:06.059Z,67.60
2018-12-25T04:00:40.475Z,67.60
2018-12-25T04:01:14.953Z,67.50
2018-12-25T04:01:49.243Z,67.50
2018-12-25T04:02:25.411Z,67.60
2018-12-25T04:02:59.735Z,67.70
2018-12-25T04:03:34.039Z,67.70
2018-12-25T04:04:08.395Z,67.70
2018-12-25T04:04:42.823Z,67.90
2018-12-25T04:05:17.198Z,68.00
2018-12-25T04:05:51.595Z,68.00
2018-12-25T04:06:25.960Z,68.00
2018-12-25T04:07:00.394Z,68.20
2018-12-25T04:07:34.703Z,68.00
2018-12-25T04:08:09.127Z,68.40
2018-12-25T04:08:43.741Z,68.00
2018-12-25T04:09:18.355Z,68.10
2018-12-25T04:09:52.706Z,68.00
2018-12-25T04:10:27.105Z,68.00
2018-12-25T04:11:01.407Z,67.70
2018-12-25T04:11:35.813Z,67.60
2018-12-25T04:12:10.546Z,67.50
2018-12-25T04:12:45.005Z,67.60
2018-12-25T04:13:19.354Z,67.60
2018-12-25T04:13:53.680Z,67.60
2018-12-25T04:14:28.421Z,67.60
2018-12-25T04:15:02.804Z,67.40
2018-12-25T04:15:37.310Z,67.30
2018-12-25T04:16:11.687Z,67.30
2018-12-25T04:16:47.078Z,67.30
2018-12-25T04:17:21.823Z,67.40
2018-12-25T04:17:56.194Z,67.50
2018-12-25T04:18:30.605Z,67.60
2018-12-25T04:19:04.907Z,67.60
2018-12-25T04:19:39.614Z,67.50
2018-12-25T04:20:19.786Z,67.50
2018-12-25T04:20:50.015Z,67.30
2018-12-25T04:21:24.336Z,67.20
2018-12-25T04:21:59.082Z,67.20
2018-12-25T04:22:35.608Z,67.10
2018-12-25T04:23:09.941Z,66.80
2018-12-25T04:23:44.366Z,66.70
2018-12-25T04:24:18.800Z,66.80
2018-12-25T04:24:53.188Z,66.90
2018-12-25T04:25:27.573Z,67.00
2018-12-25T04:26:01.943Z,67.00
2018-12-25T04:26:36.313Z,67.00
2018-12-25T04:27:10.987Z,66.60
2018-12-25T04:27:45.295Z,66.80
2018-12-25T04:28:19.665Z,66.60
2018-12-25T04:28:54.063Z,66.40
2018-12-25T04:29:28.488Z,66.20
2018-12-25T04:30:02.847Z,66.10
2018-12-25T04:30:38.400Z,66.20
2018-12-25T04:31:12.771Z,66.30
2018-12-25T04:31:47.197Z,66.60
2018-12-25T04:32:21.589Z,66.70
2018-12-25T04:32:55.983Z,66.60
2018-12-25T04:33:30.421Z,66.50
2018-12-25T04:34:04.787Z,66.40
2018-12-25T04:34:39.172Z,66.50
2018-12-25T04:35:13.518Z,66.60
2018-12-25T04:35:47.901Z,66.60
2018-12-25T04:36:22.341Z,66.60
2018-12-25T04:36:56.643Z,66.40
2018-12-25T04:37:31.064Z,66.40
2018-12-25T04:38:05.526Z,66.30
2018-12-25T04:38:39.980Z,66.30
2018-12-25T04:39:14.321Z,66.30
2018-12-25T04:39:48.642Z,66.20
2018-12-25T04:40:22.919Z,66.20
2018-12-25T04:40:57.283Z,66.10
2018-12-25T04:41:33.463Z,66.30
2018-12-25T04:42:08.226Z,66.40
2018-12-25T04:42:42.960Z,66.60
2018-12-25T04:43:17.251Z,66.70
2018-12-25T04:43:51.661Z,66.60
2018-12-25T04:44:26.096Z,66.60
2018-12-25T04:45:00.793Z,66.60
2018-12-25T04:45:35.203Z,66.40
2018-12-25T04:46:11.034Z,66.60
2018-12-25T04:46:45.372Z,66.60
2018-12-25T04:47:19.727Z,66.60
2018-12-25T04:47:54.122Z,66.60
2018-12-25T04:48:28.512Z,66.40
2018-12-25T04:49:02.914Z,67.40
2018-12-25T04:49:37.230Z,67.00
2018-12-25T04:50:11.922Z,67.20
2018-12-25T04:50:46.718Z,67.20
2018-12-25T04:51:21.132Z,67.00
2018-12-25T04:51:57.332Z,67.00
2018-12-25T04:52:31.727Z,66.90
2018-12-25T04:53:06.110Z,66.70
2018-12-25T04:53:41.658Z,66.60
2018-12-25T04:54:16.021Z,66.70
2018-12-25T04:54:50.419Z,66.70
2018-12-25T04:55:24.794Z,66.60
2018-12-25T04:55:59.553Z,66.70
2018-12-25T04:56:33.911Z,66.60
2018-12-25T04:57:08.258Z,66.70
2018-12-25T04:57:42.733Z,66.60
2018-12-25T04:58:17.471Z,66.50
2018-12-25T04:58:51.820Z,66.70
2018-12-25T04:59:28.347Z,66.80
2018-12-25T05:00:02.750Z,66.90
2018-12-25T05:00:37.139Z,66.80
2018-12-25T05:01:11.547Z,66.60
2018-12-25T05:01:45.952Z,66.70
2018-12-25T05:02:20.542Z,66.60
2018-12-25T05:02:54.911Z,66.70
2018-12-25T05:03:29.253Z,66.60
2018-12-25T05:04:03.625Z,66.70
2018-12-25T05:04:38.454Z,66.80
2018-12-25T05:05:13.092Z,66.60
2018-12-25T05:05:47.442Z,66.70
2018-12-25T05:06:21.734Z,66.90
2018-12-25T05:06:56.118Z,66.80
2018-12-25T05:07:30.444Z,66.80
2018-12-25T05:08:04.887Z,66.60
2018-12-25T05:08:40.753Z,66.30
2018-12-25T05:09:15.343Z,66.10
2018-12-25T05:09:49.725Z,66.30
2018-12-25T05:10:25.707Z,66.40
2018-12-25T05:11:00.095Z,66.40
2018-12-25T05:11:34.528Z,66.50
2018-12-25T05:12:08.946Z,66.50
2018-12-25T05:12:43.639Z,66.40
2018-12-25T05:13:18.166Z,66.40
2018-12-25T05:13:52.466Z,66.40
2018-12-25T05:14:26.878Z,66.60
2018-12-25T05:15:01.167Z,66.40
2018-12-25T05:15:35.539Z,66.50
2018-12-25T05:16:10.261Z,66.50
2018-12-25T05:16:44.598Z,66.40
2018-12-25T05:17:19.075Z,66.50
2018-12-25T05:17:53.519Z,66.50
2018-12-25T05:18:27.942Z,66.50
2018-12-25T05:19:02.315Z,66.60
2018-12-25T05:19:37.101Z,66.50
2018-12-25T05:20:11.475Z,66.40
2018-12-25T05:20:45.906Z,66.30
2018-12-25T05:21:21.495Z,66.30
2018-12-25T05:21:55.809Z,66.20
2018-12-25T05:22:30.253Z,66.10
2018-12-25T05:23:04.860Z,66.20
2018-12-25T05:23:39.258Z,66.40
2018-12-25T05:24:13.622Z,66.40
2018-12-25T05:24:48.059Z,66.30
2018-12-25T05:25:23.446Z,66.10
2018-12-25T05:25:58.080Z,65.90
2018-12-25T05:26:32.475Z,65.70
2018-12-25T05:27:06.858Z,65.70
2018-12-25T05:27:41.285Z,65.60
2018-12-25T05:28:15.700Z,65.70
2018-12-25T05:28:50.408Z,65.70
2018-12-25T05:29:24.810Z,65.70
2018-12-25T05:29:59.251Z,65.50
2018-12-25T05:30:33.615Z,65.50
2018-12-25T05:31:08.033Z,65.60
2018-12-25T05:31:42.418Z,65.50
2018-12-25T05:32:16.703Z,65.50
2018-12-25T05:32:51.097Z,65.40
2018-12-25T05:33:25.458Z,65.30
2018-12-25T05:34:00.153Z,65.50
2018-12-25T05:34:34.499Z,65.50
2018-12-25T05:35:08.885Z,65.60
2018-12-25T05:35:43.182Z,65.70
2018-12-25T05:36:17.577Z,65.70
2018-12-25T05:36:52.363Z,65.60
2018-12-25T05:37:26.801Z,65.60
2018-12-25T05:38:01.222Z,65.50
2018-12-25T05:38:36.719Z,65.40
2018-12-25T05:39:12.783Z,65.40
2018-12-25T05:39:47.059Z,65.50
2018-12-25T05:40:21.417Z,65.40
2018-12-25T05:40:55.789Z,65.50
2018-12-25T05:41:30.082Z,65.80
2018-12-25T05:42:04.463Z,65.80
2018-12-25T05:42:38.714Z,65.50
2018-12-25T05:43:13.079Z,65.40
2018-12-25T05:43:47.398Z,65.30
2018-12-25T05:44:21.891Z,65.60
2018-12-25T05:44:56.374Z,65.50
2018-12-25T05:45:30.647Z,65.60
2018-12-25T05:46:05.054Z,65.60
2018-12-25T05:46:39.351Z,65.40
2018-12-25T05:47:13.731Z,65.50
2018-12-25T05:47:48.041Z,65.20
2018-12-25T05:48:22.468Z,65.10
2018-12-25T05:48:57.180Z,65.20
2018-12-25T05:49:31.598Z,65.20
2018-12-25T05:50:07.230Z,65.20
2018-12-25T05:50:46.655Z,65.30
2018-12-25T05:51:17.923Z,65.50
2018-12-25T05:51:52.280Z,65.70
2018-12-25T05:52:26.667Z,65.50
2018-12-25T05:53:01.047Z,65.30
2018-12-25T05:53:35.455Z,65.20
2018-12-25T05:54:10.203Z,65.00
2018-12-25T05:54:44.661Z,65.00
2018-12-25T05:55:19.538Z,65.00
2018-12-25T05:55:54.072Z,65.00
2018-12-25T05:56:28.409Z,65.00
2018-12-25T05:57:02.791Z,65.00
2018-12-25T05:57:37.167Z,65.00
2018-12-25T05:58:11.603Z,65.10
2018-12-25T05:58:47.471Z,65.20
2018-12-25T05:59:21.895Z,65.30
2018-12-25T05:59:56.199Z,65.30
2018-12-25T06:00:30.587Z,65.30
2018-12-25T06:01:04.898Z,65.20
2018-12-25T06:01:39.214Z,65.10
2018-12-25T06:02:13.598Z,65.70
2018-12-25T06:02:48.402Z,65.00
2018-12-25T06:03:22.763Z,64.90
2018-12-25T06:03:57.491Z,64.80
2018-12-25T06:04:31.881Z,64.70
2018-12-25T06:05:06.352Z,64.80
2018-12-25T06:05:41.131Z,65.00
2018-12-25T06:06:15.590Z,65.20
2018-12-25T06:06:49.979Z,65.50
2018-12-25T06:07:24.381Z,65.40
2018-12-25T06:07:58.785Z,65.40
2018-12-25T06:08:33.202Z,65.40
2018-12-25T06:09:08.817Z,65.30
2018-12-25T06:09:43.120Z,65.30
2018-12-25T06:10:17.520Z,65.00
2018-12-25T06:10:53.231Z,65.00
2018-12-25T06:11:27.620Z,65.00
2018-12-25T06:12:02.012Z,65.20
2018-12-25T06:12:36.462Z,65.40
2018-12-25T06:13:10.819Z,65.40
2018-12-25T06:13:45.229Z,65.10
2018-12-25T06:14:19.588Z,65.10
2018-12-25T06:14:54.259Z,66.00
2018-12-25T06:15:28.523Z,64.90
2018-12-25T06:16:03.146Z,64.50
2018-12-25T06:16:37.526Z,64.30
2018-12-25T06:17:11.914Z,64.30
2018-12-25T06:17:46.263Z,64.30
2018-12-25T06:18:20.606Z,64.50
2018-12-25T06:18:55.002Z,64.50
2018-12-25T06:19:29.740Z,64.60
2018-12-25T06:20:04.359Z,64.60
2018-12-25T06:20:38.847Z,64.60
2018-12-25T06:21:13.232Z,64.50
2018-12-25T06:21:47.602Z,64.70
2018-12-25T06:22:22.129Z,64.70
2018-12-25T06:22:56.543Z,64.70
2018-12-25T06:23:30.967Z,64.50
2018-12-25T06:24:05.419Z,64.30
2018-12-25T06:24:39.787Z,64.10
2018-12-25T06:25:14.102Z,64.10
2018-12-25T06:25:49.643Z,64.10
2018-12-25T06:26:24.344Z,64.00
2018-12-25T06:26:58.759Z,64.10
2018-12-25T06:27:34.585Z,64.30
2018-12-25T06:28:08.983Z,64.20
2018-12-25T06:28:43.472Z,64.20
2018-12-25T06:29:17.863Z,64.20
2018-12-25T06:29:52.221Z,64.20
2018-12-25T06:30:26.527Z,64.20
2018-12-25T06:31:00.881Z,64.40
2018-12-25T06:31:35.271Z,64.40
2018-12-25T06:32:09.574Z,64.10
2018-12-25T06:32:45.095Z,64.10
2018-12-25T06:33:19.502Z,64.10
2018-12-25T06:33:53.866Z,64.40
2018-12-25T06:34:28.466Z,64.60
2018-12-25T06:35:02.826Z,64.70
2018-12-25T06:35:37.145Z,64.60
2018-12-25T06:36:11.547Z,64.70
2018-12-25T06:36:45.927Z,64.60
2018-12-25T06:37:20.313Z,64.30
2018-12-25T06:37:54.619Z,64.00
2018-12-25T06:38:29.038Z,63.80
2018-12-25T06:39:04.369Z,63.90
2018-12-25T06:39:40.218Z,63.90
2018-12-25T06:40:14.975Z,63.80
2018-12-25T06:40:49.375Z,63.80
2018-12-25T06:41:23.791Z,64.10
2018-12-25T06:41:58.249Z,64.30
2018-12-25T06:42:32.684Z,64.30
2018-12-25T06:43:07.029Z,64.30
2018-12-25T06:43:42.488Z,64.50
2018-12-25T06:44:16.713Z,64.70
2018-12-25T06:44:51.082Z,64.70
2018-12-25T06:45:25.528Z,64.70
2018-12-25T06:46:18.898Z,64.70
2018-12-25T06:46:53.213Z,64.40
2018-12-25T06:47:27.886Z,64.50
2018-12-25T06:48:02.233Z,64.40
2018-12-25T06:48:37.514Z,64.20
2018-12-25T06:49:11.777Z,64.20
2018-12-25T06:49:46.175Z,64.30
2018-12-25T06:50:20.578Z,64.30
2018-12-25T06:51:03.406Z,64.40
2018-12-25T06:51:30.970Z,64.40
2018-12-25T06:52:05.370Z,64.30
2018-12-25T06:52:39.703Z,65.20
2018-12-25T06:53:14.352Z,64.40
2018-12-25T06:53:48.749Z,64.40
2018-12-25T06:54:23.267Z,64.50
2018-12-25T06:54:57.678Z,64.50
2018-12-25T06:55:32.102Z,64.50
2018-12-25T06:56:09.686Z,64.20
2018-12-25T06:56:44.148Z,64.20
2018-12-25T06:57:18.395Z,64.10
2018-12-25T06:57:52.799Z,64.10
2018-12-25T06:58:27.111Z,64.20
2018-12-25T06:59:01.379Z,64.10
2018-12-25T06:59:35.750Z,64.20
2018-12-25T07:00:10.118Z,64.10
2018-12-25T07:00:44.547Z,64.00
2018-12-25T07:01:18.906Z,64.00
2018-12-25T07:01:53.246Z,64.10
2018-12-25T07:02:27.996Z,64.20
2018-12-25T07:03:02.387Z,64.60
2018-12-25T07:03:37.986Z,64.60
2018-12-25T07:04:12.261Z,64.60
2018-12-25T07:04:47.759Z,64.40
2018-12-25T07:05:22.187Z,64.50
2018-12-25T07:05:56.615Z,64.70
2018-12-25T07:06:30.851Z,64.60
2018-12-25T07:07:06.630Z,64.50
2018-12-25T07:07:41.062Z,64.40
2018-12-25T07:08:17.299Z,64.00
2018-12-25T07:08:51.722Z,63.90
2018-12-25T07:09:26.040Z,64.00
2018-12-25T07:10:00.421Z,64.00
2018-12-25T07:10:34.871Z,64.00
2018-12-25T07:11:09.568Z,63.90
2018-12-25T07:11:44.248Z,63.90
2018-12-25T07:12:20.550Z,63.80
2018-12-25T07:12:54.851Z,63.80
2018-12-25T07:13:29.159Z,64.10
2018-12-25T07:14:03.552Z,64.30
2018-12-25T07:14:38.343Z,64.50
2018-12-25T07:15:12.771Z,64.20
2018-12-25T07:15:47.115Z,64.00
2018-12-25T07:16:21.498Z,63.90
2018-12-25T07:16:55.848Z,64.10
2018-12-25T07:17:30.556Z,64.20
2018-12-25T07:18:04.958Z,64.10
2018-12-25T07:18:39.318Z,64.00
2018-12-25T07:19:13.582Z,63.80
2018-12-25T07:19:47.993Z,63.70
2018-12-25T07:20:22.429Z,63.70
2018-12-25T07:20:56.836Z,63.60
2018-12-25T07:21:31.217Z,64.30
2018-12-25T07:22:05.581Z,63.60
2018-12-25T07:22:39.955Z,63.50
2018-12-25T07:23:14.318Z,63.50
2018-12-25T07:23:48.707Z,63.50
2018-12-25T07:24:23.082Z,63.40
2018-12-25T07:24:59.410Z,63.70
2018-12-25T07:25:33.538Z,63.60