createdAt,value
2018-11-01T00:00:12.454Z,0.00
2018-11-01T00:01:12.627Z,0.00
2018-11-01T00:02:12.813Z,0.00
2018-11-01T00:03:12.971Z,0.00
2018-11-01T00:04:13.147Z,0.00
2018-11-01T00:05:13.321Z,0.00
2018-11-01T00:06:13.498Z,0.00
2018-11-01T00:07:13.665Z,0.00
2018-11-01T00:08:13.836Z,0.00
2018-11-01T00:09:14.009Z,0.00
2018-11-01T00:10:14.192Z,0.00
2018-11-01T00:11:14.358Z,0.00
2018-11-01T00:12:14.528Z,0.00
2018-11-01T00:13:14.704Z,0.00
2018-11-01T00:14:14.885Z,0.00
2018-11-01T00:15:15.055Z,0.00
2018-11-01T00:16:15.227Z,0.00
2018-11-01T00:17:15.395Z,0.00
2018-11-01T00:18:15.572Z,0.00
2018-11-01T00:19:15.744Z,0.00
2018-11-01T00:20:15.916Z,0.00
2018-11-01T00:21:16.091Z,0.00
2018-11-01T00:22:16.263Z,0.00
2018-11-01T00:23:16.436Z,0.00
2018-11-01T00:24:16.609Z,0.00
2018-11-01T00:25:16.787Z,0.00
2018-11-01T00:26:16.956Z,0.00
2018-11-01T00:27:17.128Z,0.00
2018-11-01T00:28:17.295Z,0.00
2018-11-01T00:29:17.471Z,0.00
2018-11-01T00:30:17.643Z,0.00
2018-11-01T00:31:17.827Z,0.00
2018-11-01T00:32:17.988Z,0.00
2018-11-01T00:33:18.161Z,0.00
2018-11-01T00:34:18.335Z,0.00
2018-11-01T00:35:18.520Z,0.00
2018-11-01T00:36:18.693Z,0.00
2018-11-01T00:37:18.855Z,0.00
2018-11-01T00:38:19.024Z,0.00
2018-11-01T00:39:19.198Z,0.00
2018-11-01T00:40:19.375Z,0.00
2018-11-01T00:41:19.541Z,0.00
2018-11-01T00:42:19.714Z,0.00
2018-11-01T00:43:19.886Z,0.00
2018-11-01T00:44:20.060Z,0.00
2018-11-01T00:45:20.233Z,0.00
2018-11-01T00:46:20.405Z,0.00
2018-11-01T00:47:20.580Z,0.00
2018-11-01T00:48:20.757Z,0.00
2018-11-01T00:49:20.924Z,0.00
2018-11-01T00:50:21.098Z,0.00
2018-11-01T00:51:21.269Z,0.00
2018-11-01T00:52:21.448Z,0.00
2018-11-01T00:53:21.627Z,0.00
2018-11-01T00:54:21.793Z,0.00
2018-11-01T00:55:21.971Z,0.00
2018-11-01T00:56:22.137Z,0.00
2018-11-01T00:57:22.309Z,0.00
2018-11-01T00:58:22.492Z,0.00
2018-11-01T00:59:22.656Z,0.00
2018-11-01T01:00:22.825Z,0.00
2018-11-01T01:01:23.003Z,0.00
2018-11-01T01:02:23.173Z,0.00
2018-11-01T01:03:23.346Z,0.00
2018-11-01T01:04:23.516Z,0.00
2018-11-01T01:06:23.866Z,0.00
2018-11-01T01:08:24.195Z,0.00
2018-11-01T01:09:24.368Z,0.00
2018-11-01T01:10:24.539Z,0.00
2018-11-01T01:11:24.714Z,0.00
2018-11-01T01:12:24.886Z,0.00
2018-11-01T01:13:25.056Z,0.00
2018-11-01T01:14:25.234Z,0.00
2018-11-01T01:15:25.405Z,0.00
2018-11-01T01:16:25.580Z,0.00
2018-11-01T01:17:25.752Z,0.00
2018-11-01T01:18:25.926Z,0.00
2018-11-01T01:19:26.092Z,0.00
2018-11-01T01:20:26.264Z,0.00
2018-11-01T01:21:26.436Z,0.00
2018-11-01T01:22:26.606Z,0.00
2018-11-01T01:23:26.780Z,0.00
2018-11-01T01:24:26.952Z,0.00
2018-11-01T01:25:27.129Z,0.00
2018-11-01T01:26:27.298Z,0.00
2018-11-01T01:27:27.470Z,0.00
2018-11-01T01:28:27.649Z,0.00
2018-11-01T01:29:27.814Z,0.00
2018-11-01T01:30:27.987Z,0.00
2018-11-01T01:31:28.163Z,0.00
2018-11-01T01:32:28.338Z,0.00
2018-11-01T01:33:28.507Z,0.00
2018-11-01T01:34:28.734Z,0.00
2018-11-01T01:35:28.856Z,0.00
2018-11-01T01:36:29.031Z,0.00
2018-11-01T01:37:29.204Z,0.00
2018-11-01T01:38:29.375Z,0.00
2018-11-01T01:39:29.556Z,0.00
2018-11-01T01:40:29.771Z,0.00
2018-11-01T01:41:29.904Z,0.00
2018-11-01T01:42:30.085Z,0.00
2018-11-01T01:43:30.247Z,0.00
2018-11-01T01:44:30.420Z,0.00
2018-11-01T01:45:30.597Z,0.00
2018-11-01T01:46:30.772Z,0.00
2018-11-01T01:47:30.940Z,0.00
2018-11-01T01:48:31.116Z,0.00
2018-11-01T01:49:31.287Z,0.00
2018-11-01T01:50:31.469Z,0.00
2018-11-01T01:51:31.635Z,0.00
2018-11-01T01:52:31.802Z,0.00
2018-11-01T01:53:31.972Z,0.00
2018-11-01T01:54:32.142Z,0.00
2018-11-01T01:55:32.325Z,0.00
2018-11-01T01:56:32.485Z,0.00
2018-11-01T01:57:32.654Z,0.00
2018-11-01T01:58:32.828Z,0.00
2018-11-01T01:59:33.001Z,0.00
2018-11-01T02:00:33.183Z,0.00
2018-11-01T02:01:33.342Z,0.00
2018-11-01T02:02:33.515Z,0.00
2018-11-01T02:03:33.689Z,0.00
2018-11-01T02:04:33.859Z,0.00
2018-11-01T02:05:34.028Z,0.00
2018-11-01T02:06:34.205Z,0.00
2018-11-01T02:07:34.376Z,0.00
2018-11-01T02:08:34.548Z,0.00
2018-11-01T02:09:34.723Z,0.00
2018-11-01T02:10:34.896Z,0.00
2018-11-01T02:11:35.127Z,0.00
2018-11-01T02:12:35.238Z,0.00
2018-11-01T02:13:35.415Z,0.00
2018-11-01T02:14:35.577Z,0.00
2018-11-01T02:15:35.746Z,0.00
2018-11-01T02:16:35.924Z,0.00
2018-11-01T02:17:36.096Z,0.00
2018-11-01T02:18:36.265Z,0.00
2018-11-01T02:19:36.443Z,0.00
2018-11-01T02:20:36.614Z,0.00
2018-11-01T02:21:36.787Z,0.00
2018-11-01T02:22:36.960Z,0.00
2018-11-01T02:23:37.134Z,0.00
2018-11-01T02:24:37.312Z,0.00
2018-11-01T02:25:37.475Z,0.00
2018-11-01T02:26:37.656Z,0.00
2018-11-01T02:27:37.820Z,0.00
2018-11-01T02:28:37.989Z,0.00
2018-11-01T02:29:38.163Z,0.00
2018-11-01T02:30:38.337Z,0.00
2018-11-01T02:31:38.517Z,0.00
2018-11-01T02:32:38.678Z,0.00
2018-11-01T02:33:38.841Z,0.00
2018-11-01T02:34:39.002Z,0.00
2018-11-01T02:35:39.168Z,0.00
2018-11-01T02:36:39.343Z,0.00
2018-11-01T02:37:39.537Z,0.00
2018-11-01T02:38:39.779Z,0.00
2018-11-01T02:39:39.866Z,0.00
2018-11-01T02:40:40.048Z,0.00
2018-11-01T02:41:40.217Z,0.00
2018-11-01T02:42:40.383Z,0.00
2018-11-01T02:43:40.557Z,0.00
2018-11-01T02:44:40.731Z,0.00
2018-11-01T02:45:40.902Z,0.00
2018-11-01T02:46:41.072Z,0.00
2018-11-01T02:47:41.248Z,0.00
2018-11-01T02:48:41.427Z,0.00
2018-11-01T02:49:41.597Z,0.00
2018-11-01T02:50:41.761Z,0.00
2018-11-01T02:51:41.934Z,0.00
2018-11-01T02:52:42.105Z,0.00
2018-11-01T02:53:42.281Z,0.00
2018-11-01T02:54:42.447Z,0.00
2018-11-01T02:55:42.623Z,0.00
2018-11-01T02:56:42.793Z,0.00
2018-11-01T02:57:42.962Z,0.00
2018-11-01T02:58:43.135Z,0.00
2018-11-01T02:59:43.422Z,0.00
2018-11-01T03:00:43.485Z,0.00
2018-11-01T03:01:43.655Z,0.00
2018-11-01T03:02:43.834Z,0.00
2018-11-01T03:03:43.995Z,0.00
2018-11-01T03:04:44.171Z,0.00
2018-11-01T03:05:44.345Z,0.00
2018-11-01T03:06:44.515Z,0.00
2018-11-01T03:07:44.691Z,0.00
2018-11-01T03:08:44.851Z,0.00
2018-11-01T03:09:45.018Z,0.00
2018-11-01T03:10:45.192Z,0.00
2018-11-01T03:11:45.363Z,0.00
2018-11-01T03:12:45.552Z,0.00
2018-11-01T03:13:45.698Z,0.00
2018-11-01T03:14:45.870Z,0.00
2018-11-01T03:15:46.039Z,0.00
2018-11-01T03:16:46.213Z,0.00
2018-11-01T03:17:46.388Z,0.00
2018-11-01T03:18:46.554Z,0.00
2018-11-01T03:19:46.723Z,0.00
2018-11-01T03:20:46.897Z,0.00
2018-11-01T03:21:47.070Z,0.00
2018-11-01T03:22:47.244Z,0.00
2018-11-01T03:23:47.416Z,0.00
2018-11-01T03:24:47.585Z,0.00
2018-11-01T03:25:47.755Z,0.00
2018-11-01T03:26:47.928Z,0.00
2018-11-01T03:27:48.103Z,0.00
2018-11-01T03:28:48.278Z,0.00
2018-11-01T03:29:48.449Z,0.00
2018-11-01T03:30:48.622Z,0.00
2018-11-01T03:31:48.792Z,0.00
2018-11-01T03:32:48.968Z,0.00
2018-11-01T03:33:49.138Z,0.00
2018-11-01T03:34:49.316Z,0.00
2018-11-01T03:35:49.490Z,0.00
2018-11-01T03:36:49.657Z,0.00
2018-11-01T03:37:49.825Z,0.00
2018-11-01T03:38:50.158Z,0.00
2018-11-01T03:39:50.165Z,0.00
2018-11-01T03:40:50.336Z,0.00
2018-11-01T03:41:50.510Z,0.00
2018-11-01T03:42:50.680Z,0.00
2018-11-01T03:43:50.856Z,0.00
2018-11-01T03:44:51.024Z,0.00
2018-11-01T03:45:51.255Z,0.00
2018-11-01T03:46:51.368Z,0.00
2018-11-01T03:47:51.536Z,0.00
2018-11-01T03:48:51.705Z,0.00
2018-11-01T03:49:51.896Z,0.00
2018-11-01T03:50:52.059Z,0.00
2018-11-01T03:51:52.307Z,0.00
2018-11-01T03:52:52.396Z,0.00
2018-11-01T03:53:52.683Z,0.00
2018-11-01T03:54:52.738Z,0.00
2018-11-01T03:55:52.910Z,0.00
2018-11-01T03:56:53.086Z,0.00
2018-11-01T03:57:53.253Z,0.00
2018-11-01T03:58:53.425Z,0.00
2018-11-01T03:59:53.596Z,0.00
2018-11-01T04:00:53.769Z,0.00
2018-11-01T04:01:53.947Z,0.00
2018-11-01T04:02:54.111Z,0.00
2018-11-01T04:03:54.347Z,0.00
2018-11-01T04:04:54.463Z,0.00
2018-11-01T04:05:54.633Z,0.00
2018-11-01T04:06:54.820Z,0.00
2018-11-01T04:07:54.978Z,0.00
2018-11-01T04:08:55.144Z,0.00
2018-11-01T04:09:55.322Z,0.00
2018-11-01T04:10:55.498Z,0.00
2018-11-01T04:11:55.665Z,0.00
2018-11-01T04:12:55.836Z,0.00
2018-11-01T04:13:56.010Z,0.00
2018-11-01T04:14:56.242Z,0.00
2018-11-01T04:15:56.358Z,0.00
2018-11-01T04:16:56.620Z,0.00
2018-11-01T04:17:56.696Z,0.00
2018-11-01T04:18:56.874Z,0.00
2018-11-01T04:19:57.041Z,0.00
2018-11-01T04:20:57.215Z,0.00
2018-11-01T04:21:57.387Z,0.00
2018-11-01T04:22:57.556Z,0.00
2018-11-01T04:23:57.724Z,0.00
2018-11-01T04:24:57.896Z,0.00
2018-11-01T04:25:58.061Z,0.00
2018-11-01T04:26:58.242Z,0.00
2018-11-01T04:27:58.415Z,0.00
2018-11-01T04:28:58.652Z,0.00
2018-11-01T04:29:58.773Z,0.00
2018-11-01T04:30:58.935Z,0.00
2018-11-01T04:31:59.108Z,0.00
2018-11-01T04:32:59.364Z,0.00
2018-11-01T04:33:59.452Z,0.00
2018-11-01T04:34:59.623Z,0.00
2018-11-01T04:35:59.824Z,0.00
2018-11-01T04:36:59.966Z,0.00
2018-11-01T04:38:00.140Z,0.00
2018-11-01T04:39:00.304Z,0.00
2018-11-01T04:40:00.482Z,0.00
2018-11-01T04:41:00.656Z,0.00
2018-11-01T04:42:00.829Z,0.00
2018-11-01T04:43:01.008Z,0.00
2018-11-01T04:44:01.204Z,0.00
2018-11-01T04:45:01.345Z,0.00
2018-11-01T04:46:01.517Z,0.00
2018-11-01T04:47:01.696Z,0.00
2018-11-01T04:48:01.941Z,0.00
2018-11-01T04:49:02.027Z,0.00
2018-11-01T04:50:02.200Z,0.00
2018-11-01T04:51:02.420Z,0.00
2018-11-01T04:52:02.540Z,0.00
2018-11-01T04:53:02.715Z,0.00
2018-11-01T04:54:02.884Z,0.00
2018-11-01T04:55:03.059Z,0.00
2018-11-01T04:56:03.229Z,0.00
2018-11-01T04:57:03.401Z,0.00
2018-11-01T04:58:03.574Z,0.00
2018-11-01T04:59:03.741Z,0.00
2018-11-01T05:00:03.927Z,0.00
2018-11-01T05:01:04.101Z,0.00
2018-11-01T05:02:04.272Z,0.00
2018-11-01T05:03:04.445Z,0.00
2018-11-01T05:04:04.613Z,0.00
2018-11-01T05:05:04.846Z,0.00
2018-11-01T05:06:04.957Z,0.00
2018-11-01T05:07:05.132Z,0.00
2018-11-01T05:08:05.335Z,0.00
2018-11-01T05:09:05.475Z,0.00
2018-11-01T05:10:05.644Z,0.00
2018-11-01T05:11:05.820Z,0.00
2018-11-01T05:12:05.999Z,0.00
2018-11-01T05:13:06.169Z,0.00
2018-11-01T05:14:06.343Z,0.00
2018-11-01T05:15:06.559Z,0.00
2018-11-01T05:16:06.677Z,0.00
2018-11-01T05:17:06.852Z,0.00
2018-11-01T05:18:07.020Z,0.00
2018-11-01T05:19:07.195Z,0.00
2018-11-01T05:20:07.428Z,0.00
2018-11-01T05:21:07.540Z,0.00
2018-11-01T05:22:07.711Z,0.00
2018-11-01T05:23:07.883Z,0.00
2018-11-01T05:24:08.056Z,0.00
2018-11-01T05:25:08.225Z,0.00
2018-11-01T05:26:08.396Z,0.00
2018-11-01T05:27:08.563Z,0.00
2018-11-01T05:28:08.733Z,0.00
2018-11-01T05:29:08.908Z,0.00
2018-11-01T05:30:09.082Z,0.00
2018-11-01T05:31:09.254Z,0.00
2018-11-01T05:32:09.425Z,0.00
2018-11-01T05:33:09.598Z,0.00
2018-11-01T05:34:09.772Z,0.00
2018-11-01T05:35:09.948Z,0.00
2018-11-01T05:36:10.121Z,0.00
2018-11-01T05:37:10.299Z,4.00
2018-11-01T05:38:10.460Z,4.00
2018-11-01T05:39:10.630Z,0.00
2018-11-01T05:40:10.803Z,0.00
2018-11-01T05:41:10.971Z,4.00
2018-11-01T05:42:11.170Z,4.00
2018-11-01T05:43:11.311Z,4.00
2018-11-01T05:44:11.486Z,4.00
2018-11-01T05:45:11.652Z,4.00
2018-11-01T05:46:11.827Z,4.00
2018-11-01T05:47:11.998Z,8.00
2018-11-01T05:48:12.172Z,4.00
2018-11-01T05:49:12.346Z,4.00
2018-11-01T05:50:12.524Z,8.00
2018-11-01T05:51:12.688Z,8.00
2018-11-01T05:52:12.873Z,12.00
2018-11-01T05:54:13.196Z,16.00
2018-11-01T05:55:13.372Z,16.00
2018-11-01T05:56:13.540Z,20.00
2018-11-01T05:57:13.714Z,24.00
2018-11-01T05:58:13.895Z,24.00
2018-11-01T05:59:14.058Z,28.00
2018-11-01T06:00:14.233Z,32.00
2018-11-01T06:01:14.408Z,32.00
2018-11-01T06:02:14.585Z,36.00
2018-11-01T06:03:14.751Z,40.00
2018-11-01T06:04:14.923Z,44.00
2018-11-01T06:05:15.100Z,48.00
2018-11-01T06:06:15.264Z,52.00
2018-11-01T06:07:15.436Z,64.00
2018-11-01T06:08:15.605Z,76.00
2018-11-01T06:09:15.771Z,80.00
2018-11-01T06:10:15.944Z,80.00
2018-11-01T06:11:16.114Z,88.00
2018-11-01T06:12:16.332Z,96.00
2018-11-01T06:13:16.457Z,104.00
2018-11-01T06:14:16.628Z,116.00
2018-11-01T06:15:16.802Z,128.00
2018-11-01T06:16:16.971Z,132.00
2018-11-01T06:17:17.143Z,140.00
2018-11-01T06:18:17.315Z,144.00
2018-11-01T06:19:17.489Z,152.00
2018-11-01T06:20:17.657Z,160.00
2018-11-01T06:21:17.834Z,172.00
2018-11-01T06:22:18.012Z,184.00
2018-11-01T06:23:18.178Z,196.00
2018-11-01T06:24:18.352Z,216.00
2018-11-01T06:25:18.543Z,232.00
2018-11-01T06:26:18.699Z,252.00
2018-11-01T06:27:18.878Z,280.00
2018-11-01T06:28:19.049Z,304.00
2018-11-01T06:29:19.209Z,332.00
2018-11-01T06:30:19.491Z,364.00
2018-11-01T06:31:19.557Z,396.00
2018-11-01T06:32:19.730Z,428.00
2018-11-01T06:33:19.911Z,456.00
2018-11-01T06:34:20.065Z,480.00
2018-11-01T06:35:20.238Z,508.00
2018-11-01T06:36:20.409Z,528.00
2018-11-01T06:37:20.581Z,552.00
2018-11-01T06:38:20.755Z,568.00
2018-11-01T06:39:20.926Z,576.00
2018-11-01T06:40:21.103Z,592.00
2018-11-01T06:41:21.272Z,600.00
2018-11-01T06:42:21.450Z,600.00
2018-11-01T06:43:21.621Z,600.00
2018-11-01T06:44:21.813Z,600.00
2018-11-01T06:45:21.968Z,600.00
2018-11-01T06:46:22.134Z,608.00
2018-11-01T06:47:22.312Z,624.00
2018-11-01T06:48:22.484Z,644.00
2018-11-01T06:49:22.688Z,664.00
2018-11-01T06:50:22.816Z,696.00
2018-11-01T06:51:22.993Z,736.00
2018-11-01T06:52:23.209Z,776.00
2018-11-01T06:53:23.333Z,804.00
2018-11-01T06:54:23.536Z,812.00
2018-11-01T06:55:23.677Z,804.00
2018-11-01T06:56:23.832Z,792.00
2018-11-01T06:57:23.994Z,792.00
2018-11-01T06:58:24.210Z,800.00
2018-11-01T06:59:24.531Z,828.00
2018-11-01T07:00:24.502Z,868.00
2018-11-01T07:01:24.687Z,932.00
2018-11-01T07:02:24.865Z,1012.00
2018-11-01T07:03:25.027Z,1084.00
2018-11-01T07:04:25.199Z,1152.00
2018-11-01T07:05:25.397Z,1232.00
2018-11-01T07:06:25.563Z,1292.00
2018-11-01T07:07:25.735Z,1356.00
2018-11-01T07:08:25.910Z,1428.00
2018-11-01T07:09:26.079Z,1488.00
2018-11-01T07:10:26.258Z,1544.00
2018-11-01T07:11:26.498Z,1568.00
2018-11-01T07:12:26.601Z,1616.00
2018-11-01T07:13:26.761Z,1648.00
2018-11-01T07:14:26.947Z,1688.00
2018-11-01T07:15:27.116Z,1720.00
2018-11-01T07:16:27.291Z,1748.00
2018-11-01T07:17:27.719Z,1784.00
2018-11-01T07:18:27.664Z,1796.00
2018-11-01T07:19:27.802Z,1812.00
2018-11-01T07:20:27.978Z,1840.00
2018-11-01T07:21:28.154Z,1880.00
2018-11-01T07:22:28.420Z,1952.00
2018-11-01T07:23:28.469Z,2012.00
2018-11-01T07:24:28.650Z,2064.00
2018-11-01T07:25:29.035Z,2120.00
2018-11-01T07:26:29.052Z,2184.00
2018-11-01T07:27:29.172Z,2200.00
2018-11-01T07:28:29.336Z,2204.00
2018-11-01T07:29:29.505Z,2188.00
2018-11-01T07:30:29.686Z,2188.00
2018-11-01T07:31:29.856Z,2196.00
2018-11-01T07:32:30.024Z,2208.00
2018-11-01T07:33:30.179Z,2240.00
2018-11-01T07:34:30.342Z,2268.00
2018-11-01T07:35:30.504Z,2308.00
2018-11-01T07:36:30.678Z,2352.00
2018-11-01T07:37:30.850Z,2400.00
2018-11-01T07:38:31.024Z,2456.00
2018-11-01T07:39:31.193Z,2508.00
2018-11-01T07:40:31.366Z,2560.00
2018-11-01T07:41:31.535Z,2592.00
2018-11-01T07:42:31.703Z,2608.00
2018-11-01T07:43:31.878Z,2600.00
2018-11-01T07:44:32.051Z,2612.00
2018-11-01T07:45:32.218Z,2612.00
2018-11-01T07:46:32.397Z,2624.00
2018-11-01T07:47:32.570Z,2644.00
2018-11-01T07:48:32.778Z,2684.00
2018-11-01T07:49:32.916Z,2744.00
2018-11-01T07:50:33.087Z,2788.00
2018-11-01T07:51:33.280Z,2828.00
2018-11-01T07:52:33.458Z,2848.00
2018-11-01T07:53:33.597Z,2840.00
2018-11-01T07:54:33.771Z,2816.00
2018-11-01T07:55:33.942Z,2796.00
2018-11-01T07:56:34.116Z,2772.00
2018-11-01T07:57:34.296Z,2748.00
2018-11-01T07:58:34.707Z,2732.00
2018-11-01T07:59:34.670Z,2716.00
2018-11-01T08:00:34.845Z,2708.00
2018-11-01T08:01:35.036Z,2708.00
2018-11-01T08:02:35.206Z,2700.00
2018-11-01T08:03:35.377Z,2676.00
2018-11-01T08:04:35.557Z,2648.00
2018-11-01T08:05:35.778Z,2628.00
2018-11-01T08:06:35.901Z,2608.00
2018-11-01T08:07:36.077Z,2584.00
2018-11-01T08:08:36.241Z,2556.00
2018-11-01T08:09:36.417Z,2528.00
2018-11-01T08:10:36.587Z,2508.00
2018-11-01T08:11:36.778Z,2472.00
2018-11-01T08:12:36.933Z,2424.00
2018-11-01T08:13:37.104Z,2364.00
2018-11-01T08:14:37.288Z,2296.00
2018-11-01T08:15:37.463Z,2252.00
2018-11-01T08:16:37.634Z,2216.00
2018-11-01T08:17:37.841Z,2192.00
2018-11-01T08:18:37.980Z,2176.00
2018-11-01T08:19:38.260Z,2152.00
2018-11-01T08:20:38.423Z,2136.00
2018-11-01T08:21:38.499Z,2120.00
2018-11-01T08:22:38.672Z,2116.00
2018-11-01T08:23:38.842Z,2108.00
2018-11-01T08:24:39.018Z,2100.00
2018-11-01T08:25:39.184Z,2092.00
2018-11-01T08:26:39.351Z,2080.00
2018-11-01T08:27:39.523Z,2076.00
2018-11-01T08:28:39.697Z,2080.00
2018-11-01T08:29:39.910Z,2092.00
2018-11-01T08:30:40.048Z,2100.00
2018-11-01T08:31:40.204Z,2108.00
2018-11-01T08:32:40.391Z,2104.00
2018-11-01T08:33:40.576Z,2112.00
2018-11-01T08:34:40.732Z,2120.00
2018-11-01T08:35:40.901Z,2144.00
2018-11-01T08:36:41.077Z,2172.00
2018-11-01T08:37:41.251Z,2228.00
2018-11-01T08:38:41.424Z,2304.00
2018-11-01T08:39:41.601Z,2388.00
2018-11-01T08:40:41.771Z,2476.00
2018-11-01T08:41:41.945Z,2560.00
2018-11-01T08:42:42.118Z,2648.00
2018-11-01T08:43:42.291Z,2720.00
2018-11-01T08:44:42.497Z,2792.00
2018-11-01T08:45:42.662Z,2860.00
2018-11-01T08:46:42.826Z,2916.00
2018-11-01T08:47:43.012Z,2952.00
2018-11-01T08:48:43.181Z,2984.00
2018-11-01T08:49:43.354Z,2964.00
2018-11-01T08:50:43.533Z,2928.00
2018-11-01T08:51:43.695Z,2876.00
2018-11-01T08:52:43.855Z,2856.00
2018-11-01T08:53:44.024Z,2816.00
2018-11-01T08:54:44.207Z,2772.00
2018-11-01T08:55:44.372Z,2728.00
2018-11-01T08:56:44.546Z,2648.00
2018-11-01T08:57:44.711Z,2596.00
2018-11-01T08:58:44.887Z,2560.00
2018-11-01T08:59:45.065Z,2528.00
2018-11-01T09:00:45.237Z,2488.00
2018-11-01T09:01:45.403Z,2440.00
2018-11-01T09:02:45.570Z,2388.00
2018-11-01T09:03:45.744Z,2332.00
2018-11-01T09:04:45.914Z,2280.00
2018-11-01T09:05:46.109Z,2252.00
2018-11-01T09:06:46.260Z,2220.00
2018-11-01T09:07:46.600Z,2208.00
2018-11-01T09:08:46.598Z,2196.00
2018-11-01T09:09:46.770Z,2180.00
2018-11-01T09:10:46.960Z,2156.00
2018-11-01T09:11:47.105Z,2136.00
2018-11-01T09:12:47.389Z,2108.00
2018-11-01T09:13:47.459Z,2084.00
2018-11-01T09:14:47.630Z,2076.00
2018-11-01T09:15:47.817Z,2076.00
2018-11-01T09:16:47.978Z,2092.00
2018-11-01T09:17:48.152Z,2112.00
2018-11-01T09:18:48.327Z,2136.00
2018-11-01T09:19:48.518Z,2148.00
2018-11-01T09:20:48.678Z,2136.00
2018-11-01T09:21:48.852Z,2124.00
2018-11-01T09:22:49.025Z,2124.00
2018-11-01T09:23:49.201Z,2120.00
2018-11-01T09:24:49.376Z,2124.00
2018-11-01T09:25:49.561Z,2124.00
2018-11-01T09:26:49.849Z,2112.00
2018-11-01T09:27:49.900Z,2096.00
2018-11-01T09:28:50.077Z,2056.00
2018-11-01T09:29:50.246Z,2012.00
2018-11-01T09:30:50.417Z,1972.00
2018-11-01T09:31:50.590Z,1940.00
2018-11-01T09:32:50.811Z,1908.00
2018-11-01T09:33:50.935Z,1880.00
2018-11-01T09:34:51.122Z,1868.00
2018-11-01T09:35:51.341Z,1844.00
2018-11-01T09:36:51.470Z,1820.00
2018-11-01T09:37:51.634Z,1804.00
2018-11-01T09:38:51.814Z,1804.00
2018-11-01T09:39:51.983Z,1808.00
2018-11-01T09:40:52.158Z,1828.00
2018-11-01T09:41:52.333Z,1852.00
2018-11-01T09:42:52.523Z,1872.00
2018-11-01T09:43:52.686Z,1884.00
2018-11-01T09:44:52.868Z,1888.00
2018-11-01T09:45:53.103Z,1908.00
2018-11-01T09:46:53.484Z,1932.00
2018-11-01T09:47:53.640Z,1956.00
2018-11-01T09:48:53.555Z,1980.00
2018-11-01T09:49:53.726Z,2004.00
2018-11-01T09:50:53.894Z,2032.00
2018-11-01T09:51:54.071Z,2060.00
2018-11-01T09:52:54.250Z,2092.00
2018-11-01T09:53:54.428Z,2128.00
2018-11-01T09:54:54.595Z,2160.00
2018-11-01T09:55:54.959Z,2196.00
2018-11-01T09:56:54.946Z,2232.00
2018-11-01T09:57:55.153Z,2284.00
2018-11-01T09:58:55.332Z,2352.00
2018-11-01T09:59:55.466Z,2436.00
2018-11-01T10:00:55.709Z,2520.00
2018-11-01T10:01:56.483Z,2600.00
2018-11-01T10:02:55.994Z,2652.00
2018-11-01T10:03:56.159Z,2688.00
2018-11-01T10:04:56.337Z,2696.00
2018-11-01T10:05:56.530Z,2704.00
2018-11-01T10:06:56.829Z,2720.00
2018-11-01T10:07:56.861Z,2748.00
2018-11-01T10:08:57.037Z,2792.00
2018-11-01T10:09:57.212Z,2848.00
2018-11-01T10:10:57.389Z,2916.00
2018-11-01T10:11:57.560Z,2984.00
2018-11-01T10:12:57.759Z,3016.00
2018-11-01T10:13:57.919Z,3028.00
2018-11-01T10:14:58.126Z,3016.00
2018-11-01T10:15:58.486Z,3004.00
2018-11-01T10:16:58.751Z,2964.00
2018-11-01T10:17:58.942Z,2912.00
2018-11-01T10:18:58.792Z,2840.00
2018-11-01T10:19:58.960Z,2772.00
2018-11-01T10:20:59.136Z,2684.00
2018-11-01T10:21:59.416Z,2596.00
2018-11-01T10:22:59.583Z,2520.00
2018-11-01T10:23:59.672Z,2460.00
2018-11-01T10:24:59.834Z,2428.00
2018-11-01T10:26:00.008Z,2404.00
2018-11-01T10:27:00.183Z,2400.00
2018-11-01T10:28:00.356Z,2400.00
2018-11-01T10:29:00.529Z,2404.00
2018-11-01T10:30:00.706Z,2412.00
2018-11-01T10:31:00.876Z,2432.00
2018-11-01T10:32:01.059Z,2464.00
2018-11-01T10:33:01.240Z,2504.00
2018-11-01T10:34:01.507Z,2532.00
2018-11-01T10:35:01.599Z,2564.00
2018-11-01T10:36:01.761Z,2584.00
2018-11-01T10:37:01.941Z,2560.00
2018-11-01T10:38:02.149Z,2512.00
2018-11-01T10:39:02.308Z,2436.00
2018-11-01T10:40:02.502Z,2368.00
2018-11-01T10:41:02.669Z,2352.00
2018-11-01T10:42:02.834Z,2392.00
2018-11-01T10:43:02.984Z,2472.00
2018-11-01T10:44:03.161Z,2564.00
2018-11-01T10:45:03.341Z,2620.00
2018-11-01T10:46:03.511Z,2640.00
2018-11-01T10:47:03.688Z,2620.00
2018-11-01T10:48:03.862Z,2592.00
2018-11-01T10:49:04.055Z,2556.00
2018-11-01T10:50:04.267Z,2516.00
2018-11-01T10:51:04.398Z,2452.00
2018-11-01T10:52:04.575Z,2388.00
2018-11-01T10:53:04.736Z,2348.00
2018-11-01T10:54:04.916Z,2320.00
2018-11-01T10:55:05.081Z,2308.00
2018-11-01T10:56:05.255Z,2284.00
2018-11-01T10:57:05.426Z,2272.00
2018-11-01T10:58:05.630Z,2276.00
2018-11-01T10:59:05.801Z,2332.00
2018-11-01T11:00:05.990Z,2368.00
2018-11-01T11:01:06.209Z,2368.00
2018-11-01T11:02:06.298Z,2312.00
2018-11-01T11:03:06.470Z,2212.00
2018-11-01T11:04:06.657Z,2148.00
2018-11-01T11:05:06.825Z,2184.00
2018-11-01T11:06:07.010Z,2328.00
2018-11-01T11:07:07.198Z,2488.00
2018-11-01T11:08:07.353Z,2608.00
2018-11-01T11:09:07.517Z,2632.00
2018-11-01T11:10:07.709Z,2672.00
2018-11-01T11:11:07.877Z,2672.00
2018-11-01T11:12:08.038Z,2692.00
2018-11-01T11:13:08.197Z,2708.00
2018-11-01T11:14:08.351Z,2708.00
2018-11-01T11:15:08.553Z,2736.00
2018-11-01T11:16:08.704Z,2700.00
2018-11-01T11:17:08.876Z,2648.00
2018-11-01T11:18:09.018Z,2620.00
2018-11-01T11:19:09.186Z,2580.00
2018-11-01T11:20:09.378Z,2572.00
2018-11-01T11:21:09.824Z,2600.00
2018-11-01T11:22:09.706Z,2612.00
2018-11-01T11:23:09.876Z,2636.00
2018-11-01T11:24:10.050Z,2656.00
2018-11-01T11:25:10.217Z,2664.00
2018-11-01T11:26:10.366Z,2684.00
2018-11-01T11:27:10.539Z,2704.00
2018-11-01T11:28:10.704Z,2716.00
2018-11-01T11:29:10.905Z,2712.00
2018-11-01T11:30:11.193Z,2668.00
2018-11-01T11:31:11.214Z,2596.00
2018-11-01T11:32:11.379Z,2500.00
2018-11-01T11:33:11.561Z,2416.00
2018-11-01T11:34:11.732Z,2368.00
2018-11-01T11:35:11.910Z,2336.00
2018-11-01T11:36:12.102Z,2328.00
2018-11-01T11:37:12.320Z,2324.00
2018-11-01T11:38:12.459Z,2316.00
2018-11-01T11:39:12.747Z,2304.00
2018-11-01T11:40:12.783Z,2288.00
2018-11-01T11:41:12.973Z,2252.00
2018-11-01T11:42:13.118Z,2200.00
2018-11-01T11:43:13.300Z,2108.00
2018-11-01T11:44:13.496Z,2016.00
2018-11-01T11:45:13.690Z,1928.00
2018-11-01T11:46:13.830Z,1872.00
2018-11-01T11:47:13.993Z,1804.00
2018-11-01T11:48:14.155Z,1748.00
2018-11-01T11:49:14.358Z,1720.00
2018-11-01T11:50:14.515Z,1700.00
2018-11-01T11:51:14.761Z,1684.00
2018-11-01T11:52:14.869Z,1644.00
2018-11-01T11:53:15.018Z,1592.00
2018-11-01T11:54:15.178Z,1548.00
2018-11-01T11:55:15.364Z,1524.00
2018-11-01T11:56:15.523Z,1504.00
2018-11-01T11:57:15.696Z,1496.00
2018-11-01T11:58:15.919Z,1500.00
2018-11-01T11:59:16.029Z,1496.00
2018-11-01T12:00:16.219Z,1496.00
2018-11-01T12:01:16.356Z,1504.00
2018-11-01T12:02:16.641Z,1520.00
2018-11-01T12:03:16.730Z,1524.00
2018-11-01T12:04:16.893Z,1524.00
2018-11-01T12:05:17.146Z,1508.00
2018-11-01T12:06:17.435Z,1492.00
2018-11-01T12:07:17.482Z,1468.00
2018-11-01T12:08:17.645Z,1460.00
2018-11-01T12:09:17.845Z,1460.00
2018-11-01T12:10:18.019Z,1452.00
2018-11-01T12:11:18.160Z,1448.00
2018-11-01T12:12:18.334Z,1444.00
2018-11-01T12:13:18.531Z,1436.00
2018-11-01T12:14:18.739Z,1436.00
2018-11-01T12:15:18.834Z,1440.00
2018-11-01T12:16:18.994Z,1440.00
2018-11-01T12:17:19.185Z,1436.00
2018-11-01T12:18:19.352Z,1428.00
2018-11-01T12:19:19.517Z,1428.00
2018-11-01T12:20:19.681Z,1428.00
2018-11-01T12:21:19.871Z,1400.00
2018-11-01T12:22:20.103Z,1356.00
2018-11-01T12:23:20.229Z,1316.00
2018-11-01T12:24:20.360Z,1292.00
2018-11-01T12:25:20.551Z,1296.00
2018-11-01T12:26:20.705Z,1328.00
2018-11-01T12:27:20.877Z,1404.00
2018-11-01T12:28:21.109Z,1520.00
2018-11-01T12:29:21.242Z,1652.00
2018-11-01T12:30:21.407Z,1784.00
2018-11-01T12:31:21.585Z,1932.00
2018-11-01T12:32:21.755Z,2108.00
2018-11-01T12:33:21.959Z,2288.00
2018-11-01T12:34:22.166Z,2464.00
2018-11-01T12:35:22.410Z,2640.00
2018-11-01T12:36:22.543Z,2796.00
2018-11-01T12:37:22.701Z,2972.00
2018-11-01T12:38:22.871Z,3148.00
2018-11-01T12:39:23.068Z,3284.00
2018-11-01T12:40:23.228Z,3356.00
2018-11-01T12:41:23.420Z,3384.00
2018-11-01T12:42:23.572Z,3368.00
2018-11-01T12:43:23.764Z,3300.00
2018-11-01T12:44:23.901Z,3208.00
2018-11-01T12:45:24.067Z,3112.00