createdAt,value
2023-02-08T07:55:02.185Z,13.15
2023-02-08T07:57:29.511Z,13.90
2023-02-08T07:59:56.830Z,13.65
2023-02-08T08:02:24.158Z,16.75
2023-02-08T08:04:54.111Z,14.25
2023-02-08T08:07:21.437Z,15.00
2023-02-08T08:09:48.756Z,15.20
2023-02-08T08:12:16.046Z,15.45
2023-02-08T08:14:43.328Z,17.10
2023-02-08T08:17:10.657Z,16.30
2023-02-08T08:19:38.491Z,16.45
2023-02-08T08:22:05.876Z,17.63
2023-02-08T08:24:35.659Z,16.27
2023-02-08T08:27:05.867Z,15.50
2023-02-08T08:29:36.787Z,15.77
2023-02-08T08:32:05.165Z,16.45
2023-02-08T08:34:32.605Z,16.38
2023-02-08T08:37:02.653Z,17.25
2023-02-08T08:39:30.106Z,16.42
2023-02-08T08:42:04.052Z,16.15
2023-02-08T08:44:31.765Z,16.08
2023-02-08T08:47:01.280Z,15.90
2023-02-08T08:49:29.813Z,15.45
2023-02-08T08:51:58.196Z,17.10
2023-02-08T08:54:25.506Z,15.70
2023-02-08T08:56:52.914Z,16.23
2023-02-08T08:59:20.397Z,16.17
2023-02-08T09:01:47.730Z,17.05
2023-02-08T09:04:15.187Z,15.88
2023-02-08T09:06:42.554Z,16.98
2023-02-08T09:09:10.890Z,17.00
2023-02-08T09:11:38.591Z,16.25
2023-02-08T09:14:06.263Z,15.82
2023-02-08T09:16:34.183Z,15.95
2023-02-08T09:19:08.774Z,15.55
2023-02-08T09:21:37.100Z,15.43
2023-02-08T09:24:05.295Z,16.23
2023-02-08T09:26:33.182Z,15.15
2023-02-08T09:29:01.002Z,15.23
2023-02-08T09:31:36.564Z,14.18
2023-02-08T09:34:06.737Z,15.63
2023-02-08T09:36:40.039Z,15.93
2023-02-08T09:39:19.335Z,16.15
2023-02-08T09:42:43.607Z,15.38
2023-02-08T09:46:00.456Z,16.13
2023-02-08T09:48:40.712Z,14.80
2023-02-08T09:51:25.220Z,14.27
2023-02-08T09:54:22.602Z,15.93
2023-02-08T09:56:52.099Z,13.80
2023-02-08T09:59:29.899Z,14.95
2023-02-08T10:02:27.319Z,14.00
2023-02-08T10:05:06.506Z,15.18
2023-02-08T10:07:34.981Z,15.82
2023-02-08T10:10:22.762Z,16.40
2023-02-08T10:13:48.049Z,14.68
2023-02-08T10:16:59.902Z,13.90
2023-02-08T10:20:46.194Z,13.57
2023-02-08T10:24:23.419Z,11.93
2023-02-08T10:27:22.171Z,10.23
2023-02-08T10:30:40.247Z,10.52
2023-02-08T10:33:37.564Z,9.43
2023-02-08T10:36:31.042Z,10.98
2023-02-08T10:39:00.666Z,10.85
2023-02-08T10:41:36.910Z,10.40
2023-02-08T10:44:42.362Z,11.07
2023-02-08T10:47:49.585Z,10.75
2023-02-08T10:50:42.207Z,10.27
2023-02-08T10:53:18.657Z,11.05
2023-02-08T10:55:49.066Z,11.00
2023-02-08T10:58:24.331Z,11.88
2023-02-08T11:00:52.086Z,10.73
2023-02-08T11:03:30.454Z,11.32
2023-02-08T11:05:57.753Z,11.18
2023-02-08T11:08:29.145Z,11.15
2023-02-08T11:11:10.447Z,11.20
2023-02-08T11:13:51.445Z,12.48
2023-02-08T11:16:27.413Z,10.68
2023-02-08T11:18:59.410Z,11.52
2023-02-08T11:21:40.346Z,11.20
2023-02-08T11:24:50.150Z,11.65
2023-02-08T11:27:33.507Z,12.02
2023-02-08T11:30:16.199Z,10.52
2023-02-08T11:32:48.946Z,11.23
2023-02-08T11:35:25.933Z,10.70
2023-02-08T11:37:59.436Z,11.23
2023-02-08T11:40:44.227Z,10.82
2023-02-08T11:43:35.160Z,11.05
2023-02-08T11:46:05.586Z,10.45
2023-02-08T11:48:49.161Z,11.07
2023-02-08T11:51:46.380Z,11.18
2023-02-08T11:54:42.119Z,12.02
2023-02-08T11:57:27.822Z,11.00
2023-02-08T12:00:31.298Z,10.70
2023-02-08T12:03:06.130Z,10.38
2023-02-08T12:06:51.064Z,11.85
2023-02-08T12:09:30.179Z,11.52
2023-02-08T12:12:41.105Z,11.18
2023-02-08T12:15:51.375Z,11.00
2023-02-08T12:19:10.685Z,12.18
2023-02-08T12:21:49.981Z,11.98
2023-02-08T12:24:59.450Z,12.73
2023-02-08T12:28:06.903Z,11.48
2023-02-08T12:31:04.497Z,11.90
2023-02-08T12:33:52.524Z,12.32
2023-02-08T12:37:13.858Z,12.52
2023-02-08T12:40:48.980Z,11.48
2023-02-08T12:44:02.249Z,11.23
2023-02-08T12:47:03.723Z,11.10
2023-02-08T12:50:48.626Z,11.30
2023-02-08T12:53:39.799Z,12.15
2023-02-08T12:56:20.118Z,11.80
2023-02-08T12:58:59.136Z,11.63
2023-02-08T13:01:48.516Z,11.95
2023-02-08T13:04:33.072Z,10.88
2023-02-08T13:07:38.853Z,11.30
2023-02-08T13:10:36.396Z,11.43
2023-02-08T13:13:31.364Z,11.52
2023-02-08T13:16:27.781Z,11.98
2023-02-08T13:20:07.077Z,11.18
2023-02-08T13:22:42.229Z,12.35
2023-02-08T13:25:36.798Z,11.95
2023-02-08T13:28:11.071Z,11.60
2023-02-08T13:30:40.638Z,11.02
2023-02-08T13:33:27.195Z,12.45
2023-02-08T13:35:54.779Z,11.75
2023-02-08T13:38:36.618Z,11.90
2023-02-08T13:41:21.974Z,11.07
2023-02-08T13:44:37.119Z,12.45
2023-02-08T13:47:07.604Z,11.32
2023-02-08T13:49:49.724Z,10.98
2023-02-08T13:52:48.125Z,11.95
2023-02-08T13:55:31.990Z,11.38
2023-02-08T13:58:37.012Z,11.57
2023-02-08T14:01:31.380Z,11.38
2023-02-08T14:04:07.727Z,11.15
2023-02-08T14:07:40.634Z,12.30
2023-02-08T14:10:51.585Z,12.05
2023-02-08T14:13:58.021Z,11.40
2023-02-08T14:16:42.073Z,12.02
2023-02-08T14:19:18.540Z,11.20
2023-02-08T14:22:18.753Z,12.25
2023-02-08T14:25:19.889Z,11.88
2023-02-08T14:28:02.398Z,12.15
2023-02-08T14:30:38.657Z,10.80
2023-02-08T14:33:08.625Z,12.75
2023-02-08T14:36:05.505Z,13.48
2023-02-08T14:39:30.467Z,12.10
2023-02-08T14:42:06.181Z,12.10
2023-02-08T14:44:39.459Z,11.60
2023-02-08T14:47:24.742Z,11.95
2023-02-08T14:50:32.713Z,11.75
2023-02-08T14:53:37.278Z,12.48
2023-02-08T14:56:44.366Z,12.43
2023-02-08T14:59:19.350Z,11.55
2023-02-08T15:02:02.840Z,12.48
2023-02-08T15:04:31.039Z,11.95
2023-02-08T15:07:47.157Z,12.30
2023-02-08T15:10:18.847Z,12.23
2023-02-08T15:13:00.634Z,13.20
2023-02-08T15:15:39.096Z,12.07
2023-02-08T15:18:24.052Z,12.77
2023-02-08T15:21:15.273Z,12.38
2023-02-08T15:23:42.602Z,12.60
2023-02-08T15:26:24.144Z,13.35
2023-02-08T15:28:52.210Z,14.20
2023-02-08T15:31:28.611Z,12.68
2023-02-08T15:33:56.015Z,14.23
2023-02-08T15:36:36.220Z,13.63
2023-02-08T15:39:35.993Z,13.35
2023-02-08T15:42:03.454Z,13.77
2023-02-08T15:44:35.021Z,12.82
2023-02-08T15:47:13.346Z,13.93
2023-02-08T15:49:49.015Z,13.27
2023-02-08T15:52:24.757Z,13.52
2023-02-08T15:54:52.341Z,14.82
2023-02-08T15:58:15.923Z,13.07
2023-02-08T16:00:45.990Z,14.52
2023-02-08T16:03:23.764Z,14.20
2023-02-08T16:05:59.513Z,14.50
2023-02-08T16:08:42.694Z,16.20
2023-02-08T16:11:31.793Z,15.23
2023-02-08T16:14:03.069Z,16.20
2023-02-08T16:16:41.882Z,16.00
2023-02-08T16:19:33.667Z,15.15
2023-02-08T16:22:13.022Z,14.70
2023-02-08T16:24:40.372Z,14.73
2023-02-08T16:27:27.313Z,15.93
2023-02-08T16:29:55.093Z,17.02
2023-02-08T16:32:39.680Z,14.65
2023-02-08T16:35:29.602Z,15.85
2023-02-08T16:38:02.766Z,15.37
2023-02-08T16:41:11.934Z,15.55
2023-02-08T16:43:47.865Z,15.20
2023-02-08T16:46:24.519Z,15.23
2023-02-08T16:48:58.421Z,16.00
2023-02-08T16:51:31.866Z,15.90
2023-02-08T16:54:07.648Z,16.48
2023-02-08T16:56:39.819Z,16.60
2023-02-08T16:59:08.011Z,16.20
2023-02-08T17:01:38.137Z,14.95
2023-02-08T17:04:06.363Z,16.13
2023-02-08T17:06:38.231Z,16.35
2023-02-08T17:09:09.104Z,15.25
2023-02-08T17:11:37.882Z,15.60
2023-02-08T17:14:07.847Z,16.00
2023-02-08T17:16:38.274Z,11.32
2023-02-08T17:19:06.032Z,15.35
2023-02-08T17:21:35.585Z,15.57
2023-02-08T17:24:03.203Z,16.83
2023-02-08T17:26:40.896Z,16.63
2023-02-08T17:29:08.337Z,17.30
2023-02-08T17:31:35.869Z,15.02
2023-02-08T17:34:05.974Z,16.55
2023-02-08T17:36:37.114Z,12.32
2023-02-08T17:39:06.457Z,15.15
2023-02-08T17:41:33.839Z,17.00
2023-02-08T17:44:01.822Z,16.65
2023-02-08T17:46:32.769Z,15.73
2023-02-08T17:49:01.713Z,16.17
2023-02-08T17:51:30.678Z,17.48
2023-02-08T17:53:58.064Z,16.45
2023-02-08T17:56:31.159Z,15.80
2023-02-08T17:59:00.876Z,17.33
2023-02-08T18:01:28.199Z,17.08
2023-02-08T18:03:57.098Z,17.02
2023-02-08T18:06:25.187Z,17.13
2023-02-08T18:08:55.050Z,17.55
2023-02-08T18:11:24.048Z,16.50
2023-02-08T18:13:54.310Z,16.27
2023-02-08T18:16:27.190Z,17.23
2023-02-08T18:19:01.195Z,17.10
2023-02-08T18:21:33.121Z,17.48
2023-02-08T18:24:07.066Z,18.45
2023-02-08T18:26:36.035Z,17.88
2023-02-08T18:29:04.582Z,18.55
2023-02-08T18:31:32.662Z,17.98
2023-02-08T18:34:00.143Z,18.13
2023-02-08T18:36:27.555Z,18.48
2023-02-08T18:38:56.949Z,18.67
2023-02-08T18:41:29.339Z,18.05
2023-02-08T18:43:59.335Z,19.00
2023-02-08T18:46:29.598Z,18.27
2023-02-08T18:48:57.670Z,19.23
2023-02-08T18:51:27.384Z,19.23
2023-02-08T18:53:56.075Z,18.67
2023-02-08T18:56:27.984Z,19.40
2023-02-08T18:59:00.680Z,18.73
2023-02-08T19:01:28.140Z,20.17
2023-02-08T19:03:56.029Z,19.60
2023-02-08T19:06:28.583Z,19.95
2023-02-08T19:09:01.619Z,18.35
2023-02-08T19:11:39.383Z,18.25
2023-02-08T19:14:14.724Z,17.98
2023-02-08T19:16:43.186Z,18.60
2023-02-08T19:19:11.231Z,19.13
2023-02-08T19:21:39.705Z,17.48
2023-02-08T19:24:07.500Z,18.92
2023-02-08T19:26:39.885Z,19.17
2023-02-08T19:29:15.912Z,17.55
2023-02-08T19:31:45.012Z,17.48
2023-02-08T19:34:12.927Z,18.92
2023-02-08T19:36:52.017Z,17.98
2023-02-08T19:39:27.715Z,17.35
2023-02-08T19:41:58.407Z,19.80
2023-02-08T19:44:27.277Z,18.02
2023-02-08T19:46:56.203Z,18.05
2023-02-08T19:49:26.210Z,18.75
2023-02-08T19:51:54.443Z,19.58
2023-02-08T19:54:22.616Z,19.27
2023-02-08T19:56:50.434Z,18.88
2023-02-08T19:59:34.143Z,18.60
2023-02-08T20:02:15.555Z,18.67
2023-02-08T20:04:42.909Z,18.08
2023-02-08T20:07:10.556Z,19.55
2023-02-08T20:09:38.240Z,19.23
2023-02-08T20:12:06.151Z,20.02
2023-02-08T20:14:34.607Z,19.25
2023-02-08T20:17:03.532Z,19.00
2023-02-08T20:19:31.015Z,19.83
2023-02-08T20:21:58.354Z,17.88
2023-02-08T20:24:26.578Z,19.88
2023-02-08T20:26:54.230Z,19.67
2023-02-08T20:29:21.723Z,20.13
2023-02-08T20:31:53.516Z,18.92
2023-02-08T20:34:21.617Z,20.10
2023-02-08T20:37:05.669Z,18.85
2023-02-08T20:39:37.076Z,17.58
2023-02-08T20:42:05.498Z,18.50
2023-02-08T20:44:32.839Z,19.35
2023-02-08T20:47:00.648Z,20.05
2023-02-08T20:49:29.367Z,19.83
2023-02-08T20:51:56.793Z,18.85
2023-02-08T20:54:25.345Z,19.85
2023-02-08T20:56:54.263Z,19.50
2023-02-08T20:59:22.557Z,20.80
2023-02-08T21:01:51.533Z,19.73
2023-02-08T21:04:23.264Z,19.65
