createdAt,value
2022-12-12T00:01:04.836Z,-2.55
2022-12-12T00:03:51.864Z,-2.68
2022-12-12T00:06:39.443Z,-2.91
2022-12-12T00:09:26.385Z,-3.00
2022-12-12T00:12:13.220Z,-2.70
2022-12-12T00:14:59.969Z,-2.82
2022-12-12T00:17:46.777Z,-2.77
2022-12-12T00:20:33.526Z,-2.99
2022-12-12T00:23:20.372Z,-3.02
2022-12-12T00:26:15.121Z,-2.87
2022-12-12T00:29:02.140Z,-2.90
2022-12-12T00:31:49.254Z,-3.14
2022-12-12T00:34:36.043Z,-2.91
2022-12-12T00:37:22.794Z,-2.90
2022-12-12T00:40:09.561Z,-3.07
2022-12-12T00:42:56.419Z,-3.44
2022-12-12T00:45:43.229Z,-3.04
2022-12-12T00:48:29.990Z,-3.25
2022-12-12T00:51:17.475Z,-3.13
2022-12-12T00:54:04.560Z,-3.35
2022-12-12T00:56:51.456Z,-3.15
2022-12-12T00:59:38.580Z,-3.18
2022-12-12T01:02:28.268Z,-3.21
2022-12-12T01:05:15.519Z,-3.21
2022-12-12T01:08:03.033Z,-3.24
2022-12-12T01:10:49.863Z,-3.26
2022-12-12T01:13:36.758Z,-3.34
2022-12-12T01:16:25.422Z,-3.67
2022-12-12T01:19:12.879Z,-3.26
2022-12-12T01:21:59.640Z,-3.24
2022-12-12T01:24:46.435Z,-3.24
2022-12-12T01:27:33.180Z,-3.24
2022-12-12T01:30:19.957Z,-3.62
2022-12-12T01:33:06.865Z,-3.25
2022-12-12T01:35:54.449Z,-3.45
2022-12-12T01:38:41.328Z,-3.27
2022-12-12T01:41:28.118Z,-3.61
2022-12-12T01:44:15.177Z,-3.32
2022-12-12T01:47:05.037Z,-3.75
2022-12-12T01:49:52.498Z,-3.62
2022-12-12T01:52:45.734Z,-3.31
2022-12-12T01:55:38.026Z,-3.40
2022-12-12T01:58:24.986Z,-3.25
2022-12-12T02:01:11.969Z,-3.35
2022-12-12T02:03:59.751Z,-3.50
2022-12-12T02:06:49.176Z,-3.21
2022-12-12T02:09:36.644Z,-3.19
2022-12-12T02:12:23.881Z,-3.18
2022-12-12T02:15:13.107Z,-3.19
2022-12-12T02:18:25.752Z,-3.19
2022-12-12T02:21:20.556Z,-3.19
2022-12-12T02:24:58.545Z,-3.20
2022-12-12T02:28:03.687Z,-3.18
2022-12-12T02:31:16.650Z,-3.27
2022-12-12T02:34:31.722Z,-3.15
2022-12-12T02:37:27.974Z,-3.14
2022-12-12T02:40:31.885Z,-3.18
2022-12-12T02:43:46.053Z,-3.16
2022-12-12T02:46:50.001Z,-3.35
2022-12-12T02:49:48.142Z,-3.19
2022-12-12T02:52:37.609Z,-3.44
2022-12-12T02:55:26.192Z,-3.10
2022-12-12T02:58:14.329Z,-3.07
2022-12-12T03:01:32.103Z,-3.53
2022-12-12T03:04:41.704Z,-3.24
2022-12-12T03:07:40.376Z,-3.55
2022-12-12T03:10:35.911Z,-3.01
2022-12-12T03:13:34.077Z,-3.05
2022-12-12T03:16:21.090Z,-2.97
2022-12-12T03:19:26.566Z,-2.94
2022-12-12T03:22:27.519Z,-2.91
2022-12-12T03:25:29.553Z,-2.87
2022-12-12T03:28:33.579Z,-3.43
2022-12-12T03:31:25.674Z,-2.83
2022-12-12T03:34:48.252Z,-2.82
2022-12-12T03:37:41.142Z,-2.84
2022-12-12T03:40:32.217Z,-2.84
2022-12-12T03:43:36.003Z,-2.90
2022-12-12T03:46:25.821Z,-2.83
2022-12-12T03:49:46.902Z,-2.83
2022-12-12T03:53:12.073Z,-2.85
2022-12-12T03:56:20.032Z,-2.83
2022-12-12T03:59:15.386Z,-2.99
2022-12-12T04:02:29.895Z,-3.48
2022-12-12T04:05:25.328Z,-3.12
2022-12-12T04:08:24.219Z,-2.99
2022-12-12T04:11:15.346Z,-2.97
2022-12-12T04:14:29.825Z,-2.99
2022-12-12T04:17:20.145Z,-2.99
2022-12-12T04:20:44.647Z,-3.39
2022-12-12T04:23:51.718Z,-2.99
2022-12-12T04:27:02.265Z,-3.24
2022-12-12T04:29:57.960Z,-3.03
2022-12-12T04:32:59.499Z,-3.02
2022-12-12T04:35:58.470Z,-3.03
2022-12-12T04:38:46.120Z,-3.10
2022-12-12T04:41:36.293Z,-3.04
2022-12-12T04:44:26.244Z,-3.35
2022-12-12T04:47:16.590Z,-3.12
2022-12-12T04:50:06.778Z,-3.07
2022-12-12T04:52:55.005Z,-3.11
2022-12-12T04:55:41.715Z,-3.15
2022-12-12T04:58:29.105Z,-3.15
2022-12-12T05:01:46.878Z,-3.17
2022-12-12T05:05:03.601Z,-3.22
2022-12-12T05:07:58.833Z,-3.29
2022-12-12T05:10:46.068Z,-3.32
2022-12-12T05:13:47.740Z,-3.41
2022-12-12T05:16:41.546Z,-3.41
2022-12-12T05:19:28.349Z,-3.57
2022-12-12T05:22:15.086Z,-3.48
2022-12-12T05:25:01.910Z,-3.55
2022-12-12T05:27:48.859Z,-3.61
2022-12-12T05:30:35.903Z,-3.95
2022-12-12T05:33:23.079Z,-3.69
2022-12-12T05:36:09.894Z,-3.87
2022-12-12T05:38:57.142Z,-4.06
2022-12-12T05:41:44.017Z,-3.71
2022-12-12T05:44:30.791Z,-3.79
2022-12-12T05:47:17.571Z,-3.76
2022-12-12T05:50:05.432Z,-4.13
2022-12-12T05:52:52.922Z,-3.81
2022-12-12T05:55:40.150Z,-3.87
2022-12-12T05:58:27.192Z,-4.30
2022-12-12T06:01:14.074Z,-3.98
2022-12-12T06:04:02.105Z,-4.05
2022-12-12T06:06:48.918Z,-4.12
2022-12-12T06:09:35.694Z,-4.19
2022-12-12T06:12:23.020Z,-4.67
2022-12-12T06:15:09.959Z,-4.32
2022-12-12T06:17:56.854Z,-4.64
2022-12-12T06:20:43.657Z,-4.56
2022-12-12T06:23:30.406Z,-4.69
2022-12-12T06:26:17.200Z,-4.60
2022-12-12T06:29:04.039Z,-4.60
2022-12-12T06:31:51.117Z,-4.57
2022-12-12T06:34:37.917Z,-4.59
2022-12-12T06:37:27.169Z,-4.59
2022-12-12T06:40:13.934Z,-4.61
2022-12-12T06:43:00.699Z,-4.66
2022-12-12T06:45:47.433Z,-4.76
2022-12-12T06:48:34.279Z,-4.76
2022-12-12T06:51:26.388Z,-4.79
2022-12-12T06:54:13.585Z,-4.87
2022-12-12T06:57:00.777Z,-4.77
2022-12-12T06:59:47.534Z,-4.73
2022-12-12T07:02:34.291Z,-4.78
2022-12-12T07:05:21.045Z,-4.73
2022-12-12T07:08:07.860Z,-4.76
2022-12-12T07:10:56.010Z,-4.77
2022-12-12T07:13:43.030Z,-4.76
2022-12-12T07:16:30.266Z,-4.81
2022-12-12T07:19:17.017Z,-4.81
2022-12-12T07:22:09.360Z,-5.60
2022-12-12T07:24:57.749Z,-5.04
2022-12-12T07:27:44.526Z,-4.85
2022-12-12T07:30:31.830Z,-4.88
2022-12-12T07:33:18.720Z,-4.88
2022-12-12T07:36:05.495Z,-4.97
2022-12-12T07:38:52.547Z,-4.98
2022-12-12T07:41:40.887Z,-4.97
2022-12-12T07:44:27.897Z,-4.97
2022-12-12T07:47:17.753Z,-5.00
2022-12-12T07:50:04.570Z,-5.26
2022-12-12T07:52:51.330Z,-5.11
2022-12-12T07:55:21.136Z,-5.33
2022-12-12T07:58:07.879Z,-5.02
2022-12-12T08:00:54.649Z,-5.01
2022-12-12T08:03:41.453Z,-5.02
2022-12-12T08:06:28.400Z,-5.03
2022-12-12T08:09:15.228Z,-5.08
2022-12-12T08:12:01.967Z,-5.12
2022-12-12T08:14:48.874Z,-5.23
2022-12-12T08:17:35.714Z,-5.85
2022-12-12T08:20:22.609Z,-5.49
2022-12-12T08:23:09.436Z,-5.37
2022-12-12T08:25:56.350Z,-5.26
2022-12-12T08:28:43.155Z,-5.17
2022-12-12T08:31:29.999Z,-5.89
2022-12-12T08:34:17.198Z,-5.15
2022-12-12T08:37:04.835Z,-5.49
2022-12-12T08:39:55.552Z,-5.93
2022-12-12T08:42:42.689Z,-5.49
2022-12-12T08:45:29.773Z,-5.34
2022-12-12T08:48:16.555Z,-5.51
2022-12-12T08:51:03.424Z,-5.41
2022-12-12T08:53:50.177Z,-5.34
2022-12-12T08:56:38.178Z,-5.34
2022-12-12T08:59:24.958Z,-5.69
2022-12-12T09:02:11.924Z,-5.96
2022-12-12T09:04:58.942Z,-5.80
2022-12-12T09:07:46.484Z,-5.60
2022-12-12T09:10:33.426Z,-5.51
2022-12-12T09:13:20.209Z,-5.57
2022-12-12T09:16:10.453Z,-5.63
2022-12-12T09:18:58.021Z,-5.68
2022-12-12T09:21:44.849Z,-5.82
2022-12-12T09:24:31.626Z,-5.87
2022-12-12T09:27:18.565Z,-5.80
2022-12-12T09:30:05.354Z,-5.85
2022-12-12T09:32:52.129Z,-5.80
2022-12-12T09:35:38.994Z,-5.90
2022-12-12T09:38:26.525Z,-5.98
2022-12-12T09:41:17.265Z,-5.86
2022-12-12T09:44:21.133Z,-5.93
2022-12-12T09:47:11.401Z,-6.49
2022-12-12T09:50:15.857Z,-5.97
2022-12-12T09:53:04.450Z,-5.97
2022-12-12T09:55:54.156Z,-6.00
2022-12-12T09:58:55.387Z,-6.01
2022-12-12T10:01:51.938Z,-6.13
2022-12-12T10:04:59.542Z,-6.18
2022-12-12T10:08:06.539Z,-6.15
2022-12-12T10:10:56.838Z,-6.15
2022-12-12T10:13:49.603Z,-6.32
2022-12-12T10:16:36.906Z,-6.17
2022-12-12T10:19:49.016Z,-6.57
2022-12-12T10:22:54.870Z,-6.09
2022-12-12T10:26:06.405Z,-6.27
2022-12-12T10:28:53.343Z,-6.28
2022-12-12T10:31:49.288Z,-6.17
2022-12-12T10:34:57.976Z,-6.18
2022-12-12T10:38:03.945Z,-6.19
2022-12-12T10:41:18.465Z,-6.19
2022-12-12T10:44:22.399Z,-6.31
2022-12-12T10:47:28.474Z,-6.25
2022-12-12T10:50:26.401Z,-6.36
2022-12-12T10:53:14.810Z,-6.82
2022-12-12T10:56:12.596Z,-6.35
2022-12-12T10:59:02.293Z,-6.37
2022-12-12T11:02:11.235Z,-6.37
2022-12-12T11:04:58.245Z,-6.47
2022-12-12T11:07:45.481Z,-6.50
2022-12-12T11:10:47.196Z,-6.54
2022-12-12T11:13:36.737Z,-6.57
2022-12-12T11:16:36.404Z,-6.61
2022-12-12T11:19:45.710Z,-6.86
2022-12-12T11:22:35.964Z,-6.69
