createdAt,value
2023-02-08T00:01:09.886Z,81.40
2023-02-08T00:03:39.758Z,81.50
2023-02-08T00:06:09.641Z,81.30
2023-02-08T00:08:37.181Z,82.10
2023-02-08T00:11:05.768Z,82.60
2023-02-08T00:13:35.990Z,82.80
2023-02-08T00:16:03.588Z,82.30
2023-02-08T00:18:33.494Z,82.00
2023-02-08T00:21:00.833Z,82.60
2023-02-08T00:23:28.147Z,82.20
2023-02-08T00:25:55.474Z,82.30
2023-02-08T00:28:22.842Z,82.30
2023-02-08T00:30:50.227Z,83.60
2023-02-08T00:33:17.582Z,83.10
2023-02-08T00:35:44.950Z,83.30
2023-02-08T00:38:12.486Z,82.80
2023-02-08T00:40:40.034Z,82.70
2023-02-08T00:43:07.976Z,83.00
2023-02-08T00:45:35.537Z,82.90
2023-02-08T00:48:04.669Z,82.70
2023-02-08T00:50:31.968Z,83.10
2023-02-08T00:52:59.902Z,83.80
2023-02-08T00:55:29.625Z,84.10
2023-02-08T00:57:57.007Z,84.50
2023-02-08T01:00:24.351Z,84.70
2023-02-08T01:02:51.815Z,83.90
2023-02-08T01:05:19.237Z,83.50
2023-02-08T01:07:46.641Z,84.60
2023-02-08T01:10:16.549Z,84.10
2023-02-08T01:12:43.859Z,84.20
2023-02-08T01:15:13.713Z,84.70
2023-02-08T01:17:41.158Z,85.20
2023-02-08T01:20:12.415Z,84.70
2023-02-08T01:22:39.786Z,84.30
2023-02-08T01:25:07.209Z,83.90
2023-02-08T01:27:36.461Z,84.80
2023-02-08T01:30:04.579Z,84.70
2023-02-08T01:32:31.860Z,84.80
2023-02-08T01:34:59.193Z,84.00
2023-02-08T01:37:26.488Z,84.70
2023-02-08T01:39:53.817Z,85.30
2023-02-08T01:42:24.166Z,85.90
2023-02-08T01:45:20.866Z,85.20
2023-02-08T01:47:53.901Z,85.70
2023-02-08T01:50:22.720Z,86.10
2023-02-08T01:52:52.229Z,85.70
2023-02-08T01:55:22.918Z,85.50
2023-02-08T01:57:52.591Z,84.90
2023-02-08T02:00:24.016Z,85.20
2023-02-08T02:02:55.883Z,85.60
2023-02-08T02:05:26.371Z,85.40
2023-02-08T02:07:53.689Z,86.10
2023-02-08T02:10:29.304Z,85.50
2023-02-08T02:12:58.069Z,86.00
2023-02-08T02:15:25.409Z,86.80
2023-02-08T02:17:52.733Z,87.00
2023-02-08T02:20:38.454Z,86.50
2023-02-08T02:23:28.320Z,87.20
2023-02-08T02:26:07.728Z,86.60
2023-02-08T02:28:49.926Z,87.20
2023-02-08T02:31:48.373Z,87.70
2023-02-08T02:34:28.908Z,88.20
2023-02-08T02:37:14.641Z,88.30
2023-02-08T02:40:03.732Z,88.10
2023-02-08T02:43:09.285Z,88.60
2023-02-08T02:45:49.960Z,88.70
2023-02-08T02:48:21.168Z,89.40
2023-02-08T02:50:52.412Z,89.80
2023-02-08T02:53:31.867Z,90.10
2023-02-08T02:56:03.973Z,90.10
2023-02-08T02:58:33.406Z,90.10
2023-02-08T03:01:00.744Z,90.00
2023-02-08T03:03:31.251Z,89.70
2023-02-08T03:06:05.011Z,89.40
2023-02-08T03:09:00.308Z,90.20
2023-02-08T03:11:32.736Z,90.20
2023-02-08T03:14:21.176Z,90.10
2023-02-08T03:17:23.715Z,90.20
2023-02-08T03:19:57.089Z,90.00
2023-02-08T03:22:31.425Z,89.40
2023-02-08T03:25:05.317Z,89.50
2023-02-08T03:27:32.513Z,89.90
2023-02-08T03:30:04.030Z,89.30
2023-02-08T03:32:45.000Z,89.60
2023-02-08T03:35:39.031Z,89.70
2023-02-08T03:38:09.619Z,90.00
2023-02-08T03:40:44.854Z,90.10
2023-02-08T03:43:18.733Z,90.20
2023-02-08T03:45:56.966Z,90.10
2023-02-08T03:48:26.561Z,90.60
2023-02-08T03:50:54.108Z,90.40
2023-02-08T03:53:22.324Z,90.40
2023-02-08T03:55:51.909Z,90.60
2023-02-08T03:58:28.367Z,91.00
2023-02-08T04:00:59.513Z,91.10
2023-02-08T04:03:27.810Z,91.30
2023-02-08T04:05:55.335Z,91.00
2023-02-08T04:08:22.684Z,91.30
2023-02-08T04:10:50.042Z,90.80
2023-02-08T04:13:17.413Z,90.80
2023-02-08T04:15:44.887Z,90.80
2023-02-08T04:18:15.316Z,90.80
2023-02-08T04:20:43.746Z,90.80
2023-02-08T04:23:11.043Z,90.70
2023-02-08T04:25:40.406Z,90.60
2023-02-08T04:28:07.715Z,90.80
2023-02-08T04:30:35.383Z,91.30
2023-02-08T04:33:03.843Z,91.20
2023-02-08T04:35:31.140Z,90.90
2023-02-08T04:38:03.534Z,91.50
2023-02-08T04:40:31.489Z,90.80
2023-02-08T04:42:58.827Z,90.70
2023-02-08T04:45:27.079Z,90.50
2023-02-08T04:47:54.374Z,90.50
2023-02-08T04:50:21.968Z,90.50
2023-02-08T04:52:49.270Z,90.40
2023-02-08T04:55:16.678Z,90.70
2023-02-08T04:57:43.982Z,90.60
2023-02-08T05:00:12.067Z,90.60
2023-02-08T05:02:41.359Z,90.60
2023-02-08T05:05:08.744Z,90.70
2023-02-08T05:07:36.072Z,90.70
2023-02-08T05:10:04.572Z,90.70
2023-02-08T05:12:31.833Z,90.60
2023-02-08T05:15:02.131Z,90.40
2023-02-08T05:17:36.692Z,90.50
2023-02-08T05:20:04.553Z,90.80
2023-02-08T05:22:32.829Z,91.30
2023-02-08T05:25:00.175Z,90.90
2023-02-08T05:27:27.519Z,91.00
2023-02-08T05:29:57.614Z,91.30
2023-02-08T05:32:26.142Z,91.30
2023-02-08T05:34:53.636Z,91.10
2023-02-08T05:37:21.003Z,91.30
2023-02-08T05:39:48.284Z,91.40
2023-02-08T05:42:15.577Z,91.40
2023-02-08T05:44:43.171Z,91.50
2023-02-08T05:47:18.297Z,91.30
2023-02-08T05:49:45.778Z,91.60
2023-02-08T05:52:13.066Z,91.40
2023-02-08T05:54:40.377Z,91.40
2023-02-08T05:57:07.708Z,92.10
2023-02-08T05:59:35.024Z,91.70
2023-02-08T06:02:02.757Z,91.80
2023-02-08T06:04:30.543Z,91.80
2023-02-08T06:06:57.879Z,92.00
2023-02-08T06:09:27.092Z,92.00
2023-02-08T06:11:56.734Z,92.10
2023-02-08T06:14:24.139Z,92.10
2023-02-08T06:16:51.469Z,92.20
2023-02-08T06:19:18.836Z,92.00
2023-02-08T06:21:46.178Z,92.20
2023-02-08T06:24:22.362Z,92.20
2023-02-08T06:26:49.648Z,92.50
2023-02-08T06:29:17.048Z,92.20
2023-02-08T06:31:44.438Z,92.30
2023-02-08T06:34:11.887Z,92.20
2023-02-08T06:36:39.236Z,92.20
2023-02-08T06:39:06.789Z,92.20
2023-02-08T06:41:34.137Z,92.50
2023-02-08T06:44:02.266Z,92.30
2023-02-08T06:46:29.651Z,92.30
2023-02-08T06:48:58.110Z,92.50
2023-02-08T06:51:25.454Z,92.70
2023-02-08T06:53:52.804Z,92.60
2023-02-08T06:56:20.108Z,92.50
2023-02-08T06:58:47.540Z,92.50
2023-02-08T07:01:15.103Z,92.70
2023-02-08T07:03:44.820Z,92.20
2023-02-08T07:06:16.159Z,92.30
2023-02-08T07:08:44.002Z,92.30
2023-02-08T07:11:12.534Z,92.30
2023-02-08T07:13:39.955Z,92.10
2023-02-08T07:16:08.244Z,92.20
2023-02-08T07:18:36.049Z,92.20
2023-02-08T07:21:03.569Z,92.30
2023-02-08T07:23:36.558Z,92.50
2023-02-08T07:26:06.385Z,92.40
2023-02-08T07:28:33.969Z,92.50
2023-02-08T07:31:07.287Z,92.60
2023-02-08T07:33:42.332Z,92.70
2023-02-08T07:36:10.762Z,92.80
2023-02-08T07:38:38.476Z,92.80
2023-02-08T07:41:08.042Z,92.70
2023-02-08T07:43:38.368Z,92.40
2023-02-08T07:46:10.628Z,92.70
2023-02-08T07:48:40.627Z,92.60
2023-02-08T07:51:08.751Z,92.50
2023-02-08T07:53:36.152Z,92.50
2023-02-08T07:56:03.620Z,92.30
2023-02-08T07:58:30.986Z,92.50
2023-02-08T08:01:01.674Z,92.20
2023-02-08T08:03:42.139Z,92.10
2023-02-08T08:06:09.549Z,92.20
2023-02-08T08:08:36.883Z,92.20
2023-02-08T08:11:06.797Z,91.90
2023-02-08T08:13:35.668Z,91.90
2023-02-08T08:16:03.069Z,91.80
2023-02-08T08:18:30.698Z,91.70
2023-02-08T08:20:58.031Z,91.70
2023-02-08T08:23:25.379Z,91.90
2023-02-08T08:25:54.140Z,91.90
2023-02-08T08:28:21.568Z,92.30
2023-02-08T08:30:56.122Z,92.20
2023-02-08T08:33:23.453Z,92.00
2023-02-08T08:35:53.585Z,92.00
2023-02-08T08:38:21.138Z,91.70
2023-02-08T08:40:48.682Z,91.90
2023-02-08T08:43:17.264Z,91.90
2023-02-08T08:45:44.570Z,91.90
2023-02-08T08:48:12.086Z,91.80
2023-02-08T08:50:39.845Z,91.50
2023-02-08T08:53:07.273Z,91.50
2023-02-08T08:55:36.474Z,91.50
2023-02-08T08:58:03.844Z,91.20
2023-02-08T09:00:31.216Z,91.10
2023-02-08T09:03:01.528Z,91.20
2023-02-08T09:05:28.893Z,91.30
2023-02-08T09:07:58.258Z,91.10
2023-02-08T09:10:25.662Z,91.00
2023-02-08T09:12:53.131Z,90.80
2023-02-08T09:15:20.597Z,90.80
2023-02-08T09:17:49.975Z,90.80
2023-02-08T09:20:19.109Z,91.00
2023-02-08T09:22:46.411Z,90.80
2023-02-08T09:25:13.773Z,90.60
2023-02-08T09:27:41.138Z,90.50
2023-02-08T09:30:16.543Z,90.50
2023-02-08T09:32:45.837Z,90.20
2023-02-08T09:35:14.824Z,90.40
2023-02-08T09:37:44.666Z,90.50
2023-02-08T09:40:25.722Z,90.50
2023-02-08T09:43:22.930Z,90.80
2023-02-08T09:46:21.087Z,90.60
2023-02-08T09:48:50.422Z,90.40
2023-02-08T09:51:32.216Z,90.20
2023-02-08T09:54:31.608Z,90.20
2023-02-08T09:57:04.828Z,90.50
2023-02-08T09:59:32.744Z,90.30
2023-02-08T10:02:25.388Z,89.90
2023-02-08T10:04:52.703Z,90.00
2023-02-08T10:07:20.051Z,90.00
2023-02-08T10:09:47.989Z,90.40
2023-02-08T10:12:32.639Z,90.40
2023-02-08T10:15:02.407Z,90.40
2023-02-08T10:17:42.489Z,90.00
2023-02-08T10:20:34.482Z,90.20
2023-02-08T10:23:20.511Z,89.80
2023-02-08T10:26:11.602Z,89.90
2023-02-08T10:29:00.523Z,89.60
2023-02-08T10:31:31.165Z,88.70
2023-02-08T10:34:19.843Z,89.50
2023-02-08T10:36:47.148Z,89.80
2023-02-08T10:39:19.795Z,89.20
2023-02-08T10:41:47.182Z,88.10
2023-02-08T10:44:55.366Z,86.50
2023-02-08T10:47:47.871Z,85.50
2023-02-08T10:50:37.058Z,86.00
2023-02-08T10:53:06.337Z,86.90
2023-02-08T10:55:36.424Z,86.80
2023-02-08T10:58:05.181Z,86.00
2023-02-08T11:00:42.245Z,85.20
2023-02-08T11:03:23.732Z,84.70
2023-02-08T11:05:51.439Z,85.60
2023-02-08T11:08:22.127Z,85.00
2023-02-08T11:10:56.762Z,84.90
2023-02-08T11:13:25.385Z,85.00
2023-02-08T11:16:00.327Z,84.70
2023-02-08T11:18:39.660Z,84.30
2023-02-08T11:21:28.316Z,84.90
2023-02-08T11:23:56.690Z,85.30
2023-02-08T11:26:38.389Z,85.20
2023-02-08T11:29:11.968Z,84.90
2023-02-08T11:31:43.358Z,84.90
2023-02-08T11:34:14.293Z,84.90
2023-02-08T11:36:49.103Z,85.50
2023-02-08T11:39:23.704Z,85.40
2023-02-08T11:41:52.865Z,85.90
2023-02-08T11:44:30.023Z,85.60
2023-02-08T11:46:59.584Z,85.00
2023-02-08T11:49:37.574Z,84.20
2023-02-08T11:52:05.928Z,84.30
2023-02-08T11:54:41.936Z,85.10
2023-02-08T11:57:19.297Z,84.40
2023-02-08T11:59:47.813Z,84.20
2023-02-08T12:02:31.931Z,84.70
2023-02-08T12:04:59.726Z,84.80
2023-02-08T12:07:41.090Z,84.70
2023-02-08T12:10:12.085Z,84.70
2023-02-08T12:13:08.017Z,84.10
2023-02-08T12:15:57.811Z,84.30
2023-02-08T12:18:38.678Z,84.10
2023-02-08T12:21:12.634Z,84.60
2023-02-08T12:23:49.047Z,83.30
2023-02-08T12:26:32.698Z,83.20
2023-02-08T12:29:20.520Z,83.80
2023-02-08T12:32:00.276Z,83.20
2023-02-08T12:34:53.444Z,83.20
2023-02-08T12:37:59.118Z,83.00
2023-02-08T12:41:20.945Z,82.90
2023-02-08T12:44:11.874Z,83.40
2023-02-08T12:46:48.190Z,84.90
2023-02-08T12:49:18.450Z,84.20
2023-02-08T12:52:15.657Z,83.20
2023-02-08T12:55:02.919Z,83.30
2023-02-08T12:57:31.860Z,83.00
2023-02-08T13:00:23.795Z,83.60
2023-02-08T13:03:15.965Z,85.00
2023-02-08T13:05:56.671Z,84.60
2023-02-08T13:08:43.364Z,84.00
2023-02-08T13:11:31.118Z,84.30
2023-02-08T13:14:42.962Z,83.60
2023-02-08T13:17:21.921Z,83.40
2023-02-08T13:20:00.457Z,84.50
2023-02-08T13:22:37.396Z,84.80
2023-02-08T13:25:07.994Z,84.30
2023-02-08T13:27:36.060Z,83.50
2023-02-08T13:30:03.878Z,83.30
2023-02-08T13:32:43.532Z,82.90
2023-02-08T13:35:30.437Z,82.90
2023-02-08T13:38:11.058Z,83.50
2023-02-08T13:40:38.558Z,82.70
2023-02-08T13:43:34.944Z,82.70
2023-02-08T13:46:03.430Z,81.70
2023-02-08T13:48:45.450Z,81.10
2023-02-08T13:51:31.116Z,81.30
2023-02-08T13:53:58.549Z,81.30
2023-02-08T13:56:42.704Z,81.90
2023-02-08T13:59:36.126Z,80.50
2023-02-08T14:02:18.932Z,79.60
2023-02-08T14:04:47.784Z,80.00
2023-02-08T14:07:28.875Z,81.30
2023-02-08T14:10:25.013Z,82.20
2023-02-08T14:13:29.469Z,83.40
2023-02-08T14:16:32.855Z,83.20
2023-02-08T14:19:01.959Z,83.30
2023-02-08T14:21:39.546Z,83.90
2023-02-08T14:24:09.179Z,84.30
2023-02-08T14:26:36.620Z,84.40
2023-02-08T14:29:05.223Z,84.40
2023-02-08T14:31:41.023Z,83.90
2023-02-08T14:34:22.992Z,83.60
2023-02-08T14:37:02.481Z,83.80
2023-02-08T14:39:33.400Z,82.80
2023-02-08T14:42:08.482Z,82.30
2023-02-08T14:44:38.815Z,81.50
2023-02-08T14:47:33.546Z,81.50
2023-02-08T14:50:15.817Z,82.40
2023-02-08T14:52:46.902Z,81.50
2023-02-08T14:55:17.835Z,81.00
2023-02-08T14:57:46.055Z,81.00
2023-02-08T15:00:22.331Z,82.10
2023-02-08T15:02:49.712Z,82.20
2023-02-08T15:05:25.286Z,81.80
2023-02-08T15:07:59.542Z,81.20
2023-02-08T15:10:27.161Z,80.90
2023-02-08T15:13:00.687Z,80.60
2023-02-08T15:15:50.388Z,80.40
2023-02-08T15:18:25.663Z,79.50
2023-02-08T15:21:06.289Z,79.70
2023-02-08T15:23:33.771Z,79.40
2023-02-08T15:26:02.930Z,79.90
2023-02-08T15:28:31.495Z,80.20
2023-02-08T15:31:00.859Z,80.10
2023-02-08T15:33:28.262Z,80.30
2023-02-08T15:36:00.482Z,80.40
2023-02-08T15:38:27.889Z,80.30
2023-02-08T15:41:02.850Z,80.50
2023-02-08T15:43:30.381Z,80.90
2023-02-08T15:46:05.017Z,81.00
2023-02-08T15:48:32.631Z,80.60
2023-02-08T15:51:00.249Z,80.70
2023-02-08T15:53:27.845Z,81.00
2023-02-08T15:56:02.511Z,80.60
2023-02-08T15:58:37.896Z,80.60
2023-02-08T16:01:06.690Z,80.70
2023-02-08T16:03:36.938Z,81.50
2023-02-08T16:06:05.913Z,81.70
2023-02-08T16:08:35.121Z,81.50
2023-02-08T16:11:20.265Z,81.50
2023-02-08T16:13:48.720Z,82.20
2023-02-08T16:16:36.968Z,82.40
2023-02-08T16:19:25.339Z,82.90
2023-02-08T16:21:57.016Z,83.90
2023-02-08T16:24:26.417Z,84.40
2023-02-08T16:27:05.047Z,84.30
2023-02-08T16:29:33.314Z,83.80
2023-02-08T16:32:20.961Z,83.80
2023-02-08T16:34:48.377Z,84.30
2023-02-08T16:37:32.932Z,84.70
2023-02-08T16:40:03.730Z,85.40
2023-02-08T16:42:39.868Z,84.90
2023-02-08T16:45:18.333Z,85.30
2023-02-08T16:47:53.288Z,86.20
2023-02-08T16:50:27.798Z,85.60
2023-02-08T16:52:58.966Z,84.80
2023-02-08T16:55:27.623Z,84.80
2023-02-08T16:57:56.134Z,85.10
2023-02-08T17:00:26.004Z,85.20
2023-02-08T17:02:53.791Z,85.40
2023-02-08T17:05:22.036Z,85.70
2023-02-08T17:07:49.721Z,85.90
2023-02-08T17:10:28.633Z,86.20
2023-02-08T17:13:09.856Z,86.50
2023-02-08T17:15:46.105Z,86.40
2023-02-08T17:18:14.007Z,85.50
2023-02-08T17:20:41.552Z,85.90
2023-02-08T17:23:09.660Z,85.70
2023-02-08T17:25:37.051Z,86.80
2023-02-08T17:28:18.755Z,86.90
2023-02-08T17:30:46.751Z,87.60
2023-02-08T17:33:18.288Z,87.10
2023-02-08T17:35:50.137Z,87.20
2023-02-08T17:38:18.176Z,86.90
2023-02-08T17:40:45.777Z,87.40
2023-02-08T17:43:13.519Z,87.30
2023-02-08T17:45:41.862Z,87.60
2023-02-08T17:48:09.424Z,87.60
2023-02-08T17:50:36.885Z,87.70
2023-02-08T17:53:04.341Z,88.60
2023-02-08T17:55:31.718Z,88.70
2023-02-08T17:57:59.046Z,88.70
2023-02-08T18:00:26.516Z,88.20
2023-02-08T18:02:55.017Z,88.50
2023-02-08T18:05:24.545Z,88.70
2023-02-08T18:07:52.318Z,88.70
2023-02-08T18:10:19.818Z,89.10
2023-02-08T18:12:47.293Z,89.30
2023-02-08T18:15:20.146Z,89.00
2023-02-08T18:17:47.717Z,89.40
2023-02-08T18:20:15.394Z,89.70
2023-02-08T18:22:43.223Z,89.50
2023-02-08T18:25:10.965Z,89.30
2023-02-08T18:27:38.579Z,89.40
2023-02-08T18:30:06.628Z,89.60
2023-02-08T18:32:34.197Z,90.00
2023-02-08T18:35:03.728Z,90.10
2023-02-08T18:37:32.385Z,90.00
2023-02-08T18:40:00.599Z,90.20
2023-02-08T18:42:28.010Z,89.70
2023-02-08T18:44:55.597Z,90.00
2023-02-08T18:47:23.046Z,90.20
2023-02-08T18:49:54.289Z,90.20
2023-02-08T18:52:23.636Z,90.40
2023-02-08T18:54:51.347Z,90.30
2023-02-08T18:57:18.890Z,90.40
2023-02-08T18:59:46.277Z,90.40
2023-02-08T19:02:18.912Z,90.30
2023-02-08T19:04:46.328Z,90.30
2023-02-08T19:07:13.774Z,90.40
2023-02-08T19:09:41.507Z,90.50
2023-02-08T19:12:09.198Z,90.30
2023-02-08T19:14:36.633Z,90.40
2023-02-08T19:17:04.444Z,90.50
2023-02-08T19:19:31.882Z,90.50
2023-02-08T19:21:59.254Z,90.30
2023-02-08T19:24:26.798Z,90.60
2023-02-08T19:26:54.190Z,90.70
2023-02-08T19:29:22.728Z,91.00
2023-02-08T19:31:50.595Z,91.30
2023-02-08T19:34:18.367Z,91.10
2023-02-08T19:36:52.057Z,91.10
2023-02-08T19:39:24.171Z,91.00
2023-02-08T19:41:54.172Z,90.80
2023-02-08T19:44:22.753Z,90.60
2023-02-08T19:46:52.833Z,90.80
2023-02-08T19:49:20.392Z,91.00
2023-02-08T19:51:47.824Z,91.00
2023-02-08T19:54:17.010Z,91.00
2023-02-08T19:56:44.633Z,91.00
2023-02-08T19:59:25.435Z,90.80
2023-02-08T20:01:53.810Z,90.90
2023-02-08T20:04:21.653Z,90.90
2023-02-08T20:06:51.607Z,91.00
2023-02-08T20:09:18.977Z,91.30
2023-02-08T20:12:01.470Z,91.20
2023-02-08T20:14:31.198Z,91.20
2023-02-08T20:16:59.256Z,90.80
2023-02-08T20:19:26.758Z,90.60
2023-02-08T20:21:54.122Z,90.90
2023-02-08T20:24:21.558Z,90.90
2023-02-08T20:26:49.651Z,91.30
2023-02-08T20:29:17.122Z,91.20
2023-02-08T20:31:46.658Z,91.10
2023-02-08T20:34:14.739Z,91.30
2023-02-08T20:36:49.586Z,91.40
2023-02-08T20:39:22.002Z,91.80
2023-02-08T20:41:49.385Z,91.40
2023-02-08T20:44:17.638Z,91.50
2023-02-08T20:46:45.147Z,91.60
2023-02-08T20:49:15.231Z,92.00
2023-02-08T20:51:43.396Z,91.90
2023-02-08T20:54:11.061Z,92.00
2023-02-08T20:56:38.876Z,92.00
2023-02-08T20:59:07.832Z,92.00
2023-02-08T21:01:35.589Z,91.90
2023-02-08T21:04:03.260Z,92.00
2023-02-08T21:06:32.736Z,91.90
2023-02-08T21:09:02.256Z,92.10
2023-02-08T21:11:30.915Z,92.00
2023-02-08T21:13:58.366Z,92.00
2023-02-08T21:16:25.854Z,92.00
2023-02-08T21:18:53.332Z,92.10
2023-02-08T21:21:20.764Z,91.90
2023-02-08T21:23:48.062Z,91.90
2023-02-08T21:26:17.270Z,92.20
2023-02-08T21:28:44.972Z,92.10
2023-02-08T21:31:14.821Z,92.20
2023-02-08T21:33:42.944Z,91.90
2023-02-08T21:36:13.708Z,91.80
2023-02-08T21:38:41.089Z,91.90
2023-02-08T21:41:09.968Z,92.00
2023-02-08T21:43:37.770Z,91.80
2023-02-08T21:46:05.650Z,92.20
2023-02-08T21:48:53.175Z,92.30
2023-02-08T21:51:39.436Z,92.00
2023-02-08T21:54:27.037Z,91.90
2023-02-08T21:56:54.762Z,92.00
2023-02-08T21:59:22.150Z,91.90
2023-02-08T22:01:49.499Z,91.90
2023-02-08T22:04:16.840Z,91.60
2023-02-08T22:06:44.152Z,91.80
2023-02-08T22:09:11.462Z,91.80
2023-02-08T22:11:38.752Z,92.20
2023-02-08T22:14:06.366Z,92.20
2023-02-08T22:16:33.705Z,92.20
2023-02-08T22:19:01.062Z,92.20
2023-02-08T22:21:28.476Z,92.20
2023-02-08T22:23:55.878Z,92.20
2023-02-08T22:26:23.237Z,92.30
2023-02-08T22:28:50.560Z,92.40
2023-02-08T22:31:18.073Z,92.30
2023-02-08T22:33:45.424Z,92.20
2023-02-08T22:36:12.860Z,92.40
2023-02-08T22:38:40.188Z,92.30
2023-02-08T22:41:14.464Z,92.20
2023-02-08T22:43:41.893Z,92.50
2023-02-08T22:46:09.236Z,92.40
2023-02-08T22:48:36.760Z,92.60
2023-02-08T22:51:12.691Z,92.40
2023-02-08T22:53:40.111Z,92.00
2023-02-08T22:56:07.501Z,92.00
2023-02-08T22:58:34.826Z,92.10
2023-02-08T23:01:02.129Z,92.30
2023-02-08T23:03:29.587Z,92.50
2023-02-08T23:05:56.891Z,92.30
2023-02-08T23:08:24.304Z,92.60
2023-02-08T23:10:58.677Z,92.80
2023-02-08T23:13:28.597Z,92.70
2023-02-08T23:15:56.217Z,92.70
2023-02-08T23:18:23.743Z,92.90
2023-02-08T23:20:51.121Z,92.80
2023-02-08T23:23:18.823Z,92.80
2023-02-08T23:25:46.211Z,92.90
2023-02-08T23:28:13.748Z,93.10
2023-02-08T23:30:42.061Z,93.00
2023-02-08T23:33:09.464Z,93.30
2023-02-08T23:35:40.424Z,93.30
2023-02-08T23:38:08.702Z,93.10
2023-02-08T23:40:36.118Z,93.40
2023-02-08T23:43:03.452Z,93.70
2023-02-08T23:45:30.844Z,93.50
2023-02-08T23:47:58.248Z,93.70
2023-02-08T23:50:26.090Z,94.00
2023-02-08T23:52:56.382Z,94.20
2023-02-08T23:55:24.128Z,94.10
2023-02-08T23:57:51.431Z,94.30
