createdAt,value
2022-08-24T00:01:16.960Z,3.67
2022-08-24T00:03:45.557Z,3.40
2022-08-24T00:06:16.861Z,3.78
2022-08-24T00:08:44.911Z,3.53
2022-08-24T00:11:12.028Z,3.70
2022-08-24T00:13:39.530Z,4.00
2022-08-24T00:16:08.485Z,3.83
2022-08-24T00:18:36.197Z,3.72
2022-08-24T00:21:04.935Z,3.65
2022-08-24T00:23:32.054Z,3.28
2022-08-24T00:25:59.221Z,3.58
2022-08-24T00:28:25.992Z,3.83
2022-08-24T00:30:53.275Z,3.60
2022-08-24T00:33:20.073Z,3.38
2022-08-24T00:35:47.071Z,3.60
2022-08-24T00:38:14.368Z,3.60
2022-08-24T00:40:45.617Z,3.42
2022-08-24T00:43:12.739Z,3.22
2022-08-24T00:45:46.624Z,3.40
2022-08-24T00:48:22.156Z,3.95
2022-08-24T00:51:03.306Z,3.22
2022-08-24T00:53:37.815Z,3.97
2022-08-24T00:56:10.144Z,3.80
2022-08-24T00:58:41.491Z,3.63
2022-08-24T01:01:11.344Z,3.80
2022-08-24T01:03:38.873Z,3.97
2022-08-24T01:06:06.110Z,3.90
2022-08-24T01:08:33.267Z,3.70
2022-08-24T01:11:08.029Z,3.58
2022-08-24T01:13:35.748Z,3.60
2022-08-24T01:16:06.959Z,3.85
2022-08-24T01:18:51.108Z,3.70
2022-08-24T01:21:20.252Z,3.80
2022-08-24T01:23:56.508Z,3.42
2022-08-24T01:26:32.438Z,3.60
2022-08-24T01:29:11.197Z,3.97
2022-08-24T01:31:38.614Z,4.32
2022-08-24T01:34:06.455Z,3.25
2022-08-24T01:36:37.463Z,3.47
2022-08-24T01:39:11.562Z,3.60
2022-08-24T01:41:38.348Z,3.60
2022-08-24T01:44:05.542Z,3.45
2022-08-24T01:46:32.915Z,3.03
2022-08-24T01:49:00.101Z,3.85
2022-08-24T01:51:31.360Z,3.50
2022-08-24T01:54:02.345Z,3.70
2022-08-24T01:56:33.651Z,3.95
2022-08-24T01:59:01.431Z,4.07
2022-08-24T02:01:30.788Z,3.85
2022-08-24T02:04:00.701Z,3.65
2022-08-24T02:06:27.742Z,3.85
2022-08-24T02:08:54.583Z,3.17
2022-08-24T02:11:21.831Z,3.72
2022-08-24T02:13:48.809Z,3.97
2022-08-24T02:16:16.018Z,4.60
2022-08-24T02:18:43.067Z,4.45
2022-08-24T02:21:11.761Z,3.50
2022-08-24T02:23:39.969Z,4.47
2022-08-24T02:26:09.198Z,4.57
2022-08-24T02:28:37.349Z,4.80
2022-08-24T02:31:06.485Z,3.90
2022-08-24T02:33:36.033Z,3.40
2022-08-24T02:36:04.054Z,3.60
2022-08-24T02:38:48.415Z,3.90
2022-08-24T02:41:15.403Z,4.10
2022-08-24T02:43:42.146Z,3.60
2022-08-24T02:46:16.357Z,4.05
2022-08-24T02:48:43.116Z,3.78
2022-08-24T02:51:26.757Z,4.28
2022-08-24T02:53:57.991Z,3.92
2022-08-24T02:56:25.236Z,4.05
2022-08-24T02:58:53.204Z,3.55
2022-08-24T03:01:23.817Z,3.75
2022-08-24T03:03:52.123Z,4.30
2022-08-24T03:06:18.960Z,4.38
2022-08-24T03:08:46.547Z,4.38
2022-08-24T03:11:27.337Z,4.07
2022-08-24T03:13:59.500Z,4.38
2022-08-24T03:16:28.126Z,4.32
2022-08-24T03:18:55.281Z,4.50
2022-08-24T03:21:22.254Z,4.10
2022-08-24T03:23:49.260Z,4.05
2022-08-24T03:26:16.057Z,4.10
2022-08-24T03:28:45.119Z,3.85
2022-08-24T03:31:12.629Z,3.80
2022-08-24T03:33:39.791Z,4.13
2022-08-24T03:36:09.123Z,4.60
2022-08-24T03:38:38.172Z,4.35
2022-08-24T03:41:04.992Z,5.25
2022-08-24T03:43:47.341Z,4.65
2022-08-24T03:46:17.927Z,4.38
2022-08-24T03:48:45.100Z,3.90
2022-08-24T03:51:14.153Z,3.95
2022-08-24T03:53:42.999Z,3.95
2022-08-24T03:56:11.369Z,3.72
2022-08-24T03:58:41.948Z,4.32
2022-08-24T04:01:09.068Z,4.38
2022-08-24T04:03:38.489Z,4.30
2022-08-24T04:06:06.256Z,4.75
2022-08-24T04:08:34.933Z,4.50
2022-08-24T04:11:02.319Z,4.88
2022-08-24T04:13:32.229Z,5.13
2022-08-24T04:16:11.410Z,5.40
2022-08-24T04:18:38.650Z,5.38
2022-08-24T04:21:05.975Z,4.85
2022-08-24T04:23:46.627Z,4.78
2022-08-24T04:26:15.809Z,4.72
2022-08-24T04:28:42.642Z,4.97
2022-08-24T04:31:09.823Z,5.22
2022-08-24T04:33:37.489Z,4.70
2022-08-24T04:36:09.560Z,4.93
2022-08-24T04:38:37.747Z,5.30
2022-08-24T04:41:08.332Z,4.85
2022-08-24T04:43:45.072Z,5.07
2022-08-24T04:46:16.231Z,4.60
2022-08-24T04:48:44.881Z,4.70
2022-08-24T04:51:14.900Z,4.63
2022-08-24T04:53:42.517Z,4.82
2022-08-24T04:56:31.681Z,4.38
2022-08-24T04:58:58.443Z,4.80
2022-08-24T05:01:28.273Z,4.95
2022-08-24T05:03:56.577Z,5.22
2022-08-24T05:06:26.506Z,4.78
2022-08-24T05:08:53.634Z,4.65
2022-08-24T05:11:21.903Z,3.70
2022-08-24T05:13:51.261Z,3.60
2022-08-24T05:16:18.844Z,4.07
2022-08-24T05:18:46.810Z,4.05
2022-08-24T05:21:17.367Z,4.30
2022-08-24T05:23:45.181Z,4.65
2022-08-24T05:26:16.157Z,4.97
2022-08-24T05:28:43.615Z,5.03
2022-08-24T05:31:19.390Z,5.50
2022-08-24T05:33:46.988Z,5.25
2022-08-24T05:36:16.750Z,5.50
2022-08-24T05:38:43.731Z,6.05
2022-08-24T05:41:10.725Z,5.18
2022-08-24T05:43:37.685Z,5.10
2022-08-24T05:46:04.763Z,5.35
2022-08-24T05:48:31.452Z,4.88
2022-08-24T05:50:58.949Z,4.78
2022-08-24T05:53:25.764Z,5.05
2022-08-24T05:55:52.841Z,5.22
2022-08-24T05:58:23.160Z,4.70
2022-08-24T06:01:00.220Z,5.38
2022-08-24T06:03:27.356Z,4.72
2022-08-24T06:05:55.001Z,5.15
2022-08-24T06:08:22.163Z,5.70
2022-08-24T06:10:49.052Z,6.05
2022-08-24T06:13:16.900Z,5.82
2022-08-24T06:15:59.406Z,5.55
2022-08-24T06:18:31.127Z,5.50
2022-08-24T06:20:58.094Z,6.10
2022-08-24T06:23:25.301Z,5.78
2022-08-24T06:26:15.110Z,5.78
2022-08-24T06:31:09.444Z,6.25
2022-08-24T06:33:36.700Z,5.95
2022-08-24T06:36:03.667Z,5.80
2022-08-24T06:38:31.406Z,6.15
2022-08-24T06:40:58.303Z,5.85
2022-08-24T06:43:25.803Z,6.05
2022-08-24T06:45:55.021Z,6.07
2022-08-24T06:48:22.322Z,6.03
2022-08-24T06:50:49.663Z,6.88
2022-08-24T06:53:17.451Z,6.05
2022-08-24T06:55:46.558Z,6.50
2022-08-24T06:58:13.958Z,6.80
2022-08-24T07:00:41.200Z,6.43
2022-08-24T07:03:08.268Z,6.25
2022-08-24T07:05:35.140Z,6.43
2022-08-24T07:08:04.625Z,6.32
2022-08-24T07:10:31.956Z,6.18
2022-08-24T07:12:59.026Z,6.28
2022-08-24T07:15:26.434Z,6.93
2022-08-24T07:17:53.855Z,6.20
2022-08-24T07:20:20.651Z,6.40
2022-08-24T07:22:47.677Z,7.05
2022-08-24T07:25:14.405Z,6.22
2022-08-24T07:27:41.457Z,5.40
2022-08-24T07:30:27.386Z,4.72
2022-08-24T07:32:57.220Z,4.43
2022-08-24T07:35:25.588Z,4.10
2022-08-24T07:37:58.621Z,3.92
2022-08-24T07:40:27.384Z,4.55
2022-08-24T07:42:56.733Z,4.38
2022-08-24T07:45:23.622Z,4.40
2022-08-24T07:47:55.325Z,4.60
2022-08-24T07:50:22.663Z,4.32
2022-08-24T07:52:49.737Z,4.28
2022-08-24T07:55:16.496Z,4.15
2022-08-24T07:57:45.445Z,4.05
2022-08-24T08:00:16.300Z,3.92
2022-08-24T08:02:46.781Z,4.20
2022-08-24T08:05:19.668Z,4.15
2022-08-24T08:07:51.507Z,3.92
2022-08-24T08:10:19.309Z,4.20
2022-08-24T08:12:46.409Z,3.80
2022-08-24T08:15:13.212Z,3.58
2022-08-24T08:17:40.443Z,3.50
2022-08-24T08:20:08.997Z,3.55
2022-08-24T08:22:54.995Z,3.67
2022-08-24T08:25:22.245Z,3.42
2022-08-24T08:27:49.248Z,3.97
2022-08-24T08:30:16.942Z,3.75
2022-08-24T08:32:44.209Z,3.60
2022-08-24T08:35:11.253Z,3.67
2022-08-24T08:37:38.235Z,3.05
2022-08-24T08:40:13.520Z,2.92
2022-08-24T08:42:47.933Z,2.95
2022-08-24T08:45:29.044Z,3.25
2022-08-24T08:48:40.714Z,2.58
2022-08-24T08:51:52.549Z,3.25
2022-08-24T08:54:34.073Z,2.78
2022-08-24T08:57:16.740Z,2.55
2022-08-24T09:00:15.470Z,2.92
2022-08-24T09:02:58.955Z,2.58
2022-08-24T09:05:30.255Z,2.78
2022-08-24T09:07:57.039Z,2.88
2022-08-24T09:10:36.708Z,2.75
2022-08-24T09:16:10.695Z,2.15
2022-08-24T09:19:21.324Z,2.40
2022-08-24T09:22:15.521Z,2.05
2022-08-24T09:24:54.489Z,2.15
2022-08-24T09:27:59.420Z,1.90
2022-08-24T09:30:55.747Z,2.10
2022-08-24T09:33:32.990Z,2.00
2022-08-24T09:36:09.317Z,2.03
2022-08-24T09:38:59.469Z,2.13
2022-08-24T09:42:04.002Z,1.80
2022-08-24T09:44:55.536Z,2.63
2022-08-24T09:47:41.020Z,2.00
2022-08-24T09:50:36.737Z,2.38
2022-08-24T09:53:33.120Z,2.33
2022-08-24T09:56:25.166Z,1.70
2022-08-24T09:59:13.750Z,2.05
2022-08-24T10:02:25.592Z,2.17
2022-08-24T10:05:01.390Z,1.90
2022-08-24T10:07:46.754Z,1.65
2022-08-24T10:10:27.241Z,1.65
2022-08-24T10:13:32.445Z,1.85
2022-08-24T10:16:16.061Z,1.92
2022-08-24T10:19:06.960Z,1.70
2022-08-24T10:21:53.260Z,2.03
2022-08-24T10:24:34.952Z,1.85
2022-08-24T10:27:20.895Z,1.92
2022-08-24T10:30:12.068Z,1.90
2022-08-24T10:32:55.665Z,2.28
2022-08-24T10:35:35.570Z,2.38
2022-08-24T10:38:26.802Z,2.03
2022-08-24T10:41:12.073Z,2.25
2022-08-24T10:44:03.818Z,2.15
2022-08-24T10:46:44.337Z,1.73
2022-08-24T10:49:26.328Z,2.00
2022-08-24T10:51:56.768Z,1.95
2022-08-24T10:56:58.452Z,1.73
2022-08-24T10:59:39.049Z,1.70
2022-08-24T11:02:12.552Z,2.03
2022-08-24T11:04:40.885Z,1.95
2022-08-24T11:07:19.143Z,2.13
2022-08-24T11:09:59.261Z,1.85
2022-08-24T11:12:34.093Z,2.28
2022-08-24T11:15:05.763Z,2.30
2022-08-24T11:17:34.750Z,2.10
2022-08-24T11:20:02.181Z,2.15
2022-08-24T11:22:41.066Z,2.30
2022-08-24T11:25:15.215Z,2.22
2022-08-24T11:27:46.438Z,2.00
2022-08-24T11:30:13.945Z,1.90
2022-08-24T11:32:44.981Z,2.10
2022-08-24T11:35:17.594Z,2.08
2022-08-24T11:37:45.617Z,2.03
2022-08-24T11:40:14.953Z,2.17
2022-08-24T11:46:07.084Z,1.70
2022-08-24T11:48:40.735Z,1.90
2022-08-24T11:51:48.972Z,2.03
2022-08-24T11:54:19.613Z,1.95
2022-08-24T11:57:01.930Z,1.80
2022-08-24T11:59:46.433Z,1.85
2022-08-24T12:02:25.631Z,1.65
2022-08-24T12:05:01.610Z,1.77
2022-08-24T12:07:40.654Z,1.58
2022-08-24T12:10:35.651Z,1.48
2022-08-24T12:13:30.200Z,1.45
2022-08-24T12:16:06.529Z,1.58
2022-08-24T12:18:51.326Z,1.65
2022-08-24T12:21:23.226Z,1.40
2022-08-24T12:23:54.491Z,1.60
2022-08-24T12:26:37.808Z,1.77
2022-08-24T12:29:15.630Z,1.50
2022-08-24T12:31:54.682Z,1.58
2022-08-24T12:34:29.461Z,1.33
2022-08-24T12:37:16.559Z,1.52
2022-08-24T12:39:52.155Z,1.30
2022-08-24T12:42:52.790Z,1.75
2022-08-24T12:45:22.228Z,1.30
2022-08-24T12:48:00.947Z,1.48
2022-08-24T12:50:58.074Z,1.50
2022-08-24T12:53:46.401Z,1.48
2022-08-24T12:56:47.244Z,1.52
2022-08-24T12:59:31.527Z,1.40
2022-08-24T13:01:58.599Z,1.23
2022-08-24T13:04:37.397Z,1.38
2022-08-24T13:07:19.830Z,1.40
2022-08-24T13:10:00.539Z,1.55
2022-08-24T13:12:43.762Z,1.27
2022-08-24T13:15:31.366Z,1.60
2022-08-24T13:18:20.183Z,1.55
2022-08-24T13:20:49.914Z,1.25
2022-08-24T13:23:20.872Z,1.50
2022-08-24T13:25:47.579Z,1.33
2022-08-24T13:28:20.877Z,1.63
2022-08-24T13:30:56.317Z,1.45
2022-08-24T13:33:41.192Z,1.30
2022-08-24T13:36:08.376Z,1.50
2022-08-24T13:38:35.309Z,1.40
2022-08-24T13:41:08.119Z,1.73
2022-08-24T13:43:46.843Z,1.40
2022-08-24T13:46:31.189Z,1.80
2022-08-24T13:49:24.649Z,1.50
2022-08-24T13:52:13.252Z,1.50
2022-08-24T13:54:59.359Z,1.10
2022-08-24T13:57:46.970Z,1.20
2022-08-24T14:00:39.769Z,1.30
2022-08-24T14:03:24.925Z,1.60
2022-08-24T14:06:25.830Z,1.27
2022-08-24T14:09:11.611Z,1.25
2022-08-24T14:11:48.103Z,1.40
2022-08-24T14:14:55.335Z,1.13
2022-08-24T14:17:55.666Z,1.42
2022-08-24T14:20:22.678Z,1.40
2022-08-24T14:23:07.357Z,1.15
2022-08-24T14:25:37.294Z,1.30
2022-08-24T14:28:22.715Z,1.60
2022-08-24T14:31:14.154Z,1.20
2022-08-24T14:34:22.813Z,1.63
2022-08-24T14:36:59.548Z,1.63
2022-08-24T14:39:43.724Z,1.75
2022-08-24T14:42:29.397Z,1.30
2022-08-24T14:45:04.650Z,1.50
2022-08-24T14:48:00.103Z,1.52
2022-08-24T14:50:39.891Z,1.88
2022-08-24T14:53:23.233Z,1.15
2022-08-24T14:56:02.229Z,1.30
2022-08-24T14:58:50.152Z,1.40
2022-08-24T15:01:45.583Z,1.30
2022-08-24T15:04:37.849Z,1.40
2022-08-24T15:07:23.207Z,1.27
2022-08-24T15:09:51.715Z,1.33
2022-08-24T15:12:32.885Z,1.10
2022-08-24T15:15:08.293Z,1.40
2022-08-24T15:17:49.115Z,1.30
2022-08-24T15:22:58.368Z,1.30
2022-08-24T15:25:55.767Z,1.20
2022-08-24T15:28:27.628Z,1.60
2022-08-24T15:31:02.190Z,1.58
2022-08-24T15:33:31.185Z,1.42
2022-08-24T15:36:11.526Z,0.90
2022-08-24T15:38:40.469Z,1.50
2022-08-24T15:41:17.978Z,1.20
2022-08-24T15:44:26.888Z,1.20
2022-08-24T15:47:11.339Z,1.40
2022-08-24T15:49:50.211Z,1.50
2022-08-24T15:53:02.160Z,1.35
2022-08-24T15:55:40.308Z,1.60
2022-08-24T15:58:31.709Z,1.35
2022-08-24T16:01:39.602Z,1.27
2022-08-24T16:04:14.057Z,1.40
2022-08-24T16:06:48.454Z,1.20
2022-08-24T16:09:20.960Z,1.30
2022-08-24T16:12:34.828Z,1.17
2022-08-24T16:15:19.502Z,1.40
2022-08-24T16:17:54.938Z,1.30
2022-08-24T16:20:26.547Z,1.30
2022-08-24T16:23:00.544Z,1.10
2022-08-24T16:25:31.500Z,1.00
2022-08-24T16:28:05.278Z,1.38
2022-08-24T16:30:54.906Z,1.30
2022-08-24T16:33:43.520Z,1.35
2022-08-24T16:36:18.510Z,1.20
2022-08-24T16:38:50.752Z,1.38
2022-08-24T16:41:21.511Z,1.50
2022-08-24T16:43:48.725Z,1.27
2022-08-24T16:46:21.557Z,1.45
2022-08-24T16:48:48.961Z,1.33
2022-08-24T16:51:15.947Z,0.93
2022-08-24T16:53:42.788Z,1.10
2022-08-24T16:56:12.470Z,1.10
2022-08-24T16:58:41.902Z,1.17
2022-08-24T17:01:08.625Z,1.00
2022-08-24T17:03:35.663Z,1.00
2022-08-24T17:06:02.625Z,1.30
2022-08-24T17:08:30.189Z,1.30
2022-08-24T17:10:56.919Z,1.05
2022-08-24T17:16:12.773Z,1.25
2022-08-24T17:18:41.929Z,1.27
2022-08-24T17:21:08.853Z,1.23
2022-08-24T17:23:37.036Z,0.98
2022-08-24T17:26:10.159Z,1.20
2022-08-24T17:28:48.589Z,1.30
2022-08-24T17:31:15.805Z,1.30
2022-08-24T17:33:42.875Z,1.10
2022-08-24T17:36:15.686Z,1.80
2022-08-24T17:38:54.528Z,1.00
2022-08-24T17:41:24.239Z,0.95
2022-08-24T17:43:52.047Z,1.20
2022-08-24T17:46:19.421Z,1.30
2022-08-24T17:48:48.361Z,1.33
2022-08-24T17:51:15.334Z,1.35
2022-08-24T17:53:42.652Z,1.50
2022-08-24T17:56:10.940Z,1.20
2022-08-24T17:58:58.123Z,1.20
2022-08-24T18:01:26.016Z,1.33
2022-08-24T18:03:53.348Z,1.10
2022-08-24T18:06:23.763Z,1.30
2022-08-24T18:08:51.900Z,1.38
2022-08-24T18:11:25.643Z,1.52
2022-08-24T18:13:53.902Z,1.50
2022-08-24T18:16:23.666Z,1.30
2022-08-24T18:18:52.842Z,1.27
2022-08-24T18:21:20.440Z,1.20
2022-08-24T18:23:49.388Z,1.20
2022-08-24T18:26:34.352Z,1.00
2022-08-24T18:29:10.920Z,1.48
2022-08-24T18:31:37.800Z,1.50
2022-08-24T18:34:05.396Z,1.52
2022-08-24T18:36:32.166Z,1.27
2022-08-24T18:39:03.841Z,1.40
2022-08-24T18:41:37.813Z,1.50
2022-08-24T18:44:06.802Z,1.95
2022-08-24T18:46:34.012Z,1.70
2022-08-24T18:49:01.669Z,1.58
2022-08-24T18:51:34.071Z,1.80
2022-08-24T18:54:09.651Z,1.42
2022-08-24T18:56:36.657Z,1.63
2022-08-24T18:59:04.839Z,1.80
2022-08-24T19:01:53.598Z,1.92
2022-08-24T19:04:20.882Z,1.90
2022-08-24T19:06:52.539Z,1.83
2022-08-24T19:09:19.861Z,2.38
2022-08-24T19:11:46.799Z,1.90
2022-08-24T19:14:14.940Z,2.28
2022-08-24T19:16:41.685Z,2.05
2022-08-24T19:19:08.705Z,1.77
2022-08-24T19:21:37.004Z,2.13
2022-08-24T19:24:07.307Z,2.00
2022-08-24T19:26:35.688Z,1.83
2022-08-24T19:29:03.377Z,1.75
2022-08-24T19:31:33.486Z,2.10
2022-08-24T19:36:32.409Z,1.70
2022-08-24T19:38:59.540Z,2.00
2022-08-24T19:41:36.382Z,2.05
2022-08-24T19:44:27.406Z,1.83
2022-08-24T19:46:55.559Z,1.88
2022-08-24T19:49:22.647Z,2.13
2022-08-24T19:51:50.520Z,2.17
2022-08-24T19:54:17.428Z,2.60
2022-08-24T19:56:45.693Z,2.60
2022-08-24T19:59:30.929Z,1.85
2022-08-24T20:02:01.748Z,2.45
2022-08-24T20:04:28.533Z,1.90
2022-08-24T20:06:55.611Z,2.13
2022-08-24T20:09:23.644Z,2.13
2022-08-24T20:11:50.775Z,2.10
2022-08-24T20:14:18.123Z,1.70
2022-08-24T20:16:46.402Z,2.30
2022-08-24T20:19:13.133Z,2.55
2022-08-24T20:21:40.283Z,1.90
2022-08-24T20:24:07.251Z,2.30
2022-08-24T20:26:40.719Z,2.30
2022-08-24T20:29:07.941Z,2.40
2022-08-24T20:31:35.342Z,2.28
2022-08-24T20:34:02.830Z,1.90
2022-08-24T20:36:34.302Z,2.65
2022-08-24T20:39:02.616Z,2.35
2022-08-24T20:41:32.454Z,2.30
2022-08-24T20:43:59.373Z,1.98
2022-08-24T20:46:27.270Z,2.13
2022-08-24T20:48:55.500Z,2.58
2022-08-24T20:51:23.956Z,2.00
2022-08-24T20:53:50.653Z,2.38
2022-08-24T20:56:30.980Z,2.13
2022-08-24T20:59:03.282Z,2.15
2022-08-24T21:01:32.090Z,2.53
2022-08-24T21:04:04.186Z,2.30
2022-08-24T21:06:33.840Z,2.10
2022-08-24T21:09:00.737Z,3.20
2022-08-24T21:11:27.784Z,2.40
2022-08-24T21:13:54.445Z,2.22
2022-08-24T21:16:21.490Z,2.17
2022-08-24T21:18:48.187Z,2.42
2022-08-24T21:21:15.743Z,2.15
2022-08-24T21:23:42.494Z,2.30
2022-08-24T21:26:13.403Z,2.60
2022-08-24T21:28:42.553Z,2.25
2022-08-24T21:31:09.908Z,2.60
2022-08-24T21:33:55.189Z,2.25
2022-08-24T21:36:24.552Z,2.40
2022-08-24T21:38:52.434Z,2.45
2022-08-24T21:41:21.479Z,2.30
2022-08-24T21:43:48.282Z,2.60
2022-08-24T21:46:15.631Z,2.17
2022-08-24T21:48:42.502Z,2.22
2022-08-24T21:51:10.213Z,2.08
2022-08-24T21:53:37.121Z,2.17
2022-08-24T21:56:04.197Z,2.17
2022-08-24T21:58:30.999Z,2.45
2022-08-24T22:00:59.428Z,2.22
2022-08-24T22:03:37.005Z,2.35
2022-08-24T22:06:09.035Z,2.28
2022-08-24T22:08:41.732Z,2.67
2022-08-24T22:11:10.592Z,2.95
2022-08-24T22:13:38.371Z,2.60
2022-08-24T22:16:06.405Z,2.60
2022-08-24T22:18:33.280Z,2.70
2022-08-24T22:21:00.808Z,2.72
2022-08-24T22:23:27.483Z,2.42
2022-08-24T22:25:54.929Z,2.42
2022-08-24T22:28:21.682Z,2.78
2022-08-24T22:30:49.483Z,2.55
2022-08-24T22:33:16.959Z,2.42
2022-08-24T22:35:45.333Z,2.58
2022-08-24T22:38:12.551Z,2.45
2022-08-24T22:40:39.685Z,2.72
2022-08-24T22:43:06.495Z,2.60
2022-08-24T22:45:33.565Z,2.95
2022-08-24T22:48:00.269Z,2.95
2022-08-24T22:50:27.481Z,2.63
2022-08-24T22:52:54.751Z,2.70
2022-08-24T22:55:23.418Z,2.90
2022-08-24T22:57:51.117Z,2.65
2022-08-24T23:00:18.999Z,2.88
2022-08-24T23:02:45.795Z,2.80
2022-08-24T23:05:12.823Z,2.33
2022-08-24T23:07:39.521Z,2.72
2022-08-24T23:10:07.308Z,2.60
2022-08-24T23:12:34.136Z,3.03
2022-08-24T23:15:02.521Z,2.75
2022-08-24T23:17:29.279Z,3.00
2022-08-24T23:20:05.333Z,2.42
2022-08-24T23:22:36.576Z,3.80
2022-08-24T23:25:05.208Z,3.00
2022-08-24T23:27:32.949Z,2.92
2022-08-24T23:30:11.345Z,2.63
2022-08-24T23:32:38.303Z,2.55
2022-08-24T23:35:06.179Z,3.05
2022-08-24T23:37:32.916Z,2.50
2022-08-24T23:39:59.770Z,2.63
2022-08-24T23:42:26.839Z,2.78
2022-08-24T23:44:53.512Z,2.90
2022-08-24T23:47:21.297Z,3.05
2022-08-24T23:49:48.012Z,3.30
2022-08-24T23:52:26.620Z,3.10
2022-08-24T23:55:20.688Z,3.20
2022-08-24T23:57:45.116Z,2.85
