createdAt,value
2019-05-19T00:00:48.248Z,1001.78
2019-05-19T00:01:48.219Z,1001.77
2019-05-19T00:02:48.291Z,1001.78
2019-05-19T00:03:48.213Z,1001.75
2019-05-19T00:04:48.236Z,1001.80
2019-05-19T00:05:48.196Z,1001.80
2019-05-19T00:06:48.176Z,1001.76
2019-05-19T00:07:48.202Z,1001.81
2019-05-19T00:08:48.169Z,1001.85
2019-05-19T00:09:48.159Z,1001.89
2019-05-19T00:10:48.138Z,1001.85
2019-05-19T00:11:48.140Z,1001.91
2019-05-19T00:12:48.105Z,1001.92
2019-05-19T00:13:48.091Z,1001.92
2019-05-19T00:14:48.152Z,1001.97
2019-05-19T00:15:48.068Z,1001.93
2019-05-19T00:16:48.062Z,1001.93
2019-05-19T00:17:48.041Z,1001.94
2019-05-19T00:18:48.058Z,1001.93
2019-05-19T00:19:48.016Z,1001.94
2019-05-19T00:20:48.068Z,1001.91
2019-05-19T00:21:48.006Z,1001.89
2019-05-19T00:22:48.023Z,1001.93
2019-05-19T00:23:47.992Z,1001.93
2019-05-19T00:24:47.991Z,1001.92
2019-05-19T00:25:47.969Z,1001.95
2019-05-19T00:26:47.951Z,1001.93
2019-05-19T00:27:47.942Z,1001.88
2019-05-19T00:28:47.925Z,1001.93
2019-05-19T00:29:47.924Z,1001.93
2019-05-19T00:30:47.926Z,1001.90
2019-05-19T00:31:47.906Z,1001.92
2019-05-19T00:32:47.886Z,1001.93
2019-05-19T00:33:47.869Z,1001.91
2019-05-19T00:34:47.869Z,1001.90
2019-05-19T00:35:47.884Z,1001.95
2019-05-19T00:36:47.854Z,1001.93
2019-05-19T00:37:47.832Z,1001.93
2019-05-19T00:38:47.818Z,1001.91
2019-05-19T00:39:47.894Z,1001.95
2019-05-19T00:40:47.802Z,1001.94
2019-05-19T00:41:47.830Z,1001.92
2019-05-19T00:42:47.778Z,1001.91
2019-05-19T00:43:47.767Z,1001.91
2019-05-19T00:44:47.743Z,1001.94
2019-05-19T00:45:47.729Z,1001.87
2019-05-19T00:46:47.749Z,1001.89
2019-05-19T00:47:47.783Z,1001.92
2019-05-19T00:48:47.719Z,1001.86
2019-05-19T00:49:47.699Z,1001.89
2019-05-19T00:50:47.691Z,1001.84
2019-05-19T00:51:47.673Z,1001.88
2019-05-19T00:52:47.691Z,1001.89
2019-05-19T00:53:47.661Z,1001.87
2019-05-19T00:54:47.653Z,1001.88
2019-05-19T00:55:47.633Z,1001.87
2019-05-19T00:56:47.685Z,1001.87
2019-05-19T00:57:47.630Z,1001.87
2019-05-19T00:58:47.690Z,1001.88
2019-05-19T00:59:47.600Z,1001.88
2019-05-19T01:00:47.587Z,1001.85
2019-05-19T01:01:47.573Z,1001.86
2019-05-19T01:02:47.568Z,1001.79
2019-05-19T01:03:47.558Z,1001.81
2019-05-19T01:04:47.554Z,1001.84
2019-05-19T01:05:47.537Z,1001.85
2019-05-19T01:06:47.544Z,1001.82
2019-05-19T01:07:47.508Z,1001.85
2019-05-19T01:08:47.549Z,1001.81
2019-05-19T01:09:47.474Z,1001.80
2019-05-19T01:10:47.533Z,1001.81
2019-05-19T01:11:47.469Z,1001.83
2019-05-19T01:12:47.443Z,1001.79
2019-05-19T01:13:47.450Z,1001.76
2019-05-19T01:14:47.455Z,1001.75
2019-05-19T01:15:47.429Z,1001.73
2019-05-19T01:16:47.413Z,1001.74
2019-05-19T01:17:47.410Z,1001.76
2019-05-19T01:18:47.428Z,1001.79
2019-05-19T01:19:55.693Z,1001.78
2019-05-19T01:20:48.375Z,1001.80
2019-05-19T01:21:47.364Z,1001.79
2019-05-19T01:22:47.354Z,1001.77
2019-05-19T01:23:47.334Z,1001.77
2019-05-19T01:24:47.334Z,1001.75
2019-05-19T01:25:47.304Z,1001.76
2019-05-19T01:26:47.313Z,1001.77
2019-05-19T01:27:47.291Z,1001.76
2019-05-19T01:28:47.293Z,1001.74
2019-05-19T01:29:47.343Z,1001.79
2019-05-19T01:30:47.248Z,1001.79
2019-05-19T01:31:47.264Z,1001.80
2019-05-19T01:32:47.250Z,1001.77
2019-05-19T01:33:47.297Z,1001.77
2019-05-19T01:34:47.221Z,1001.77
2019-05-19T01:35:47.230Z,1001.77
2019-05-19T01:36:47.201Z,1001.75
2019-05-19T01:37:47.177Z,1001.74
2019-05-19T01:38:47.174Z,1001.78
2019-05-19T01:39:47.177Z,1001.73
2019-05-19T01:40:47.170Z,1001.74
2019-05-19T01:41:47.141Z,1001.74
2019-05-19T01:42:47.175Z,1001.76
2019-05-19T01:43:47.130Z,1001.75
2019-05-19T01:44:47.116Z,1001.76
2019-05-19T01:45:47.122Z,1001.76
2019-05-19T01:46:47.100Z,1001.73
2019-05-19T01:47:47.086Z,1001.70
2019-05-19T01:48:47.061Z,1001.70
2019-05-19T01:49:47.048Z,1001.70
2019-05-19T01:50:47.060Z,1001.71
2019-05-19T01:51:47.067Z,1001.70
2019-05-19T01:52:47.050Z,1001.70
2019-05-19T01:53:47.024Z,1001.66
2019-05-19T01:54:47.023Z,1001.69
2019-05-19T01:55:46.998Z,1001.72
2019-05-19T01:56:46.979Z,1001.71
2019-05-19T01:57:47.006Z,1001.67
2019-05-19T01:58:46.967Z,1001.70
2019-05-19T01:59:46.966Z,1001.70
2019-05-19T02:00:46.980Z,1001.65
2019-05-19T02:01:46.931Z,1001.66
2019-05-19T02:02:46.947Z,1001.68
2019-05-19T02:03:46.921Z,1001.67
2019-05-19T02:04:46.899Z,1001.66
2019-05-19T02:05:46.886Z,1001.63
2019-05-19T02:06:46.887Z,1001.68
2019-05-19T02:07:46.870Z,1001.67
2019-05-19T02:08:46.949Z,1001.65
2019-05-19T02:09:46.859Z,1001.66
2019-05-19T02:10:46.844Z,1001.71
2019-05-19T02:11:46.840Z,1001.67
2019-05-19T02:12:46.800Z,1001.69
2019-05-19T02:13:46.815Z,1001.70
2019-05-19T02:14:46.814Z,1001.67
2019-05-19T02:15:46.784Z,1001.68
2019-05-19T02:16:46.772Z,1001.68
2019-05-19T02:17:46.765Z,1001.64
2019-05-19T02:18:46.735Z,1001.64
2019-05-19T02:19:46.762Z,1001.65
2019-05-19T02:20:46.728Z,1001.67
2019-05-19T02:21:46.716Z,1001.66
2019-05-19T02:22:46.726Z,1001.66
2019-05-19T02:23:46.698Z,1001.65
2019-05-19T02:24:46.674Z,1001.61
2019-05-19T02:25:46.693Z,1001.62
2019-05-19T02:26:46.668Z,1001.63
2019-05-19T02:27:46.673Z,1001.63
2019-05-19T02:28:46.649Z,1001.64
2019-05-19T02:29:46.682Z,1001.62
2019-05-19T02:30:46.628Z,1001.62
2019-05-19T02:31:46.624Z,1001.66
2019-05-19T02:32:46.613Z,1001.66
2019-05-19T02:33:46.603Z,1001.69
2019-05-19T02:34:46.582Z,1001.70
2019-05-19T02:35:46.588Z,1001.72
2019-05-19T02:36:46.580Z,1001.70
2019-05-19T02:37:46.544Z,1001.71
2019-05-19T02:38:46.536Z,1001.68
2019-05-19T02:39:46.535Z,1001.69
2019-05-19T02:40:46.539Z,1001.69
2019-05-19T02:41:46.533Z,1001.67
2019-05-19T02:42:46.517Z,1001.67
2019-05-19T02:43:46.500Z,1001.67
2019-05-19T02:44:46.480Z,1001.66
2019-05-19T02:45:46.493Z,1001.71
2019-05-19T02:46:46.456Z,1001.67
2019-05-19T02:47:46.463Z,1001.69
2019-05-19T02:48:46.432Z,1001.69
2019-05-19T02:49:46.429Z,1001.65
2019-05-19T02:50:52.259Z,1001.66
2019-05-19T02:51:47.402Z,1001.68
2019-05-19T02:52:46.416Z,1001.67
2019-05-19T02:53:46.402Z,1001.69
2019-05-19T02:54:46.356Z,1001.69
2019-05-19T02:55:46.386Z,1001.64
2019-05-19T02:56:46.344Z,1001.64
2019-05-19T02:57:46.348Z,1001.68
2019-05-19T02:58:46.326Z,1001.73
2019-05-19T02:59:46.333Z,1001.67
2019-05-19T03:00:46.305Z,1001.73
2019-05-19T03:01:46.384Z,1001.73
2019-05-19T03:02:46.273Z,1001.66
2019-05-19T03:03:46.296Z,1001.70
2019-05-19T03:04:46.263Z,1001.67
2019-05-19T03:05:46.262Z,1001.67
2019-05-19T03:06:46.279Z,1001.68
2019-05-19T03:07:46.248Z,1001.68
2019-05-19T03:08:46.233Z,1001.66
2019-05-19T03:09:46.241Z,1001.63
2019-05-19T03:10:46.195Z,1001.62
2019-05-19T03:11:46.186Z,1001.61
2019-05-19T03:12:46.181Z,1001.63
2019-05-19T03:13:46.159Z,1001.58
2019-05-19T03:14:46.171Z,1001.59
2019-05-19T03:15:46.185Z,1001.61
2019-05-19T03:16:46.152Z,1001.63
2019-05-19T03:17:46.127Z,1001.61
2019-05-19T03:18:46.108Z,1001.57
2019-05-19T03:19:46.112Z,1001.58
2019-05-19T03:20:46.099Z,1001.54
2019-05-19T03:21:46.088Z,1001.56
2019-05-19T03:22:46.083Z,1001.58
2019-05-19T03:23:46.062Z,1001.62
2019-05-19T03:24:46.086Z,1001.58
2019-05-19T03:25:46.049Z,1001.58
2019-05-19T03:26:46.019Z,1001.58
2019-05-19T03:27:46.041Z,1001.62
2019-05-19T03:28:45.995Z,1001.57
2019-05-19T03:29:46.003Z,1001.55
2019-05-19T03:30:45.984Z,1001.54
2019-05-19T03:31:46.012Z,1001.59
2019-05-19T03:34:14.709Z,1001.58
2019-05-19T03:35:14.656Z,1001.60
2019-05-19T03:36:14.683Z,1001.57
2019-05-19T03:37:46.172Z,1001.62
2019-05-19T03:38:17.177Z,1001.60
2019-05-19T03:39:14.655Z,1001.58
2019-05-19T03:40:15.171Z,1001.61
2019-05-19T03:41:14.726Z,1001.59
2019-05-19T03:42:14.839Z,1001.62
2019-05-19T03:43:14.595Z,1001.65
2019-05-19T03:44:14.637Z,1001.65
2019-05-19T03:45:15.175Z,1001.69
2019-05-19T03:46:14.575Z,1001.66
2019-05-19T03:47:14.739Z,1001.78
2019-05-19T03:48:14.564Z,1001.78
2019-05-19T03:49:16.172Z,1001.81
2019-05-19T03:50:14.517Z,1001.80
2019-05-19T03:51:29.374Z,1001.81
2019-05-19T03:52:16.734Z,1001.84
2019-05-19T03:53:15.476Z,1001.87
2019-05-19T03:54:14.477Z,1001.84
2019-05-19T03:55:16.243Z,1001.84
2019-05-19T03:56:14.455Z,1001.78
2019-05-19T03:57:14.473Z,1001.77
2019-05-19T03:58:14.433Z,1001.75
2019-05-19T03:59:14.415Z,1001.77
2019-05-19T04:00:14.429Z,1001.78
2019-05-19T04:01:14.430Z,1001.79
2019-05-19T04:02:14.466Z,1001.75
2019-05-19T04:03:14.389Z,1001.74
2019-05-19T04:04:14.368Z,1001.76
2019-05-19T04:05:14.402Z,1001.76
2019-05-19T04:06:14.349Z,1001.79
2019-05-19T04:07:14.348Z,1001.73
2019-05-19T04:08:14.393Z,1001.77
2019-05-19T04:09:17.294Z,1001.79
2019-05-19T04:10:14.350Z,1001.79
2019-05-19T04:11:14.354Z,1001.79
2019-05-19T04:12:14.345Z,1001.78
2019-05-19T04:13:14.356Z,1001.81
2019-05-19T04:14:14.287Z,1001.85
2019-05-19T04:15:14.293Z,1001.80
2019-05-19T04:16:14.231Z,1001.79
2019-05-19T04:17:14.252Z,1001.82
2019-05-19T04:18:14.246Z,1001.81
2019-05-19T04:19:14.223Z,1001.80
2019-05-19T04:20:14.240Z,1001.80
2019-05-19T04:21:14.189Z,1001.81
2019-05-19T04:22:14.183Z,1001.87
2019-05-19T04:23:14.210Z,1001.83
2019-05-19T04:24:14.186Z,1001.84
2019-05-19T04:25:14.146Z,1001.84
2019-05-19T04:26:14.156Z,1001.82
2019-05-19T04:27:14.241Z,1001.84
2019-05-19T04:28:14.136Z,1001.85
2019-05-19T04:29:14.149Z,1001.83
2019-05-19T04:30:14.133Z,1001.85
2019-05-19T04:31:14.093Z,1001.87
2019-05-19T04:32:14.062Z,1001.86
2019-05-19T04:33:14.100Z,1001.88
2019-05-19T04:34:14.065Z,1001.85
2019-05-19T04:35:14.115Z,1001.89
2019-05-19T04:36:14.027Z,1001.90
2019-05-19T04:37:14.013Z,1001.89
2019-05-19T04:38:14.039Z,1001.88
2019-05-19T04:39:13.987Z,1001.87
2019-05-19T04:40:14.009Z,1001.89
2019-05-19T04:41:14.021Z,1001.80
2019-05-19T04:42:13.967Z,1001.84
2019-05-19T04:43:13.964Z,1001.80
2019-05-19T04:44:13.954Z,1001.81
2019-05-19T04:45:13.928Z,1001.81
2019-05-19T04:46:14.011Z,1001.82
2019-05-19T04:47:13.912Z,1001.81
2019-05-19T04:48:13.906Z,1001.80
2019-05-19T04:49:13.885Z,1001.82
2019-05-19T04:50:13.881Z,1001.77
2019-05-19T04:51:13.888Z,1001.73
2019-05-19T04:52:13.870Z,1001.78
2019-05-19T04:53:13.850Z,1001.77
2019-05-19T04:54:13.841Z,1001.76
2019-05-19T04:55:13.827Z,1001.75
2019-05-19T04:56:13.830Z,1001.74
2019-05-19T04:57:13.845Z,1001.72
2019-05-19T04:58:13.796Z,1001.76
2019-05-19T04:59:13.799Z,1001.74
2019-05-19T05:00:13.785Z,1001.76
2019-05-19T05:01:13.764Z,1001.77
2019-05-19T05:02:13.775Z,1001.76
2019-05-19T05:03:13.804Z,1001.74
2019-05-19T05:04:13.781Z,1001.75
2019-05-19T05:05:13.729Z,1001.70
2019-05-19T05:06:13.738Z,1001.74
2019-05-19T05:07:13.730Z,1001.72
2019-05-19T05:08:29.022Z,1001.72
2019-05-19T05:09:14.760Z,1001.68
2019-05-19T05:10:13.862Z,1001.71
2019-05-19T05:11:13.691Z,1001.72
2019-05-19T05:12:13.698Z,1001.69
2019-05-19T05:13:13.662Z,1001.71
2019-05-19T05:14:13.654Z,1001.66
2019-05-19T05:15:13.616Z,1001.70
2019-05-19T05:16:13.614Z,1001.65
2019-05-19T05:17:13.644Z,1001.64
2019-05-19T05:18:13.628Z,1001.68
2019-05-19T05:19:13.603Z,1001.67
2019-05-19T05:20:13.560Z,1001.67
2019-05-19T05:21:13.561Z,1001.66
2019-05-19T05:22:21.806Z,1001.65
2019-05-19T05:23:14.570Z,1001.65
2019-05-19T05:24:13.541Z,1001.66
2019-05-19T05:25:13.556Z,1001.71
2019-05-19T05:26:13.521Z,1001.69
2019-05-19T05:27:13.693Z,1001.67
2019-05-19T05:28:13.535Z,1001.65
2019-05-19T05:29:13.551Z,1001.66
2019-05-19T05:30:13.502Z,1001.65
2019-05-19T05:31:15.547Z,1001.67
2019-05-19T05:32:13.489Z,1001.63
2019-05-19T05:33:13.443Z,1001.68
2019-05-19T05:34:13.759Z,1001.64
2019-05-19T05:35:13.457Z,1001.69
2019-05-19T05:36:13.439Z,1001.66
2019-05-19T05:37:13.421Z,1001.70
2019-05-19T05:38:13.371Z,1001.67
2019-05-19T05:39:13.422Z,1001.67
2019-05-19T05:40:13.419Z,1001.67
2019-05-19T05:41:13.370Z,1001.69
2019-05-19T05:42:13.371Z,1001.68
2019-05-19T05:43:13.385Z,1001.79
2019-05-19T05:44:13.310Z,1001.80
2019-05-19T05:45:13.397Z,1001.84
2019-05-19T05:46:13.323Z,1001.84
2019-05-19T05:47:13.371Z,1001.84
2019-05-19T05:48:13.335Z,1001.85
2019-05-19T05:49:13.246Z,1001.84
2019-05-19T05:50:13.376Z,1001.83
2019-05-19T05:51:13.293Z,1001.82
2019-05-19T05:52:13.350Z,1001.76
2019-05-19T05:53:13.356Z,1001.76
2019-05-19T05:54:13.218Z,1001.73
2019-05-19T05:55:13.299Z,1001.72
2019-05-19T05:56:13.247Z,1001.72
2019-05-19T05:57:13.223Z,1001.76
2019-05-19T05:58:13.232Z,1001.78
2019-05-19T05:59:13.220Z,1001.74
2019-05-19T06:00:15.728Z,1001.73
2019-05-19T06:01:13.143Z,1001.76
2019-05-19T06:02:13.202Z,1001.76
2019-05-19T06:03:13.106Z,1001.74
2019-05-19T06:04:13.133Z,1001.72
2019-05-19T06:05:13.135Z,1001.75
2019-05-19T06:06:13.125Z,1001.74
2019-05-19T06:07:13.088Z,1001.75
2019-05-19T06:08:13.113Z,1001.82
2019-05-19T06:09:13.059Z,1001.82
2019-05-19T06:10:13.061Z,1001.84
2019-05-19T06:11:13.064Z,1001.77
2019-05-19T06:12:13.092Z,1001.78
2019-05-19T06:13:13.019Z,1001.78
2019-05-19T06:14:13.037Z,1001.75
2019-05-19T06:15:12.998Z,1001.70
2019-05-19T06:16:12.979Z,1001.76
2019-05-19T06:17:12.982Z,1001.74
2019-05-19T06:18:13.019Z,1001.79
2019-05-19T06:19:12.952Z,1001.78
2019-05-19T06:20:12.927Z,1001.82
2019-05-19T06:21:12.925Z,1001.77
2019-05-19T06:22:12.915Z,1001.78
2019-05-19T06:23:12.975Z,1001.83
2019-05-19T06:24:12.906Z,1001.82
2019-05-19T06:25:12.922Z,1001.83
2019-05-19T06:26:12.916Z,1001.81
2019-05-19T06:27:12.911Z,1001.84
2019-05-19T06:28:12.857Z,1001.80
2019-05-19T06:29:12.989Z,1001.75
2019-05-19T06:30:12.934Z,1001.75
2019-05-19T06:31:12.842Z,1001.80
2019-05-19T06:32:12.842Z,1001.77
2019-05-19T06:33:12.904Z,1001.76
2019-05-19T06:34:12.814Z,1001.77
2019-05-19T06:35:12.770Z,1001.78
2019-05-19T06:36:12.774Z,1001.74
2019-05-19T06:37:12.750Z,1001.76
2019-05-19T06:38:12.832Z,1001.77
2019-05-19T06:39:12.810Z,1001.72
2019-05-19T06:40:12.744Z,1001.77
2019-05-19T06:41:12.758Z,1001.80
2019-05-19T06:42:12.702Z,1001.77
2019-05-19T06:43:12.676Z,1001.75
2019-05-19T06:44:12.671Z,1001.72
2019-05-19T06:45:12.691Z,1001.76
2019-05-19T06:46:12.691Z,1001.76
2019-05-19T06:47:12.634Z,1001.73
2019-05-19T06:48:12.642Z,1001.74
2019-05-19T06:49:12.679Z,1001.77
2019-05-19T06:50:12.611Z,1001.76
2019-05-19T06:51:12.609Z,1001.71
2019-05-19T06:52:12.598Z,1001.70
2019-05-19T06:53:14.491Z,1001.68
2019-05-19T06:54:12.559Z,1001.71
2019-05-19T06:55:12.617Z,1001.71
2019-05-19T06:56:12.616Z,1001.72
2019-05-19T06:57:12.552Z,1001.70
2019-05-19T06:58:12.567Z,1001.68
2019-05-19T06:59:12.576Z,1001.71
2019-05-19T07:00:12.510Z,1001.69
2019-05-19T07:01:12.557Z,1001.64
2019-05-19T07:02:12.522Z,1001.61
2019-05-19T07:03:12.486Z,1001.67
2019-05-19T07:04:12.523Z,1001.66
2019-05-19T07:05:12.491Z,1001.60
2019-05-19T07:06:12.532Z,1001.66
2019-05-19T07:07:12.464Z,1001.67
2019-05-19T07:08:12.479Z,1001.63
2019-05-19T07:09:12.502Z,1001.64
2019-05-19T07:10:12.458Z,1001.67
2019-05-19T07:11:13.227Z,1001.67
2019-05-19T07:12:12.888Z,1001.65
2019-05-19T07:13:12.454Z,1001.65
2019-05-19T07:14:12.572Z,1001.59
2019-05-19T07:15:12.525Z,1001.52
2019-05-19T07:16:12.493Z,1001.52
2019-05-19T07:17:12.441Z,1001.49
2019-05-19T07:18:12.477Z,1001.51
2019-05-19T07:19:13.228Z,1001.53
2019-05-19T07:20:12.419Z,1001.55
2019-05-19T07:21:12.290Z,1001.58
2019-05-19T07:22:12.412Z,1001.53
2019-05-19T07:23:25.811Z,1001.49
2019-05-19T07:24:13.258Z,1001.53
2019-05-19T07:25:12.356Z,1001.57
2019-05-19T07:26:12.776Z,1001.51
2019-05-19T07:27:12.238Z,1001.52
2019-05-19T07:28:12.226Z,1001.51
2019-05-19T07:29:12.263Z,1001.55
2019-05-19T07:30:12.775Z,1001.56
2019-05-19T07:31:12.174Z,1001.55
2019-05-19T07:32:12.196Z,1001.55
2019-05-19T07:33:12.194Z,1001.54
2019-05-19T07:34:12.166Z,1001.48
2019-05-19T07:35:12.132Z,1001.55
2019-05-19T07:36:12.171Z,1001.51
2019-05-19T07:37:12.116Z,1001.53
2019-05-19T07:38:12.102Z,1001.47
2019-05-19T07:39:12.120Z,1001.44
2019-05-19T07:40:12.115Z,1001.42
2019-05-19T07:41:12.258Z,1001.40
2019-05-19T07:42:12.182Z,1001.42
2019-05-19T07:43:12.153Z,1001.48
2019-05-19T07:44:12.074Z,1001.41
2019-05-19T07:45:12.081Z,1001.44
2019-05-19T07:46:12.059Z,1001.43
2019-05-19T07:47:12.741Z,1001.42
2019-05-19T07:48:12.380Z,1001.46
2019-05-19T07:49:15.948Z,1001.42
2019-05-19T07:50:20.226Z,1001.47
2019-05-19T07:51:12.745Z,1001.42
2019-05-19T07:52:31.025Z,1001.38
2019-05-19T07:53:20.594Z,1001.38
2019-05-19T07:54:11.977Z,1001.41
2019-05-19T07:56:30.425Z,1001.38
2019-05-19T07:57:30.083Z,1001.36
2019-05-19T07:58:30.848Z,1001.40
2019-05-19T07:59:30.029Z,1001.35
2019-05-19T08:00:30.103Z,1001.37
2019-05-19T08:01:30.209Z,1001.36
2019-05-19T08:02:30.185Z,1001.36
2019-05-19T08:03:30.040Z,1001.41
2019-05-19T08:04:30.069Z,1001.35
2019-05-19T08:05:29.994Z,1001.39
2019-05-19T08:06:29.984Z,1001.40
2019-05-19T08:07:30.114Z,1001.31
2019-05-19T08:08:30.820Z,1001.32
2019-05-19T08:09:29.971Z,1001.34
2019-05-19T08:10:30.164Z,1001.32
2019-05-19T08:11:30.176Z,1001.38
2019-05-19T08:12:30.263Z,1001.34
2019-05-19T08:13:29.910Z,1001.32
2019-05-19T08:14:29.941Z,1001.28
2019-05-19T08:15:29.850Z,1001.29
2019-05-19T08:16:29.921Z,1001.26
2019-05-19T08:17:29.910Z,1001.25
2019-05-19T08:18:29.864Z,1001.28
2019-05-19T08:19:29.921Z,1001.19
2019-05-19T08:20:30.128Z,1001.20
2019-05-19T08:21:29.822Z,1001.19
2019-05-19T08:22:29.833Z,1001.17
2019-05-19T08:23:29.782Z,1001.18
2019-05-19T08:24:30.115Z,1001.21
2019-05-19T08:25:29.804Z,1001.22
2019-05-19T08:26:29.759Z,1001.19
2019-05-19T08:27:30.283Z,1001.20
2019-05-19T08:28:29.977Z,1001.26
2019-05-19T08:29:29.874Z,1001.16
2019-05-19T08:30:29.892Z,1001.17
2019-05-19T08:31:29.801Z,1001.13
2019-05-19T08:32:29.737Z,1001.13
2019-05-19T08:33:29.778Z,1001.11
2019-05-19T08:34:29.674Z,1001.14
2019-05-19T08:35:29.751Z,1001.09
2019-05-19T08:36:29.841Z,1001.10
2019-05-19T08:37:29.680Z,1001.12
2019-05-19T08:38:30.475Z,1001.13
2019-05-19T08:39:29.601Z,1001.17
2019-05-19T08:40:29.701Z,1001.09
2019-05-19T08:41:29.625Z,1001.15
2019-05-19T08:42:30.733Z,1001.09
2019-05-19T08:43:30.357Z,1001.15
2019-05-19T08:44:31.867Z,1001.14
2019-05-19T08:45:29.543Z,1001.09
2019-05-19T08:46:30.346Z,1001.09
2019-05-19T08:47:30.457Z,1001.11
2019-05-19T08:48:29.839Z,1001.07
2019-05-19T08:49:29.594Z,1001.10
2019-05-19T08:50:29.542Z,1001.06
2019-05-19T08:51:29.471Z,1001.06
2019-05-19T08:52:29.559Z,1001.05
2019-05-19T08:53:29.644Z,1001.08
2019-05-19T08:54:29.505Z,1001.13
2019-05-19T08:55:29.453Z,1001.11
2019-05-19T08:56:30.430Z,1001.08
2019-05-19T08:57:29.526Z,1001.07
2019-05-19T08:58:29.454Z,1001.11
2019-05-19T08:59:29.449Z,1001.12
2019-05-19T09:00:29.501Z,1001.07
2019-05-19T09:01:29.436Z,1001.11
2019-05-19T09:02:29.363Z,1001.16
2019-05-19T09:03:30.039Z,1001.10
2019-05-19T09:04:29.410Z,1001.13
2019-05-19T09:05:29.362Z,1001.12
2019-05-19T09:06:29.352Z,1001.10
2019-05-19T09:07:29.407Z,1001.07
2019-05-19T09:08:29.368Z,1001.18
2019-05-19T09:09:29.342Z,1001.04
2019-05-19T09:10:29.396Z,1001.05
2019-05-19T09:11:29.302Z,1001.11
2019-05-19T09:12:29.288Z,1001.04
2019-05-19T09:13:29.482Z,1001.09
2019-05-19T09:14:29.239Z,1001.03
2019-05-19T09:15:29.245Z,1001.07
2019-05-19T09:16:29.292Z,1001.11
2019-05-19T09:17:29.845Z,1001.10
2019-05-19T09:18:29.218Z,1001.08
2019-05-19T09:19:29.253Z,1001.15
2019-05-19T09:20:29.204Z,1001.14
2019-05-19T09:21:29.264Z,1001.11
2019-05-19T09:22:30.812Z,1001.16
2019-05-19T09:23:29.200Z,1001.09
2019-05-19T09:24:30.859Z,1001.07
2019-05-19T09:28:19.264Z,1000.99
2019-05-19T09:29:17.269Z,1000.99
2019-05-19T09:30:17.248Z,1001.08
2019-05-19T09:31:17.318Z,1001.04
2019-05-19T09:32:17.248Z,1000.99
2019-05-19T09:33:17.308Z,1001.01
2019-05-19T09:34:17.294Z,1000.96
2019-05-19T09:39:03.026Z,1000.99
2019-05-19T09:40:02.153Z,1000.95
2019-05-19T09:41:39.946Z,1000.97
2019-05-19T09:49:26.014Z,1000.84
2019-05-19T09:50:29.688Z,1000.86
2019-05-19T09:51:25.960Z,1000.87
2019-05-19T09:52:25.956Z,1000.89
2019-05-19T09:53:28.593Z,1000.81
2019-05-19T09:54:25.980Z,1000.85
2019-05-19T09:55:25.926Z,1000.83
2019-05-19T09:57:47.889Z,1000.86
2019-05-19T09:58:43.712Z,1000.80
2019-05-19T09:59:43.975Z,1000.85
2019-05-19T10:00:45.384Z,1000.84
2019-05-19T10:01:43.693Z,1000.81
2019-05-19T10:02:43.931Z,1000.86
2019-05-19T10:03:44.469Z,1000.84
2019-05-19T10:04:45.760Z,1000.79
2019-05-19T10:05:43.669Z,1000.80
2019-05-19T10:06:44.409Z,1000.83
2019-05-19T10:07:44.387Z,1000.77
2019-05-19T10:08:43.621Z,1000.74
2019-05-19T10:09:44.390Z,1000.76
2019-05-19T10:10:43.636Z,1000.81
2019-05-19T10:11:43.601Z,1000.77
2019-05-19T10:12:43.562Z,1000.77
2019-05-19T10:13:43.585Z,1000.77
2019-05-19T10:14:43.684Z,1000.73
2019-05-19T10:15:43.543Z,1000.78
2019-05-19T10:16:43.605Z,1000.75
2019-05-19T10:17:43.579Z,1000.64
2019-05-19T10:18:43.538Z,1000.71
2019-05-19T10:19:43.528Z,1000.79
2019-05-19T10:20:43.499Z,1000.75
2019-05-19T10:21:43.508Z,1000.71
2019-05-19T10:22:43.467Z,1000.73
2019-05-19T10:23:43.470Z,1000.72
2019-05-19T10:24:59.198Z,1000.78
2019-05-19T10:25:44.517Z,1000.71
2019-05-19T10:26:43.586Z,1000.68
2019-05-19T10:27:43.404Z,1000.68
2019-05-19T10:28:43.414Z,1000.62
2019-05-19T10:29:43.395Z,1000.71
2019-05-19T10:30:43.895Z,1000.70
2019-05-19T10:31:43.368Z,1000.64
2019-05-19T10:32:43.440Z,1000.63
2019-05-19T10:33:43.346Z,1000.63
2019-05-19T10:34:43.537Z,1000.57
2019-05-19T10:35:43.495Z,1000.69
2019-05-19T10:36:43.525Z,1000.55
2019-05-19T10:37:43.506Z,1000.60
2019-05-19T10:38:43.295Z,1000.60
2019-05-19T10:39:43.342Z,1000.54
2019-05-19T10:40:43.420Z,1000.54
2019-05-19T10:41:43.321Z,1000.53
2019-05-19T10:42:43.349Z,1000.55
2019-05-19T10:43:43.265Z,1000.55
2019-05-19T10:44:43.262Z,1000.60
2019-05-19T10:45:43.231Z,1000.57
2019-05-19T10:46:43.240Z,1000.58
2019-05-19T10:47:43.319Z,1000.54
2019-05-19T10:48:43.208Z,1000.54
2019-05-19T10:49:43.268Z,1000.57
2019-05-19T10:50:43.165Z,1000.58
2019-05-19T10:51:43.296Z,1000.51
2019-05-19T10:52:43.225Z,1000.52
2019-05-19T10:53:43.188Z,1000.48
2019-05-19T10:54:43.155Z,1000.49
2019-05-19T10:55:43.228Z,1000.53
2019-05-19T10:56:43.096Z,1000.52
2019-05-19T10:57:43.196Z,1000.55
2019-05-19T10:58:43.935Z,1000.43
2019-05-19T10:59:44.050Z,1000.55
2019-05-19T11:00:43.908Z,1000.53
2019-05-19T11:01:43.080Z,1000.51
2019-05-19T11:02:43.040Z,1000.47
2019-05-19T11:03:43.020Z,1000.45
2019-05-19T11:04:43.115Z,1000.42
2019-05-19T11:05:43.081Z,1000.37
2019-05-19T11:06:43.032Z,1000.33
2019-05-19T11:07:43.936Z,1000.33
2019-05-19T11:08:43.963Z,1000.40
2019-05-19T11:09:43.002Z,1000.39
2019-05-19T11:10:43.052Z,1000.34
2019-05-19T11:11:42.969Z,1000.35
2019-05-19T11:12:42.975Z,1000.31
2019-05-19T11:13:42.921Z,1000.34
2019-05-19T11:14:43.034Z,1000.31
2019-05-19T11:15:42.889Z,1000.37
2019-05-19T11:16:43.046Z,1000.39
2019-05-19T11:17:42.863Z,1000.32
2019-05-19T11:18:43.433Z,1000.40
2019-05-19T11:19:42.900Z,1000.38
2019-05-19T11:20:42.865Z,1000.36
2019-05-19T11:21:42.838Z,1000.31
2019-05-19T11:22:42.846Z,1000.35
2019-05-19T11:23:42.857Z,1000.32
2019-05-19T11:24:42.813Z,1000.26
2019-05-19T11:25:51.027Z,1000.24
2019-05-19T11:26:43.793Z,1000.29
2019-05-19T11:27:45.494Z,1000.26
2019-05-19T11:28:42.807Z,1000.25
2019-05-19T11:29:42.763Z,1000.22
2019-05-19T11:30:42.762Z,1000.17
2019-05-19T11:31:42.751Z,1000.24
2019-05-19T11:32:42.801Z,1000.20
2019-05-19T11:33:42.712Z,1000.19
2019-05-19T11:34:42.718Z,1000.23
2019-05-19T11:35:42.737Z,1000.27
2019-05-19T11:36:42.750Z,1000.23
2019-05-19T11:37:43.423Z,1000.22
2019-05-19T11:38:42.692Z,1000.22
2019-05-19T11:39:42.655Z,1000.23
2019-05-19T11:40:42.677Z,1000.20
2019-05-19T11:41:42.705Z,1000.23
2019-05-19T11:42:42.691Z,1000.13
2019-05-19T11:43:42.630Z,1000.10
2019-05-19T11:44:42.619Z,1000.15
2019-05-19T11:45:42.581Z,1000.14
2019-05-19T11:46:42.594Z,1000.15
2019-05-19T11:47:42.638Z,1000.11
2019-05-19T11:48:42.571Z,1000.08
2019-05-19T11:49:42.565Z,1000.06
2019-05-19T11:50:42.546Z,1000.10
2019-05-19T11:51:42.530Z,1000.09
2019-05-19T11:52:42.511Z,1000.07
2019-05-19T11:53:42.554Z,1000.00
2019-05-19T11:54:42.471Z,1000.15
2019-05-19T11:55:42.483Z,1000.07
2019-05-19T11:56:42.524Z,1000.08
2019-05-19T11:57:42.926Z,1000.26
2019-05-19T11:58:42.530Z,1000.34
2019-05-19T11:59:42.481Z,1000.38
2019-05-19T12:00:42.450Z,1000.41
2019-05-19T12:02:06.219Z,1000.42
2019-05-19T12:07:47.552Z,1000.39
2019-05-19T12:15:49.131Z,1000.46
2019-05-19T12:20:13.721Z,1000.59
2019-05-19T12:20:17.365Z,1000.71
2019-05-19T12:21:15.570Z,1000.65
2019-05-19T12:27:59.040Z,1000.13
2019-05-19T12:28:19.852Z,1000.07
2019-05-19T12:29:19.266Z,1000.45
2019-05-19T12:40:46.627Z,1000.71
2019-05-19T12:41:17.045Z,1000.63
2019-05-19T12:42:16.916Z,1000.57
2019-05-19T12:43:17.593Z,1000.54
2019-05-19T12:44:22.460Z,1000.55
2019-05-19T12:45:17.574Z,1000.55
2019-05-19T12:46:16.981Z,1000.58
2019-05-19T12:47:16.818Z,1000.60
2019-05-19T12:48:16.832Z,1000.67
2019-05-19T12:49:16.791Z,1000.70
2019-05-19T12:50:16.807Z,1000.62
2019-05-19T12:51:16.903Z,1000.63
2019-05-19T12:52:16.794Z,1000.64
2019-05-19T12:53:16.949Z,1000.61