createdAt,value
2018-07-08T00:00:36.158Z,13.57
2018-07-08T00:03:04.936Z,13.87
2018-07-08T00:05:33.651Z,12.83
2018-07-08T00:08:02.459Z,13.57
2018-07-08T00:10:31.192Z,13.97
2018-07-08T00:12:59.961Z,12.70
2018-07-08T00:15:28.682Z,13.33
2018-07-08T00:17:58.431Z,11.80
2018-07-08T00:20:27.217Z,12.30
2018-07-08T00:22:55.951Z,13.63
2018-07-08T00:25:24.802Z,12.53
2018-07-08T00:27:53.561Z,13.23
2018-07-08T00:30:22.621Z,13.13
2018-07-08T00:32:51.365Z,14.23
2018-07-08T00:35:20.048Z,13.00
2018-07-08T00:37:48.710Z,13.30
2018-07-08T00:40:18.195Z,14.87
2018-07-08T00:42:46.938Z,14.07
2018-07-08T00:45:15.650Z,11.97
2018-07-08T00:47:44.513Z,12.37
2018-07-08T00:50:13.226Z,13.33
2018-07-08T00:52:41.980Z,13.20
2018-07-08T00:55:10.791Z,12.60
2018-07-08T00:57:39.625Z,12.70
2018-07-08T01:00:08.572Z,13.00
2018-07-08T01:02:37.239Z,12.17
2018-07-08T01:05:06.061Z,12.63
2018-07-08T01:07:34.791Z,13.27
2018-07-08T01:10:03.560Z,13.90
2018-07-08T01:12:32.271Z,11.83
2018-07-08T01:15:00.941Z,12.73
2018-07-08T01:17:29.656Z,13.47
2018-07-08T01:19:58.448Z,11.60
2018-07-08T01:22:27.135Z,12.07
2018-07-08T01:25:05.670Z,12.47
2018-07-08T01:27:34.459Z,12.63
2018-07-08T01:30:05.116Z,13.20
2018-07-08T01:32:34.406Z,12.10
2018-07-08T01:35:03.098Z,12.73
2018-07-08T01:37:32.407Z,12.87
2018-07-08T01:40:01.215Z,12.83
2018-07-08T01:43:59.324Z,12.90
2018-07-08T01:46:28.052Z,12.03
2018-07-08T01:48:56.794Z,12.30
2018-07-08T01:51:25.567Z,12.97
2018-07-08T01:53:54.330Z,12.77
2018-07-08T01:56:23.068Z,14.30
2018-07-08T01:58:51.747Z,14.70
2018-07-08T02:01:20.490Z,14.77
2018-07-08T02:03:49.318Z,13.13
2018-07-08T02:06:18.075Z,14.07
2018-07-08T02:08:46.840Z,14.03
2018-07-08T02:11:15.597Z,14.13
2018-07-08T02:13:44.315Z,15.07
2018-07-08T02:16:13.102Z,15.40
2018-07-08T02:18:41.913Z,15.40
2018-07-08T02:21:10.591Z,14.73
2018-07-08T02:23:39.289Z,14.83
2018-07-08T02:26:07.986Z,14.73
2018-07-08T02:28:36.754Z,15.00
2018-07-08T02:31:05.499Z,15.27
2018-07-08T02:33:34.214Z,13.23
2018-07-08T02:36:03.060Z,15.70
2018-07-08T02:38:31.858Z,15.20
2018-07-08T02:41:00.660Z,14.97
2018-07-08T02:43:29.359Z,15.30
2018-07-08T02:45:58.347Z,14.77
2018-07-08T02:48:27.539Z,14.63
2018-07-08T02:50:56.344Z,14.83
2018-07-08T02:53:25.092Z,15.30
2018-07-08T02:55:53.779Z,15.83
2018-07-08T02:58:22.503Z,15.93
2018-07-08T03:00:51.164Z,15.17
2018-07-08T03:03:19.895Z,15.33
2018-07-08T03:05:48.584Z,16.03
2018-07-08T03:08:17.306Z,15.03
2018-07-08T03:10:46.001Z,15.60
2018-07-08T03:13:14.671Z,15.83
2018-07-08T03:15:43.435Z,19.10
2018-07-08T03:18:12.129Z,15.70
2018-07-08T03:20:40.788Z,16.10
2018-07-08T03:23:09.556Z,16.30
2018-07-08T03:25:38.308Z,15.80
2018-07-08T03:28:06.961Z,16.33
2018-07-08T03:30:35.698Z,15.53
2018-07-08T03:33:04.375Z,15.60
2018-07-08T03:35:33.076Z,16.60
2018-07-08T03:38:01.780Z,16.77
2018-07-08T03:40:30.660Z,16.10
2018-07-08T03:42:59.303Z,14.83
2018-07-08T03:45:27.967Z,15.90
2018-07-08T03:47:56.640Z,16.07
2018-07-08T03:50:25.365Z,15.23
2018-07-08T03:52:54.069Z,14.40
2018-07-08T03:55:22.760Z,14.23
2018-07-08T03:57:51.397Z,15.03
2018-07-08T04:00:20.080Z,16.30
2018-07-08T04:02:48.759Z,15.43
2018-07-08T04:05:17.586Z,15.17
2018-07-08T04:07:46.294Z,15.60
2018-07-08T04:10:14.998Z,14.63
2018-07-08T04:12:43.708Z,14.50
2018-07-08T04:15:12.427Z,14.77
2018-07-08T04:17:41.150Z,15.40
2018-07-08T04:20:09.879Z,15.20
2018-07-08T04:22:38.566Z,15.73
2018-07-08T04:25:07.314Z,15.60
2018-07-08T04:27:35.992Z,16.70
2018-07-08T04:30:05.530Z,16.17
2018-07-08T04:32:34.203Z,15.07
2018-07-08T04:35:02.847Z,15.50
2018-07-08T04:37:31.550Z,17.50
2018-07-08T04:40:00.279Z,16.93
2018-07-08T04:42:29.057Z,17.73
2018-07-08T04:44:57.730Z,18.73
2018-07-08T04:47:26.436Z,16.70
2018-07-08T04:49:55.079Z,17.80
2018-07-08T04:52:23.822Z,17.13
2018-07-08T04:54:52.530Z,17.33
2018-07-08T04:57:21.232Z,17.20
2018-07-08T04:59:50.038Z,17.87
2018-07-08T05:02:18.691Z,16.37
2018-07-08T05:04:47.380Z,16.67
2018-07-08T05:07:16.081Z,17.13
2018-07-08T05:09:44.816Z,16.57
2018-07-08T05:12:13.484Z,17.67
2018-07-08T05:14:42.708Z,18.47
2018-07-08T05:17:11.770Z,18.03
2018-07-08T05:19:40.550Z,19.00
2018-07-08T05:22:09.698Z,19.80
2018-07-08T05:24:38.446Z,17.90
2018-07-08T05:27:07.400Z,19.73
2018-07-08T05:29:37.485Z,19.27
2018-07-08T05:32:06.501Z,18.80
2018-07-08T05:34:35.166Z,19.20
2018-07-08T05:37:03.862Z,19.33
2018-07-08T05:39:32.572Z,19.33
2018-07-08T05:42:01.283Z,20.50
2018-07-08T05:44:29.997Z,18.43
2018-07-08T05:46:58.683Z,19.00
2018-07-08T05:49:27.389Z,18.83
2018-07-08T05:51:56.077Z,19.23
2018-07-08T05:54:24.863Z,19.70
2018-07-08T05:56:53.735Z,18.97
2018-07-08T05:59:22.470Z,19.27
2018-07-08T06:01:52.682Z,18.20
2018-07-08T06:04:21.374Z,18.90
2018-07-08T06:06:50.127Z,18.00
2018-07-08T06:09:18.916Z,18.27
2018-07-08T06:11:47.627Z,17.47
2018-07-08T06:14:16.356Z,17.47
2018-07-08T06:16:45.121Z,17.87
2018-07-08T06:19:13.845Z,17.50
2018-07-08T06:21:42.540Z,17.00
2018-07-08T06:24:11.312Z,17.03
2018-07-08T06:26:40.045Z,16.50
2018-07-08T06:29:08.771Z,19.03
2018-07-08T06:31:37.502Z,18.20
2018-07-08T06:34:06.191Z,18.00
2018-07-08T06:36:34.910Z,16.77
2018-07-08T06:39:04.436Z,16.80
2018-07-08T06:41:33.163Z,15.67
2018-07-08T06:44:01.901Z,17.13
2018-07-08T06:46:30.731Z,16.57
2018-07-08T06:49:06.023Z,18.20
2018-07-08T06:51:34.803Z,16.67
2018-07-08T06:54:03.516Z,18.43
2018-07-08T06:56:32.220Z,17.37
2018-07-08T06:59:00.880Z,18.17
2018-07-08T07:01:29.620Z,17.87
2018-07-08T07:03:58.455Z,17.47
2018-07-08T07:06:27.212Z,18.10
2018-07-08T07:08:55.915Z,17.80
2018-07-08T07:11:24.624Z,18.40
2018-07-08T07:13:53.285Z,17.77
2018-07-08T07:16:23.071Z,17.53
2018-07-08T07:18:51.889Z,18.20
2018-07-08T07:21:20.630Z,16.80
2018-07-08T07:23:49.355Z,16.33
2018-07-08T07:26:18.058Z,17.07
2018-07-08T07:28:46.802Z,15.47
2018-07-08T07:31:15.522Z,16.23
2018-07-08T07:33:44.272Z,15.67
2018-07-08T07:36:12.974Z,16.20
2018-07-08T07:38:41.772Z,21.10
2018-07-08T07:41:10.503Z,16.23
2018-07-08T07:43:39.195Z,14.90
2018-07-08T07:46:07.918Z,15.47
2018-07-08T07:48:36.850Z,15.53
2018-07-08T07:51:05.539Z,14.23
2018-07-08T07:53:34.236Z,13.90
2018-07-08T07:56:02.963Z,13.90
2018-07-08T07:58:31.615Z,14.27
2018-07-08T08:01:00.428Z,13.77
2018-07-08T08:03:29.131Z,14.93
2018-07-08T08:05:57.866Z,13.03
2018-07-08T08:08:26.622Z,14.40
2018-07-08T08:10:55.278Z,16.83
2018-07-08T08:13:23.979Z,13.57
2018-07-08T08:15:52.702Z,14.30
2018-07-08T08:18:21.419Z,14.27
2018-07-08T08:20:50.188Z,13.63
2018-07-08T08:23:19.074Z,13.07
2018-07-08T08:25:47.768Z,12.57
2018-07-08T08:28:16.732Z,12.63
2018-07-08T08:30:45.398Z,14.13
2018-07-08T08:33:14.286Z,13.80
2018-07-08T08:35:43.002Z,14.07
2018-07-08T08:38:11.656Z,12.73
2018-07-08T08:40:40.707Z,14.10
2018-07-08T08:43:09.431Z,14.77
2018-07-08T08:45:38.108Z,15.03
2018-07-08T08:48:06.887Z,14.27
2018-07-08T08:50:35.672Z,14.77
2018-07-08T08:53:04.402Z,13.20
2018-07-08T08:55:33.141Z,14.03
2018-07-08T08:58:01.847Z,13.53
2018-07-08T09:00:30.691Z,13.67
2018-07-08T09:02:59.420Z,14.23
2018-07-08T09:05:28.090Z,12.20
2018-07-08T09:07:57.804Z,12.27
2018-07-08T09:10:26.467Z,14.03
2018-07-08T09:12:55.163Z,13.53
2018-07-08T09:15:23.822Z,13.90
2018-07-08T09:17:52.526Z,14.33
2018-07-08T09:20:21.183Z,14.03
2018-07-08T09:22:49.874Z,12.10
2018-07-08T09:25:18.557Z,8.90
2018-07-08T09:27:47.412Z,9.13
2018-07-08T09:30:16.107Z,15.87
2018-07-08T09:32:44.971Z,17.83
2018-07-08T09:35:13.662Z,17.10
2018-07-08T09:37:42.422Z,17.10
2018-07-08T09:40:11.059Z,16.33
2018-07-08T09:42:39.767Z,17.97
2018-07-08T09:45:08.454Z,17.10
2018-07-08T09:47:37.175Z,15.27
2018-07-08T09:50:05.867Z,19.60
2018-07-08T09:52:34.542Z,19.70
2018-07-08T09:55:03.256Z,19.77
2018-07-08T09:57:31.936Z,19.80
2018-07-08T10:00:00.613Z,21.43
2018-07-08T10:02:29.304Z,21.37
2018-07-08T10:04:58.117Z,20.00
2018-07-08T10:07:26.721Z,16.03
2018-07-08T10:09:55.440Z,13.77
2018-07-08T10:12:24.130Z,12.80
2018-07-08T10:14:52.794Z,12.73
2018-07-08T10:17:21.503Z,12.30
2018-07-08T10:19:50.400Z,14.33
2018-07-08T10:22:18.942Z,14.23
2018-07-08T10:24:47.641Z,12.67
2018-07-08T10:28:28.968Z,12.97
2018-07-08T10:30:57.663Z,14.47
2018-07-08T10:33:26.450Z,15.97
2018-07-08T10:36:00.756Z,16.80
2018-07-08T10:38:29.451Z,17.10
2018-07-08T10:40:58.474Z,16.13
2018-07-08T10:43:27.258Z,18.20
2018-07-08T10:45:55.950Z,14.80
2018-07-08T10:48:24.725Z,14.60
2018-07-08T10:50:53.467Z,16.07
2018-07-08T10:53:22.261Z,16.20
2018-07-08T10:55:50.985Z,14.53
2018-07-08T10:58:19.654Z,14.00
2018-07-08T11:00:48.371Z,15.63
2018-07-08T11:03:17.082Z,13.77
2018-07-08T11:05:45.772Z,14.97
2018-07-08T11:08:15.149Z,13.20
2018-07-08T11:10:43.964Z,13.43
2018-07-08T11:13:12.700Z,12.00
2018-07-08T11:15:41.452Z,11.33
2018-07-08T11:18:10.171Z,9.30
2018-07-08T11:20:38.954Z,9.97
2018-07-08T11:23:07.655Z,9.80
2018-07-08T11:25:36.364Z,10.17
2018-07-08T11:28:05.091Z,9.50
2018-07-08T11:30:33.798Z,9.40
2018-07-08T11:33:03.038Z,10.30
2018-07-08T11:35:31.740Z,12.03
2018-07-08T11:38:00.520Z,9.80
2018-07-08T11:40:29.233Z,9.67
2018-07-08T11:42:58.017Z,10.10
2018-07-08T11:45:26.708Z,10.40
2018-07-08T11:47:55.380Z,8.47
2018-07-08T11:50:36.813Z,7.27
2018-07-08T11:53:05.560Z,8.93
2018-07-08T11:55:34.335Z,9.50
2018-07-08T11:58:03.034Z,9.80
2018-07-08T12:00:31.852Z,10.27
2018-07-08T12:03:00.558Z,9.50
2018-07-08T12:05:29.353Z,10.00
2018-07-08T12:07:58.119Z,8.77
2018-07-08T12:10:26.822Z,8.83
2018-07-08T12:12:55.671Z,11.20
2018-07-08T12:15:24.326Z,7.70
2018-07-08T12:17:53.059Z,9.73
2018-07-08T12:20:21.757Z,7.73
2018-07-08T12:22:50.428Z,6.00
2018-07-08T12:25:19.162Z,7.00
2018-07-08T12:27:47.966Z,7.70
2018-07-08T12:30:16.626Z,5.97
2018-07-08T12:32:45.334Z,7.25
2018-07-08T12:35:13.999Z,6.30
2018-07-08T12:37:42.669Z,7.47
2018-07-08T12:40:11.393Z,3.92
2018-07-08T12:42:40.140Z,6.62
2018-07-08T12:45:08.914Z,6.78
2018-07-08T12:47:37.658Z,7.58
2018-07-08T12:50:06.384Z,5.53
2018-07-08T12:52:35.107Z,5.17
2018-07-08T12:55:03.837Z,4.97
2018-07-08T12:57:32.551Z,8.58
2018-07-08T13:00:01.491Z,5.28
2018-07-08T13:02:30.171Z,5.17
2018-07-08T13:04:58.950Z,6.10
2018-07-08T13:07:27.642Z,6.05
2018-07-08T13:09:56.375Z,6.87
2018-07-08T13:12:25.927Z,6.80
2018-07-08T13:14:54.640Z,5.30
2018-07-08T13:17:23.358Z,5.73
2018-07-08T13:19:52.110Z,5.70
2018-07-08T13:22:20.816Z,5.85
2018-07-08T13:24:49.596Z,5.65
2018-07-08T13:27:18.597Z,3.80
2018-07-08T13:29:47.314Z,4.62
2018-07-08T13:32:16.096Z,4.05
2018-07-08T13:34:44.675Z,4.60
2018-07-08T13:37:13.432Z,7.00
2018-07-08T13:39:43.249Z,4.97
2018-07-08T13:42:11.968Z,4.87
2018-07-08T13:44:40.709Z,8.47
2018-07-08T13:47:09.446Z,9.03
2018-07-08T13:49:38.160Z,6.30
2018-07-08T13:52:07.347Z,6.03
2018-07-08T13:54:36.047Z,7.00
2018-07-08T13:57:04.724Z,9.20
2018-07-08T13:59:33.378Z,7.97
2018-07-08T14:02:02.195Z,8.13
2018-07-08T14:04:31.048Z,10.73
2018-07-08T14:06:59.764Z,7.70
2018-07-08T14:09:28.416Z,8.10
2018-07-08T14:11:57.239Z,17.27
2018-07-08T14:14:25.968Z,9.33
2018-07-08T14:16:54.705Z,8.80
2018-07-08T14:19:23.562Z,8.90
2018-07-08T14:21:52.238Z,9.17
2018-07-08T14:24:20.918Z,10.17
2018-07-08T14:26:49.811Z,11.53
2018-07-08T14:29:18.490Z,9.33
2018-07-08T14:31:47.236Z,9.93
2018-07-08T14:34:16.018Z,9.57
2018-07-08T14:36:44.716Z,7.87
2018-07-08T14:39:13.656Z,8.67
2018-07-08T14:41:42.453Z,10.40
2018-07-08T14:44:11.122Z,8.17
2018-07-08T14:46:40.280Z,8.70
2018-07-08T14:49:09.037Z,8.37
2018-07-08T14:51:37.849Z,8.37
2018-07-08T14:54:06.598Z,10.40
2018-07-08T14:56:35.309Z,8.87
2018-07-08T14:59:04.570Z,10.23
2018-07-08T15:01:33.308Z,10.17
2018-07-08T15:04:02.067Z,13.03
2018-07-08T15:06:30.779Z,10.30
2018-07-08T15:09:04.568Z,9.37
2018-07-08T15:11:33.282Z,13.03
2018-07-08T15:14:02.039Z,11.23
2018-07-08T15:16:30.933Z,11.83
2018-07-08T15:20:28.907Z,14.20
2018-07-08T15:22:57.622Z,10.77
2018-07-08T15:25:26.307Z,11.77
2018-07-08T15:27:55.007Z,14.57
2018-07-08T15:30:23.682Z,9.67
2018-07-08T15:32:52.414Z,9.97
2018-07-08T15:35:21.151Z,8.67
2018-07-08T15:37:49.962Z,6.30
2018-07-08T15:40:18.687Z,7.23
2018-07-08T15:42:47.395Z,7.33
2018-07-08T15:45:17.054Z,8.77
2018-07-08T15:47:45.974Z,6.50
2018-07-08T15:50:14.647Z,8.23
2018-07-08T15:52:43.697Z,10.60
2018-07-08T15:55:12.380Z,6.63
2018-07-08T15:57:41.160Z,6.47
2018-07-08T16:00:09.959Z,8.23
2018-07-08T16:02:38.684Z,8.00
2018-07-08T16:05:07.383Z,7.57
2018-07-08T16:07:36.631Z,7.33
2018-07-08T16:10:05.443Z,7.00
2018-07-08T16:12:34.142Z,6.47
2018-07-08T16:15:02.931Z,6.73
2018-07-08T16:17:31.738Z,7.57
2018-07-08T16:20:00.833Z,5.97
2018-07-08T16:22:29.687Z,20.07
2018-07-08T16:24:58.509Z,10.93
2018-07-08T16:27:27.518Z,13.37
2018-07-08T16:29:57.284Z,10.07
2018-07-08T16:32:26.115Z,9.83
2018-07-08T16:34:54.858Z,13.90
2018-07-08T16:37:23.600Z,11.67
2018-07-08T16:39:52.591Z,16.30
2018-07-08T16:42:21.253Z,16.37
2018-07-08T16:44:50.008Z,12.90
2018-07-08T16:47:18.704Z,11.30
2018-07-08T16:49:47.563Z,10.83
2018-07-08T16:52:16.671Z,10.67
2018-07-08T16:54:45.359Z,9.87
2018-07-08T16:57:14.114Z,12.50
2018-07-08T16:59:43.566Z,12.07
2018-07-08T17:02:12.963Z,12.53
2018-07-08T17:04:42.337Z,11.30
2018-07-08T17:07:11.311Z,10.03
2018-07-08T17:09:40.107Z,9.40
2018-07-08T17:12:08.818Z,11.07
2018-07-08T17:14:37.576Z,8.30
2018-07-08T17:17:06.453Z,11.67
2018-07-08T17:19:35.287Z,9.30
2018-07-08T17:22:04.095Z,11.00
2018-07-08T17:25:36.677Z,14.77
2018-07-08T17:28:05.588Z,15.57
2018-07-08T17:30:34.281Z,16.27
2018-07-08T17:33:03.031Z,19.10
2018-07-08T17:35:31.821Z,18.17
2018-07-08T17:38:00.598Z,19.80
2018-07-08T17:40:29.462Z,19.63
2018-07-08T17:42:58.289Z,23.37
2018-07-08T17:45:27.043Z,21.43
2018-07-08T17:47:55.812Z,22.97
2018-07-08T17:50:24.555Z,22.50
2018-07-08T17:52:53.430Z,21.23
2018-07-08T17:55:22.163Z,21.57
2018-07-08T17:57:50.999Z,22.30
2018-07-08T18:00:19.739Z,21.23
2018-07-08T18:02:49.369Z,22.83
2018-07-08T18:05:18.130Z,21.53
2018-07-08T18:07:46.846Z,21.10
2018-07-08T18:10:15.639Z,18.60
2018-07-08T18:12:44.476Z,18.90
2018-07-08T18:15:13.249Z,19.57
2018-07-08T18:17:41.986Z,21.37
2018-07-08T18:20:10.698Z,16.93
2018-07-08T18:22:39.516Z,18.57
2018-07-08T18:25:09.310Z,17.67
2018-07-08T18:27:38.037Z,18.80
2018-07-08T18:30:07.255Z,18.30
2018-07-08T18:32:35.996Z,20.67
2018-07-08T18:35:04.916Z,18.80
2018-07-08T18:37:33.637Z,19.23
2018-07-08T18:40:02.392Z,19.23
2018-07-08T18:42:31.208Z,20.30
2018-07-08T18:45:00.315Z,19.83
2018-07-08T18:47:29.159Z,19.73
2018-07-08T18:49:58.412Z,19.07
2018-07-08T18:52:27.151Z,19.60
2018-07-08T18:54:55.995Z,19.30
2018-07-08T18:57:25.016Z,17.80
2018-07-08T18:59:53.739Z,20.20
2018-07-08T19:02:22.621Z,18.90
2018-07-08T19:04:51.310Z,19.47
2018-07-08T19:07:20.015Z,18.33
2018-07-08T19:09:48.839Z,18.23
2018-07-08T19:12:17.678Z,18.80
2018-07-08T19:14:47.446Z,16.93
2018-07-08T19:17:16.813Z,16.97
2018-07-08T19:19:47.134Z,15.53
2018-07-08T19:22:15.951Z,16.10
2018-07-08T19:24:44.679Z,14.93
2018-07-08T19:27:13.577Z,14.97
2018-07-08T19:29:42.339Z,15.13
2018-07-08T19:32:11.052Z,15.03
2018-07-08T19:34:39.810Z,15.00
2018-07-08T19:37:08.551Z,15.70
2018-07-08T19:39:37.343Z,15.47
2018-07-08T19:42:06.132Z,15.43
2018-07-08T19:44:34.909Z,14.07
2018-07-08T19:47:03.709Z,14.60
2018-07-08T19:49:32.492Z,14.73
2018-07-08T19:52:01.314Z,13.30
2018-07-08T19:54:30.203Z,15.80
2018-07-08T19:56:59.106Z,13.80
2018-07-08T19:59:27.956Z,13.70
2018-07-08T20:01:56.665Z,13.10
2018-07-08T20:04:25.422Z,12.30
2018-07-08T20:09:45.856Z,13.97
2018-07-08T20:12:14.603Z,13.37
2018-07-08T20:14:43.319Z,13.00
2018-07-08T20:17:12.140Z,12.80
2018-07-08T20:19:40.915Z,12.20
2018-07-08T20:22:09.828Z,13.00
2018-07-08T20:24:38.587Z,11.63
2018-07-08T20:27:07.884Z,12.93
2018-07-08T20:29:36.781Z,12.87
2018-07-08T20:32:05.540Z,13.23
2018-07-08T20:34:34.603Z,13.90
2018-07-08T20:37:03.286Z,12.57
2018-07-08T20:39:31.954Z,14.33
2018-07-08T20:42:00.687Z,13.30
2018-07-08T20:44:29.421Z,13.47
2018-07-08T20:46:58.372Z,14.20
2018-07-08T20:49:27.588Z,14.90
2018-07-08T20:51:57.953Z,15.13
2018-07-08T20:54:26.858Z,15.67
2018-07-08T20:56:55.633Z,14.63
2018-07-08T20:59:24.447Z,14.97
2018-07-08T21:01:53.139Z,16.53
2018-07-08T21:04:22.946Z,15.10
2018-07-08T21:06:51.681Z,15.63
2018-07-08T21:09:20.455Z,17.27
2018-07-08T21:11:49.376Z,16.50
2018-07-08T21:14:18.085Z,15.23
2018-07-08T21:16:47.210Z,17.03
2018-07-08T21:19:15.887Z,15.87
2018-07-08T21:21:44.626Z,18.33
2018-07-08T21:24:13.337Z,17.27
2018-07-08T21:26:42.033Z,16.27
2018-07-08T21:29:10.863Z,17.23
2018-07-08T21:31:40.056Z,16.23
2018-07-08T21:34:08.823Z,14.37
2018-07-08T21:36:37.823Z,15.13
2018-07-08T21:39:08.298Z,13.87
2018-07-08T21:41:37.078Z,13.33
2018-07-08T21:44:05.835Z,11.97
2018-07-08T21:46:34.631Z,12.57
2018-07-08T21:49:03.549Z,14.03
2018-07-08T21:51:32.288Z,12.27
2018-07-08T21:54:01.071Z,10.83
2018-07-08T21:56:29.767Z,12.40
2018-07-08T21:58:58.495Z,11.20
2018-07-08T22:01:28.982Z,11.40
2018-07-08T22:03:57.677Z,10.90
2018-07-08T22:06:26.429Z,10.97
2018-07-08T22:08:55.961Z,11.13
2018-07-08T22:11:24.681Z,9.83
2018-07-08T22:13:53.619Z,9.83
2018-07-08T22:16:22.425Z,10.17
2018-07-08T22:18:51.183Z,9.43
2018-07-08T22:21:19.888Z,9.90
2018-07-08T22:23:48.675Z,9.53
2018-07-08T22:26:17.394Z,10.17
2018-07-08T22:28:46.087Z,9.33
2018-07-08T22:31:14.831Z,9.73
2018-07-08T22:33:43.668Z,9.03
2018-07-08T22:36:12.380Z,8.87
2018-07-08T22:38:41.184Z,8.20
2018-07-08T22:41:09.936Z,8.97
2018-07-08T22:43:38.650Z,8.80
2018-07-08T22:46:07.373Z,9.10
2018-07-08T22:48:36.195Z,8.53
2018-07-08T22:51:04.947Z,8.93
2018-07-08T22:53:33.715Z,8.73
2018-07-08T22:56:02.453Z,9.50
2018-07-08T22:58:31.259Z,10.20
2018-07-08T23:01:11.008Z,9.90
2018-07-08T23:03:54.016Z,9.97
2018-07-08T23:06:22.752Z,9.30
2018-07-08T23:08:52.889Z,8.90
2018-07-08T23:11:22.191Z,8.83
2018-07-08T23:13:51.900Z,9.67
2018-07-08T23:16:21.093Z,8.80
2018-07-08T23:18:49.879Z,9.73
2018-07-08T23:21:18.639Z,9.47
2018-07-08T23:23:47.503Z,8.53
2018-07-08T23:26:16.302Z,9.53
2018-07-08T23:28:45.100Z,9.77
2018-07-08T23:31:13.984Z,9.10
2018-07-08T23:33:42.750Z,9.93
2018-07-08T23:36:11.979Z,10.23
2018-07-08T23:38:41.091Z,12.03
2018-07-08T23:41:10.972Z,9.37
2018-07-08T23:43:40.168Z,10.23
2018-07-08T23:46:09.006Z,11.47
2018-07-08T23:48:38.105Z,11.63
2018-07-08T23:51:06.925Z,11.10
2018-07-08T23:53:35.665Z,10.70
2018-07-08T23:56:04.561Z,11.13
2018-07-08T23:58:33.281Z,13.03
