createdAt,value
2018-06-09T00:00:28.733Z,84.10
2018-06-09T00:03:32.329Z,84.60
2018-06-09T00:09:39.326Z,85.70
2018-06-09T00:15:46.885Z,86.60
2018-06-09T00:18:50.490Z,87.10
2018-06-09T00:21:54.193Z,87.50
2018-06-09T00:24:57.798Z,87.90
2018-06-09T00:28:01.495Z,88.50
2018-06-09T00:31:05.099Z,89.00
2018-06-09T00:34:08.855Z,89.40
2018-06-09T00:37:12.453Z,89.60
2018-06-09T00:40:16.298Z,90.00
2018-06-09T00:43:19.915Z,90.20
2018-06-09T00:46:23.546Z,90.50
2018-06-09T00:49:27.214Z,90.70
2018-06-09T00:52:30.834Z,91.00
2018-06-09T00:55:34.628Z,91.30
2018-06-09T00:58:38.526Z,91.30
2018-06-09T01:01:42.156Z,91.40
2018-06-09T01:04:45.793Z,91.70
2018-06-09T01:10:52.778Z,92.40
2018-06-09T01:13:56.797Z,92.40
2018-06-09T01:17:00.402Z,92.30
2018-06-09T01:23:07.398Z,92.70
2018-06-09T01:26:10.970Z,92.80
2018-06-09T01:29:14.655Z,92.90
2018-06-09T01:32:18.252Z,92.90
2018-06-09T01:35:21.910Z,93.10
2018-06-09T01:41:29.621Z,93.40
2018-06-09T01:44:33.837Z,93.40
2018-06-09T01:47:37.701Z,93.70
2018-06-09T01:50:41.403Z,93.80
2018-06-09T01:53:45.060Z,93.90
2018-06-09T01:56:48.705Z,94.00
2018-06-09T01:59:52.327Z,94.10
2018-06-09T02:02:55.941Z,94.20
2018-06-09T02:05:59.565Z,94.50
2018-06-09T02:12:06.919Z,94.80
2018-06-09T02:15:10.619Z,94.90
2018-06-09T02:18:14.254Z,95.00
2018-06-09T02:21:18.753Z,95.20
2018-06-09T02:24:22.382Z,95.30
2018-06-09T02:27:25.993Z,95.50
2018-06-09T02:33:33.051Z,95.80
2018-06-09T02:36:36.703Z,96.00
2018-06-09T02:39:40.283Z,96.00
2018-06-09T02:42:43.905Z,96.10
2018-06-09T02:48:50.979Z,96.20
2018-06-09T02:51:54.567Z,96.40
2018-06-09T02:54:58.216Z,96.50
2018-06-09T02:58:01.821Z,96.60
2018-06-09T03:01:05.443Z,96.70
2018-06-09T03:04:09.072Z,96.70
2018-06-09T03:07:12.690Z,96.80
2018-06-09T03:10:16.299Z,96.80
2018-06-09T03:13:19.916Z,96.80
2018-06-09T03:19:26.889Z,96.80
2018-06-09T03:22:30.501Z,96.70
2018-06-09T03:25:34.119Z,96.60
2018-06-09T03:31:41.127Z,96.20
2018-06-09T03:34:44.698Z,95.90
2018-06-09T03:37:48.322Z,95.60
2018-06-09T03:43:55.331Z,94.20
2018-06-09T03:50:02.916Z,92.50
2018-06-09T03:53:06.513Z,91.80
2018-06-09T03:56:10.123Z,91.70
2018-06-09T03:59:13.722Z,91.00
2018-06-09T04:02:17.352Z,90.80
2018-06-09T04:05:21.160Z,90.50
2018-06-09T04:08:24.793Z,90.30
2018-06-09T04:11:28.512Z,90.30
2018-06-09T04:14:38.567Z,90.60
2018-06-09T04:17:42.165Z,90.20
2018-06-09T04:20:45.791Z,90.20
2018-06-09T04:23:49.394Z,89.90
2018-06-09T04:26:53.010Z,89.60
2018-06-09T04:29:56.722Z,88.30
2018-06-09T04:33:00.337Z,88.80
2018-06-09T04:36:04.028Z,86.30
2018-06-09T04:39:08.102Z,83.90
2018-06-09T04:42:11.706Z,83.00
2018-06-09T04:45:15.326Z,82.00
2018-06-09T04:48:19.206Z,82.70
2018-06-09T04:51:22.817Z,82.10
2018-06-09T04:54:26.419Z,81.00
2018-06-09T04:57:30.082Z,80.60
2018-06-09T05:00:33.707Z,79.80
2018-06-09T05:03:37.410Z,78.50
2018-06-09T05:06:41.130Z,79.00
2018-06-09T05:09:44.783Z,78.20
2018-06-09T05:12:48.401Z,76.90
2018-06-09T05:15:52.022Z,75.10
2018-06-09T05:18:55.726Z,75.50
2018-06-09T05:21:59.693Z,74.00
2018-06-09T05:25:03.497Z,73.90
2018-06-09T05:31:10.468Z,74.00
2018-06-09T05:34:14.144Z,76.40
2018-06-09T05:37:17.746Z,77.50
2018-06-09T05:40:21.370Z,75.50
2018-06-09T05:43:25.005Z,78.00
2018-06-09T05:46:28.608Z,76.20
2018-06-09T05:52:35.573Z,73.00
2018-06-09T05:55:39.227Z,72.50
2018-06-09T05:58:42.801Z,71.90
2018-06-09T06:04:49.767Z,72.90
2018-06-09T06:07:53.365Z,72.70
2018-06-09T06:10:57.054Z,72.00
2018-06-09T06:14:00.764Z,73.00
2018-06-09T06:17:04.502Z,72.50
2018-06-09T06:20:08.162Z,73.50
2018-06-09T06:23:11.781Z,73.60
2018-06-09T06:26:15.385Z,74.40
2018-06-09T06:29:19.190Z,73.70
2018-06-09T06:32:22.810Z,71.90
2018-06-09T06:35:26.431Z,70.30
2018-06-09T06:41:33.417Z,70.50
2018-06-09T06:44:37.002Z,69.20
2018-06-09T06:47:40.634Z,68.00
2018-06-09T06:53:48.234Z,68.50
2018-06-09T06:56:51.824Z,68.50
2018-06-09T07:00:02.050Z,65.90
2018-06-09T07:03:05.983Z,65.90
2018-06-09T07:06:09.634Z,63.40
2018-06-09T07:09:13.258Z,62.60
2018-06-09T07:12:16.902Z,60.60
2018-06-09T07:15:20.485Z,59.70
2018-06-09T07:18:24.105Z,59.10
2018-06-09T07:21:27.706Z,58.30
2018-06-09T07:24:31.387Z,57.80
2018-06-09T07:27:34.991Z,58.20
2018-06-09T07:30:38.627Z,59.10
2018-06-09T07:33:42.212Z,58.90
2018-06-09T07:36:45.880Z,59.70
2018-06-09T07:39:49.497Z,59.30
2018-06-09T07:42:53.188Z,58.80
2018-06-09T07:45:56.814Z,58.10
2018-06-09T07:49:00.442Z,58.60
2018-06-09T07:55:07.903Z,57.50
2018-06-09T07:58:11.607Z,58.00
2018-06-09T08:01:15.256Z,57.70
2018-06-09T08:07:22.512Z,56.20
2018-06-09T08:10:26.114Z,57.20
2018-06-09T08:13:29.733Z,57.90
2018-06-09T08:16:33.325Z,57.70
2018-06-09T08:19:37.561Z,59.10
2018-06-09T08:22:41.288Z,58.00
2018-06-09T08:25:44.881Z,56.60
2018-06-09T08:31:51.874Z,55.90
2018-06-09T08:37:58.989Z,57.30
2018-06-09T08:41:02.564Z,56.00
2018-06-09T08:44:06.179Z,57.10
2018-06-09T08:47:09.769Z,55.90
2018-06-09T08:50:13.385Z,57.80
2018-06-09T08:56:20.398Z,55.90
2018-06-09T09:02:27.369Z,55.70
2018-06-09T09:05:30.981Z,54.00
2018-06-09T09:08:34.575Z,52.90
2018-06-09T09:11:38.303Z,53.80
2018-06-09T09:14:42.029Z,53.10
2018-06-09T09:17:45.665Z,52.70
2018-06-09T09:20:49.262Z,53.00
2018-06-09T09:23:53.174Z,52.80
2018-06-09T09:26:56.871Z,53.20
2018-06-09T09:30:00.579Z,54.00
2018-06-09T09:33:04.177Z,52.90
2018-06-09T09:36:07.980Z,53.70
2018-06-09T09:39:11.573Z,52.70
2018-06-09T09:42:15.215Z,53.20
2018-06-09T09:45:18.881Z,53.10
2018-06-09T09:48:22.686Z,53.10
2018-06-09T09:51:26.387Z,51.40
2018-06-09T09:54:30.046Z,51.80
2018-06-09T09:57:45.323Z,52.30
2018-06-09T10:00:48.971Z,52.50
2018-06-09T10:03:52.629Z,53.30
2018-06-09T10:06:56.690Z,51.50
2018-06-09T10:10:00.310Z,50.60
2018-06-09T10:13:03.963Z,51.70
2018-06-09T10:16:07.557Z,52.10
2018-06-09T10:19:11.351Z,51.40
2018-06-09T10:22:14.921Z,51.50
2018-06-09T10:25:18.545Z,51.10
2018-06-09T10:31:25.810Z,52.40
2018-06-09T10:34:29.411Z,51.20
2018-06-09T10:37:33.053Z,50.00
2018-06-09T10:40:36.768Z,50.30
2018-06-09T10:43:40.414Z,51.10
2018-06-09T10:46:44.071Z,49.50
2018-06-09T10:49:47.660Z,49.40
2018-06-09T10:52:51.261Z,50.20
2018-06-09T10:55:54.881Z,50.60
2018-06-09T10:58:58.581Z,50.50
2018-06-09T11:02:02.170Z,50.20
2018-06-09T11:05:05.832Z,50.80
2018-06-09T11:08:09.535Z,49.90
2018-06-09T11:11:13.342Z,50.00
2018-06-09T11:14:16.982Z,49.40
2018-06-09T11:17:20.972Z,50.20
2018-06-09T11:20:24.682Z,50.30
2018-06-09T11:23:28.730Z,49.10
2018-06-09T11:26:32.691Z,50.00
2018-06-09T11:29:36.491Z,50.40
2018-06-09T11:32:40.135Z,50.70
2018-06-09T11:35:43.747Z,51.30
2018-06-09T11:44:54.906Z,51.10
2018-06-09T11:47:58.558Z,52.10
2018-06-09T11:54:05.534Z,52.40
2018-06-09T11:57:09.225Z,52.80
2018-06-09T12:00:13.276Z,52.30
2018-06-09T12:03:16.979Z,53.40
2018-06-09T12:06:20.553Z,53.60
2018-06-09T12:09:24.230Z,53.40
2018-06-09T12:12:27.834Z,53.60
2018-06-09T12:15:31.589Z,53.20
2018-06-09T12:18:35.154Z,53.90
2018-06-09T12:21:38.894Z,54.50
2018-06-09T12:24:42.479Z,54.40
2018-06-09T12:27:46.200Z,54.30
2018-06-09T12:30:49.905Z,55.70
2018-06-09T12:33:53.491Z,53.70
2018-06-09T12:36:57.210Z,54.00
2018-06-09T12:40:00.808Z,54.90
2018-06-09T12:46:07.825Z,54.00
2018-06-09T12:49:11.422Z,53.80
2018-06-09T12:52:15.161Z,53.20
2018-06-09T12:55:19.720Z,54.20
2018-06-09T12:58:23.363Z,53.70
2018-06-09T13:01:26.970Z,53.60
2018-06-09T13:04:30.606Z,53.10
2018-06-09T13:07:34.195Z,52.50
2018-06-09T13:10:37.830Z,53.80
2018-06-09T13:13:41.451Z,53.10
2018-06-09T13:16:45.461Z,52.80
2018-06-09T13:19:49.065Z,53.30
2018-06-09T13:22:52.671Z,53.70
2018-06-09T13:29:00.484Z,53.70
2018-06-09T13:32:04.070Z,53.50
2018-06-09T13:35:07.716Z,53.80
2018-06-09T13:38:11.315Z,54.40
2018-06-09T13:41:14.986Z,53.50
2018-06-09T13:44:18.576Z,53.30
2018-06-09T13:47:22.198Z,53.60
2018-06-09T13:53:29.273Z,52.30
2018-06-09T13:56:32.902Z,53.30
2018-06-09T14:02:40.477Z,53.90
2018-06-09T14:05:44.091Z,54.50
2018-06-09T14:08:47.816Z,54.00
2018-06-09T14:11:51.520Z,53.10
2018-06-09T14:14:55.094Z,52.60
2018-06-09T14:17:58.735Z,52.20
2018-06-09T14:24:05.720Z,53.30
2018-06-09T14:30:12.811Z,53.20
2018-06-09T14:33:16.526Z,53.60
2018-06-09T14:36:20.230Z,53.30
2018-06-09T14:39:23.841Z,53.00
2018-06-09T14:45:31.019Z,53.30
2018-06-09T14:48:34.713Z,53.40
2018-06-09T14:51:38.408Z,53.40
2018-06-09T14:54:42.018Z,52.50
2018-06-09T14:57:45.696Z,53.00
2018-06-09T15:00:49.322Z,52.60
2018-06-09T15:03:53.052Z,52.80
2018-06-09T15:06:56.821Z,53.50
2018-06-09T15:10:00.423Z,52.60
2018-06-09T15:13:04.105Z,53.30
2018-06-09T15:16:08.074Z,52.90
2018-06-09T15:19:11.778Z,51.80
2018-06-09T15:22:15.350Z,52.20
2018-06-09T15:25:18.971Z,53.00
2018-06-09T15:31:26.069Z,53.20
2018-06-09T15:37:33.088Z,53.10
2018-06-09T15:43:40.046Z,54.40
2018-06-09T15:46:43.781Z,53.60
2018-06-09T15:49:47.379Z,53.80
2018-06-09T15:55:54.428Z,54.10
2018-06-09T15:58:58.044Z,54.70
2018-06-09T16:02:01.686Z,55.20
2018-06-09T16:05:05.271Z,54.90
2018-06-09T16:08:08.885Z,54.10
2018-06-09T16:14:16.174Z,54.30
2018-06-09T16:17:19.777Z,54.10
2018-06-09T16:20:23.410Z,53.70
2018-06-09T16:23:27.037Z,53.40
2018-06-09T16:26:30.677Z,54.30
2018-06-09T16:29:34.409Z,53.60
2018-06-09T16:32:38.121Z,53.60
2018-06-09T16:35:41.980Z,54.50
2018-06-09T16:38:45.598Z,54.50
2018-06-09T16:41:49.198Z,53.90
2018-06-09T16:44:52.823Z,54.20
2018-06-09T16:50:59.822Z,54.30
2018-06-09T16:54:03.407Z,54.70
2018-06-09T16:57:07.133Z,54.50
2018-06-09T17:00:10.737Z,54.80
2018-06-09T17:06:17.701Z,55.40
2018-06-09T17:09:21.339Z,55.10
2018-06-09T17:12:25.037Z,55.50
2018-06-09T17:15:28.893Z,55.80
2018-06-09T17:18:32.502Z,55.80
2018-06-09T17:21:36.122Z,56.00
2018-06-09T17:24:39.746Z,54.80
2018-06-09T17:27:43.422Z,54.90
2018-06-09T17:30:47.064Z,54.80
2018-06-09T17:33:50.707Z,54.60
2018-06-09T17:36:54.357Z,55.60
2018-06-09T17:39:57.962Z,55.10
2018-06-09T17:46:04.906Z,55.70
2018-06-09T17:49:08.782Z,55.30
2018-06-09T17:52:12.414Z,56.00
2018-06-09T17:55:16.013Z,55.80
2018-06-09T17:58:19.634Z,55.60
2018-06-09T18:01:23.259Z,56.00
2018-06-09T18:04:26.976Z,56.10
2018-06-09T18:07:30.626Z,56.80
2018-06-09T18:10:34.426Z,61.80
2018-06-09T18:13:38.038Z,65.80
2018-06-09T18:16:41.696Z,72.00
2018-06-09T18:22:48.723Z,76.50
2018-06-09T18:25:52.306Z,78.30
2018-06-09T18:28:55.934Z,79.70
2018-06-09T18:31:59.605Z,81.40
2018-06-09T18:35:03.177Z,82.50
2018-06-09T18:38:06.787Z,83.70
2018-06-09T18:41:10.414Z,85.20
2018-06-09T18:44:14.013Z,86.90
2018-06-09T18:47:17.644Z,88.60
2018-06-09T18:50:21.266Z,89.40
2018-06-09T18:53:24.897Z,90.30
2018-06-09T18:59:32.010Z,91.20
2018-06-09T19:05:39.058Z,91.90
2018-06-09T19:08:42.710Z,92.40
2018-06-09T19:11:46.366Z,93.00
2018-06-09T19:14:49.988Z,92.90
2018-06-09T19:17:53.619Z,93.00
2018-06-09T19:24:01.381Z,93.60
2018-06-09T19:27:05.002Z,94.00
2018-06-09T19:30:08.633Z,94.20
2018-06-09T19:36:15.707Z,94.70
2018-06-09T19:39:19.319Z,95.00
2018-06-09T19:42:22.952Z,95.20
2018-06-09T19:48:29.912Z,95.60
2018-06-09T19:51:33.531Z,95.90
2018-06-09T19:54:37.245Z,96.00
2018-06-09T19:57:40.838Z,96.30
2018-06-09T20:03:47.895Z,96.60
2018-06-09T20:06:51.527Z,97.00
2018-06-09T20:09:55.139Z,97.20
2018-06-09T20:16:02.108Z,97.80
2018-06-09T20:19:05.940Z,97.90
2018-06-09T20:22:09.646Z,97.90
2018-06-09T20:25:13.310Z,98.20
2018-06-09T20:28:17.015Z,98.20
2018-06-09T20:31:20.647Z,98.40
2018-06-09T20:34:24.260Z,98.40
2018-06-09T20:40:31.374Z,99.10
2018-06-09T20:43:34.998Z,99.30
2018-06-09T20:46:38.618Z,99.30
2018-06-09T20:49:42.266Z,99.50
2018-06-09T20:55:49.292Z,99.70
2018-06-09T20:58:52.980Z,99.70
2018-06-09T21:01:56.631Z,99.90
2018-06-09T21:05:00.238Z,99.90
2018-06-09T21:08:03.990Z,99.90
2018-06-09T21:11:07.569Z,99.90
2018-06-09T21:14:12.370Z,99.90
2018-06-09T21:17:16.026Z,99.90
2018-06-09T21:20:19.641Z,99.90
2018-06-09T21:23:23.328Z,99.90
2018-06-09T21:26:31.235Z,99.90
2018-06-09T21:29:40.262Z,99.90
2018-06-09T21:39:05.046Z,99.90
2018-06-09T21:42:14.207Z,99.90
2018-06-09T21:48:27.591Z,99.90
2018-06-09T21:51:31.312Z,99.90
2018-06-09T21:54:41.383Z,99.90
2018-06-09T21:57:45.331Z,99.90
2018-06-09T22:00:48.920Z,99.90
2018-06-09T22:03:52.647Z,99.90
2018-06-09T22:06:56.231Z,99.90
2018-06-09T22:09:59.861Z,99.90
2018-06-09T22:13:03.711Z,99.90
2018-06-09T22:16:07.342Z,99.90
2018-06-09T22:22:14.337Z,99.90
2018-06-09T22:28:27.291Z,99.90
2018-06-09T22:34:34.278Z,99.90
2018-06-09T22:37:38.873Z,99.90
2018-06-09T22:40:43.465Z,99.90
2018-06-09T22:43:47.147Z,99.90
2018-06-09T22:46:50.805Z,99.90
2018-06-09T22:49:54.365Z,99.90
2018-06-09T22:52:57.986Z,99.90
2018-06-09T22:56:01.710Z,99.90
2018-06-09T22:59:05.406Z,99.90
2018-06-09T23:02:09.026Z,99.90
2018-06-09T23:05:12.663Z,99.90
2018-06-09T23:11:19.924Z,99.90
2018-06-09T23:14:23.622Z,99.90
2018-06-09T23:17:27.259Z,99.90
2018-06-09T23:20:30.916Z,99.90
2018-06-09T23:23:34.550Z,99.90
2018-06-09T23:26:38.489Z,99.90
2018-06-09T23:29:42.093Z,99.90
2018-06-09T23:35:49.071Z,99.90
2018-06-09T23:38:52.676Z,99.90
2018-06-09T23:44:59.946Z,99.90
2018-06-09T23:48:03.569Z,99.90
2018-06-09T23:51:07.169Z,99.90
2018-06-09T23:54:10.851Z,99.90
2018-06-09T23:57:14.614Z,99.90
