createdAt,value
2018-12-07T00:27:36.797Z,8.90
2018-12-07T00:53:49.316Z,8.90
2018-12-07T00:58:44.357Z,8.90
2018-12-07T01:03:39.395Z,8.90
2018-12-07T01:14:32.205Z,8.90
2018-12-07T01:19:27.025Z,8.90
2018-12-07T01:24:22.155Z,8.90
2018-12-07T01:29:16.981Z,8.90
2018-12-07T01:34:16.656Z,8.90
2018-12-07T01:39:12.815Z,8.80
2018-12-07T01:44:07.883Z,8.80
2018-12-07T01:49:03.860Z,8.80
2018-12-07T01:54:00.753Z,8.80
2018-12-07T01:58:57.705Z,8.80
2018-12-07T02:03:52.669Z,8.80
2018-12-07T02:08:47.522Z,8.80
2018-12-07T02:13:42.536Z,8.90
2018-12-07T02:18:37.533Z,8.90
2018-12-07T02:23:32.698Z,8.90
2018-12-07T02:28:32.256Z,8.90
2018-12-07T02:33:31.939Z,8.90
2018-12-07T02:38:28.473Z,8.90
2018-12-07T02:43:24.688Z,9.00
2018-12-07T02:48:20.389Z,9.00
2018-12-07T02:53:16.379Z,8.90
2018-12-07T02:58:12.089Z,8.90
2018-12-07T03:03:09.334Z,8.90
2018-12-07T03:08:08.242Z,8.90
2018-12-07T03:13:07.479Z,8.90
2018-12-07T03:18:02.648Z,8.90
2018-12-07T03:22:57.571Z,8.90
2018-12-07T03:27:53.413Z,8.90
2018-12-07T03:32:49.694Z,8.90
2018-12-07T03:37:44.725Z,8.90
2018-12-07T03:42:40.539Z,9.00
2018-12-07T03:47:35.423Z,9.00
2018-12-07T03:52:30.385Z,9.00
2018-12-07T03:57:26.086Z,9.00
2018-12-07T04:02:20.948Z,9.10
2018-12-07T04:07:19.269Z,9.10
2018-12-07T04:12:18.624Z,9.10
2018-12-07T04:17:19.306Z,9.10
2018-12-07T04:22:14.847Z,9.10
2018-12-07T04:27:11.361Z,9.10
2018-12-07T04:32:09.691Z,9.10
2018-12-07T04:37:06.099Z,9.10
2018-12-07T04:42:01.045Z,9.10
2018-12-07T04:46:58.367Z,9.20
2018-12-07T04:51:54.439Z,9.10
2018-12-07T04:56:49.518Z,9.10
2018-12-07T05:01:46.157Z,9.20
2018-12-07T05:06:41.942Z,9.10
2018-12-07T05:11:37.693Z,9.10
2018-12-07T05:16:32.636Z,9.10
2018-12-07T05:26:41.483Z,9.20
2018-12-07T05:31:36.620Z,9.20
2018-12-07T05:36:31.452Z,9.20
2018-12-07T05:41:26.397Z,9.30
2018-12-07T05:46:21.382Z,9.40
2018-12-07T05:51:18.789Z,9.40
2018-12-07T05:56:15.787Z,9.30
2018-12-07T06:01:10.761Z,9.20
2018-12-07T06:06:05.786Z,9.20
2018-12-07T06:11:01.176Z,9.20
2018-12-07T06:15:56.025Z,9.10
2018-12-07T06:20:55.550Z,9.20
2018-12-07T06:25:50.687Z,9.20
2018-12-07T06:30:45.605Z,9.20
2018-12-07T06:35:42.577Z,9.20
2018-12-07T06:40:37.601Z,9.20
2018-12-07T06:45:35.272Z,9.20
2018-12-07T06:50:30.588Z,9.20
2018-12-07T06:55:25.606Z,9.20
2018-12-07T07:00:21.272Z,9.20
2018-12-07T07:05:16.245Z,9.10
2018-12-07T07:10:11.052Z,9.10
2018-12-07T07:15:06.533Z,9.10
2018-12-07T07:20:01.328Z,9.10
2018-12-07T07:24:56.292Z,9.10
2018-12-07T07:29:51.564Z,9.20
2018-12-07T07:34:46.336Z,9.20
2018-12-07T07:39:41.284Z,9.30
2018-12-07T07:44:36.181Z,9.30
2018-12-07T07:49:31.048Z,9.30
2018-12-07T07:54:26.785Z,9.30
2018-12-07T07:59:22.460Z,9.40
2018-12-07T08:04:17.601Z,9.50
2018-12-07T08:09:12.478Z,9.50
2018-12-07T08:14:07.420Z,9.40
2018-12-07T08:19:02.300Z,9.40
2018-12-07T08:23:57.420Z,9.40
2018-12-07T08:28:52.451Z,9.40
2018-12-07T08:33:47.570Z,9.40
2018-12-07T08:38:42.584Z,9.60
2018-12-07T08:43:39.053Z,9.70
2018-12-07T08:59:33.171Z,10.00
2018-12-07T09:15:30.759Z,10.00
2018-12-07T09:46:32.990Z,10.30
2018-12-07T09:51:34.024Z,10.30
2018-12-07T09:56:34.902Z,10.30
2018-12-07T10:01:34.839Z,10.30
2018-12-07T10:06:33.841Z,10.40
2018-12-07T10:27:24.368Z,10.40
2018-12-07T10:32:19.774Z,10.50
2018-12-07T10:37:14.797Z,10.70
2018-12-07T10:42:09.920Z,10.90
2018-12-07T10:47:05.461Z,11.00
2018-12-07T10:52:00.910Z,11.10
2018-12-07T10:56:55.803Z,11.20
2018-12-07T11:01:55.739Z,11.20
2018-12-07T11:06:54.659Z,11.20
2018-12-07T11:12:56.166Z,11.10
2018-12-07T11:17:56.425Z,11.10
2018-12-07T11:22:56.525Z,11.20
2018-12-07T11:27:56.680Z,11.20
2018-12-07T11:32:56.711Z,11.30
2018-12-07T11:37:51.793Z,11.40
2018-12-07T11:42:46.763Z,11.30
2018-12-07T11:47:41.669Z,11.30
2018-12-07T11:52:36.464Z,11.30
2018-12-07T11:57:31.336Z,11.20
2018-12-07T12:02:26.681Z,11.20
2018-12-07T12:07:21.769Z,11.30
2018-12-07T12:12:16.973Z,11.50
2018-12-07T12:17:12.111Z,11.70
2018-12-07T12:22:07.997Z,11.70
2018-12-07T12:27:05.795Z,11.60
2018-12-07T12:32:00.810Z,11.50
2018-12-07T12:36:58.992Z,11.50
2018-12-07T12:41:54.746Z,11.50
2018-12-07T12:46:50.215Z,11.60
2018-12-07T12:51:45.186Z,11.40
2018-12-07T12:56:41.032Z,11.20
2018-12-07T13:01:35.882Z,11.00
2018-12-07T13:06:30.858Z,10.90
2018-12-07T13:11:31.752Z,10.90
2018-12-07T13:16:26.675Z,10.90
2018-12-07T13:21:21.586Z,10.90
2018-12-07T13:26:17.134Z,10.80
2018-12-07T13:31:13.869Z,10.90
2018-12-07T13:36:10.252Z,10.90
2018-12-07T13:41:32.622Z,10.80
2018-12-07T13:46:27.656Z,10.80
2018-12-07T13:51:24.260Z,10.90
2018-12-07T13:56:19.477Z,10.90
2018-12-07T14:01:16.180Z,10.80
2018-12-07T14:06:11.430Z,10.70
2018-12-07T14:11:06.619Z,10.70
2018-12-07T14:16:01.985Z,10.70
2018-12-07T14:20:57.022Z,10.80
2018-12-07T14:25:56.694Z,10.70
2018-12-07T14:30:54.174Z,10.70
2018-12-07T14:35:54.623Z,10.60
2018-12-07T14:40:56.887Z,10.50
2018-12-07T14:52:09.718Z,10.30
2018-12-07T14:57:10.363Z,10.10
2018-12-07T15:02:05.874Z,10.00
2018-12-07T15:07:08.150Z,9.90
2018-12-07T15:12:03.383Z,9.70
2018-12-07T15:16:58.589Z,9.60
2018-12-07T15:21:54.657Z,9.50
2018-12-07T15:26:59.494Z,9.50
2018-12-07T15:32:00.338Z,9.40
2018-12-07T15:36:58.409Z,9.30
2018-12-07T15:42:17.997Z,9.10
2018-12-07T15:47:19.111Z,9.00
2018-12-07T15:52:20.228Z,8.90
2018-12-07T15:57:22.905Z,8.90
2018-12-07T16:02:41.826Z,8.90
2018-12-07T16:07:38.999Z,8.80
2018-12-07T16:12:34.845Z,8.80
2018-12-07T16:17:29.893Z,8.80
2018-12-07T16:22:25.450Z,8.90
2018-12-07T16:27:20.981Z,8.80
2018-12-07T16:32:17.786Z,8.80
2018-12-07T16:37:13.749Z,8.70
2018-12-07T16:42:11.358Z,8.60
2018-12-07T16:47:18.757Z,8.60
2018-12-07T16:52:14.066Z,8.50
2018-12-07T16:57:09.060Z,8.60
2018-12-07T17:02:04.281Z,8.70
2018-12-07T17:06:59.207Z,8.70
2018-12-07T17:11:55.893Z,8.50
2018-12-07T17:16:51.224Z,8.60
2018-12-07T17:32:33.677Z,8.70
2018-12-07T17:37:34.704Z,8.80
2018-12-07T17:42:34.898Z,8.80
2018-12-07T17:47:34.790Z,8.90
2018-12-07T17:57:51.802Z,9.20
2018-12-07T18:02:46.935Z,9.30
2018-12-07T18:07:42.042Z,9.30
2018-12-07T18:12:37.678Z,9.40
2018-12-07T18:17:32.842Z,9.40
2018-12-07T18:22:27.983Z,9.40
2018-12-07T18:27:23.066Z,9.50
2018-12-07T18:32:18.163Z,9.50
2018-12-07T18:37:13.710Z,9.40
2018-12-07T18:42:08.940Z,9.40
2018-12-07T18:47:06.062Z,9.50
2018-12-07T18:52:01.517Z,9.40
2018-12-07T18:56:56.686Z,9.20
2018-12-07T19:01:51.863Z,9.10
2018-12-07T19:06:46.779Z,8.90
2018-12-07T19:11:41.777Z,8.80
2018-12-07T19:16:36.908Z,8.80
2018-12-07T19:21:32.876Z,8.80
2018-12-07T19:26:27.997Z,8.70
2018-12-07T19:31:23.064Z,8.70
2018-12-07T19:36:18.066Z,8.70
2018-12-07T19:41:14.655Z,8.70
2018-12-07T19:46:09.702Z,8.70
2018-12-07T19:51:09.901Z,8.70
2018-12-07T19:56:05.192Z,8.70
2018-12-07T20:01:00.345Z,8.70
2018-12-07T20:05:55.789Z,8.60
2018-12-07T20:10:50.877Z,8.70
2018-12-07T20:15:45.946Z,8.70
2018-12-07T20:21:04.568Z,8.70
2018-12-07T20:32:19.903Z,8.60
2018-12-07T20:37:45.456Z,8.60
2018-12-07T20:42:40.524Z,8.70
2018-12-07T20:47:35.580Z,8.80
2018-12-07T20:52:30.471Z,8.70
2018-12-07T20:57:25.849Z,8.60
2018-12-07T21:02:21.163Z,8.60
2018-12-07T21:09:34.744Z,8.30
2018-12-07T21:14:49.719Z,7.90
2018-12-07T21:19:55.256Z,7.80
2018-12-07T21:24:51.981Z,7.70
2018-12-07T21:31:02.360Z,7.70
2018-12-07T21:41:33.181Z,7.60
2018-12-07T21:46:28.142Z,7.60
2018-12-07T21:51:38.831Z,7.60
2018-12-07T21:56:33.663Z,7.60
2018-12-07T22:01:28.698Z,7.50
2018-12-07T22:06:25.843Z,7.50
2018-12-07T22:11:21.191Z,7.50
2018-12-07T22:16:16.086Z,7.40
2018-12-07T22:21:11.203Z,7.50
2018-12-07T22:26:06.706Z,7.40
2018-12-07T22:31:02.238Z,7.50
2018-12-07T22:35:57.224Z,7.60
2018-12-07T22:40:52.279Z,7.60
2018-12-07T22:45:59.205Z,7.50
2018-12-07T22:56:03.487Z,7.40
2018-12-07T23:00:58.796Z,7.40
2018-12-07T23:05:54.081Z,7.20
2018-12-07T23:10:48.861Z,7.00
2018-12-07T23:15:43.793Z,7.00
2018-12-07T23:20:38.714Z,7.00
2018-12-07T23:25:33.903Z,7.10
2018-12-07T23:30:28.799Z,7.10
2018-12-07T23:35:23.839Z,7.00
2018-12-07T23:40:18.972Z,6.90
2018-12-07T23:45:14.138Z,6.80
2018-12-07T23:50:09.471Z,6.70
2018-12-07T23:55:04.654Z,6.70
2018-12-07T23:59:59.578Z,6.60
