createdAt,value
2022-09-12T01:25:12.650Z,1.20
2022-09-12T02:44:50.354Z,1.33
2022-09-12T03:07:51.303Z,1.52
2022-09-12T03:25:50.829Z,1.60
2022-09-12T03:30:25.308Z,1.77
2022-09-12T03:46:00.796Z,2.05
2022-09-12T03:56:09.451Z,1.38
2022-09-12T04:07:47.698Z,1.80
2022-09-12T04:25:00.506Z,1.95
2022-09-12T04:29:36.573Z,2.00
2022-09-12T04:35:25.415Z,1.60
2022-09-12T04:58:11.692Z,2.08
2022-09-12T05:08:47.229Z,2.10
2022-09-12T05:13:34.421Z,2.30
2022-09-12T05:29:10.953Z,1.95
2022-09-12T06:25:51.282Z,1.92
2022-09-12T06:30:41.361Z,1.40
2022-09-12T06:35:55.384Z,1.30
2022-09-12T06:41:00.537Z,1.10
2022-09-12T06:46:41.752Z,1.02
2022-09-12T07:19:41.643Z,0.80
2022-09-12T07:24:42.623Z,1.05
2022-09-12T07:52:49.557Z,1.08
2022-09-12T08:03:36.231Z,1.50
2022-09-12T08:07:57.857Z,1.38
2022-09-12T08:23:58.362Z,1.38
2022-09-12T09:45:42.334Z,0.93
2022-09-12T10:02:35.958Z,1.10
2022-09-12T10:06:56.513Z,0.82
2022-09-12T10:11:25.500Z,1.15
2022-09-12T10:26:48.140Z,0.70
2022-09-12T14:08:25.692Z,0.98
2022-09-12T14:12:29.926Z,1.65
2022-09-12T14:47:03.571Z,0.80
2022-09-12T15:44:02.025Z,1.25
2022-09-12T17:36:11.520Z,2.00
2022-09-12T17:40:28.809Z,1.80
2022-09-12T17:44:43.823Z,2.22
2022-09-12T17:49:14.813Z,1.73
2022-09-12T17:53:25.588Z,2.10
2022-09-12T17:57:27.014Z,1.92
2022-09-12T18:01:47.287Z,2.35
2022-09-12T18:05:50.413Z,2.45
2022-09-12T18:09:54.741Z,2.00
2022-09-12T18:14:03.984Z,1.90
2022-09-12T18:18:06.784Z,2.20
2022-09-12T18:22:09.674Z,2.28
2022-09-12T18:26:14.917Z,1.88
2022-09-12T18:30:21.832Z,2.22
2022-09-12T18:34:23.884Z,2.40
2022-09-12T18:38:31.009Z,2.40
2022-09-12T18:42:35.020Z,2.58
2022-09-12T18:46:39.935Z,2.92
2022-09-12T18:50:41.393Z,3.00
2022-09-12T18:54:44.390Z,2.60
2022-09-12T18:59:00.596Z,2.28
2022-09-12T19:03:15.066Z,4.30
2022-09-12T19:07:23.180Z,3.10
2022-09-12T19:11:28.630Z,2.05
2022-09-12T19:15:46.317Z,2.88
2022-09-12T19:20:23.674Z,2.70
2022-09-12T19:24:53.505Z,2.50
2022-09-12T19:28:59.361Z,3.38
2022-09-12T19:33:03.280Z,3.92
2022-09-12T19:37:15.079Z,3.03
2022-09-12T19:41:36.204Z,3.70
2022-09-12T19:45:55.340Z,2.83
2022-09-12T19:50:11.075Z,3.40
2022-09-12T19:54:56.241Z,4.05
2022-09-12T20:04:34.001Z,4.07
2022-09-12T20:09:20.239Z,4.35
2022-09-12T20:18:59.701Z,4.20
2022-09-12T20:23:48.467Z,6.63
2022-09-12T20:29:16.147Z,5.40
2022-09-12T20:34:47.312Z,4.68
2022-09-12T20:49:33.493Z,2.30
2022-09-12T20:55:12.064Z,2.25
2022-09-12T21:03:57.433Z,3.25
2022-09-12T21:13:15.050Z,2.55
2022-09-12T21:17:33.358Z,2.20
2022-09-12T21:21:35.141Z,2.47
2022-09-12T21:25:52.226Z,2.42
2022-09-12T21:30:59.284Z,1.92
2022-09-12T21:35:56.231Z,2.35
2022-09-12T21:40:26.240Z,2.08
2022-09-12T21:44:57.825Z,1.90
2022-09-12T21:49:17.117Z,2.67
2022-09-12T21:53:49.121Z,3.65
2022-09-12T21:57:53.294Z,2.33
2022-09-12T22:02:31.225Z,3.08
2022-09-12T22:06:53.085Z,2.78
2022-09-12T22:11:21.117Z,2.60
2022-09-12T22:16:47.842Z,2.90
2022-09-12T22:22:15.356Z,2.90
2022-09-12T22:58:44.571Z,5.28
2022-09-12T23:03:14.015Z,4.57
2022-09-12T23:07:57.173Z,4.38
2022-09-12T23:12:29.305Z,4.22
2022-09-12T23:17:07.941Z,3.38
2022-09-12T23:21:47.897Z,3.45
2022-09-12T23:26:11.275Z,3.50
2022-09-12T23:30:25.935Z,3.65
2022-09-12T23:34:47.740Z,4.10
2022-09-12T23:38:53.605Z,5.15
2022-09-12T23:43:46.507Z,4.50
2022-09-12T23:48:28.977Z,3.53
2022-09-12T23:52:46.982Z,4.47
2022-09-12T23:56:59.808Z,4.53
