createdAt,value
2023-03-19T00:01:05.436Z,10.80
2023-03-19T00:03:33.716Z,10.70
2023-03-19T00:06:02.283Z,10.70
2023-03-19T00:08:30.785Z,10.70
2023-03-19T00:10:58.805Z,10.60
2023-03-19T00:13:27.074Z,10.60
2023-03-19T00:15:55.292Z,10.60
2023-03-19T00:18:24.787Z,10.60
2023-03-19T00:20:53.015Z,10.50
2023-03-19T00:23:21.097Z,10.50
2023-03-19T00:25:49.245Z,10.40
2023-03-19T00:28:18.381Z,10.40
2023-03-19T00:30:46.537Z,10.40
2023-03-19T00:33:15.052Z,10.30
2023-03-19T00:35:44.599Z,10.30
2023-03-19T00:38:12.818Z,10.30
2023-03-19T00:40:41.415Z,10.20
2023-03-19T00:43:09.508Z,10.20
2023-03-19T00:45:37.567Z,10.20
2023-03-19T00:48:06.441Z,10.10
2023-03-19T00:50:34.495Z,10.10
2023-03-19T00:53:04.185Z,10.10
2023-03-19T00:55:33.466Z,10.10
2023-03-19T00:58:02.300Z,10.00
2023-03-19T01:00:30.456Z,10.00
2023-03-19T01:02:58.512Z,10.00
2023-03-19T01:05:27.227Z,9.90
2023-03-19T01:07:56.364Z,9.90
2023-03-19T01:10:26.480Z,9.90
2023-03-19T01:12:54.622Z,9.80
2023-03-19T01:17:50.119Z,9.80
2023-03-19T01:20:20.430Z,9.80
2023-03-19T01:22:48.834Z,9.80
2023-03-19T01:25:16.991Z,9.70
2023-03-19T01:27:59.091Z,9.70
2023-03-19T01:30:27.318Z,9.70
2023-03-19T01:33:16.032Z,9.70
2023-03-19T01:36:05.637Z,9.70
2023-03-19T01:38:57.065Z,9.70
2023-03-19T01:41:26.356Z,9.70
2023-03-19T01:43:59.758Z,9.70
2023-03-19T01:46:41.918Z,9.70
2023-03-19T01:49:30.204Z,9.70
2023-03-19T01:52:14.729Z,9.70
2023-03-19T01:55:09.008Z,9.70
2023-03-19T01:57:56.178Z,9.70
2023-03-19T02:00:47.706Z,9.70
2023-03-19T02:03:15.887Z,9.70
2023-03-19T02:06:00.951Z,9.70
2023-03-19T02:08:30.121Z,9.70
2023-03-19T02:11:00.435Z,9.70
2023-03-19T02:13:29.124Z,9.70
2023-03-19T02:15:58.896Z,9.70
2023-03-19T02:18:27.210Z,9.70
2023-03-19T02:21:04.388Z,9.70
2023-03-19T02:23:38.534Z,9.70
2023-03-19T02:26:18.632Z,9.70
2023-03-19T02:28:52.043Z,9.70
2023-03-19T02:31:28.951Z,9.70
2023-03-19T02:33:59.861Z,9.70
2023-03-19T02:36:32.853Z,9.70
2023-03-19T02:39:03.965Z,9.70
2023-03-19T02:41:35.407Z,9.70
2023-03-19T02:44:05.368Z,9.70
2023-03-19T02:46:33.852Z,9.80
2023-03-19T02:49:02.458Z,9.70
2023-03-19T02:51:30.930Z,9.70
2023-03-19T02:54:00.868Z,9.80
2023-03-19T02:56:29.038Z,9.80
2023-03-19T02:58:58.662Z,9.80
2023-03-19T03:01:26.971Z,9.80
2023-03-19T03:03:55.236Z,9.80
2023-03-19T03:06:24.000Z,9.70
2023-03-19T03:08:52.108Z,9.80
2023-03-19T03:11:20.278Z,9.80
2023-03-19T03:13:48.384Z,9.70
2023-03-19T03:16:17.864Z,9.80
2023-03-19T03:18:46.053Z,9.80
2023-03-19T03:21:14.312Z,9.70
2023-03-19T03:23:42.480Z,9.70
2023-03-19T03:26:10.656Z,9.70
2023-03-19T03:28:38.760Z,9.70
2023-03-19T03:31:10.020Z,9.70
2023-03-19T03:33:42.417Z,9.70
2023-03-19T03:36:10.694Z,9.80
2023-03-19T03:38:38.839Z,9.70
2023-03-19T03:41:07.726Z,9.70
2023-03-19T03:43:36.233Z,9.80
2023-03-19T03:46:04.408Z,9.70
2023-03-19T03:48:32.707Z,9.70
2023-03-19T03:51:03.243Z,9.70
2023-03-19T03:53:31.839Z,9.80
2023-03-19T03:56:00.408Z,9.70
2023-03-19T03:58:30.456Z,9.70
2023-03-19T04:00:58.641Z,9.70
2023-03-19T04:03:27.176Z,9.70
2023-03-19T04:05:55.938Z,9.70
2023-03-19T04:08:25.720Z,9.70
2023-03-19T04:10:53.814Z,9.70
2023-03-19T04:13:22.012Z,9.70
2023-03-19T04:15:50.443Z,9.70
2023-03-19T04:18:18.683Z,9.70
2023-03-19T04:20:47.730Z,9.70
2023-03-19T04:23:15.884Z,9.80
2023-03-19T04:25:45.352Z,9.70
2023-03-19T04:28:13.569Z,9.70
2023-03-19T04:30:43.438Z,9.70
2023-03-19T04:33:11.948Z,9.70
2023-03-19T04:35:42.101Z,9.70
2023-03-19T04:38:10.442Z,9.80
2023-03-19T04:40:38.601Z,9.70
2023-03-19T04:43:08.483Z,9.70
2023-03-19T04:45:36.880Z,9.80
2023-03-19T04:48:05.578Z,9.70
2023-03-19T04:50:36.081Z,9.80
2023-03-19T04:53:04.683Z,9.80
2023-03-19T04:55:33.074Z,9.80
2023-03-19T04:58:10.962Z,9.70
2023-03-19T05:00:39.385Z,9.80
2023-03-19T05:03:08.614Z,9.80
2023-03-19T05:05:37.672Z,9.80
2023-03-19T05:08:09.683Z,9.70
2023-03-19T05:10:39.248Z,9.80
2023-03-19T05:13:08.457Z,9.80
2023-03-19T05:15:47.502Z,9.80
2023-03-19T05:18:16.566Z,9.80
2023-03-19T05:20:45.982Z,9.70
2023-03-19T05:23:23.437Z,9.70
2023-03-19T05:26:11.654Z,9.70
2023-03-19T05:28:58.149Z,9.70
2023-03-19T05:31:37.075Z,9.70
2023-03-19T05:34:05.714Z,9.70
2023-03-19T05:36:35.638Z,9.70
2023-03-19T05:39:15.342Z,9.70
2023-03-19T05:41:45.204Z,9.70
2023-03-19T05:44:18.082Z,9.60
2023-03-19T05:46:56.745Z,9.70
2023-03-19T05:49:28.148Z,9.60
2023-03-19T05:51:56.411Z,9.60
2023-03-19T05:54:25.065Z,9.60
2023-03-19T05:57:05.240Z,9.60
2023-03-19T05:59:42.080Z,9.60
2023-03-19T06:02:44.288Z,9.60
2023-03-19T06:05:18.679Z,9.60
2023-03-19T06:07:47.568Z,9.60
2023-03-19T06:10:25.881Z,9.60
2023-03-19T06:12:56.513Z,9.60
2023-03-19T06:15:52.056Z,9.60
2023-03-19T06:18:47.705Z,9.60
2023-03-19T06:21:17.208Z,9.60
2023-03-19T06:23:45.608Z,9.70
2023-03-19T06:26:17.381Z,9.60
2023-03-19T06:28:56.873Z,9.80
2023-03-19T06:31:25.987Z,9.80
2023-03-19T06:33:55.620Z,9.80
2023-03-19T06:36:27.410Z,9.90
2023-03-19T06:38:56.152Z,9.90
2023-03-19T06:41:24.820Z,10.00
2023-03-19T06:43:53.778Z,10.00
2023-03-19T06:46:21.849Z,10.10
2023-03-19T06:48:49.919Z,10.10
2023-03-19T06:51:19.497Z,10.10
2023-03-19T06:53:47.654Z,10.20
2023-03-19T06:56:15.912Z,10.20
2023-03-19T06:58:44.124Z,10.20
2023-03-19T07:01:12.533Z,10.30
2023-03-19T07:03:40.643Z,10.30
2023-03-19T07:06:08.763Z,10.40
2023-03-19T07:08:38.286Z,10.40
2023-03-19T07:11:07.889Z,10.40
2023-03-19T07:13:38.005Z,10.50
2023-03-19T07:16:07.138Z,10.60
2023-03-19T07:18:35.319Z,10.60
2023-03-19T07:21:03.697Z,10.60
2023-03-19T07:23:31.933Z,10.70
2023-03-19T07:26:01.375Z,10.70
2023-03-19T07:28:29.449Z,10.70
2023-03-19T07:30:57.589Z,10.80
2023-03-19T07:33:25.986Z,10.90
2023-03-19T07:35:54.238Z,10.90
2023-03-19T07:38:22.797Z,10.90
2023-03-19T07:41:01.984Z,10.90
2023-03-19T07:43:32.578Z,11.00
2023-03-19T07:46:01.029Z,11.10
2023-03-19T07:48:29.189Z,11.10
2023-03-19T07:50:57.315Z,11.20
2023-03-19T07:53:25.560Z,11.30
2023-03-19T07:55:54.120Z,11.40
2023-03-19T07:58:22.218Z,11.40
2023-03-19T08:00:51.718Z,11.50
2023-03-19T08:03:19.796Z,11.50
2023-03-19T08:05:49.886Z,11.50
2023-03-19T08:08:19.133Z,11.60
2023-03-19T08:10:48.201Z,11.70
2023-03-19T08:13:16.366Z,11.70
2023-03-19T08:15:44.650Z,11.80
2023-03-19T08:18:14.141Z,11.90
2023-03-19T08:20:42.278Z,11.90
2023-03-19T08:23:10.548Z,12.00
2023-03-19T08:25:39.131Z,12.00
2023-03-19T08:28:09.724Z,12.10
2023-03-19T08:30:38.376Z,12.10
2023-03-19T08:33:07.120Z,12.20
2023-03-19T08:35:36.615Z,12.20
2023-03-19T08:38:04.758Z,12.30
2023-03-19T08:40:33.362Z,12.30
2023-03-19T08:43:01.727Z,12.40
2023-03-19T08:45:29.923Z,12.40
2023-03-19T08:47:59.034Z,12.50
2023-03-19T08:50:27.526Z,12.60
2023-03-19T08:52:57.636Z,12.60
2023-03-19T08:55:26.093Z,12.70
2023-03-19T08:57:54.186Z,12.70
2023-03-19T09:00:23.615Z,12.80
2023-03-19T09:02:51.723Z,12.80
2023-03-19T09:05:22.430Z,12.90
2023-03-19T09:07:52.060Z,13.00
2023-03-19T09:10:21.506Z,13.00
2023-03-19T09:13:05.084Z,13.10
2023-03-19T09:15:39.053Z,13.20
2023-03-19T09:18:07.524Z,13.20
2023-03-19T09:20:35.845Z,13.30
2023-03-19T09:23:03.937Z,13.40
2023-03-19T09:25:33.753Z,13.50
2023-03-19T09:28:02.172Z,13.60
2023-03-19T09:30:30.808Z,13.60
2023-03-19T09:32:59.379Z,13.70
2023-03-19T09:35:31.276Z,13.70
2023-03-19T09:37:59.613Z,13.80
2023-03-19T09:40:30.056Z,13.80
2023-03-19T09:43:18.675Z,13.70
2023-03-19T09:45:48.535Z,13.80
2023-03-19T09:48:20.672Z,13.80
2023-03-19T09:50:51.238Z,13.80
2023-03-19T09:53:25.913Z,13.80
2023-03-19T09:55:54.727Z,13.80
2023-03-19T09:58:29.781Z,13.80
2023-03-19T10:01:00.106Z,13.90
2023-03-19T10:03:53.478Z,13.90
2023-03-19T10:06:31.848Z,14.00
2023-03-19T10:09:11.981Z,14.00
2023-03-19T10:11:52.739Z,14.10
2023-03-19T10:15:11.812Z,14.10
2023-03-19T10:17:44.301Z,14.20
2023-03-19T10:20:24.128Z,14.20
2023-03-19T10:22:56.187Z,14.30
2023-03-19T10:25:27.799Z,14.30
2023-03-19T10:28:01.438Z,14.30
2023-03-19T10:30:33.581Z,14.30
2023-03-19T10:33:14.763Z,14.30
2023-03-19T10:35:46.139Z,14.40
2023-03-19T10:38:21.308Z,14.40
2023-03-19T10:41:02.917Z,14.40
2023-03-19T10:43:34.429Z,14.40
2023-03-19T10:46:02.620Z,14.40
2023-03-19T10:48:33.454Z,14.40
2023-03-19T10:51:03.202Z,14.50
2023-03-19T10:53:34.583Z,14.60
2023-03-19T10:56:04.928Z,14.60
2023-03-19T10:58:34.957Z,14.60
2023-03-19T11:01:07.259Z,14.70
2023-03-19T11:03:39.689Z,14.70
2023-03-19T11:06:19.260Z,14.80
2023-03-19T11:08:55.524Z,14.70
2023-03-19T11:11:35.777Z,14.80
2023-03-19T11:14:10.143Z,14.90
2023-03-19T11:16:56.050Z,14.90
2023-03-19T11:19:28.163Z,14.90
2023-03-19T11:22:09.397Z,14.90
2023-03-19T11:24:39.721Z,14.90
2023-03-19T11:27:09.240Z,14.90
2023-03-19T11:29:41.896Z,14.90
2023-03-19T11:32:23.347Z,14.90
2023-03-19T11:34:59.063Z,14.90
2023-03-19T11:37:43.752Z,14.90
2023-03-19T11:40:22.765Z,14.80
2023-03-19T11:43:12.177Z,14.80
2023-03-19T11:45:47.377Z,14.80
2023-03-19T11:48:35.483Z,14.70
2023-03-19T11:51:09.549Z,14.70
2023-03-19T11:53:42.867Z,14.60
2023-03-19T11:56:21.468Z,14.60
2023-03-19T11:59:05.426Z,14.60
2023-03-19T12:01:51.928Z,14.60
2023-03-19T12:04:45.987Z,14.60
2023-03-19T12:07:26.430Z,14.60
2023-03-19T12:10:04.272Z,14.50
2023-03-19T12:12:38.630Z,14.50
2023-03-19T12:15:19.349Z,14.60
2023-03-19T12:17:59.544Z,14.50
2023-03-19T12:20:34.476Z,14.60
2023-03-19T12:23:13.669Z,14.60
2023-03-19T12:26:04.458Z,14.50
2023-03-19T12:28:35.845Z,14.50
2023-03-19T12:31:47.852Z,14.50
2023-03-19T12:34:29.701Z,14.60
2023-03-19T12:37:15.891Z,14.60
2023-03-19T12:39:54.892Z,14.60
2023-03-19T12:42:27.648Z,14.60
2023-03-19T12:44:59.144Z,14.60
2023-03-19T12:47:32.061Z,14.70
2023-03-19T12:50:04.688Z,14.70
2023-03-19T12:53:38.407Z,14.80
2023-03-19T12:56:12.259Z,14.90
2023-03-19T12:58:55.879Z,15.00
2023-03-19T13:01:33.956Z,15.00
2023-03-19T13:04:09.595Z,15.10
2023-03-19T13:06:40.748Z,15.20
2023-03-19T13:09:17.483Z,15.20
2023-03-19T13:11:52.622Z,15.30
2023-03-19T13:14:26.674Z,15.40
2023-03-19T13:17:03.170Z,15.40
2023-03-19T13:19:36.398Z,15.40
2023-03-19T13:22:10.558Z,15.40
2023-03-19T13:24:44.326Z,15.40
2023-03-19T13:27:20.709Z,15.50
2023-03-19T13:30:07.366Z,15.60
2023-03-19T13:32:42.635Z,15.60
2023-03-19T13:35:25.092Z,15.50
2023-03-19T13:38:01.256Z,15.60
2023-03-19T13:40:41.947Z,15.60
2023-03-19T13:43:43.012Z,15.60
2023-03-19T13:46:43.125Z,15.70
2023-03-19T13:49:28.454Z,15.80
2023-03-19T13:52:01.380Z,15.90
2023-03-19T13:54:41.016Z,15.90
2023-03-19T13:57:34.616Z,15.90
2023-03-19T14:00:42.681Z,16.00
2023-03-19T14:03:22.013Z,16.00
2023-03-19T14:05:51.957Z,16.10
2023-03-19T14:08:23.456Z,16.20
2023-03-19T14:10:54.177Z,16.30
2023-03-19T14:13:31.415Z,16.30
2023-03-19T14:16:07.907Z,16.30
2023-03-19T14:18:44.026Z,16.40
2023-03-19T14:21:20.068Z,16.30
2023-03-19T14:23:57.718Z,16.40
2023-03-19T14:26:28.885Z,16.40
2023-03-19T14:29:00.984Z,16.40
2023-03-19T14:31:38.218Z,16.30
2023-03-19T14:34:20.679Z,16.40
2023-03-19T14:36:54.903Z,16.30
2023-03-19T14:39:24.910Z,16.30
2023-03-19T14:42:01.628Z,16.20
2023-03-19T14:45:02.154Z,16.10
2023-03-19T14:47:52.805Z,16.10
2023-03-19T14:51:06.173Z,16.10
2023-03-19T14:53:41.525Z,16.10
2023-03-19T14:56:15.954Z,16.20
2023-03-19T14:58:52.144Z,16.20
2023-03-19T15:01:21.175Z,16.30
2023-03-19T15:03:55.178Z,16.30
2023-03-19T15:06:25.271Z,16.40
2023-03-19T15:08:53.573Z,16.40
2023-03-19T15:11:44.124Z,16.40
2023-03-19T15:14:28.297Z,16.50
2023-03-19T15:17:06.409Z,16.50
2023-03-19T15:19:37.519Z,16.50
2023-03-19T15:22:12.890Z,16.40
2023-03-19T15:24:41.162Z,16.40
2023-03-19T15:27:23.338Z,16.40
2023-03-19T15:29:52.060Z,16.40
2023-03-19T15:33:03.040Z,16.30
2023-03-19T15:35:24.251Z,16.40
2023-03-19T15:37:58.372Z,16.30
2023-03-19T15:40:30.228Z,16.30
2023-03-19T15:43:06.710Z,16.30
2023-03-19T15:45:36.286Z,16.30
2023-03-19T15:48:09.879Z,16.20
2023-03-19T15:50:42.742Z,16.20
2023-03-19T15:53:16.511Z,16.20
2023-03-19T15:55:44.869Z,16.10
2023-03-19T15:58:21.247Z,16.10
2023-03-19T16:00:49.801Z,16.10
2023-03-19T16:03:20.922Z,16.00
2023-03-19T16:05:53.757Z,16.00
2023-03-19T16:08:25.789Z,15.90
2023-03-19T16:10:54.184Z,15.90
2023-03-19T16:13:33.229Z,15.80
2023-03-19T16:16:03.817Z,15.80
2023-03-19T16:18:45.598Z,15.70
2023-03-19T16:21:17.127Z,15.70
2023-03-19T16:23:51.680Z,15.60
2023-03-19T16:26:23.409Z,15.70
2023-03-19T16:29:18.974Z,15.60
2023-03-19T16:31:51.947Z,15.60
2023-03-19T16:34:28.146Z,15.50
2023-03-19T16:36:57.639Z,15.50
2023-03-19T16:39:34.224Z,15.40
2023-03-19T16:42:31.097Z,15.40
2023-03-19T16:45:03.006Z,15.40
2023-03-19T16:47:31.169Z,15.30
2023-03-19T16:49:59.373Z,15.30
2023-03-19T16:52:27.452Z,15.20
2023-03-19T16:54:58.672Z,15.20
2023-03-19T16:57:27.102Z,15.10
2023-03-19T16:59:55.378Z,15.10
2023-03-19T17:02:23.583Z,15.10
2023-03-19T17:04:51.668Z,15.10
2023-03-19T17:07:19.796Z,15.00
2023-03-19T17:09:47.950Z,15.00
2023-03-19T17:12:18.663Z,14.90
2023-03-19T17:14:48.588Z,14.90
2023-03-19T17:17:21.980Z,14.80
2023-03-19T17:19:51.477Z,14.80
2023-03-19T17:22:19.717Z,14.70
2023-03-19T17:24:47.889Z,14.70
2023-03-19T17:27:17.404Z,14.60
2023-03-19T17:29:45.734Z,14.60
2023-03-19T17:32:19.904Z,14.50
2023-03-19T17:34:48.423Z,14.50
2023-03-19T17:37:16.645Z,14.40
2023-03-19T17:39:45.925Z,14.30
2023-03-19T17:42:22.496Z,14.30
2023-03-19T17:44:50.865Z,14.20
2023-03-19T17:47:19.519Z,14.20
2023-03-19T17:49:48.370Z,14.10
2023-03-19T17:52:17.284Z,14.00
2023-03-19T17:54:46.248Z,14.00
2023-03-19T17:57:16.312Z,13.90
2023-03-19T17:59:45.754Z,13.80
2023-03-19T18:02:27.327Z,13.80
2023-03-19T18:04:56.171Z,13.70
2023-03-19T18:07:24.533Z,13.60
2023-03-19T18:09:53.577Z,13.60
2023-03-19T18:12:21.895Z,13.50
2023-03-19T18:14:51.455Z,13.40
2023-03-19T18:17:20.344Z,13.40
2023-03-19T18:19:52.290Z,13.30
2023-03-19T18:22:21.657Z,13.20
2023-03-19T18:24:49.796Z,13.10
2023-03-19T18:27:17.969Z,13.10
2023-03-19T18:29:46.145Z,13.00
2023-03-19T18:32:21.408Z,13.00
2023-03-19T18:34:49.674Z,12.90
2023-03-19T18:37:19.076Z,12.80
2023-03-19T18:39:47.643Z,12.80
2023-03-19T18:42:16.145Z,12.70
2023-03-19T18:44:49.855Z,12.60
2023-03-19T18:47:19.970Z,12.60
2023-03-19T18:49:48.255Z,12.60
2023-03-19T18:52:19.323Z,12.50
2023-03-19T18:54:47.732Z,12.40
2023-03-19T18:57:16.855Z,12.40
2023-03-19T18:59:45.292Z,12.30
2023-03-19T19:02:34.457Z,12.30
2023-03-19T19:05:04.405Z,12.20
2023-03-19T19:07:32.464Z,12.20
2023-03-19T19:10:00.715Z,12.10
2023-03-19T19:12:28.895Z,12.10
2023-03-19T19:14:58.707Z,12.00
2023-03-19T19:17:29.506Z,12.00
2023-03-19T19:19:59.004Z,11.90
2023-03-19T19:22:27.951Z,11.90
2023-03-19T19:24:56.036Z,11.80
2023-03-19T19:27:26.964Z,11.70
2023-03-19T19:29:55.285Z,11.70
2023-03-19T19:32:25.939Z,11.70
2023-03-19T19:34:54.843Z,11.60
2023-03-19T19:37:27.580Z,11.60
2023-03-19T19:39:57.033Z,11.50
2023-03-19T19:42:26.545Z,11.50
2023-03-19T19:44:58.734Z,11.40
2023-03-19T19:47:27.645Z,11.20
2023-03-19T19:49:56.548Z,11.10
2023-03-19T19:52:26.157Z,11.00
2023-03-19T19:54:54.264Z,10.80
2023-03-19T19:57:24.804Z,10.70
2023-03-19T19:59:54.191Z,10.60
2023-03-19T20:02:23.974Z,10.40
2023-03-19T20:04:52.035Z,10.30
2023-03-19T20:07:20.061Z,10.20
2023-03-19T20:09:49.844Z,10.10
2023-03-19T20:12:21.674Z,10.10
2023-03-19T20:14:50.733Z,10.00
2023-03-19T20:17:20.836Z,9.90
2023-03-19T20:19:49.278Z,9.80
2023-03-19T20:22:17.658Z,9.80
2023-03-19T20:24:50.264Z,9.70
2023-03-19T20:27:23.160Z,9.70
2023-03-19T20:29:53.789Z,9.60
2023-03-19T20:32:32.683Z,9.60
2023-03-19T20:35:01.538Z,9.50
2023-03-19T20:37:30.049Z,9.50
2023-03-19T20:39:58.118Z,9.50
2023-03-19T20:42:29.759Z,9.40
2023-03-19T20:44:59.834Z,9.40
2023-03-19T20:47:28.135Z,9.40
2023-03-19T20:49:56.273Z,9.40
2023-03-19T20:52:24.405Z,9.40
2023-03-19T20:54:52.680Z,9.40
2023-03-19T20:57:29.071Z,9.40
2023-03-19T21:00:00.461Z,9.40
2023-03-19T21:02:28.643Z,9.40
2023-03-19T21:04:56.855Z,9.40
2023-03-19T21:07:30.692Z,9.40
2023-03-19T21:09:59.314Z,9.50
2023-03-19T21:12:29.817Z,9.50
2023-03-19T21:15:00.843Z,9.50
2023-03-19T21:17:29.698Z,9.60
2023-03-19T21:19:57.884Z,9.60
2023-03-19T21:22:29.461Z,9.60
2023-03-19T21:25:07.987Z,9.70
2023-03-19T21:27:37.806Z,9.70
2023-03-19T21:30:09.098Z,9.80
2023-03-19T21:32:37.281Z,9.80
2023-03-19T21:35:06.553Z,9.80
2023-03-19T21:37:34.618Z,9.80
2023-03-19T21:40:03.890Z,9.90
2023-03-19T21:42:35.792Z,9.90
2023-03-19T21:45:03.940Z,9.90
2023-03-19T21:47:33.489Z,9.90
2023-03-19T21:50:02.491Z,10.00
2023-03-19T21:52:30.756Z,10.00
2023-03-19T21:54:58.794Z,10.00
2023-03-19T21:57:26.964Z,10.00
2023-03-19T21:59:56.441Z,10.00
2023-03-19T22:02:41.960Z,10.00
2023-03-19T22:05:20.457Z,10.10
2023-03-19T22:07:48.802Z,10.10
2023-03-19T22:10:17.540Z,10.10
2023-03-19T22:12:46.585Z,10.10
2023-03-19T22:15:21.702Z,10.10
2023-03-19T22:17:51.631Z,10.10
2023-03-19T22:20:22.851Z,10.10
2023-03-19T22:22:51.498Z,10.20
2023-03-19T22:25:21.982Z,10.20
2023-03-19T22:27:51.773Z,10.20
2023-03-19T22:30:24.435Z,10.20
2023-03-19T22:32:56.047Z,10.20
2023-03-19T22:35:24.293Z,10.20
2023-03-19T22:37:52.445Z,10.30
2023-03-19T22:40:20.924Z,10.30
2023-03-19T22:42:50.630Z,10.30
2023-03-19T22:45:26.552Z,10.30
2023-03-19T22:47:57.952Z,10.30
2023-03-19T22:50:28.453Z,10.30
2023-03-19T22:52:57.850Z,10.40
2023-03-19T22:55:26.834Z,10.40
2023-03-19T22:57:55.006Z,10.40
2023-03-19T23:00:25.874Z,10.40
2023-03-19T23:02:58.713Z,10.40
2023-03-19T23:05:33.995Z,10.40
2023-03-19T23:08:05.850Z,10.40
2023-03-19T23:10:35.935Z,10.40
2023-03-19T23:13:04.244Z,10.50
2023-03-19T23:15:32.885Z,10.50
2023-03-19T23:18:03.780Z,10.50
2023-03-19T23:20:33.756Z,10.50
2023-03-19T23:23:02.206Z,10.50
2023-03-19T23:25:30.933Z,10.50
2023-03-19T23:28:02.566Z,10.50
2023-03-19T23:30:33.472Z,10.50
2023-03-19T23:33:04.233Z,10.50
2023-03-19T23:35:35.274Z,10.50
2023-03-19T23:38:04.049Z,10.50
2023-03-19T23:40:33.338Z,10.60
2023-03-19T23:43:03.307Z,10.50
2023-03-19T23:45:36.540Z,10.50
2023-03-19T23:48:12.466Z,10.60
2023-03-19T23:50:40.844Z,10.50
2023-03-19T23:53:19.778Z,10.60
2023-03-19T23:55:50.764Z,10.60
2023-03-19T23:58:19.513Z,10.50
