createdAt,value
2023-05-13T00:01:09.406Z,14.20
2023-05-13T00:03:38.167Z,14.20
2023-05-13T00:06:11.015Z,14.10
2023-05-13T00:08:39.753Z,14.10
2023-05-13T00:11:09.089Z,13.80
2023-05-13T00:13:41.667Z,14.00
2023-05-13T00:16:10.019Z,13.90
2023-05-13T00:18:38.340Z,13.90
2023-05-13T00:24:35.648Z,13.80
2023-05-13T00:27:03.866Z,13.80
2023-05-13T00:29:32.703Z,13.70
2023-05-13T00:32:00.928Z,13.70
2023-05-13T00:34:29.168Z,13.70
2023-05-13T00:36:57.878Z,13.70
2023-05-13T00:39:26.223Z,13.60
2023-05-13T00:41:56.052Z,13.50
2023-05-13T00:44:24.251Z,13.50
2023-05-13T00:46:55.040Z,13.50
2023-05-13T00:49:25.501Z,13.40
2023-05-13T00:51:55.247Z,13.40
2023-05-13T00:54:23.590Z,13.40
2023-05-13T00:56:56.667Z,13.30
2023-05-13T00:59:28.635Z,13.30
2023-05-13T01:02:11.371Z,13.30
2023-05-13T01:04:45.220Z,13.20
2023-05-13T01:07:23.500Z,13.10
2023-05-13T01:10:00.233Z,13.10
2023-05-13T01:12:33.628Z,13.00
2023-05-13T01:15:07.624Z,13.00
2023-05-13T01:17:45.887Z,13.00
2023-05-13T01:20:14.467Z,12.90
2023-05-13T01:22:44.540Z,12.90
2023-05-13T01:25:13.306Z,12.90
2023-05-13T01:27:42.726Z,12.80
2023-05-13T01:30:13.338Z,12.80
2023-05-13T01:32:41.893Z,12.80
2023-05-13T01:35:11.837Z,12.70
2023-05-13T01:37:46.317Z,12.60
2023-05-13T01:40:31.135Z,12.60
2023-05-13T01:43:04.506Z,12.60
2023-05-13T01:45:33.520Z,12.50
2023-05-13T01:48:02.859Z,12.50
2023-05-13T01:50:40.861Z,12.40
2023-05-13T01:53:11.074Z,12.40
2023-05-13T01:55:40.454Z,12.40
2023-05-13T01:58:09.338Z,12.40
2023-05-13T02:00:37.609Z,12.40
2023-05-13T02:03:06.356Z,12.30
2023-05-13T02:05:34.674Z,12.30
2023-05-13T02:08:07.353Z,12.20
2023-05-13T02:10:37.100Z,12.20
2023-05-13T02:13:05.420Z,12.20
2023-05-13T02:15:33.774Z,12.10
2023-05-13T02:18:02.294Z,12.10
2023-05-13T02:20:31.454Z,12.10
2023-05-13T02:22:59.825Z,12.10
2023-05-13T02:25:29.613Z,12.00
2023-05-13T02:28:01.834Z,12.00
2023-05-13T02:30:30.536Z,12.00
2023-05-13T02:33:18.464Z,12.00
2023-05-13T02:35:46.825Z,11.90
2023-05-13T02:38:15.032Z,11.90
2023-05-13T02:40:45.954Z,11.90
2023-05-13T02:43:15.664Z,11.80
2023-05-13T02:45:52.073Z,11.80
2023-05-13T02:48:20.333Z,11.70
2023-05-13T02:50:48.619Z,11.80
2023-05-13T02:53:17.075Z,11.70
2023-05-13T02:55:51.755Z,11.70
2023-05-13T02:58:21.534Z,11.70
2023-05-13T03:00:49.775Z,11.60
2023-05-13T03:03:20.573Z,11.60
2023-05-13T03:05:48.849Z,11.60
2023-05-13T03:08:19.319Z,11.60
2023-05-13T03:10:47.598Z,11.50
2023-05-13T03:13:16.966Z,11.50
2023-05-13T03:15:46.823Z,11.50
2023-05-13T03:18:15.340Z,11.40
2023-05-13T03:20:44.438Z,11.40
2023-05-13T03:23:12.658Z,11.40
2023-05-13T03:25:43.674Z,11.40
2023-05-13T03:28:12.294Z,11.40
2023-05-13T03:30:44.531Z,11.40
2023-05-13T03:33:20.764Z,11.40
2023-05-13T03:35:49.936Z,11.40
2023-05-13T03:38:22.361Z,11.40
2023-05-13T03:40:52.144Z,11.40
2023-05-13T03:43:20.424Z,11.40
2023-05-13T03:45:54.845Z,11.40
2023-05-13T03:48:25.856Z,11.60
2023-05-13T03:50:56.431Z,11.40
2023-05-13T03:53:25.556Z,11.40
2023-05-13T03:55:55.804Z,11.40
2023-05-13T03:58:24.145Z,11.50
2023-05-13T04:00:52.770Z,11.50
2023-05-13T04:03:21.165Z,11.50
2023-05-13T04:05:51.677Z,11.50
2023-05-13T04:08:22.068Z,11.50
2023-05-13T04:10:52.590Z,11.50
2023-05-13T04:13:20.825Z,11.60
2023-05-13T04:15:49.802Z,11.60
2023-05-13T04:18:18.159Z,11.60
2023-05-13T04:20:46.478Z,11.60
2023-05-13T04:23:18.744Z,11.70
2023-05-13T04:25:51.970Z,11.70
2023-05-13T04:28:20.914Z,11.80
2023-05-13T04:30:50.694Z,11.90
2023-05-13T04:33:19.219Z,11.90
2023-05-13T04:35:49.366Z,11.90
2023-05-13T04:38:20.063Z,12.00
2023-05-13T04:40:48.652Z,12.00
2023-05-13T04:43:22.799Z,12.10
2023-05-13T04:45:57.404Z,12.10
2023-05-13T04:48:28.024Z,12.10
2023-05-13T04:50:59.119Z,12.20
2023-05-13T04:53:29.580Z,12.30
2023-05-13T04:56:01.629Z,12.30
2023-05-13T04:58:31.551Z,12.40
2023-05-13T05:00:59.876Z,12.50
2023-05-13T05:03:28.292Z,12.60
2023-05-13T05:05:56.734Z,12.70
2023-05-13T05:08:26.096Z,12.80
2023-05-13T05:10:56.050Z,12.80
2023-05-13T05:13:24.343Z,12.90
2023-05-13T05:15:52.549Z,13.00
2023-05-13T05:18:21.060Z,13.00
2023-05-13T05:20:51.827Z,13.10
2023-05-13T05:23:22.328Z,13.10
2023-05-13T05:26:04.115Z,13.30
2023-05-13T05:28:43.528Z,13.30
2023-05-13T05:31:12.115Z,13.40
2023-05-13T05:33:41.262Z,13.40
2023-05-13T05:36:11.641Z,13.50
2023-05-13T05:38:39.932Z,13.60
2023-05-13T05:41:08.792Z,13.60
2023-05-13T05:43:37.131Z,13.70
2023-05-13T05:46:07.332Z,13.80
2023-05-13T05:48:36.736Z,13.90
2023-05-13T05:51:06.557Z,14.00
2023-05-13T05:53:37.845Z,14.20
2023-05-13T05:56:08.133Z,14.30
2023-05-13T05:58:37.323Z,14.40
2023-05-13T06:01:07.621Z,14.50
2023-05-13T06:03:36.127Z,14.60
2023-05-13T06:06:05.797Z,14.70
2023-05-13T06:08:35.365Z,14.80
2023-05-13T06:11:03.749Z,14.90
2023-05-13T06:13:32.082Z,14.90
2023-05-13T06:16:01.276Z,15.00
2023-05-13T06:18:32.119Z,15.20
2023-05-13T06:21:00.756Z,15.40
2023-05-13T06:23:29.281Z,15.50
2023-05-13T06:25:58.731Z,15.60
2023-05-13T06:28:27.021Z,15.70
2023-05-13T06:30:55.359Z,15.80
2023-05-13T06:33:23.919Z,15.90
2023-05-13T06:35:54.314Z,16.00
2023-05-13T06:38:24.414Z,16.10
2023-05-13T06:41:07.498Z,16.20
2023-05-13T06:43:38.931Z,16.30
2023-05-13T06:46:28.583Z,16.40
2023-05-13T06:48:58.043Z,16.50
2023-05-13T06:51:28.893Z,16.60
2023-05-13T06:53:57.491Z,16.70
2023-05-13T06:56:27.529Z,16.80
2023-05-13T06:58:55.910Z,16.90
2023-05-13T07:01:28.063Z,17.00
2023-05-13T07:03:56.602Z,17.20
2023-05-13T07:06:24.860Z,17.20
2023-05-13T07:08:54.749Z,17.30
2023-05-13T07:11:23.371Z,17.40
2023-05-13T07:13:51.910Z,17.60
2023-05-13T07:16:20.070Z,17.60
2023-05-13T07:18:48.303Z,17.70
2023-05-13T07:21:16.589Z,17.80
2023-05-13T07:24:11.906Z,17.90
2023-05-13T07:26:40.443Z,18.00
2023-05-13T07:29:08.844Z,18.20
2023-05-13T07:31:37.116Z,18.20
2023-05-13T07:34:06.077Z,18.30
2023-05-13T07:36:34.220Z,18.30
2023-05-13T07:39:03.385Z,18.30
2023-05-13T07:41:33.443Z,18.40
2023-05-13T07:44:01.706Z,18.50
2023-05-13T07:46:29.914Z,18.70
2023-05-13T07:48:58.990Z,18.90
2023-05-13T07:51:27.425Z,19.00
2023-05-13T07:53:57.025Z,19.10
2023-05-13T07:56:25.299Z,19.20
2023-05-13T07:58:57.587Z,19.30
2023-05-13T08:01:25.922Z,19.40
2023-05-13T08:03:54.428Z,19.50
2023-05-13T08:06:22.825Z,19.50
2023-05-13T08:08:51.086Z,19.60
2023-05-13T08:11:19.428Z,19.70
2023-05-13T08:13:50.630Z,19.70
2023-05-13T08:16:23.535Z,19.90
2023-05-13T08:18:52.040Z,19.80
2023-05-13T08:21:20.366Z,19.90
2023-05-13T08:23:48.713Z,20.00
2023-05-13T08:26:19.308Z,20.00
2023-05-13T08:28:48.806Z,20.10
2023-05-13T08:31:17.685Z,20.20
2023-05-13T08:33:48.702Z,20.20
2023-05-13T08:36:19.994Z,20.20
2023-05-13T08:38:51.530Z,20.30
2023-05-13T08:41:21.885Z,20.40
2023-05-13T08:43:53.862Z,20.40
2023-05-13T08:46:26.383Z,20.50
2023-05-13T08:48:57.213Z,20.70
2023-05-13T08:51:25.665Z,20.80
2023-05-13T08:53:56.140Z,20.90
2023-05-13T08:56:28.359Z,21.00
2023-05-13T08:58:57.518Z,21.00
2023-05-13T09:01:27.569Z,21.00
2023-05-13T09:04:02.619Z,21.10
2023-05-13T09:06:33.866Z,21.30
2023-05-13T09:09:03.047Z,21.20
2023-05-13T09:11:33.505Z,21.20
2023-05-13T09:14:03.544Z,21.20
2023-05-13T09:16:32.775Z,21.30
2023-05-13T09:19:06.420Z,21.40
2023-05-13T09:21:37.166Z,21.60
2023-05-13T09:24:11.393Z,21.80
2023-05-13T09:26:43.905Z,22.10
2023-05-13T09:29:20.765Z,22.50
2023-05-13T09:31:58.175Z,22.80
2023-05-13T09:34:38.276Z,22.90
2023-05-13T09:37:08.542Z,22.90
2023-05-13T09:39:41.451Z,23.00
2023-05-13T09:42:16.715Z,23.10
2023-05-13T09:44:45.695Z,23.20
2023-05-13T09:47:17.141Z,23.20
2023-05-13T09:49:56.050Z,23.30
2023-05-13T09:52:24.814Z,23.40
2023-05-13T09:54:53.315Z,23.50
2023-05-13T09:57:22.467Z,23.60
2023-05-13T09:59:51.196Z,23.70
2023-05-13T10:02:20.149Z,23.70
2023-05-13T10:04:50.379Z,23.50
2023-05-13T10:07:24.450Z,23.50
2023-05-13T10:09:55.625Z,23.40
2023-05-13T10:12:26.340Z,23.50
2023-05-13T10:14:56.263Z,23.60
2023-05-13T10:17:26.549Z,23.70
2023-05-13T10:20:00.515Z,23.70
2023-05-13T10:22:32.187Z,23.70
2023-05-13T10:27:50.118Z,23.80
2023-05-13T10:30:21.285Z,23.90
2023-05-13T10:32:50.501Z,24.00
2023-05-13T10:35:23.530Z,24.00
2023-05-13T10:38:10.489Z,24.10
2023-05-13T10:41:03.379Z,24.40
2023-05-13T10:43:32.930Z,24.60
2023-05-13T10:46:03.627Z,24.80
2023-05-13T10:48:40.897Z,25.00
2023-05-13T10:51:15.131Z,25.10
2023-05-13T10:53:48.382Z,25.30
2023-05-13T10:56:17.852Z,25.40
2023-05-13T10:58:59.573Z,25.30
2023-05-13T11:01:30.247Z,25.10
2023-05-13T11:04:00.401Z,24.90
2023-05-13T11:06:36.288Z,24.60
2023-05-13T11:09:08.557Z,24.30
2023-05-13T11:11:37.465Z,24.10
2023-05-13T11:14:21.854Z,23.60
2023-05-13T11:16:54.885Z,23.00
2023-05-13T11:19:24.639Z,22.60
2023-05-13T11:22:00.203Z,22.30
2023-05-13T11:24:28.905Z,22.20
2023-05-13T11:26:59.151Z,21.90
2023-05-13T11:29:32.422Z,21.80
2023-05-13T11:32:01.950Z,21.80
2023-05-13T11:34:31.663Z,21.80
2023-05-13T11:37:11.052Z,21.90
2023-05-13T11:39:43.230Z,21.90
2023-05-13T11:46:39.173Z,22.20
2023-05-13T11:49:07.613Z,22.30
2023-05-13T11:55:40.122Z,22.30
2023-05-13T11:59:14.460Z,22.50
2023-05-13T12:01:43.129Z,22.90
2023-05-13T12:23:49.081Z,25.10
2023-05-13T12:26:37.564Z,25.50
2023-05-13T12:29:08.573Z,25.60
2023-05-13T12:36:33.775Z,25.10
2023-05-13T12:39:05.967Z,24.90
2023-05-13T12:41:55.265Z,24.80
2023-05-13T12:44:27.482Z,24.70
2023-05-13T12:47:11.519Z,24.70
2023-05-13T12:49:53.438Z,24.70
2023-05-13T12:57:18.040Z,24.50
2023-05-13T13:00:39.336Z,24.20
2023-05-13T13:07:35.493Z,24.10
2023-05-13T13:10:29.289Z,23.80
2023-05-13T13:13:27.092Z,23.90
2023-05-13T13:16:19.258Z,24.10
2023-05-13T13:18:47.957Z,24.30
2023-05-13T13:21:17.056Z,24.40
2023-05-13T13:23:55.214Z,24.40
2023-05-13T13:26:25.008Z,24.60
2023-05-13T13:35:25.572Z,24.60
2023-05-13T13:38:27.600Z,24.50
2023-05-13T13:44:04.595Z,24.30
2023-05-13T13:50:28.199Z,24.40
2023-05-13T13:57:40.339Z,24.00
2023-05-13T14:00:10.544Z,23.50
2023-05-13T14:02:41.263Z,23.50
2023-05-13T14:05:13.420Z,23.40
2023-05-13T14:07:42.128Z,23.30
2023-05-13T14:10:11.666Z,23.30
2023-05-13T14:12:40.511Z,23.20
2023-05-13T14:15:13.315Z,23.10
2023-05-13T14:17:48.059Z,22.90
2023-05-13T14:20:16.984Z,22.70
2023-05-13T14:22:47.893Z,22.50
2023-05-13T14:25:16.546Z,22.40
2023-05-13T14:27:44.797Z,22.30
2023-05-13T14:30:14.664Z,22.20
2023-05-13T14:32:47.535Z,22.10
2023-05-13T14:35:17.384Z,22.00
2023-05-13T14:38:00.488Z,21.90
2023-05-13T14:40:35.932Z,21.90
2023-05-13T14:43:06.567Z,21.80
2023-05-13T14:45:37.100Z,21.80
2023-05-13T14:48:10.727Z,21.80
2023-05-13T14:50:41.275Z,21.80
2023-05-13T14:53:14.438Z,21.70
2023-05-13T14:56:13.249Z,21.70
2023-05-13T14:58:45.410Z,21.50
2023-05-13T15:07:47.229Z,21.80
2023-05-13T15:10:19.393Z,21.70
2023-05-13T15:12:48.190Z,21.50
2023-05-13T15:15:18.459Z,21.70
2023-05-13T15:17:48.176Z,21.70
2023-05-13T15:20:19.079Z,21.70
2023-05-13T15:22:49.235Z,21.70
2023-05-13T15:25:17.833Z,21.80
2023-05-13T15:27:46.373Z,21.80
2023-05-13T15:30:15.545Z,21.80
2023-05-13T15:32:44.382Z,21.70
2023-05-13T15:35:13.267Z,21.50
2023-05-13T15:37:43.680Z,21.30
2023-05-13T15:40:14.506Z,21.10
2023-05-13T15:42:45.118Z,20.90
2023-05-13T15:45:44.425Z,20.70
2023-05-13T15:48:13.521Z,20.80
2023-05-13T15:50:41.885Z,20.50
2023-05-13T15:53:12.673Z,20.40
2023-05-13T15:55:43.327Z,20.30
2023-05-13T15:58:21.288Z,20.20
2023-05-13T16:01:18.082Z,20.10
2023-05-13T16:03:46.773Z,20.00
2023-05-13T16:06:15.450Z,19.90
2023-05-13T16:08:50.280Z,19.90
2023-05-13T16:11:20.260Z,19.90
2023-05-13T16:13:48.724Z,19.80
2023-05-13T16:16:17.102Z,19.70
2023-05-13T16:18:45.674Z,19.60
2023-05-13T16:21:14.244Z,19.50
2023-05-13T16:23:42.828Z,19.50
2023-05-13T16:26:11.765Z,19.40
2023-05-13T16:28:41.835Z,19.30
2023-05-13T16:31:12.746Z,19.20
2023-05-13T16:33:40.992Z,19.10
2023-05-13T16:36:12.254Z,19.00
2023-05-13T16:38:41.562Z,19.00
2023-05-13T16:41:10.110Z,19.00
2023-05-13T16:43:39.949Z,18.90
2023-05-13T16:46:10.890Z,18.90
2023-05-13T16:54:58.364Z,18.70
2023-05-13T16:57:44.590Z,18.60
2023-05-13T17:00:51.739Z,18.50
2023-05-13T17:03:22.362Z,18.50
2023-05-13T17:05:54.408Z,18.40
2023-05-13T17:08:24.505Z,18.30
2023-05-13T17:10:56.394Z,18.10
2023-05-13T17:13:25.037Z,18.00
2023-05-13T17:15:53.545Z,17.90
2023-05-13T17:18:23.567Z,17.80
2023-05-13T17:20:52.048Z,17.70
2023-05-13T17:23:20.434Z,17.70
2023-05-13T17:25:48.806Z,17.60
2023-05-13T17:28:17.019Z,17.60
2023-05-13T17:30:45.304Z,17.60
2023-05-13T17:33:13.788Z,17.60
2023-05-13T17:35:43.863Z,17.60
2023-05-13T17:38:12.182Z,17.60
2023-05-13T17:40:40.694Z,17.50
2023-05-13T17:43:09.061Z,17.50
2023-05-13T17:45:45.189Z,17.50
2023-05-13T17:48:14.120Z,17.40
2023-05-13T17:50:43.865Z,17.50
2023-05-13T17:53:12.083Z,17.50
2023-05-13T17:55:42.477Z,17.50
2023-05-13T17:58:11.282Z,17.40
2023-05-13T18:00:39.667Z,17.40
2023-05-13T18:03:07.973Z,17.40
2023-05-13T18:05:36.507Z,17.40
2023-05-13T18:08:06.546Z,17.40
2023-05-13T18:10:35.029Z,17.30
2023-05-13T18:14:14.238Z,17.30
2023-05-13T18:18:29.377Z,17.40
2023-05-13T18:26:21.583Z,17.30
2023-05-13T18:39:00.956Z,17.20
2023-05-13T19:01:45.670Z,17.10
2023-05-13T19:04:16.861Z,17.10
2023-05-13T19:06:50.199Z,17.00
2023-05-13T19:09:19.231Z,17.00
2023-05-13T19:11:51.253Z,17.00
2023-05-13T19:14:22.279Z,17.00
2023-05-13T19:16:55.737Z,16.90
2023-05-13T19:19:25.503Z,16.90
2023-05-13T19:21:53.831Z,16.90
2023-05-13T19:24:22.353Z,16.90
2023-05-13T19:26:51.232Z,16.80
2023-05-13T19:29:19.889Z,16.70
2023-05-13T19:31:49.478Z,16.70
2023-05-13T19:34:22.095Z,16.70
2023-05-13T19:36:53.860Z,16.60
2023-05-13T19:39:22.984Z,16.60
2023-05-13T19:41:51.901Z,16.60
2023-05-13T19:44:20.433Z,16.50
2023-05-13T19:46:48.971Z,16.50
2023-05-13T19:49:19.213Z,16.50
2023-05-13T19:51:47.583Z,16.50
2023-05-13T19:54:16.334Z,16.50
2023-05-13T19:56:44.903Z,16.40
2023-05-13T19:59:13.472Z,16.30
2023-05-13T20:01:42.281Z,16.30
2023-05-13T20:04:11.290Z,16.20
2023-05-13T20:06:42.743Z,16.20
2023-05-13T20:09:12.135Z,16.10
2023-05-13T20:11:40.593Z,16.10
2023-05-13T20:14:10.179Z,16.00
2023-05-13T20:16:41.189Z,15.90
2023-05-13T20:19:10.017Z,15.90
2023-05-13T20:21:41.898Z,15.80
2023-05-13T20:24:12.054Z,15.80
2023-05-13T20:26:40.512Z,15.70
2023-05-13T20:29:09.403Z,15.60
2023-05-13T20:31:42.430Z,15.50
2023-05-13T20:34:11.154Z,15.50
2023-05-13T20:36:40.229Z,15.40
2023-05-13T20:39:08.728Z,15.40
2023-05-13T20:41:38.583Z,15.30
2023-05-13T20:44:07.196Z,15.30
2023-05-13T20:46:36.287Z,15.30
2023-05-13T20:49:04.593Z,15.30
2023-05-13T20:51:33.840Z,15.20
2023-05-13T20:54:02.271Z,15.30
2023-05-13T20:56:30.914Z,15.30
2023-05-13T20:59:07.943Z,15.30
2023-05-13T21:01:39.119Z,15.30
2023-05-13T21:04:10.055Z,15.30
2023-05-13T21:06:38.452Z,15.30
2023-05-13T21:09:08.735Z,15.30
2023-05-13T21:11:37.069Z,15.30
2023-05-13T21:14:08.508Z,15.30
2023-05-13T21:16:36.858Z,15.30
2023-05-13T21:19:05.210Z,15.30
2023-05-13T21:21:33.919Z,15.30
2023-05-13T21:24:02.057Z,15.30
2023-05-13T21:26:30.282Z,15.30
2023-05-13T21:28:58.517Z,15.30
2023-05-13T21:31:28.301Z,15.30
2023-05-13T21:33:59.517Z,15.30
2023-05-13T21:36:27.722Z,15.30
2023-05-13T21:38:58.336Z,15.30
2023-05-13T21:41:29.161Z,15.30
2023-05-13T21:43:57.562Z,15.40
2023-05-13T21:46:29.864Z,15.40
2023-05-13T21:49:00.813Z,15.40
2023-05-13T21:51:29.683Z,15.50
2023-05-13T21:53:58.221Z,15.50
2023-05-13T21:56:26.890Z,15.50
2023-05-13T21:58:55.348Z,15.50
2023-05-13T22:01:23.848Z,15.50
2023-05-13T22:03:54.048Z,15.50
2023-05-13T22:06:22.445Z,15.50
2023-05-13T22:08:50.730Z,15.50
2023-05-13T22:11:19.074Z,15.60
2023-05-13T22:13:47.374Z,15.60
2023-05-13T22:16:15.867Z,15.60
2023-05-13T22:18:44.552Z,15.60
2023-05-13T22:21:14.517Z,15.60
2023-05-13T22:23:42.972Z,15.60
2023-05-13T22:26:11.507Z,15.60
2023-05-13T22:28:39.861Z,15.60
2023-05-13T22:31:08.444Z,15.60
2023-05-13T22:33:36.656Z,15.70
2023-05-13T22:36:05.393Z,15.70
2023-05-13T22:38:35.540Z,15.70
2023-05-13T22:41:03.996Z,15.70
2023-05-13T22:43:32.456Z,15.70
2023-05-13T22:46:00.949Z,15.70
2023-05-13T22:48:29.415Z,15.70
2023-05-13T22:50:58.626Z,15.70
2023-05-13T22:53:27.046Z,15.70
2023-05-13T22:55:56.612Z,15.70
2023-05-13T22:58:24.912Z,15.70
2023-05-13T23:00:53.214Z,15.70
2023-05-13T23:03:21.563Z,15.70
2023-05-13T23:05:49.768Z,15.70
2023-05-13T23:08:17.998Z,15.60
2023-05-13T23:10:46.323Z,15.70
2023-05-13T23:13:16.019Z,15.70
2023-05-13T23:15:44.266Z,15.60
2023-05-13T23:18:12.621Z,15.70
2023-05-13T23:20:40.864Z,15.70
2023-05-13T23:23:11.288Z,15.70
2023-05-13T23:25:39.447Z,15.70
2023-05-13T23:28:07.619Z,15.70
2023-05-13T23:30:37.376Z,15.70
2023-05-13T23:33:05.789Z,15.70
2023-05-13T23:35:34.252Z,15.60
2023-05-13T23:38:02.781Z,15.60
2023-05-13T23:40:30.982Z,15.60
2023-05-13T23:42:59.380Z,15.60
2023-05-13T23:45:27.550Z,15.60
2023-05-13T23:47:57.318Z,15.60
2023-05-13T23:50:25.645Z,15.50
2023-05-13T23:52:54.087Z,15.50
2023-05-13T23:55:22.970Z,15.50
2023-05-13T23:57:51.214Z,15.50
