createdAt,value
2023-01-30T00:01:46.594Z,93.19
2023-01-30T00:04:17.143Z,93.92
2023-01-30T00:06:45.608Z,93.79
2023-01-30T00:09:16.122Z,93.10
2023-01-30T00:11:44.035Z,93.27
2023-01-30T00:14:11.982Z,92.83
2023-01-30T00:16:40.016Z,93.21
2023-01-30T00:19:08.001Z,93.94
2023-01-30T00:21:35.977Z,92.98
2023-01-30T00:24:04.133Z,93.55
2023-01-30T00:26:33.431Z,93.56
2023-01-30T00:29:01.500Z,93.21
2023-01-30T00:31:29.472Z,93.72
2023-01-30T00:33:57.428Z,94.06
2023-01-30T00:36:25.338Z,94.63
2023-01-30T00:38:53.258Z,94.05
2023-01-30T00:41:21.883Z,94.51
2023-01-30T00:44:08.611Z,93.85
2023-01-30T00:46:54.232Z,94.02
2023-01-30T00:49:22.334Z,94.73
2023-01-30T00:51:50.223Z,94.01
2023-01-30T00:54:18.159Z,94.07
2023-01-30T00:56:46.085Z,94.44
2023-01-30T00:59:15.633Z,94.37
2023-01-30T01:01:43.594Z,94.58
2023-01-30T01:04:11.899Z,95.15
2023-01-30T01:06:39.867Z,94.40
2023-01-30T01:09:08.576Z,94.65
2023-01-30T01:11:37.185Z,94.40
2023-01-30T01:14:06.512Z,94.74
2023-01-30T01:16:36.590Z,94.80
2023-01-30T01:19:04.892Z,95.13
2023-01-30T01:21:32.877Z,94.50
2023-01-30T01:24:01.671Z,95.30
2023-01-30T01:26:29.794Z,94.90
2023-01-30T01:28:58.361Z,94.79
2023-01-30T01:31:26.503Z,94.57
2023-01-30T01:33:55.937Z,95.44
2023-01-30T01:36:51.679Z,95.66
2023-01-30T01:39:12.013Z,95.42
2023-01-30T01:41:38.904Z,95.75
2023-01-30T01:44:08.738Z,95.57
2023-01-30T01:46:39.891Z,95.94
2023-01-30T01:49:17.029Z,95.73
2023-01-30T01:51:51.830Z,95.66
2023-01-30T01:54:26.804Z,96.01
2023-01-30T01:56:54.926Z,95.80
2023-01-30T01:59:27.927Z,95.64
2023-01-30T02:01:59.362Z,96.01
2023-01-30T02:04:49.217Z,96.10
2023-01-30T02:07:19.859Z,95.18
2023-01-30T02:09:47.991Z,94.81
2023-01-30T02:12:16.590Z,95.78
2023-01-30T02:14:45.569Z,96.55
2023-01-30T02:17:13.566Z,96.26
2023-01-30T02:19:51.578Z,96.79
2023-01-30T02:22:33.168Z,96.07
2023-01-30T02:25:30.890Z,96.57
2023-01-30T02:28:30.049Z,96.05
2023-01-30T02:31:28.315Z,96.63
2023-01-30T02:34:08.767Z,96.58
2023-01-30T02:36:47.784Z,96.27
2023-01-30T02:39:27.986Z,96.21
2023-01-30T02:42:06.612Z,95.84
2023-01-30T02:44:43.809Z,96.24
2023-01-30T02:47:17.217Z,96.53
2023-01-30T02:49:50.742Z,95.77
2023-01-30T02:52:18.771Z,96.01
2023-01-30T02:54:46.735Z,95.92
2023-01-30T02:57:21.180Z,95.97
2023-01-30T02:59:52.163Z,95.58
2023-01-30T03:02:43.271Z,96.01
2023-01-30T03:05:30.114Z,95.94
2023-01-30T03:08:13.261Z,95.91
2023-01-30T03:10:50.778Z,95.68
2023-01-30T03:13:27.313Z,95.45
2023-01-30T03:16:01.010Z,95.35
2023-01-30T03:18:30.806Z,95.74
2023-01-30T03:21:05.541Z,95.70
2023-01-30T03:23:33.631Z,96.16
2023-01-30T03:26:04.287Z,96.18
2023-01-30T03:28:33.299Z,96.20
2023-01-30T03:31:01.279Z,96.04
2023-01-30T03:33:30.621Z,96.58
2023-01-30T03:35:58.725Z,96.23
2023-01-30T03:38:26.683Z,95.92
2023-01-30T03:40:54.701Z,96.54
2023-01-30T03:43:23.825Z,96.13
2023-01-30T03:45:51.714Z,95.81
2023-01-30T03:48:19.722Z,95.71
2023-01-30T03:50:49.005Z,94.69
2023-01-30T03:53:16.966Z,94.75
2023-01-30T03:55:45.944Z,95.96
2023-01-30T03:58:13.998Z,95.86
2023-01-30T04:00:42.008Z,96.34
2023-01-30T04:03:10.037Z,95.96
2023-01-30T04:05:37.936Z,96.10
2023-01-30T04:08:07.375Z,95.71
2023-01-30T04:10:35.272Z,96.05
2023-01-30T04:13:03.216Z,96.04
2023-01-30T04:15:31.125Z,96.36
2023-01-30T04:17:59.060Z,95.55
2023-01-30T04:20:27.109Z,95.78
2023-01-30T04:22:55.750Z,95.68
2023-01-30T04:25:25.073Z,95.16
2023-01-30T04:27:53.106Z,95.25
2023-01-30T04:30:21.261Z,95.16
2023-01-30T04:32:49.205Z,95.70
2023-01-30T04:35:17.481Z,96.14
2023-01-30T04:37:45.550Z,95.80
2023-01-30T04:40:13.999Z,96.17
2023-01-30T04:42:43.317Z,95.62
2023-01-30T04:45:12.219Z,95.97
2023-01-30T04:47:40.189Z,95.95
2023-01-30T04:50:09.076Z,96.05
2023-01-30T04:52:38.913Z,96.18
2023-01-30T04:55:08.331Z,96.42
2023-01-30T04:57:36.249Z,96.47
2023-01-30T05:00:07.073Z,96.14
2023-01-30T05:02:34.981Z,96.57
2023-01-30T05:05:02.868Z,95.74
2023-01-30T05:07:30.777Z,96.76
2023-01-30T05:09:58.762Z,96.40
2023-01-30T05:12:26.712Z,96.55
2023-01-30T05:14:54.661Z,96.01
2023-01-30T05:17:24.086Z,96.17
2023-01-30T05:19:52.071Z,95.73
2023-01-30T05:22:20.005Z,95.88
2023-01-30T05:24:48.694Z,95.80
2023-01-30T05:27:16.722Z,95.66
2023-01-30T05:29:44.698Z,95.01
2023-01-30T05:32:15.097Z,94.72
2023-01-30T05:34:44.504Z,94.76
2023-01-30T05:37:12.938Z,94.95
2023-01-30T05:39:40.890Z,95.11
2023-01-30T05:42:08.874Z,95.02
2023-01-30T05:44:36.798Z,95.27
2023-01-30T05:47:04.790Z,94.83
2023-01-30T05:49:32.713Z,94.99
2023-01-30T05:52:02.028Z,94.87
2023-01-30T05:54:29.970Z,94.92
2023-01-30T05:56:57.908Z,95.88
2023-01-30T05:59:25.838Z,95.04
2023-01-30T06:01:53.755Z,94.91
2023-01-30T06:04:21.702Z,94.61
2023-01-30T06:06:50.834Z,94.85
2023-01-30T06:09:20.188Z,95.82
2023-01-30T06:11:48.120Z,95.25
2023-01-30T06:14:16.029Z,94.99
2023-01-30T06:16:43.978Z,94.60
2023-01-30T06:19:12.713Z,94.42
2023-01-30T06:21:40.691Z,94.92
2023-01-30T06:24:08.910Z,95.16
2023-01-30T06:26:38.222Z,94.60
2023-01-30T06:29:06.367Z,94.85
2023-01-30T06:31:35.044Z,94.29
2023-01-30T06:34:03.048Z,95.03
2023-01-30T06:36:31.043Z,94.44
2023-01-30T06:38:59.000Z,94.11
2023-01-30T06:41:26.949Z,94.35
2023-01-30T06:43:56.829Z,94.14
2023-01-30T06:46:24.989Z,93.84
2023-01-30T06:48:53.041Z,94.18
2023-01-30T06:51:20.950Z,94.39
2023-01-30T06:53:49.910Z,93.96
2023-01-30T06:56:18.569Z,93.20
2023-01-30T06:58:46.654Z,93.62
2023-01-30T07:01:16.040Z,94.65
2023-01-30T07:03:44.034Z,94.11
2023-01-30T07:06:11.895Z,94.43
2023-01-30T07:08:40.931Z,94.90
2023-01-30T07:11:08.826Z,95.10
2023-01-30T07:13:36.828Z,94.70
2023-01-30T07:16:04.831Z,95.01
2023-01-30T07:18:34.194Z,94.85
2023-01-30T07:21:02.127Z,94.88
2023-01-30T07:23:30.057Z,95.14
2023-01-30T07:25:57.953Z,93.94
2023-01-30T07:28:25.838Z,94.51
2023-01-30T07:30:53.758Z,94.66
2023-01-30T07:33:21.778Z,93.99
2023-01-30T07:35:51.049Z,94.35
2023-01-30T07:38:19.049Z,93.90
2023-01-30T07:40:46.985Z,93.57
2023-01-30T07:43:15.849Z,93.91
2023-01-30T07:45:45.690Z,94.30
2023-01-30T07:48:15.309Z,94.34
2023-01-30T07:50:43.752Z,93.80
2023-01-30T07:53:15.278Z,93.95
2023-01-30T07:55:43.489Z,94.47
2023-01-30T07:58:14.692Z,94.56
2023-01-30T08:00:42.977Z,94.67
2023-01-30T08:03:13.542Z,93.88
2023-01-30T08:05:41.462Z,94.30
2023-01-30T08:08:09.468Z,93.37
2023-01-30T08:10:38.764Z,94.02
2023-01-30T08:13:06.691Z,93.40
2023-01-30T08:15:34.619Z,92.85
2023-01-30T08:18:03.223Z,92.58
2023-01-30T08:20:31.173Z,92.60
2023-01-30T08:23:00.662Z,92.58
2023-01-30T08:25:28.894Z,92.30
2023-01-30T08:28:00.370Z,92.22
2023-01-30T08:30:29.673Z,91.86
2023-01-30T08:32:58.827Z,92.03
2023-01-30T08:35:27.880Z,92.05
2023-01-30T08:37:55.983Z,91.97
2023-01-30T08:40:24.027Z,91.70
2023-01-30T08:42:51.963Z,91.47
2023-01-30T08:45:21.323Z,91.56
2023-01-30T08:47:52.299Z,91.50
2023-01-30T08:50:20.666Z,90.65
2023-01-30T08:52:48.714Z,91.24
2023-01-30T08:55:18.107Z,91.24
2023-01-30T08:57:46.037Z,90.54
2023-01-30T09:00:15.057Z,91.29
2023-01-30T09:02:47.568Z,90.81
2023-01-30T09:05:15.624Z,92.18
2023-01-30T09:07:43.594Z,91.67
2023-01-30T09:10:12.475Z,91.50
2023-01-30T09:12:40.553Z,91.34
2023-01-30T09:15:10.006Z,91.05
2023-01-30T09:17:38.391Z,90.66
2023-01-30T09:20:09.874Z,91.38
2023-01-30T09:22:38.137Z,91.13
2023-01-30T09:25:07.015Z,91.71
2023-01-30T09:27:35.216Z,91.36
2023-01-30T09:30:03.246Z,91.76
2023-01-30T09:32:31.176Z,91.13
2023-01-30T09:34:59.105Z,91.06
2023-01-30T09:37:28.416Z,91.53
2023-01-30T09:39:56.366Z,90.73
2023-01-30T09:42:47.008Z,90.83
2023-01-30T09:45:44.745Z,90.14
2023-01-30T09:48:19.651Z,90.07
2023-01-30T09:51:07.987Z,89.56
2023-01-30T09:53:49.166Z,90.53
2023-01-30T09:56:17.248Z,90.75
2023-01-30T09:58:49.033Z,90.63
2023-01-30T10:01:24.002Z,90.90
2023-01-30T10:04:06.421Z,90.20
2023-01-30T10:06:42.391Z,90.04
2023-01-30T10:09:18.409Z,89.85
2023-01-30T10:12:00.564Z,89.81
2023-01-30T10:14:51.740Z,89.18
2023-01-30T10:17:32.982Z,89.42
2023-01-30T10:20:15.193Z,89.27
2023-01-30T10:22:53.369Z,89.23
2023-01-30T10:25:30.485Z,89.16
2023-01-30T10:28:05.008Z,88.90
2023-01-30T10:30:33.672Z,89.82
2023-01-30T10:33:07.203Z,89.27
2023-01-30T10:35:38.069Z,89.64
2023-01-30T10:38:14.880Z,89.30
2023-01-30T10:40:48.585Z,89.24
2023-01-30T10:43:23.996Z,88.98
2023-01-30T10:46:02.814Z,88.70
2023-01-30T10:48:51.804Z,89.06
2023-01-30T10:51:28.964Z,89.11
2023-01-30T10:54:03.438Z,88.66
2023-01-30T10:56:41.143Z,88.77
2023-01-30T10:59:23.172Z,89.04
2023-01-30T11:01:59.393Z,89.21
2023-01-30T11:04:32.459Z,88.48
2023-01-30T11:07:02.120Z,88.38
2023-01-30T11:09:40.895Z,87.19
2023-01-30T11:12:10.417Z,87.99
2023-01-30T11:14:56.577Z,86.98
2023-01-30T11:17:32.069Z,86.41
2023-01-30T11:20:06.131Z,87.08
2023-01-30T11:22:35.957Z,87.93
2023-01-30T11:25:07.579Z,87.81
2023-01-30T11:27:36.973Z,87.77
2023-01-30T11:30:16.080Z,87.18
2023-01-30T11:32:45.256Z,87.53
2023-01-30T11:35:25.585Z,87.76
2023-01-30T11:37:54.700Z,87.48
2023-01-30T11:40:31.687Z,86.60
2023-01-30T11:43:07.243Z,86.46
2023-01-30T11:45:40.766Z,85.91
2023-01-30T11:48:33.496Z,85.96
2023-01-30T11:51:10.823Z,85.44
2023-01-30T11:53:42.397Z,86.87
2023-01-30T11:56:17.008Z,86.30
2023-01-30T11:58:50.413Z,86.65
2023-01-30T12:01:18.549Z,86.83
2023-01-30T12:03:49.988Z,86.74
2023-01-30T12:06:25.938Z,85.16
2023-01-30T12:08:56.045Z,86.25
2023-01-30T12:11:30.369Z,85.59
2023-01-30T12:14:10.350Z,84.59
2023-01-30T12:16:51.900Z,84.86
2023-01-30T12:19:30.798Z,86.10
2023-01-30T12:22:05.418Z,85.04
2023-01-30T12:24:39.686Z,83.55
2023-01-30T12:27:15.283Z,85.01
2023-01-30T12:29:58.864Z,85.06
2023-01-30T12:32:28.900Z,84.99
2023-01-30T12:34:57.438Z,86.07
2023-01-30T12:37:52.657Z,86.21
2023-01-30T12:40:32.289Z,86.87
2023-01-30T12:43:23.548Z,87.42
2023-01-30T12:46:04.592Z,88.25
2023-01-30T12:49:12.107Z,87.96
2023-01-30T12:51:57.507Z,88.55
2023-01-30T12:54:38.419Z,89.11
2023-01-30T12:57:15.867Z,88.62
2023-01-30T12:59:54.847Z,89.76
2023-01-30T13:02:47.375Z,89.55
2023-01-30T13:05:36.711Z,89.70
2023-01-30T13:08:25.046Z,89.82
2023-01-30T13:11:01.261Z,89.75
2023-01-30T13:13:43.147Z,89.74
2023-01-30T13:16:21.179Z,89.71
2023-01-30T13:18:55.688Z,88.97
2023-01-30T13:21:31.142Z,89.78
2023-01-30T13:24:15.191Z,89.86
2023-01-30T13:26:45.520Z,90.03
2023-01-30T13:29:17.441Z,90.34
2023-01-30T13:31:53.469Z,89.99
2023-01-30T13:34:29.437Z,90.12
2023-01-30T13:37:03.985Z,90.35
2023-01-30T13:39:42.526Z,89.73
2023-01-30T13:42:21.288Z,90.89
2023-01-30T13:44:51.448Z,90.44
2023-01-30T13:47:35.647Z,90.96
2023-01-30T13:50:13.782Z,90.89
2023-01-30T13:52:48.007Z,90.67
2023-01-30T13:55:26.934Z,91.35
2023-01-30T13:58:03.416Z,90.98
2023-01-30T14:00:33.289Z,91.27
2023-01-30T14:03:31.562Z,91.46
2023-01-30T14:06:33.880Z,90.80
2023-01-30T14:09:18.181Z,91.63
2023-01-30T14:11:49.893Z,92.28
2023-01-30T14:14:30.907Z,92.39
2023-01-30T14:17:10.135Z,92.06
2023-01-30T14:19:55.359Z,92.65
2023-01-30T14:22:36.288Z,93.09
2023-01-30T14:25:47.040Z,93.18
2023-01-30T14:28:53.673Z,94.33
2023-01-30T14:31:52.267Z,94.62
2023-01-30T14:34:48.149Z,94.50
2023-01-30T14:37:46.048Z,93.77
2023-01-30T14:40:37.126Z,93.96
2023-01-30T14:43:40.656Z,94.57
2023-01-30T14:46:33.963Z,94.75
2023-01-30T14:49:05.659Z,94.44
2023-01-30T14:51:37.086Z,95.36
2023-01-30T14:54:20.665Z,95.39
2023-01-30T14:56:54.231Z,96.00
2023-01-30T14:59:26.109Z,96.16
2023-01-30T15:02:00.820Z,96.70
2023-01-30T15:04:32.882Z,96.42
2023-01-30T15:07:03.631Z,96.45
2023-01-30T15:09:33.721Z,97.60
2023-01-30T15:12:21.447Z,97.68
2023-01-30T15:15:02.724Z,97.20
2023-01-30T15:17:43.065Z,96.71
2023-01-30T15:20:27.452Z,98.11
2023-01-30T15:23:13.034Z,98.75
2023-01-30T15:26:01.143Z,98.87
2023-01-30T15:28:45.929Z,99.36
2023-01-30T15:31:20.236Z,99.53
2023-01-30T15:33:53.179Z,100.00
2023-01-30T15:36:31.058Z,100.00
2023-01-30T15:39:01.910Z,100.00
2023-01-30T15:41:33.818Z,99.91
2023-01-30T15:44:20.464Z,100.00
2023-01-30T15:46:54.921Z,99.30
2023-01-30T15:49:47.599Z,100.00
2023-01-30T15:52:19.567Z,100.00
2023-01-30T15:54:53.423Z,100.00
2023-01-30T15:57:24.874Z,100.00
2023-01-30T15:59:56.630Z,100.00
2023-01-30T16:02:30.672Z,100.00
2023-01-30T16:05:17.961Z,100.00
2023-01-30T16:07:47.794Z,100.00
2023-01-30T16:10:18.297Z,100.00
2023-01-30T16:12:50.392Z,100.00
2023-01-30T16:15:25.242Z,100.00
2023-01-30T16:18:03.677Z,100.00
2023-01-30T16:20:48.700Z,100.00
2023-01-30T16:23:30.611Z,100.00
2023-01-30T16:26:01.722Z,100.00
2023-01-30T16:28:32.590Z,100.00
2023-01-30T16:31:03.862Z,100.00
2023-01-30T16:33:37.029Z,100.00
2023-01-30T16:36:07.013Z,100.00
2023-01-30T16:38:39.193Z,100.00
2023-01-30T16:41:07.162Z,100.00
2023-01-30T16:43:36.498Z,100.00
2023-01-30T16:46:40.132Z,100.00
2023-01-30T16:49:16.258Z,100.00
2023-01-30T16:51:44.597Z,100.00
2023-01-30T16:54:20.457Z,100.00
2023-01-30T16:56:52.274Z,100.00
2023-01-30T16:59:30.957Z,100.00
2023-01-30T17:01:59.967Z,100.00
2023-01-30T17:04:30.954Z,100.00
2023-01-30T17:07:01.221Z,100.00
2023-01-30T17:09:44.610Z,100.00
2023-01-30T17:12:43.716Z,100.00
2023-01-30T17:15:31.056Z,100.00
2023-01-30T17:17:59.694Z,100.00
2023-01-30T17:20:39.235Z,100.00
2023-01-30T17:23:10.651Z,100.00
2023-01-30T17:25:42.973Z,100.00
2023-01-30T17:28:21.444Z,100.00
2023-01-30T17:30:51.407Z,100.00
2023-01-30T17:33:19.440Z,100.00
2023-01-30T17:35:47.560Z,100.00
2023-01-30T17:38:15.590Z,100.00
2023-01-30T17:40:44.024Z,100.00
2023-01-30T17:43:13.291Z,100.00
2023-01-30T17:45:41.723Z,100.00
2023-01-30T17:48:13.796Z,100.00
2023-01-30T17:50:41.702Z,100.00
2023-01-30T17:53:09.622Z,100.00
2023-01-30T17:55:37.549Z,100.00
2023-01-30T17:58:05.660Z,100.00
2023-01-30T18:00:33.582Z,100.00
2023-01-30T18:03:01.514Z,100.00
2023-01-30T18:05:31.207Z,100.00
2023-01-30T18:07:59.113Z,100.00
2023-01-30T18:10:27.170Z,100.00
2023-01-30T18:12:55.068Z,100.00
2023-01-30T18:15:23.033Z,100.00
2023-01-30T18:17:54.954Z,100.00
2023-01-30T18:20:22.936Z,100.00
2023-01-30T18:22:52.345Z,100.00
2023-01-30T18:25:20.685Z,100.00
2023-01-30T18:27:48.941Z,100.00
2023-01-30T18:30:18.362Z,100.00
2023-01-30T18:32:53.607Z,100.00
2023-01-30T18:35:22.221Z,100.00
2023-01-30T18:37:51.064Z,100.00
2023-01-30T18:40:21.944Z,100.00
2023-01-30T18:42:50.314Z,100.00
2023-01-30T18:45:18.452Z,100.00
2023-01-30T18:47:46.431Z,100.00
2023-01-30T18:50:14.463Z,100.00
2023-01-30T18:52:42.407Z,100.00
2023-01-30T18:55:10.861Z,100.00
2023-01-30T18:57:40.226Z,100.00
2023-01-30T19:00:10.011Z,100.00
2023-01-30T19:02:38.079Z,100.00
2023-01-30T19:05:06.581Z,100.00
2023-01-30T19:07:36.604Z,100.00
2023-01-30T19:10:04.845Z,100.00
2023-01-30T19:12:50.369Z,100.00
2023-01-30T19:15:19.725Z,100.00
2023-01-30T19:17:47.613Z,100.00
2023-01-30T19:20:15.525Z,100.00
2023-01-30T19:22:43.407Z,100.00
2023-01-30T19:25:11.567Z,100.00
2023-01-30T19:27:39.998Z,100.00
2023-01-30T19:30:09.543Z,100.00
2023-01-30T19:32:39.949Z,100.00
2023-01-30T19:35:08.656Z,100.00
2023-01-30T19:37:38.507Z,100.00
2023-01-30T19:40:10.877Z,100.00
2023-01-30T19:42:44.404Z,100.00
2023-01-30T19:45:15.211Z,100.00
2023-01-30T19:47:45.217Z,100.00
2023-01-30T19:50:14.725Z,100.00
2023-01-30T19:52:42.616Z,100.00
2023-01-30T19:55:10.915Z,100.00
2023-01-30T19:57:39.052Z,100.00
2023-01-30T20:00:10.023Z,100.00
2023-01-30T20:02:40.650Z,100.00
2023-01-30T20:05:11.950Z,100.00
2023-01-30T20:07:42.408Z,100.00
2023-01-30T20:10:13.013Z,100.00
2023-01-30T20:12:42.938Z,100.00
2023-01-30T20:15:13.099Z,100.00
2023-01-30T20:17:42.979Z,100.00
2023-01-30T20:20:14.443Z,100.00
2023-01-30T20:22:46.199Z,100.00
2023-01-30T20:25:15.222Z,100.00
2023-01-30T20:27:45.854Z,100.00
2023-01-30T20:30:16.345Z,100.00
2023-01-30T20:32:45.413Z,100.00
2023-01-30T20:35:15.785Z,100.00
2023-01-30T20:37:45.089Z,100.00
2023-01-30T20:40:15.602Z,100.00
2023-01-30T20:42:44.781Z,100.00
2023-01-30T20:45:13.463Z,100.00
2023-01-30T20:47:42.234Z,100.00
2023-01-30T20:50:14.110Z,100.00
2023-01-30T20:52:44.248Z,100.00
2023-01-30T20:55:12.608Z,100.00
2023-01-30T20:57:43.871Z,100.00
2023-01-30T21:00:14.760Z,100.00
2023-01-30T21:02:43.327Z,100.00
2023-01-30T21:05:13.007Z,100.00
2023-01-30T21:07:41.182Z,100.00
2023-01-30T21:10:12.347Z,100.00
2023-01-30T21:12:40.528Z,100.00
2023-01-30T21:15:09.789Z,100.00
2023-01-30T21:17:38.387Z,100.00
2023-01-30T21:20:06.978Z,100.00
2023-01-30T21:22:34.917Z,100.00
2023-01-30T21:25:02.874Z,100.00
2023-01-30T21:27:32.152Z,100.00
2023-01-30T21:30:00.537Z,100.00
2023-01-30T21:32:28.441Z,100.00
2023-01-30T21:34:56.368Z,100.00
2023-01-30T21:37:41.649Z,100.00
2023-01-30T21:40:28.855Z,100.00
2023-01-30T21:43:16.282Z,100.00
2023-01-30T21:45:44.594Z,100.00
2023-01-30T21:48:12.599Z,100.00
2023-01-30T21:50:40.989Z,100.00
2023-01-30T21:53:08.988Z,100.00
2023-01-30T21:55:36.895Z,100.00
2023-01-30T21:58:06.206Z,100.00
2023-01-30T22:00:34.062Z,100.00
2023-01-30T22:03:01.982Z,100.00
2023-01-30T22:05:36.531Z,100.00
2023-01-30T22:08:05.155Z,100.00
2023-01-30T22:10:33.067Z,100.00
2023-01-30T22:13:01.320Z,100.00
2023-01-30T22:15:30.706Z,100.00
2023-01-30T22:17:58.607Z,100.00
2023-01-30T22:20:26.612Z,100.00
2023-01-30T22:22:54.977Z,100.00
2023-01-30T22:25:22.955Z,100.00
2023-01-30T22:27:50.978Z,100.00
2023-01-30T22:30:19.563Z,100.00
2023-01-30T22:32:48.878Z,100.00
2023-01-30T22:35:17.182Z,100.00
2023-01-30T22:37:45.331Z,100.00
2023-01-30T22:40:13.831Z,100.00
2023-01-30T22:42:47.613Z,100.00
2023-01-30T22:45:15.568Z,100.00
2023-01-30T22:47:43.448Z,100.00
2023-01-30T22:50:13.014Z,100.00
2023-01-30T22:52:40.877Z,100.00
2023-01-30T22:55:09.488Z,100.00
2023-01-30T22:57:37.376Z,100.00
2023-01-30T23:00:06.989Z,100.00
2023-01-30T23:02:35.927Z,100.00
2023-01-30T23:05:03.919Z,100.00
2023-01-30T23:07:33.528Z,100.00
2023-01-30T23:10:01.429Z,100.00
2023-01-30T23:12:46.775Z,100.00
2023-01-30T23:15:14.696Z,100.00
2023-01-30T23:18:00.155Z,100.00
2023-01-30T23:20:28.131Z,100.00
2023-01-30T23:22:57.382Z,100.00
2023-01-30T23:25:25.274Z,100.00
2023-01-30T23:27:53.174Z,100.00
2023-01-30T23:30:21.132Z,100.00
2023-01-30T23:32:48.990Z,100.00
2023-01-30T23:35:17.402Z,100.00
2023-01-30T23:38:03.404Z,100.00
2023-01-30T23:40:32.740Z,100.00
2023-01-30T23:43:00.638Z,100.00
2023-01-30T23:45:29.530Z,100.00
2023-01-30T23:47:57.401Z,100.00
2023-01-30T23:50:25.289Z,100.00
2023-01-30T23:52:53.228Z,100.00
2023-01-30T23:55:21.415Z,100.00
2023-01-30T23:57:50.916Z,100.00
