createdAt,value
2023-03-11T00:00:09.094Z,0.00
2023-03-11T00:00:39.280Z,0.00
2023-03-11T00:01:10.536Z,0.00
2023-03-11T00:01:43.224Z,0.00
2023-03-11T00:02:14.618Z,0.00
2023-03-11T00:02:47.103Z,0.00
2023-03-11T00:03:18.407Z,0.00
2023-03-11T00:03:51.287Z,0.00
2023-03-11T00:04:22.581Z,0.00
2023-03-11T00:04:55.324Z,0.00
2023-03-11T00:05:26.938Z,0.00
2023-03-11T00:05:59.301Z,0.00
2023-03-11T00:06:30.596Z,0.00
2023-03-11T00:07:03.552Z,0.00
2023-03-11T00:07:34.536Z,0.00
2023-03-11T00:08:07.498Z,0.00
2023-03-11T00:08:38.415Z,0.00
2023-03-11T00:09:11.311Z,0.00
2023-03-11T00:09:42.601Z,0.00
2023-03-11T00:10:15.891Z,0.00
2023-03-11T00:10:46.438Z,0.00
2023-03-11T00:11:19.587Z,0.00
2023-03-11T00:11:50.429Z,0.00
2023-03-11T00:12:23.604Z,0.00
2023-03-11T00:12:54.600Z,0.00
2023-03-11T00:13:27.508Z,0.00
2023-03-11T00:13:58.354Z,0.00
2023-03-11T00:14:31.683Z,0.00
2023-03-11T00:15:04.608Z,0.00
2023-03-11T00:15:35.697Z,0.00
2023-03-11T00:16:06.507Z,0.00
2023-03-11T00:16:39.462Z,0.00
2023-03-11T00:17:10.516Z,0.00
2023-03-11T00:17:43.423Z,0.00
2023-03-11T00:18:14.610Z,0.00
2023-03-11T00:18:47.522Z,0.00
2023-03-11T00:19:18.524Z,0.00
2023-03-11T00:19:51.198Z,0.00
2023-03-11T00:20:22.934Z,0.00
2023-03-11T00:20:55.103Z,0.00
2023-03-11T00:21:26.413Z,0.00
2023-03-11T00:21:59.615Z,0.00
2023-03-11T00:22:30.643Z,0.00
2023-03-11T00:23:03.384Z,0.00
2023-03-11T00:23:34.409Z,0.00
2023-03-11T00:24:08.422Z,0.00
2023-03-11T00:24:38.487Z,0.00
2023-03-11T00:25:11.565Z,0.00
2023-03-11T00:25:42.512Z,0.00
2023-03-11T00:26:15.511Z,0.00
2023-03-11T00:26:46.660Z,0.00
2023-03-11T00:27:19.482Z,0.00
2023-03-11T00:27:50.493Z,0.00
2023-03-11T00:28:23.227Z,0.00
2023-03-11T00:28:54.535Z,0.00
2023-03-11T00:29:27.523Z,0.00
2023-03-11T00:29:58.644Z,0.00
2023-03-11T00:30:32.500Z,0.00
2023-03-11T00:31:02.546Z,0.00
2023-03-11T00:31:35.622Z,0.00
2023-03-11T00:32:06.473Z,0.00
2023-03-11T00:32:39.366Z,0.00
2023-03-11T00:33:10.562Z,0.00
2023-03-11T00:33:43.409Z,0.00
2023-03-11T00:34:14.490Z,0.00
2023-03-11T00:34:47.228Z,0.00
2023-03-11T00:35:19.135Z,0.00
2023-03-11T00:35:51.433Z,0.00
2023-03-11T00:36:22.625Z,0.00
2023-03-11T00:36:55.392Z,0.00
2023-03-11T00:37:26.553Z,0.00
2023-03-11T00:37:59.284Z,0.00
2023-03-11T00:38:31.033Z,0.00
2023-03-11T00:39:03.354Z,0.00
2023-03-11T00:39:34.611Z,0.00
2023-03-11T00:40:07.552Z,0.00
2023-03-11T00:40:38.582Z,0.00
2023-03-11T00:41:11.676Z,0.00
2023-03-11T00:41:42.762Z,0.00
2023-03-11T00:42:15.610Z,0.00
2023-03-11T00:42:46.460Z,0.00
2023-03-11T00:43:19.377Z,0.00
2023-03-11T00:43:50.961Z,0.00
2023-03-11T00:44:23.407Z,0.00
2023-03-11T00:44:54.771Z,0.00
2023-03-11T00:45:28.850Z,0.00
2023-03-11T00:45:58.610Z,0.00
2023-03-11T00:46:31.634Z,0.00
2023-03-11T00:47:02.604Z,0.00
2023-03-11T00:47:35.533Z,0.00
2023-03-11T00:48:06.669Z,0.00
2023-03-11T00:48:39.254Z,0.00
2023-03-11T00:49:10.729Z,0.00
2023-03-11T00:49:43.358Z,0.00
2023-03-11T00:50:15.078Z,0.00
2023-03-11T00:50:47.243Z,0.00
2023-03-11T00:51:18.707Z,0.00
2023-03-11T00:51:51.387Z,0.00
2023-03-11T00:52:22.465Z,0.00
2023-03-11T00:52:55.345Z,0.00
2023-03-11T00:53:26.429Z,0.00
2023-03-11T00:53:59.454Z,0.00
2023-03-11T00:54:30.635Z,0.00
2023-03-11T00:55:03.793Z,0.00
2023-03-11T00:55:34.509Z,0.00
2023-03-11T00:56:07.183Z,0.00
2023-03-11T00:56:38.373Z,0.00
2023-03-11T00:57:12.297Z,0.00
2023-03-11T00:57:42.612Z,0.00
2023-03-11T00:58:15.332Z,0.00
2023-03-11T00:58:46.482Z,0.00
2023-03-11T00:59:19.449Z,0.00
2023-03-11T00:59:50.611Z,0.00
2023-03-11T01:00:08.685Z,0.00
2023-03-11T01:00:38.633Z,0.00
2023-03-11T01:01:10.399Z,0.00
2023-03-11T01:01:43.299Z,0.00
2023-03-11T01:02:14.511Z,0.00
2023-03-11T01:02:47.254Z,0.00
2023-03-11T01:03:18.502Z,0.00
2023-03-11T01:03:51.251Z,0.00
2023-03-11T01:04:22.537Z,0.00
2023-03-11T01:04:55.207Z,0.00
2023-03-11T01:05:26.842Z,0.00
2023-03-11T01:05:59.491Z,0.00
2023-03-11T01:06:42.836Z,0.00
2023-03-11T01:07:03.269Z,0.00
2023-03-11T01:07:34.553Z,0.00
2023-03-11T01:08:07.196Z,0.00
2023-03-11T01:08:38.492Z,0.00
2023-03-11T01:09:11.328Z,0.00
2023-03-11T01:09:42.495Z,0.00
2023-03-11T01:10:15.682Z,0.00
2023-03-11T01:10:46.684Z,0.00
2023-03-11T01:11:19.600Z,0.00
2023-03-11T01:11:50.430Z,0.00
2023-03-11T01:12:23.446Z,0.00
2023-03-11T01:12:54.675Z,0.00
2023-03-11T01:13:27.350Z,0.00
2023-03-11T01:13:58.518Z,0.00
2023-03-11T01:14:31.559Z,0.00
2023-03-11T01:15:04.619Z,0.00
2023-03-11T01:15:35.500Z,0.00
2023-03-11T01:16:06.659Z,0.00
2023-03-11T01:16:39.416Z,0.00
2023-03-11T01:17:10.432Z,0.00
2023-03-11T01:17:43.516Z,0.00
2023-03-11T01:18:14.457Z,0.00
2023-03-11T01:18:47.500Z,0.00
2023-03-11T01:19:18.603Z,0.00
2023-03-11T01:19:34.764Z,0.00
2023-03-11T01:20:06.929Z,0.00
2023-03-11T01:20:38.686Z,0.00
2023-03-11T01:21:10.652Z,0.00
2023-03-11T01:21:42.647Z,0.00
2023-03-11T01:22:14.455Z,0.00
2023-03-11T01:22:46.467Z,0.00
2023-03-11T01:23:18.863Z,0.00
2023-03-11T01:23:50.486Z,0.00
2023-03-11T01:24:23.290Z,0.00
2023-03-11T01:24:54.621Z,0.00
2023-03-11T01:25:27.728Z,0.00
2023-03-11T01:25:58.549Z,0.00
2023-03-11T01:26:31.382Z,0.00
2023-03-11T01:27:02.531Z,0.00
2023-03-11T01:27:35.356Z,0.00
2023-03-11T01:28:06.603Z,0.00
2023-03-11T01:28:39.328Z,0.00
2023-03-11T01:29:10.454Z,0.00
2023-03-11T01:29:43.449Z,0.00
2023-03-11T01:30:15.704Z,0.00
2023-03-11T01:30:47.544Z,0.00
2023-03-11T01:31:18.682Z,0.00
2023-03-11T01:31:51.634Z,0.00
2023-03-11T01:32:22.413Z,0.00
2023-03-11T01:32:55.406Z,0.00
2023-03-11T01:33:26.580Z,0.00
2023-03-11T01:33:59.422Z,0.00
2023-03-11T01:34:30.577Z,0.00
2023-03-11T01:35:04.100Z,0.00
2023-03-11T01:35:34.714Z,0.00
2023-03-11T01:36:07.426Z,0.00
2023-03-11T01:36:38.503Z,0.00
2023-03-11T01:37:11.389Z,0.00
2023-03-11T01:37:42.645Z,0.00
2023-03-11T01:38:15.329Z,0.00
2023-03-11T01:38:46.836Z,0.00
2023-03-11T01:39:19.320Z,0.00
2023-03-11T01:39:50.498Z,0.00
2023-03-11T01:40:07.102Z,0.00
2023-03-11T01:40:38.458Z,0.00
2023-03-11T01:41:10.633Z,0.00
2023-03-11T01:41:42.732Z,0.00
2023-03-11T01:42:14.476Z,0.00
2023-03-11T01:42:47.269Z,0.00
2023-03-11T01:43:18.592Z,0.00
2023-03-11T01:43:51.598Z,0.00
2023-03-11T01:44:22.428Z,0.00
2023-03-11T01:44:55.195Z,0.00
2023-03-11T01:45:27.985Z,0.00
2023-03-11T01:45:59.380Z,0.00
2023-03-11T01:46:30.765Z,0.00
2023-03-11T01:47:03.528Z,0.00
2023-03-11T01:47:34.714Z,0.00
2023-03-11T01:48:07.666Z,0.00
2023-03-11T01:48:38.666Z,0.00
2023-03-11T01:49:11.409Z,0.00
2023-03-11T01:49:42.470Z,0.00
2023-03-11T01:50:15.644Z,0.00
2023-03-11T01:50:46.465Z,0.00
2023-03-11T01:51:19.511Z,0.00
2023-03-11T01:51:50.491Z,0.00
2023-03-11T01:52:23.503Z,0.00
2023-03-11T01:52:54.699Z,0.00
2023-03-11T01:53:27.275Z,0.00
2023-03-11T01:53:58.551Z,0.00
2023-03-11T01:54:31.302Z,0.00
2023-03-11T01:55:03.245Z,0.00
2023-03-11T01:55:35.474Z,0.00
2023-03-11T01:56:06.604Z,0.00
2023-03-11T01:56:39.529Z,0.00
2023-03-11T01:57:10.498Z,0.00
2023-03-11T01:57:43.490Z,0.00
2023-03-11T01:58:14.603Z,0.00
2023-03-11T01:58:47.493Z,0.00
2023-03-11T01:59:18.528Z,0.00
2023-03-11T01:59:51.371Z,0.00
2023-03-11T02:00:23.904Z,0.00
2023-03-11T02:00:55.579Z,0.00
2023-03-11T02:01:26.585Z,0.00
2023-03-11T02:01:59.504Z,0.00
2023-03-11T02:02:30.777Z,0.00
2023-03-11T02:03:03.465Z,0.00
2023-03-11T02:03:34.755Z,0.00
2023-03-11T02:04:07.601Z,0.00
2023-03-11T02:04:38.359Z,0.00
2023-03-11T02:05:11.574Z,0.00
2023-03-11T02:05:42.721Z,0.00
2023-03-11T02:06:15.649Z,0.00
2023-03-11T02:06:46.552Z,0.00
2023-03-11T02:07:19.364Z,0.00
2023-03-11T02:07:50.612Z,0.00
2023-03-11T02:08:23.226Z,0.00
2023-03-11T02:08:54.560Z,0.00
2023-03-11T02:09:27.375Z,0.00
2023-03-11T02:09:58.654Z,0.00
2023-03-11T02:10:31.744Z,0.00
2023-03-11T02:11:02.631Z,0.00
2023-03-11T02:11:35.500Z,0.00
2023-03-11T02:12:06.443Z,0.00
2023-03-11T02:12:39.406Z,0.00
2023-03-11T02:13:10.657Z,0.00
2023-03-11T02:13:46.526Z,0.00
2023-03-11T02:14:14.451Z,0.00
2023-03-11T02:14:47.590Z,0.00
2023-03-11T02:15:19.885Z,0.00
2023-03-11T02:15:51.668Z,0.00
2023-03-11T02:16:22.746Z,0.00
2023-03-11T02:16:55.563Z,0.00
2023-03-11T02:17:26.380Z,0.00
2023-03-11T02:17:59.549Z,0.00
2023-03-11T02:18:30.602Z,0.00
2023-03-11T02:19:03.816Z,0.00
2023-03-11T02:19:34.565Z,0.00
2023-03-11T02:20:07.716Z,0.00
2023-03-11T02:20:38.731Z,0.00
2023-03-11T02:21:11.415Z,0.00
2023-03-11T02:21:42.594Z,0.00
2023-03-11T02:22:15.360Z,0.00
2023-03-11T02:22:46.808Z,0.00
2023-03-11T02:23:19.552Z,0.00
2023-03-11T02:23:50.676Z,0.00
2023-03-11T02:24:23.636Z,0.00
2023-03-11T02:24:54.477Z,0.00
2023-03-11T02:25:27.871Z,0.00
2023-03-11T02:25:58.496Z,0.00
2023-03-11T02:26:31.339Z,0.00
2023-03-11T02:27:02.637Z,0.00
2023-03-11T02:27:35.651Z,0.00
2023-03-11T02:28:06.789Z,0.00
2023-03-11T02:28:39.134Z,0.00
2023-03-11T02:29:10.508Z,0.00
2023-03-11T02:29:43.343Z,0.00
2023-03-11T02:30:15.670Z,0.00
2023-03-11T02:30:47.248Z,0.00
2023-03-11T02:31:18.517Z,0.00
2023-03-11T02:31:51.554Z,0.00
2023-03-11T02:32:22.515Z,0.00
2023-03-11T02:32:55.371Z,0.00
2023-03-11T02:33:26.545Z,0.00
2023-03-11T02:33:59.374Z,0.00
2023-03-11T02:34:30.561Z,0.00
2023-03-11T02:35:03.824Z,0.00
2023-03-11T02:35:34.708Z,0.00
2023-03-11T02:36:08.203Z,0.00
2023-03-11T02:36:38.644Z,0.00
2023-03-11T02:37:11.472Z,0.00
2023-03-11T02:37:42.857Z,0.00
2023-03-11T02:38:15.214Z,0.00
2023-03-11T02:38:46.706Z,0.00
2023-03-11T02:39:19.635Z,0.00
2023-03-11T02:39:50.537Z,0.00
2023-03-11T02:40:07.074Z,0.00
2023-03-11T02:40:38.582Z,0.00
2023-03-11T02:41:10.528Z,0.00
2023-03-11T02:41:42.636Z,0.00
2023-03-11T02:42:14.685Z,0.00
2023-03-11T02:42:46.493Z,0.00
2023-03-11T02:43:18.695Z,0.00
2023-03-11T02:43:50.762Z,0.00
2023-03-11T02:44:22.390Z,0.00
2023-03-11T02:44:55.334Z,0.00
2023-03-11T02:45:27.975Z,0.00
2023-03-11T02:46:00.468Z,0.00
2023-03-11T02:46:30.555Z,0.00
2023-03-11T02:47:03.326Z,0.00
2023-03-11T02:47:34.688Z,0.00
2023-03-11T02:48:07.190Z,0.00
2023-03-11T02:48:38.706Z,0.00
2023-03-11T02:49:11.289Z,0.00
2023-03-11T02:49:42.694Z,0.00
2023-03-11T02:50:15.645Z,0.00
2023-03-11T02:50:46.680Z,0.00
2023-03-11T02:51:19.331Z,0.00
2023-03-11T02:51:50.479Z,0.00
2023-03-11T02:52:23.402Z,0.00
2023-03-11T02:52:54.615Z,0.00
2023-03-11T02:53:27.494Z,0.00
2023-03-11T02:53:58.447Z,0.00
2023-03-11T02:54:31.182Z,0.00
2023-03-11T02:55:02.960Z,0.00
2023-03-11T02:55:35.277Z,0.00
2023-03-11T02:56:06.430Z,0.00
2023-03-11T02:56:39.149Z,0.00
2023-03-11T02:57:10.663Z,0.00
2023-03-11T02:57:43.464Z,0.00
2023-03-11T02:58:14.464Z,0.00
2023-03-11T02:58:47.083Z,0.00
2023-03-11T02:59:18.402Z,0.00
2023-03-11T02:59:51.229Z,0.00
2023-03-11T03:00:23.764Z,0.00
2023-03-11T03:00:55.593Z,0.00
2023-03-11T03:01:26.605Z,0.00
2023-03-11T03:01:59.625Z,0.00
2023-03-11T03:02:30.658Z,0.00
2023-03-11T03:03:03.719Z,0.00
2023-03-11T03:03:34.653Z,0.00
2023-03-11T03:04:07.594Z,0.00
2023-03-11T03:04:38.858Z,0.00
2023-03-11T03:05:11.747Z,0.00
2023-03-11T03:05:42.607Z,0.00
2023-03-11T03:06:15.553Z,0.00
2023-03-11T03:06:46.497Z,0.00
2023-03-11T03:07:19.539Z,0.00
2023-03-11T03:07:50.587Z,0.00
2023-03-11T03:08:23.330Z,0.00
2023-03-11T03:08:54.644Z,0.00
2023-03-11T03:09:27.410Z,0.00
2023-03-11T03:09:58.743Z,0.00
2023-03-11T03:10:32.171Z,0.00
2023-03-11T03:11:02.764Z,0.00
2023-03-11T03:11:35.299Z,0.00
2023-03-11T03:12:06.582Z,0.00
2023-03-11T03:12:39.476Z,0.00
2023-03-11T03:13:10.577Z,0.00
2023-03-11T03:13:43.190Z,0.00
2023-03-11T03:14:14.685Z,0.00
2023-03-11T03:14:47.655Z,0.00
2023-03-11T03:15:19.874Z,0.00
2023-03-11T03:15:51.332Z,0.00
2023-03-11T03:16:22.649Z,0.00
2023-03-11T03:16:55.846Z,0.00
2023-03-11T03:17:26.600Z,0.00
2023-03-11T03:17:59.540Z,0.00
2023-03-11T03:18:30.575Z,0.00
2023-03-11T03:19:03.114Z,0.00
2023-03-11T03:19:34.807Z,0.00
2023-03-11T03:20:07.891Z,0.00
2023-03-11T03:20:38.796Z,0.00
2023-03-11T03:21:11.193Z,0.00
2023-03-11T03:21:42.686Z,0.00
2023-03-11T03:22:15.372Z,0.00
2023-03-11T03:22:46.517Z,0.00
2023-03-11T03:23:21.276Z,0.00
2023-03-11T03:23:50.783Z,0.00
2023-03-11T03:24:23.411Z,0.00
2023-03-11T03:24:54.480Z,0.00
2023-03-11T03:25:27.838Z,0.00
2023-03-11T03:25:58.876Z,0.00
2023-03-11T03:26:31.468Z,0.00
2023-03-11T03:27:02.534Z,0.00
2023-03-11T03:27:35.519Z,0.00
2023-03-11T03:28:06.682Z,0.00
2023-03-11T03:28:39.582Z,0.00
2023-03-11T03:29:10.626Z,0.00
2023-03-11T03:29:43.471Z,0.00
2023-03-11T03:30:15.869Z,0.00
2023-03-11T03:30:48.250Z,0.00
2023-03-11T03:31:18.586Z,0.00
2023-03-11T03:31:51.534Z,0.00
2023-03-11T03:32:22.626Z,0.00
2023-03-11T03:32:55.332Z,0.00
2023-03-11T03:33:26.528Z,0.00
2023-03-11T03:33:59.380Z,0.00
2023-03-11T03:34:30.622Z,0.00
2023-03-11T03:35:03.979Z,0.00
2023-03-11T03:35:34.584Z,0.00
2023-03-11T03:36:07.574Z,0.00
2023-03-11T03:36:38.565Z,0.00
2023-03-11T03:37:11.434Z,0.00
2023-03-11T03:37:42.521Z,0.00
2023-03-11T03:38:15.372Z,0.00
2023-03-11T03:38:46.516Z,0.00
2023-03-11T03:39:19.639Z,0.00
2023-03-11T03:39:50.507Z,0.00
2023-03-11T03:40:24.616Z,0.00
2023-03-11T03:40:55.057Z,0.00
2023-03-11T03:41:27.372Z,0.00
2023-03-11T03:41:58.629Z,0.00
2023-03-11T03:42:31.496Z,0.00
2023-03-11T03:43:02.496Z,0.00
2023-03-11T03:43:35.387Z,0.00
2023-03-11T03:44:06.671Z,0.00
2023-03-11T03:44:39.565Z,0.00
2023-03-11T03:45:11.708Z,0.00
2023-03-11T03:45:43.700Z,0.00
2023-03-11T03:46:14.592Z,0.00
2023-03-11T03:46:48.043Z,0.00
2023-03-11T03:47:18.546Z,0.00
2023-03-11T03:47:51.725Z,0.00
2023-03-11T03:48:22.674Z,0.00
2023-03-11T03:48:55.359Z,0.00
2023-03-11T03:49:26.553Z,0.00
2023-03-11T03:49:59.637Z,0.00
2023-03-11T03:50:30.953Z,0.00
2023-03-11T03:51:03.438Z,0.00
2023-03-11T03:51:34.660Z,0.00
2023-03-11T03:52:07.567Z,0.00
2023-03-11T03:52:38.559Z,0.00
2023-03-11T03:53:11.547Z,0.00
2023-03-11T03:53:42.639Z,0.00
2023-03-11T03:54:15.419Z,0.00
2023-03-11T03:54:46.504Z,0.00
2023-03-11T03:55:20.438Z,0.00
2023-03-11T03:55:51.100Z,0.00
2023-03-11T03:56:24.915Z,0.00
2023-03-11T03:56:54.573Z,0.00
2023-03-11T03:57:27.542Z,0.00
2023-03-11T03:57:58.498Z,0.00
2023-03-11T03:58:31.410Z,0.00
2023-03-11T03:59:02.711Z,0.00
2023-03-11T03:59:35.595Z,0.00
2023-03-11T04:00:08.336Z,0.00
2023-03-11T04:00:42.612Z,0.00
2023-03-11T04:01:10.605Z,0.00
2023-03-11T04:01:43.320Z,0.00
2023-03-11T04:02:14.535Z,0.00
2023-03-11T04:02:47.477Z,0.00
2023-03-11T04:03:18.808Z,0.00
2023-03-11T04:03:51.496Z,0.00
2023-03-11T04:04:22.582Z,0.00
2023-03-11T04:04:55.360Z,0.00
2023-03-11T04:05:26.776Z,0.00
2023-03-11T04:05:59.520Z,0.00
2023-03-11T04:06:30.730Z,0.00
2023-03-11T04:07:03.539Z,0.00
2023-03-11T04:07:34.589Z,0.00
2023-03-11T04:08:07.559Z,0.00
2023-03-11T04:08:38.782Z,0.00
2023-03-11T04:09:11.337Z,0.00
2023-03-11T04:09:42.611Z,0.00
2023-03-11T04:10:15.758Z,0.00
2023-03-11T04:10:46.396Z,0.00
2023-03-11T04:11:19.713Z,0.00
2023-03-11T04:11:50.778Z,0.00
2023-03-11T04:12:23.661Z,0.00
2023-03-11T04:12:54.544Z,0.00
2023-03-11T04:13:27.292Z,0.00
2023-03-11T04:13:58.789Z,0.00
2023-03-11T04:14:31.551Z,0.00
2023-03-11T04:15:04.738Z,0.00
2023-03-11T04:15:35.859Z,0.00
2023-03-11T04:16:06.632Z,0.00
2023-03-11T04:16:39.475Z,0.00
2023-03-11T04:17:10.596Z,0.00
2023-03-11T04:17:43.417Z,0.00
2023-03-11T04:18:14.518Z,0.00
2023-03-11T04:18:47.603Z,0.00
2023-03-11T04:19:18.721Z,0.00
2023-03-11T04:19:51.607Z,0.00
2023-03-11T04:20:22.846Z,0.00
2023-03-11T04:20:55.352Z,0.00
2023-03-11T04:21:26.732Z,0.00
2023-03-11T04:21:59.238Z,0.00
2023-03-11T04:22:30.704Z,0.00
2023-03-11T04:23:03.451Z,0.00
2023-03-11T04:23:34.900Z,0.00
2023-03-11T04:24:07.254Z,0.00
2023-03-11T04:24:38.583Z,0.00
2023-03-11T04:25:11.700Z,0.00
2023-03-11T04:25:42.463Z,0.00
2023-03-11T04:26:15.413Z,0.00
2023-03-11T04:26:46.616Z,0.00
2023-03-11T04:27:20.532Z,0.00
2023-03-11T04:27:50.768Z,0.00
2023-03-11T04:28:23.242Z,0.00
2023-03-11T04:28:54.705Z,0.00
2023-03-11T04:29:27.378Z,0.00
2023-03-11T04:29:58.612Z,0.00
2023-03-11T04:30:33.622Z,0.00
2023-03-11T04:31:02.896Z,0.00
2023-03-11T04:31:35.489Z,0.00
2023-03-11T04:32:06.606Z,0.00
2023-03-11T04:32:39.548Z,0.00
2023-03-11T04:33:10.499Z,0.00
2023-03-11T04:33:43.259Z,0.00
2023-03-11T04:34:14.625Z,0.00
2023-03-11T04:34:47.376Z,0.00
2023-03-11T04:35:19.089Z,0.00
2023-03-11T04:35:51.542Z,0.00
2023-03-11T04:36:22.901Z,0.00
2023-03-11T04:36:55.220Z,0.00
2023-03-11T04:37:26.674Z,0.00
2023-03-11T04:37:59.421Z,0.00
2023-03-11T04:38:30.845Z,0.00
2023-03-11T04:39:03.173Z,0.00
2023-03-11T04:39:34.660Z,0.00
2023-03-11T04:40:07.656Z,0.00
2023-03-11T04:40:38.674Z,0.00
2023-03-11T04:41:12.365Z,0.00
2023-03-11T04:41:42.870Z,0.00
2023-03-11T04:42:15.510Z,0.00
2023-03-11T04:42:46.644Z,0.00
2023-03-11T04:43:20.356Z,0.00
2023-03-11T04:43:50.605Z,0.00
2023-03-11T04:44:23.396Z,0.00
2023-03-11T04:44:54.733Z,0.00
2023-03-11T04:45:28.709Z,0.00
2023-03-11T04:45:58.962Z,0.00
2023-03-11T04:46:31.533Z,0.00
2023-03-11T04:47:02.757Z,0.00
2023-03-11T04:47:35.339Z,0.00
2023-03-11T04:48:06.679Z,0.00
2023-03-11T04:48:39.445Z,0.00
2023-03-11T04:49:10.863Z,0.00
2023-03-11T04:49:43.418Z,0.00
2023-03-11T04:50:14.930Z,0.00
2023-03-11T04:50:47.301Z,0.00
2023-03-11T04:51:18.548Z,0.00
2023-03-11T04:51:34.926Z,0.00
2023-03-11T04:52:06.707Z,0.00
2023-03-11T04:52:38.616Z,0.00
2023-03-11T04:53:11.608Z,0.00
2023-03-11T04:53:42.841Z,0.00
2023-03-11T04:54:15.524Z,0.00
2023-03-11T04:54:46.800Z,0.00
2023-03-11T04:55:20.749Z,0.00
2023-03-11T04:55:50.745Z,0.00
2023-03-11T04:56:23.572Z,0.00
2023-03-11T04:56:54.716Z,0.00
2023-03-11T04:57:27.343Z,0.00
2023-03-11T04:57:58.617Z,0.00
2023-03-11T04:58:36.290Z,0.00
2023-03-11T04:59:02.846Z,0.00
2023-03-11T04:59:34.752Z,0.00
2023-03-11T05:00:08.531Z,0.00
2023-03-11T05:00:39.170Z,0.00
2023-03-11T05:01:10.802Z,0.00
2023-03-11T05:01:42.709Z,0.00
2023-03-11T05:02:15.374Z,0.00
2023-03-11T05:02:46.717Z,0.00
2023-03-11T05:03:19.562Z,0.00
2023-03-11T05:03:50.728Z,0.00
2023-03-11T05:04:06.896Z,0.00
2023-03-11T05:04:38.654Z,0.00
2023-03-11T05:05:11.166Z,0.00
2023-03-11T05:05:42.740Z,0.00
2023-03-11T05:06:14.800Z,0.00
2023-03-11T05:06:47.545Z,0.00
2023-03-11T05:07:18.770Z,0.00
2023-03-11T05:07:51.684Z,0.00
2023-03-11T05:08:22.577Z,0.00
2023-03-11T05:08:56.369Z,0.00
2023-03-11T05:09:26.594Z,0.00
2023-03-11T05:09:59.377Z,0.00
2023-03-11T05:10:32.076Z,0.00
2023-03-11T05:11:03.565Z,0.00
2023-03-11T05:11:34.721Z,0.00
2023-03-11T05:12:08.605Z,0.00
2023-03-11T05:12:38.801Z,0.00
2023-03-11T05:13:11.346Z,0.00
2023-03-11T05:13:42.518Z,0.00
2023-03-11T05:14:15.324Z,0.00
2023-03-11T05:14:46.695Z,0.00
2023-03-11T05:15:21.090Z,0.00
2023-03-11T05:15:50.897Z,0.00
2023-03-11T05:16:23.711Z,0.00
2023-03-11T05:16:54.744Z,0.00
2023-03-11T05:17:27.484Z,0.00
2023-03-11T05:17:58.619Z,0.00
2023-03-11T05:18:32.184Z,0.00
2023-03-11T05:19:02.953Z,0.00
2023-03-11T05:19:35.576Z,0.00
2023-03-11T05:20:07.004Z,0.00
2023-03-11T05:20:39.565Z,0.00
2023-03-11T05:21:10.619Z,0.00
2023-03-11T05:21:43.344Z,0.00
2023-03-11T05:22:14.849Z,0.00
2023-03-11T05:22:47.460Z,0.00
2023-03-11T05:23:18.814Z,0.00
2023-03-11T05:23:51.433Z,0.00
2023-03-11T05:24:22.960Z,0.00
2023-03-11T05:24:55.484Z,0.00
2023-03-11T05:25:27.289Z,0.00
2023-03-11T05:25:59.452Z,0.00
2023-03-11T05:26:30.577Z,0.00
2023-03-11T05:27:03.562Z,0.00
2023-03-11T05:27:34.966Z,0.00
2023-03-11T05:28:07.678Z,0.00
2023-03-11T05:28:38.785Z,0.00
2023-03-11T05:29:11.912Z,0.00
2023-03-11T05:29:42.776Z,0.00
2023-03-11T05:30:16.649Z,0.00
2023-03-11T05:30:46.884Z,0.00
2023-03-11T05:31:19.524Z,0.00
2023-03-11T05:31:50.809Z,0.00
2023-03-11T05:32:23.711Z,0.00
2023-03-11T05:32:54.925Z,0.00
2023-03-11T05:33:27.576Z,0.00
2023-03-11T05:33:58.733Z,0.00
2023-03-11T05:34:31.440Z,0.00
2023-03-11T05:35:03.127Z,0.00
2023-03-11T05:35:35.838Z,0.00
2023-03-11T05:36:06.838Z,0.00
2023-03-11T05:36:40.937Z,1.18
2023-03-11T05:37:10.835Z,0.00
2023-03-11T05:37:43.592Z,0.00
2023-03-11T05:38:14.725Z,0.00
2023-03-11T05:38:47.626Z,1.18
2023-03-11T05:39:19.119Z,1.18
2023-03-11T05:39:51.394Z,0.00
2023-03-11T05:40:24.188Z,1.18
2023-03-11T05:40:55.734Z,1.18
2023-03-11T05:41:26.842Z,1.18
2023-03-11T05:41:59.678Z,1.18
2023-03-11T05:42:31.135Z,1.18
2023-03-11T05:43:03.972Z,1.18
2023-03-11T05:43:35.084Z,2.45
2023-03-11T05:44:07.691Z,2.45
2023-03-11T05:44:38.810Z,1.18
2023-03-11T05:45:13.059Z,1.18
2023-03-11T05:45:43.104Z,2.45
2023-03-11T05:46:15.895Z,2.45
2023-03-11T05:46:47.265Z,2.45
2023-03-11T05:47:19.870Z,2.45
2023-03-11T05:47:51.043Z,2.45
2023-03-11T05:48:23.797Z,3.63
2023-03-11T05:48:54.854Z,2.45
2023-03-11T05:49:27.788Z,2.45
2023-03-11T05:49:58.986Z,3.63
2023-03-11T05:50:32.163Z,4.89
2023-03-11T05:51:02.934Z,4.89
2023-03-11T05:51:35.665Z,4.89
2023-03-11T05:52:07.037Z,4.89
2023-03-11T05:52:39.669Z,6.08
2023-03-11T05:53:11.154Z,7.34
2023-03-11T05:53:43.749Z,8.52
2023-03-11T05:54:15.089Z,8.52
2023-03-11T05:54:47.709Z,8.52
2023-03-11T05:55:19.450Z,8.52
2023-03-11T05:55:52.308Z,8.52
2023-03-11T05:56:22.954Z,8.52
2023-03-11T05:56:55.725Z,8.52
2023-03-11T05:57:27.039Z,8.52
2023-03-11T05:58:01.616Z,8.52
2023-03-11T05:58:31.021Z,8.52
2023-03-11T05:59:03.718Z,8.52
2023-03-11T05:59:35.131Z,8.52
2023-03-11T06:00:09.258Z,8.52
2023-03-11T06:00:39.478Z,9.79
2023-03-11T06:01:11.565Z,8.52
2023-03-11T06:01:42.977Z,9.79
2023-03-11T06:02:15.971Z,9.79
2023-03-11T06:02:46.973Z,8.52
2023-03-11T06:03:19.782Z,8.52
2023-03-11T06:03:51.076Z,8.52
2023-03-11T06:04:23.867Z,9.79
2023-03-11T06:04:55.180Z,9.79
2023-03-11T06:05:29.591Z,10.97
2023-03-11T06:05:59.126Z,10.97
2023-03-11T06:06:32.211Z,12.23
2023-03-11T06:07:03.158Z,13.42
2023-03-11T06:07:36.593Z,14.68
2023-03-11T06:08:06.895Z,14.68
2023-03-11T06:08:39.587Z,15.86
2023-03-11T06:09:11.039Z,15.86
2023-03-11T06:09:43.796Z,18.31
2023-03-11T06:10:15.258Z,18.31
2023-03-11T06:10:48.989Z,18.31
2023-03-11T06:11:18.870Z,19.57
2023-03-11T06:11:51.529Z,19.57
2023-03-11T06:12:22.836Z,19.57
2023-03-11T06:12:55.727Z,19.57
2023-03-11T06:13:26.753Z,19.57
2023-03-11T06:13:59.739Z,18.31
2023-03-11T06:14:31.202Z,18.31
2023-03-11T06:15:05.468Z,17.13
2023-03-11T06:15:35.057Z,17.13
2023-03-11T06:16:07.994Z,17.13
2023-03-11T06:16:39.112Z,15.86
2023-03-11T06:17:11.701Z,13.42
2023-03-11T06:17:42.904Z,14.68
2023-03-11T06:18:15.746Z,15.86
2023-03-11T06:18:46.920Z,14.68
2023-03-11T06:19:19.699Z,13.42
2023-03-11T06:19:51.163Z,12.23
2023-03-11T06:20:39.508Z,14.68
2023-03-11T06:21:10.784Z,13.42
2023-03-11T06:21:42.724Z,13.42
2023-03-11T06:22:14.816Z,12.23
2023-03-11T06:22:46.930Z,12.23
2023-03-11T06:23:19.046Z,13.42
2023-03-11T06:23:50.916Z,12.23
2023-03-11T06:24:22.852Z,13.42
2023-03-11T06:24:54.744Z,14.68
2023-03-11T06:25:28.023Z,14.68
2023-03-11T06:25:58.948Z,14.68
2023-03-11T06:26:31.759Z,14.68
2023-03-11T06:27:03.052Z,15.86
2023-03-11T06:27:35.882Z,17.13
2023-03-11T06:28:07.015Z,15.86
2023-03-11T06:28:39.586Z,17.13
2023-03-11T06:29:10.740Z,15.86
2023-03-11T06:29:43.704Z,17.13
2023-03-11T06:30:16.007Z,17.13
2023-03-11T06:30:47.934Z,17.13
2023-03-11T06:31:18.957Z,19.57
2023-03-11T06:31:51.944Z,20.76
2023-03-11T06:32:22.990Z,23.20
2023-03-11T06:32:55.884Z,25.65
2023-03-11T06:33:26.906Z,25.65
2023-03-11T06:33:59.959Z,26.91
2023-03-11T06:34:31.030Z,26.91
2023-03-11T06:35:04.441Z,26.91
2023-03-11T06:35:35.243Z,25.65
2023-03-11T06:36:07.624Z,26.91
2023-03-11T06:36:38.875Z,25.65
2023-03-11T06:37:11.637Z,25.65
2023-03-11T06:37:43.292Z,24.47
2023-03-11T06:38:15.720Z,22.02
2023-03-11T06:38:46.986Z,20.76
2023-03-11T06:39:20.604Z,19.57
2023-03-11T06:39:50.833Z,18.31
2023-03-11T06:40:07.321Z,18.31
2023-03-11T06:40:39.209Z,18.31
2023-03-11T06:41:10.994Z,18.31
2023-03-11T06:41:43.013Z,18.31
2023-03-11T06:42:15.020Z,19.57
2023-03-11T06:42:46.771Z,19.57
2023-03-11T06:43:19.017Z,18.31
2023-03-11T06:43:51.034Z,17.13
2023-03-11T06:44:22.704Z,14.68
2023-03-11T06:44:56.015Z,15.86
2023-03-11T06:45:28.391Z,17.13
2023-03-11T06:46:00.024Z,17.13
2023-03-11T06:46:30.817Z,17.13
2023-03-11T06:47:05.005Z,18.31
2023-03-11T06:47:35.146Z,18.31
2023-03-11T06:48:07.848Z,17.13
2023-03-11T06:48:39.061Z,14.68
2023-03-11T06:49:11.812Z,13.42
2023-03-11T06:49:43.015Z,13.42
2023-03-11T06:50:17.102Z,14.68
2023-03-11T06:50:48.498Z,15.86
2023-03-11T06:51:19.914Z,15.86
2023-03-11T06:51:50.825Z,15.86
2023-03-11T06:52:07.081Z,17.13
2023-03-11T06:52:38.788Z,15.86
2023-03-11T06:53:10.922Z,15.86
2023-03-11T06:53:44.035Z,15.86
2023-03-11T06:54:15.704Z,14.68
2023-03-11T06:54:48.101Z,14.68
2023-03-11T06:55:21.338Z,13.42
2023-03-11T06:55:51.668Z,12.23
2023-03-11T06:56:23.788Z,12.23
2023-03-11T06:56:56.858Z,10.97
2023-03-11T06:57:27.401Z,10.97
2023-03-11T06:58:00.548Z,10.97
2023-03-11T06:58:31.332Z,12.23
2023-03-11T06:59:04.306Z,13.42
2023-03-11T06:59:35.535Z,14.68
2023-03-11T07:00:09.615Z,14.68
2023-03-11T07:00:41.748Z,15.86
2023-03-11T07:01:12.213Z,17.13
2023-03-11T07:01:43.856Z,15.86