createdAt,value
2022-09-24T00:00:45.808Z,634.60
2022-09-24T00:01:45.863Z,634.80
2022-09-24T00:02:45.851Z,634.82
2022-09-24T00:03:45.773Z,634.83
2022-09-24T00:04:45.790Z,634.81
2022-09-24T00:05:45.779Z,634.92
2022-09-24T00:06:45.754Z,635.09
2022-09-24T00:07:45.725Z,635.18
2022-09-24T00:08:45.722Z,635.31
2022-09-24T00:09:45.722Z,635.56
2022-09-24T00:10:45.698Z,635.61
2022-09-24T00:11:45.936Z,635.53
2022-09-24T00:12:45.692Z,635.42
2022-09-24T00:13:45.668Z,635.39
2022-09-24T00:14:45.672Z,635.42
2022-09-24T00:15:45.703Z,635.46
2022-09-24T00:16:45.642Z,635.53
2022-09-24T00:17:45.634Z,635.55
2022-09-24T00:18:45.619Z,635.58
2022-09-24T00:19:45.601Z,635.54
2022-09-24T00:20:45.588Z,635.51
2022-09-24T00:21:45.603Z,635.55
2022-09-24T00:22:45.561Z,635.62
2022-09-24T00:23:45.589Z,635.80
2022-09-24T00:24:45.558Z,1303.61
2022-09-24T00:25:45.561Z,1303.61
2022-09-24T00:26:45.521Z,1303.61
2022-09-24T00:27:45.523Z,1303.61
2022-09-24T00:28:45.504Z,1303.61
2022-09-24T00:29:45.500Z,1303.61
2022-09-24T00:30:45.471Z,1303.61
2022-09-24T00:31:45.543Z,1303.61
2022-09-24T00:32:45.474Z,1303.61
2022-09-24T00:33:45.447Z,1303.61
2022-09-24T00:34:45.448Z,1303.61
2022-09-24T00:35:45.429Z,1303.61
2022-09-24T00:36:45.406Z,1303.61
2022-09-24T00:37:45.446Z,1303.61
2022-09-24T00:38:45.393Z,1303.61
2022-09-24T00:39:45.393Z,1303.61
2022-09-24T00:40:45.473Z,1303.61
2022-09-24T00:41:45.372Z,1303.61
2022-09-24T00:42:45.344Z,1303.61
2022-09-24T00:43:45.349Z,1303.61
2022-09-24T00:44:45.320Z,1303.61
2022-09-24T00:45:52.362Z,1303.61
2022-09-24T00:46:45.345Z,1303.61
2022-09-24T00:47:45.290Z,1303.61
2022-09-24T00:48:45.285Z,1303.61
2022-09-24T00:49:45.281Z,1303.61
2022-09-24T00:50:45.254Z,1303.61
2022-09-24T00:51:45.248Z,1303.61
2022-09-24T00:52:45.245Z,1303.61
2022-09-24T00:53:45.253Z,1303.61
2022-09-24T00:54:45.210Z,1303.61
2022-09-24T00:55:45.233Z,1303.61
2022-09-24T00:56:45.189Z,1303.61
2022-09-24T00:57:45.184Z,1303.61
2022-09-24T00:58:45.177Z,1303.61
2022-09-24T00:59:45.160Z,1303.61
2022-09-24T01:00:45.183Z,1303.61
2022-09-24T01:01:45.233Z,1303.61
2022-09-24T01:02:45.139Z,1303.61
2022-09-24T01:03:45.118Z,1303.61
2022-09-24T01:04:45.100Z,1303.61
2022-09-24T01:05:45.097Z,1303.61
2022-09-24T01:06:45.092Z,1303.61
2022-09-24T01:07:45.084Z,1303.61
2022-09-24T01:08:45.077Z,1303.61
2022-09-24T01:09:45.191Z,1303.61
2022-09-24T01:10:45.047Z,1303.61
2022-09-24T01:11:45.034Z,1303.61
2022-09-24T01:12:45.026Z,1303.61
2022-09-24T01:13:45.023Z,1303.61
2022-09-24T01:14:45.006Z,1303.61
2022-09-24T01:15:45.019Z,1303.61
2022-09-24T01:16:44.999Z,1303.61
2022-09-24T01:17:44.963Z,1303.61
2022-09-24T01:18:44.948Z,1303.61
2022-09-24T01:19:44.950Z,1303.61
2022-09-24T01:20:44.937Z,1303.61
2022-09-24T01:21:44.935Z,1303.61
2022-09-24T01:22:44.916Z,1303.61
2022-09-24T01:23:48.571Z,1303.61
2022-09-24T01:24:44.886Z,1303.61
2022-09-24T01:25:44.899Z,1303.61
2022-09-24T01:26:44.863Z,1303.61
2022-09-24T01:27:44.860Z,1303.61
2022-09-24T01:28:44.867Z,1303.61
2022-09-24T01:29:44.842Z,1303.61
2022-09-24T01:30:44.822Z,1303.61
2022-09-24T01:31:44.887Z,1303.61
2022-09-24T01:32:44.837Z,1303.61
2022-09-24T01:33:44.804Z,1303.61
2022-09-24T01:34:44.778Z,1303.61
2022-09-24T01:35:44.769Z,1303.61
2022-09-24T01:36:44.774Z,1303.61
2022-09-24T01:37:44.750Z,1303.61
2022-09-24T01:38:44.869Z,1303.61
2022-09-24T01:39:44.736Z,1303.61
2022-09-24T01:40:44.838Z,1303.61
2022-09-24T01:41:44.735Z,1303.61
2022-09-24T01:42:44.693Z,1303.61
2022-09-24T01:43:44.695Z,1303.61
2022-09-24T01:44:44.793Z,1303.61
2022-09-24T01:45:44.695Z,1303.61
2022-09-24T01:46:44.686Z,1303.61
2022-09-24T01:47:44.651Z,1303.61
2022-09-24T01:48:44.620Z,1303.61
2022-09-24T01:49:44.616Z,1303.61
2022-09-24T01:50:44.615Z,1303.61
2022-09-24T01:51:44.613Z,1303.61
2022-09-24T01:52:44.579Z,1303.61
2022-09-24T01:53:44.571Z,1303.61
2022-09-24T01:54:44.568Z,1303.61
2022-09-24T01:55:44.572Z,1303.61
2022-09-24T01:56:44.547Z,1303.61
2022-09-24T01:57:44.562Z,1303.61
2022-09-24T01:58:44.512Z,1303.61
2022-09-24T01:59:44.519Z,1303.61
2022-09-24T02:00:44.560Z,1303.61
2022-09-24T02:01:44.593Z,1303.61
2022-09-24T02:02:44.493Z,1303.61
2022-09-24T02:03:44.492Z,1303.61
2022-09-24T02:04:44.458Z,1303.61
2022-09-24T02:05:44.452Z,1303.61
2022-09-24T02:06:44.434Z,1303.61
2022-09-24T02:07:44.419Z,1303.61
2022-09-24T02:08:44.402Z,1303.61
2022-09-24T02:09:44.418Z,1303.61
2022-09-24T02:10:44.404Z,1303.61
2022-09-24T02:11:44.381Z,1303.61
2022-09-24T02:12:44.384Z,1303.61
2022-09-24T02:13:44.372Z,1303.61
2022-09-24T02:14:44.350Z,1303.61
2022-09-24T02:15:44.366Z,1303.61
2022-09-24T02:16:44.342Z,1303.61
2022-09-24T02:17:44.311Z,1303.61
2022-09-24T02:18:44.294Z,1303.61
2022-09-24T02:19:44.292Z,1303.61
2022-09-24T02:20:44.303Z,1303.61
2022-09-24T02:21:44.305Z,1303.61
2022-09-24T02:22:44.257Z,1303.61
2022-09-24T02:23:44.259Z,1303.61
2022-09-24T02:24:44.227Z,1303.61
2022-09-24T02:25:44.223Z,1303.61
2022-09-24T02:26:44.222Z,1303.61
2022-09-24T02:27:44.230Z,1303.61
2022-09-24T02:28:44.191Z,1303.61
2022-09-24T02:29:44.268Z,1303.61
2022-09-24T02:30:44.190Z,1303.61
2022-09-24T02:31:44.282Z,1303.61
2022-09-24T02:32:44.150Z,1303.61
2022-09-24T02:33:44.137Z,1303.61
2022-09-24T02:34:44.116Z,1303.61
2022-09-24T02:35:44.110Z,1303.61
2022-09-24T02:36:44.141Z,1303.61
2022-09-24T02:37:44.100Z,1303.61
2022-09-24T02:38:44.093Z,1303.61
2022-09-24T02:39:44.071Z,1303.61
2022-09-24T02:40:44.110Z,1303.61
2022-09-24T02:41:44.058Z,1303.61
2022-09-24T02:42:44.036Z,1303.61
2022-09-24T02:43:44.025Z,1303.61
2022-09-24T02:44:44.035Z,1303.61
2022-09-24T02:45:44.028Z,1303.61
2022-09-24T02:46:51.590Z,1303.61
2022-09-24T02:47:43.991Z,1303.61
2022-09-24T02:48:43.983Z,1303.61
2022-09-24T02:49:43.969Z,1303.61
2022-09-24T02:50:43.942Z,1303.61
2022-09-24T02:51:43.957Z,1303.61
2022-09-24T02:52:43.920Z,1303.61
2022-09-24T02:53:43.916Z,1303.61
2022-09-24T02:54:43.913Z,1303.61
2022-09-24T02:55:43.891Z,1303.61
2022-09-24T02:56:43.876Z,1303.61
2022-09-24T02:57:43.878Z,1303.61
2022-09-24T02:58:43.857Z,1303.61
2022-09-24T02:59:43.859Z,1303.61
2022-09-24T03:00:43.841Z,1303.61
2022-09-24T03:01:44.007Z,1303.61
2022-09-24T03:02:44.034Z,1303.61
2022-09-24T03:03:43.804Z,1303.61
2022-09-24T03:04:43.801Z,1303.61
2022-09-24T03:05:43.808Z,1303.61
2022-09-24T03:06:43.777Z,1303.61
2022-09-24T03:07:43.762Z,1303.61
2022-09-24T03:08:43.746Z,1303.61
2022-09-24T03:09:43.742Z,1303.61
2022-09-24T03:10:43.736Z,1303.61
2022-09-24T03:11:43.719Z,1303.61
2022-09-24T03:12:43.711Z,1303.61
2022-09-24T03:13:43.697Z,1303.61
2022-09-24T03:14:43.686Z,1303.61
2022-09-24T03:15:43.699Z,1303.61
2022-09-24T03:16:43.689Z,1303.61
2022-09-24T03:17:45.635Z,1303.61
2022-09-24T03:18:43.636Z,1303.61
2022-09-24T03:19:43.639Z,1303.61
2022-09-24T03:20:43.629Z,1303.61
2022-09-24T03:21:43.606Z,1303.61
2022-09-24T03:22:43.608Z,1303.61
2022-09-24T03:23:43.607Z,1303.61
2022-09-24T03:24:43.570Z,1303.61
2022-09-24T03:25:43.575Z,1303.61
2022-09-24T03:26:43.562Z,1303.61
2022-09-24T03:27:43.559Z,1303.61
2022-09-24T03:28:43.525Z,1303.61
2022-09-24T03:29:43.519Z,1303.61
2022-09-24T03:30:43.520Z,1303.61
2022-09-24T03:31:43.594Z,1303.61
2022-09-24T03:32:43.496Z,1303.61
2022-09-24T03:33:43.496Z,1303.61
2022-09-24T03:34:43.460Z,1303.61
2022-09-24T03:35:43.453Z,1303.61
2022-09-24T03:36:43.451Z,1303.61
2022-09-24T03:37:48.419Z,1303.61
2022-09-24T03:38:44.419Z,1303.61
2022-09-24T03:39:43.408Z,1303.61
2022-09-24T03:40:43.454Z,1303.61
2022-09-24T03:41:43.409Z,1303.61
2022-09-24T03:42:43.413Z,1303.61
2022-09-24T03:43:43.381Z,1303.61
2022-09-24T03:44:43.363Z,1303.61
2022-09-24T03:45:43.342Z,1303.61
2022-09-24T03:46:43.404Z,1303.61
2022-09-24T03:47:43.337Z,1303.61
2022-09-24T03:48:43.304Z,1303.61
2022-09-24T03:49:43.324Z,1303.61
2022-09-24T03:50:43.281Z,1303.61
2022-09-24T03:51:43.292Z,1303.61
2022-09-24T03:52:43.265Z,1303.61
2022-09-24T03:53:43.253Z,1303.61
2022-09-24T03:54:43.248Z,1303.61
2022-09-24T03:55:43.249Z,1303.61
2022-09-24T03:56:43.244Z,1303.61
2022-09-24T03:57:43.222Z,1303.61
2022-09-24T03:58:43.207Z,1303.61
2022-09-24T03:59:43.199Z,1303.61
2022-09-24T04:00:43.174Z,1303.61
2022-09-24T04:01:43.209Z,1303.61
2022-09-24T04:02:43.208Z,1303.61
2022-09-24T04:03:43.174Z,1303.61
2022-09-24T04:04:43.134Z,1303.61
2022-09-24T04:05:43.142Z,1303.61
2022-09-24T04:06:43.108Z,1303.61
2022-09-24T04:07:43.110Z,1303.61
2022-09-24T04:08:43.097Z,1303.61
2022-09-24T04:09:43.075Z,1303.61
2022-09-24T04:10:43.062Z,1303.61
2022-09-24T04:11:43.057Z,1303.61
2022-09-24T04:12:43.057Z,1303.61
2022-09-24T04:13:43.048Z,1303.61
2022-09-24T04:14:43.047Z,1303.61
2022-09-24T04:15:43.098Z,1303.61
2022-09-24T04:16:43.020Z,1303.61
2022-09-24T04:17:42.988Z,1303.61
2022-09-24T04:18:42.985Z,1303.61
2022-09-24T04:19:42.966Z,1303.61
2022-09-24T04:20:42.949Z,1303.61
2022-09-24T04:21:42.965Z,1303.61
2022-09-24T04:22:42.939Z,1303.61
2022-09-24T04:23:42.941Z,1303.61
2022-09-24T04:24:42.944Z,1303.61
2022-09-24T04:25:42.929Z,1303.61
2022-09-24T04:26:42.897Z,1303.61
2022-09-24T04:27:42.895Z,1303.61
2022-09-24T04:28:42.865Z,1303.61
2022-09-24T04:29:42.856Z,1303.61
2022-09-24T04:30:42.894Z,1303.61
2022-09-24T04:31:42.883Z,1303.61
2022-09-24T04:32:42.819Z,1303.61
2022-09-24T04:33:42.827Z,1303.61
2022-09-24T04:34:42.822Z,1303.61
2022-09-24T04:35:42.796Z,1303.61
2022-09-24T04:36:42.792Z,1303.61
2022-09-24T04:37:42.868Z,1303.61
2022-09-24T04:38:42.786Z,1303.61
2022-09-24T04:39:42.750Z,1303.61
2022-09-24T04:40:42.838Z,1303.61
2022-09-24T04:41:42.721Z,1303.61
2022-09-24T04:42:42.743Z,1303.61
2022-09-24T04:43:42.713Z,1303.61
2022-09-24T04:44:42.692Z,1303.61
2022-09-24T04:45:42.707Z,1303.61
2022-09-24T04:46:42.736Z,1303.61
2022-09-24T04:47:50.180Z,1303.61
2022-09-24T04:48:42.646Z,1303.61
2022-09-24T04:49:42.631Z,1303.61
2022-09-24T04:50:46.185Z,1303.61
2022-09-24T04:51:42.607Z,1303.61
2022-09-24T04:52:42.614Z,1303.61
2022-09-24T04:53:42.688Z,1303.61
2022-09-24T04:54:42.580Z,1303.61
2022-09-24T04:55:42.568Z,1303.61
2022-09-24T04:56:42.562Z,1303.61
2022-09-24T04:57:42.567Z,1303.61
2022-09-24T04:58:42.538Z,1303.61
2022-09-24T04:59:42.527Z,1303.61
2022-09-24T05:00:42.511Z,1303.61
2022-09-24T05:01:42.657Z,1303.61
2022-09-24T05:02:42.709Z,1303.61
2022-09-24T05:03:42.490Z,1303.61
2022-09-24T05:04:42.486Z,1303.61
2022-09-24T05:05:42.463Z,1303.61
2022-09-24T05:06:42.461Z,1303.61
2022-09-24T05:07:42.457Z,1303.61
2022-09-24T05:08:42.460Z,1303.61
2022-09-24T05:09:42.427Z,1303.61
2022-09-24T05:10:42.415Z,1303.61
2022-09-24T05:11:42.385Z,1303.61
2022-09-24T05:12:42.378Z,1303.61
2022-09-24T05:13:42.383Z,1303.61
2022-09-24T05:14:42.368Z,1303.61
2022-09-24T05:15:43.332Z,1303.61
2022-09-24T05:16:42.348Z,1303.61
2022-09-24T05:17:42.336Z,1303.61
2022-09-24T05:18:42.319Z,1303.61
2022-09-24T05:19:42.299Z,1303.61
2022-09-24T05:20:42.298Z,1303.61
2022-09-24T05:21:42.272Z,1303.61
2022-09-24T05:22:42.267Z,1303.61
2022-09-24T05:23:42.288Z,1303.61
2022-09-24T05:24:42.255Z,1303.61
2022-09-24T05:25:42.259Z,1303.61
2022-09-24T05:26:42.222Z,1303.61
2022-09-24T05:27:42.216Z,1303.61
2022-09-24T05:28:42.222Z,1303.61
2022-09-24T05:29:42.183Z,1303.61
2022-09-24T05:30:42.207Z,1303.61
2022-09-24T05:31:42.256Z,1303.61
2022-09-24T05:32:42.176Z,1303.61
2022-09-24T05:33:42.141Z,1303.61
2022-09-24T05:34:42.174Z,1303.61
2022-09-24T05:35:42.122Z,1303.61
2022-09-24T05:36:42.138Z,1303.61
2022-09-24T05:37:42.103Z,1303.61
2022-09-24T05:38:42.109Z,1303.61
2022-09-24T05:39:42.073Z,1303.61
2022-09-24T05:40:42.086Z,1303.61
2022-09-24T05:41:42.083Z,1303.61
2022-09-24T05:42:42.065Z,1303.61
2022-09-24T05:43:42.028Z,1303.61
2022-09-24T05:44:42.037Z,1303.61
2022-09-24T05:45:42.021Z,1303.61
2022-09-24T05:46:42.073Z,1303.61
2022-09-24T05:47:41.989Z,1303.61
2022-09-24T05:48:41.990Z,1303.61
2022-09-24T05:49:41.962Z,1303.61
2022-09-24T05:50:41.976Z,1303.61
2022-09-24T05:51:41.946Z,1303.61
2022-09-24T05:52:41.941Z,1303.61
2022-09-24T05:53:41.950Z,1303.61
2022-09-24T05:54:41.911Z,1303.61
2022-09-24T05:55:41.900Z,1303.61
2022-09-24T05:56:41.893Z,1303.61
2022-09-24T05:57:41.976Z,1303.61
2022-09-24T05:58:41.891Z,1303.61
2022-09-24T05:59:41.901Z,1303.61
2022-09-24T06:00:41.848Z,1303.61
2022-09-24T06:01:42.037Z,1303.61
2022-09-24T06:02:41.896Z,1303.61
2022-09-24T06:03:41.824Z,1303.61
2022-09-24T06:04:41.820Z,1303.61
2022-09-24T06:05:41.798Z,1303.61
2022-09-24T06:06:41.785Z,1303.61
2022-09-24T06:07:41.765Z,1303.61
2022-09-24T06:08:41.783Z,1303.61
2022-09-24T06:09:41.749Z,1303.61
2022-09-24T06:10:41.750Z,1303.61
2022-09-24T06:11:41.745Z,1303.61
2022-09-24T06:12:41.714Z,1303.61
2022-09-24T06:13:41.719Z,1303.61
2022-09-24T06:14:41.710Z,1303.61
2022-09-24T06:15:41.751Z,1303.61
2022-09-24T06:16:41.704Z,1303.61
2022-09-24T06:17:41.680Z,1303.61
2022-09-24T06:18:41.676Z,1303.61
2022-09-24T06:19:41.630Z,1303.61
2022-09-24T06:20:41.628Z,1303.61
2022-09-24T06:21:41.630Z,1303.61
2022-09-24T06:22:41.622Z,1303.61
2022-09-24T06:23:41.618Z,1303.61
2022-09-24T06:24:41.599Z,1303.61
2022-09-24T06:25:41.594Z,1303.61
2022-09-24T06:26:41.560Z,1303.61
2022-09-24T06:27:41.544Z,1303.61
2022-09-24T06:28:41.537Z,1303.61
2022-09-24T06:29:41.552Z,1303.61
2022-09-24T06:30:41.534Z,1303.61
2022-09-24T06:31:41.597Z,1303.61
2022-09-24T06:32:41.492Z,1303.61
2022-09-24T06:33:41.478Z,1303.61
2022-09-24T06:34:41.473Z,1303.61
2022-09-24T06:35:41.475Z,1303.61
2022-09-24T06:36:41.451Z,1303.61
2022-09-24T06:37:41.436Z,1303.61
2022-09-24T06:38:41.443Z,1303.61
2022-09-24T06:39:41.437Z,1303.61
2022-09-24T06:40:41.488Z,1303.61
2022-09-24T06:41:41.427Z,1303.61
2022-09-24T06:42:41.392Z,1303.61
2022-09-24T06:43:41.369Z,1303.61
2022-09-24T06:44:41.363Z,1303.61
2022-09-24T06:45:41.367Z,1303.61
2022-09-24T06:46:41.419Z,1303.61
2022-09-24T06:47:41.324Z,1303.61
2022-09-24T06:48:48.823Z,1303.61
2022-09-24T06:49:41.313Z,1303.61
2022-09-24T06:50:41.304Z,1303.61
2022-09-24T06:51:41.311Z,1303.61
2022-09-24T06:52:41.274Z,1303.61
2022-09-24T06:53:41.272Z,1303.61
2022-09-24T06:54:41.273Z,1303.61
2022-09-24T06:55:41.238Z,1303.61
2022-09-24T06:56:41.245Z,1303.61
2022-09-24T06:57:41.215Z,1303.61
2022-09-24T06:58:41.221Z,1303.61
2022-09-24T06:59:41.194Z,1303.61
2022-09-24T07:00:41.247Z,1303.61
2022-09-24T07:01:41.337Z,1303.61
2022-09-24T07:02:41.201Z,1303.61
2022-09-24T07:03:41.162Z,1303.61
2022-09-24T07:04:41.155Z,1303.61
2022-09-24T07:05:43.745Z,1303.61
2022-09-24T07:06:41.184Z,1303.61
2022-09-24T07:07:41.107Z,1303.61
2022-09-24T07:08:41.111Z,1303.61
2022-09-24T07:09:41.084Z,1303.61
2022-09-24T07:10:41.078Z,1303.61
2022-09-24T07:11:41.074Z,1303.61
2022-09-24T07:12:41.087Z,1303.61
2022-09-24T07:13:41.051Z,1303.61
2022-09-24T07:14:41.046Z,1303.61
2022-09-24T07:15:41.083Z,1303.61
2022-09-24T07:16:41.036Z,1303.61
2022-09-24T07:17:41.018Z,1303.61
2022-09-24T07:18:40.999Z,1303.61
2022-09-24T07:19:40.992Z,1303.61
2022-09-24T07:20:40.995Z,1303.61
2022-09-24T07:21:40.988Z,1303.61
2022-09-24T07:22:40.979Z,1303.61
2022-09-24T07:23:40.964Z,1303.61
2022-09-24T07:24:40.947Z,1303.61
2022-09-24T07:25:40.923Z,1303.61
2022-09-24T07:26:40.916Z,1303.61
2022-09-24T07:27:40.923Z,1303.61
2022-09-24T07:28:41.794Z,1303.61
2022-09-24T07:29:40.892Z,1303.61
2022-09-24T07:30:40.872Z,1303.61
2022-09-24T07:31:40.899Z,1303.61
2022-09-24T07:32:40.839Z,1303.61
2022-09-24T07:33:40.842Z,1303.61
2022-09-24T07:34:40.821Z,1303.61
2022-09-24T07:35:40.811Z,1303.61
2022-09-24T07:36:40.807Z,1303.61
2022-09-24T07:37:40.779Z,1303.61
2022-09-24T07:38:40.785Z,1303.61
2022-09-24T07:39:40.761Z,1303.61
2022-09-24T07:40:40.849Z,1303.61
2022-09-24T07:41:42.217Z,1303.61
2022-09-24T07:42:40.730Z,1303.61
2022-09-24T07:43:40.726Z,1303.61
2022-09-24T07:44:40.728Z,1303.61
2022-09-24T07:45:40.693Z,1303.61
2022-09-24T07:46:40.755Z,1303.61
2022-09-24T07:47:40.677Z,1303.61
2022-09-24T07:48:40.684Z,1303.61
2022-09-24T07:49:40.667Z,1303.61
2022-09-24T07:50:40.644Z,1303.61
2022-09-24T07:51:40.646Z,1303.61
2022-09-24T07:52:40.640Z,1303.61
2022-09-24T07:53:40.621Z,1303.61
2022-09-24T07:54:40.611Z,1303.61
2022-09-24T07:55:40.768Z,1303.61
2022-09-24T07:56:40.597Z,1303.61
2022-09-24T07:57:40.571Z,1303.61
2022-09-24T07:58:40.553Z,1303.61
2022-09-24T07:59:40.537Z,1303.61
2022-09-24T08:00:40.529Z,1303.61
2022-09-24T08:01:40.605Z,1303.61
2022-09-24T08:02:40.524Z,1303.61
2022-09-24T08:03:40.562Z,1303.61
2022-09-24T08:04:40.486Z,1303.61
2022-09-24T08:05:40.491Z,1303.61
2022-09-24T08:06:44.978Z,1303.61
2022-09-24T08:07:41.462Z,1303.61
2022-09-24T08:08:40.455Z,1303.61
2022-09-24T08:09:40.427Z,1303.61
2022-09-24T08:10:40.444Z,1303.61
2022-09-24T08:11:40.445Z,1303.61
2022-09-24T08:12:40.411Z,1303.61
2022-09-24T08:13:40.406Z,1303.61
2022-09-24T08:14:40.377Z,1303.61
2022-09-24T08:15:40.441Z,1303.61
2022-09-24T08:16:40.377Z,1303.61
2022-09-24T08:17:40.337Z,1303.61
2022-09-24T08:18:40.362Z,1303.61
2022-09-24T08:19:40.315Z,1303.61
2022-09-24T08:20:40.333Z,1303.61
2022-09-24T08:21:40.320Z,1303.61
2022-09-24T08:22:40.294Z,1303.61
2022-09-24T08:23:40.275Z,1303.61
2022-09-24T08:24:40.294Z,1303.61
2022-09-24T08:25:40.261Z,1303.61
2022-09-24T08:26:40.243Z,1303.61
2022-09-24T08:27:40.227Z,1303.61
2022-09-24T08:28:40.222Z,1303.61
2022-09-24T08:29:40.235Z,1303.61
2022-09-24T08:30:40.219Z,1303.61
2022-09-24T08:31:40.327Z,1303.61
2022-09-24T08:32:40.186Z,1303.61
2022-09-24T08:33:40.180Z,1303.61
2022-09-24T08:34:40.177Z,1303.61
2022-09-24T08:35:40.246Z,1303.61
2022-09-24T08:36:42.944Z,1303.61
2022-09-24T08:37:40.151Z,1303.61
2022-09-24T08:38:40.111Z,1303.61
2022-09-24T08:39:40.109Z,1303.61
2022-09-24T08:40:40.173Z,1303.61
2022-09-24T08:41:40.073Z,1303.61
2022-09-24T08:42:40.080Z,1303.61
2022-09-24T08:43:40.066Z,1303.61
2022-09-24T08:44:40.066Z,1303.61
2022-09-24T08:45:40.032Z,1303.61
2022-09-24T08:46:40.142Z,1303.61
2022-09-24T08:47:40.035Z,1303.61
2022-09-24T08:48:39.996Z,1303.61
2022-09-24T08:50:55.917Z,623.02
2022-09-24T08:51:55.913Z,622.99
2022-09-24T08:52:55.931Z,622.99
2022-09-24T08:53:55.904Z,622.99
2022-09-24T08:54:55.876Z,622.99
2022-09-24T08:55:55.853Z,623.00
2022-09-24T08:56:55.849Z,623.00
2022-09-24T08:57:55.911Z,622.99
2022-09-24T08:58:55.837Z,622.98
2022-09-24T08:59:55.812Z,622.99
2022-09-24T09:00:55.802Z,622.98
2022-09-24T09:01:56.135Z,622.98
2022-09-24T09:02:55.891Z,622.98
2022-09-24T09:03:55.767Z,622.99
2022-09-24T09:04:55.762Z,622.99
2022-09-24T09:05:55.760Z,622.99
2022-09-24T09:06:55.761Z,623.00
2022-09-24T09:07:55.755Z,623.00
2022-09-24T09:09:06.684Z,622.98
2022-09-24T09:09:56.699Z,623.00
2022-09-24T09:10:55.691Z,622.99
2022-09-24T09:11:55.686Z,622.98
2022-09-24T09:12:55.681Z,622.99
2022-09-24T09:13:55.678Z,622.99
2022-09-24T09:14:55.650Z,622.99
2022-09-24T09:15:55.747Z,622.99
2022-09-24T09:16:55.674Z,622.99
2022-09-24T09:17:55.642Z,622.98
2022-09-24T09:18:55.601Z,622.99
2022-09-24T09:19:55.610Z,622.98
2022-09-24T09:20:55.580Z,622.99
2022-09-24T09:21:55.564Z,622.98
2022-09-24T09:22:55.583Z,622.97
2022-09-24T09:23:55.542Z,622.99
2022-09-24T09:24:59.789Z,622.99
2022-09-24T09:25:56.562Z,622.98
2022-09-24T09:26:55.524Z,622.99
2022-09-24T09:27:55.526Z,622.99
2022-09-24T09:28:55.493Z,622.99
2022-09-24T09:29:55.506Z,622.99
2022-09-24T09:30:55.578Z,622.99
2022-09-24T09:31:56.644Z,622.99
2022-09-24T09:32:55.458Z,622.98
2022-09-24T09:33:55.454Z,622.99
2022-09-24T09:34:55.425Z,622.99
2022-09-24T09:35:55.420Z,623.00
2022-09-24T09:36:55.419Z,623.00
2022-09-24T09:37:55.386Z,622.99
2022-09-24T09:38:55.379Z,623.01
2022-09-24T09:39:55.376Z,622.99
2022-09-24T09:40:55.519Z,622.99
2022-09-24T09:41:55.342Z,622.99
2022-09-24T09:42:55.336Z,623.00
2022-09-24T09:43:55.350Z,622.99
2022-09-24T09:44:55.313Z,622.99
2022-09-24T09:45:55.307Z,622.99
2022-09-24T09:46:55.354Z,622.99
2022-09-24T09:47:55.276Z,622.99
2022-09-24T09:48:55.268Z,623.00
2022-09-24T09:49:55.264Z,622.99
2022-09-24T09:50:55.257Z,622.99
2022-09-24T09:51:55.231Z,622.99
2022-09-24T09:52:55.224Z,622.99
2022-09-24T09:53:55.227Z,622.99
2022-09-24T09:54:55.216Z,623.00
2022-09-24T09:55:55.188Z,622.98
2022-09-24T09:56:55.207Z,622.99
2022-09-24T09:57:55.184Z,622.99
2022-09-24T09:58:55.159Z,622.99
2022-09-24T09:59:55.176Z,622.98
2022-09-24T10:00:55.139Z,622.99
2022-09-24T10:01:55.168Z,622.99
2022-09-24T10:02:55.284Z,623.00
2022-09-24T10:03:55.117Z,623.00
2022-09-24T10:04:55.099Z,623.00
2022-09-24T10:05:55.075Z,623.00
2022-09-24T10:06:55.090Z,623.01
2022-09-24T10:07:55.064Z,623.00
2022-09-24T10:08:55.045Z,623.00
2022-09-24T10:09:55.032Z,623.00
2022-09-24T10:10:55.042Z,623.01
2022-09-24T10:11:55.028Z,623.00
2022-09-24T10:12:55.049Z,623.00
2022-09-24T10:13:54.990Z,623.00
2022-09-24T10:14:54.986Z,623.01
2022-09-24T10:15:55.073Z,623.00
2022-09-24T10:16:54.954Z,623.00
2022-09-24T10:17:54.948Z,623.00
2022-09-24T10:18:54.954Z,622.99
2022-09-24T10:19:54.945Z,623.01
2022-09-24T10:20:54.908Z,623.01
2022-09-24T10:21:54.937Z,623.01
2022-09-24T10:22:54.886Z,623.01
2022-09-24T10:23:54.886Z,623.02
2022-09-24T10:24:54.863Z,623.02
2022-09-24T10:25:54.873Z,623.04
2022-09-24T10:26:54.879Z,623.06
2022-09-24T10:27:54.843Z,623.04
2022-09-24T10:28:54.853Z,623.07
2022-09-24T10:29:54.818Z,623.12
2022-09-24T10:30:54.867Z,623.16
2022-09-24T10:31:54.802Z,623.16
2022-09-24T10:32:54.773Z,623.24
2022-09-24T10:33:54.769Z,623.26
2022-09-24T10:34:54.758Z,623.59
2022-09-24T10:35:54.751Z,623.49
2022-09-24T10:36:54.763Z,623.50
2022-09-24T10:37:54.729Z,623.77
2022-09-24T10:38:54.709Z,623.76
2022-09-24T10:39:54.715Z,623.62
2022-09-24T10:40:54.729Z,623.46
2022-09-24T10:41:54.692Z,623.54
2022-09-24T10:42:54.673Z,623.56
2022-09-24T10:43:54.660Z,623.63
2022-09-24T10:44:54.660Z,623.92
2022-09-24T10:45:54.635Z,624.58
2022-09-24T10:46:54.755Z,624.67
2022-09-24T10:47:54.632Z,625.29
2022-09-24T10:48:54.635Z,625.12
2022-09-24T10:49:54.605Z,625.39
2022-09-24T10:51:01.626Z,625.13
2022-09-24T10:51:54.578Z,625.35
2022-09-24T10:52:54.553Z,625.61
2022-09-24T10:53:54.544Z,626.39
2022-09-24T10:54:54.540Z,627.08
2022-09-24T10:55:54.532Z,628.79
2022-09-24T10:56:54.506Z,628.45
2022-09-24T10:57:54.499Z,630.05
2022-09-24T10:58:54.496Z,629.10
2022-09-24T10:59:54.489Z,628.37
2022-09-24T11:00:54.513Z,627.79
2022-09-24T11:01:54.555Z,627.64
2022-09-24T11:02:54.504Z,629.01
2022-09-24T11:03:54.450Z,628.78
2022-09-24T11:04:54.432Z,628.35
2022-09-24T11:05:54.411Z,627.94
2022-09-24T11:06:54.401Z,627.47
2022-09-24T11:07:54.389Z,627.23
2022-09-24T11:08:54.384Z,627.57
2022-09-24T11:09:54.379Z,627.28
2022-09-24T11:10:54.354Z,626.84
2022-09-24T11:11:54.358Z,626.76
2022-09-24T11:12:54.329Z,626.28
2022-09-24T11:13:54.340Z,626.12
2022-09-24T11:14:54.308Z,625.93
2022-09-24T11:15:54.384Z,625.46
2022-09-24T11:16:54.304Z,625.71
2022-09-24T11:17:54.293Z,626.00
2022-09-24T11:18:54.275Z,625.55
2022-09-24T11:19:54.268Z,626.53
2022-09-24T11:20:54.242Z,627.41
2022-09-24T11:21:54.259Z,628.31
2022-09-24T11:22:54.216Z,628.07
2022-09-24T11:23:54.240Z,627.57
2022-09-24T11:24:54.219Z,627.55
2022-09-24T11:25:54.187Z,628.34
2022-09-24T11:26:54.189Z,627.64
2022-09-24T11:27:54.171Z,627.29
2022-09-24T11:28:54.158Z,628.35
2022-09-24T11:29:54.178Z,628.73
2022-09-24T11:30:54.212Z,628.77
2022-09-24T11:31:54.146Z,629.33
2022-09-24T11:32:54.231Z,630.46
2022-09-24T11:33:54.097Z,629.67
2022-09-24T11:34:54.082Z,629.93
2022-09-24T11:35:54.077Z,629.75
2022-09-24T11:36:54.070Z,630.74
2022-09-24T11:37:54.062Z,631.12
2022-09-24T11:38:54.067Z,630.30
2022-09-24T11:39:54.033Z,629.87
2022-09-24T11:40:54.194Z,630.48
2022-09-24T11:41:54.063Z,630.39
2022-09-24T11:42:53.994Z,630.04
2022-09-24T11:43:53.986Z,629.97
2022-09-24T11:44:53.979Z,630.29
2022-09-24T11:45:53.977Z,631.36
2022-09-24T11:46:54.045Z,635.58
2022-09-24T11:47:53.944Z,634.10
2022-09-24T11:48:53.948Z,633.84
2022-09-24T11:49:53.942Z,634.74
2022-09-24T11:50:53.945Z,634.72
2022-09-24T11:51:53.918Z,635.07
2022-09-24T11:52:53.896Z,638.59
2022-09-24T11:53:53.892Z,636.92
2022-09-24T11:54:53.863Z,637.47
2022-09-24T11:55:53.860Z,637.22
2022-09-24T11:56:53.839Z,636.16
2022-09-24T11:57:53.832Z,636.95
2022-09-24T11:58:53.814Z,638.27
2022-09-24T11:59:53.845Z,638.46
2022-09-24T12:00:53.810Z,639.33
2022-09-24T12:01:53.844Z,640.48
2022-09-24T12:02:53.839Z,639.50
2022-09-24T12:03:53.765Z,640.76
2022-09-24T12:04:53.771Z,642.22
2022-09-24T12:05:53.754Z,642.66
2022-09-24T12:06:53.738Z,643.36
2022-09-24T12:07:53.752Z,644.50
2022-09-24T12:08:53.713Z,643.57
2022-09-24T12:09:53.706Z,643.46
2022-09-24T12:10:53.698Z,645.93
2022-09-24T12:11:53.693Z,647.67
2022-09-24T12:12:53.671Z,646.50
2022-09-24T12:13:53.654Z,646.60