createdAt,value
2019-01-21T00:01:28.205Z,-2.60
2019-01-21T00:03:55.697Z,-2.80
2019-01-21T00:06:23.980Z,-2.70
2019-01-21T00:08:51.529Z,-2.70
2019-01-21T00:11:19.110Z,-2.70
2019-01-21T00:13:46.635Z,-2.80
2019-01-21T00:16:14.150Z,-2.70
2019-01-21T00:18:42.518Z,-2.60
2019-01-21T00:21:10.814Z,-2.60
2019-01-21T00:23:39.136Z,-2.60
2019-01-21T00:26:06.644Z,-2.60
2019-01-21T00:28:34.120Z,-2.70
2019-01-21T00:31:02.398Z,-2.70
2019-01-21T00:33:29.858Z,-2.80
2019-01-21T00:35:58.109Z,-2.80
2019-01-21T00:38:25.617Z,-2.90
2019-01-21T00:40:53.189Z,-2.90
2019-01-21T00:43:20.663Z,-2.90
2019-01-21T00:45:48.123Z,-2.90
2019-01-21T00:48:15.628Z,-2.90
2019-01-21T00:50:43.107Z,-2.90
2019-01-21T00:53:10.585Z,-3.00
2019-01-21T00:55:38.837Z,-3.00
2019-01-21T00:58:06.354Z,-3.10
2019-01-21T01:00:33.867Z,-3.10
2019-01-21T01:03:01.422Z,-3.10
2019-01-21T01:05:28.958Z,-3.00
2019-01-21T01:07:56.519Z,-3.00
2019-01-21T01:10:24.055Z,-3.00
2019-01-21T01:12:52.204Z,-3.10
2019-01-21T01:15:20.532Z,-3.00
2019-01-21T01:17:48.060Z,-3.00
2019-01-21T01:20:17.504Z,-3.00
2019-01-21T01:22:45.005Z,-3.10
2019-01-21T01:25:12.497Z,-3.10
2019-01-21T01:27:40.747Z,-3.10
2019-01-21T01:30:09.074Z,-3.10
2019-01-21T01:32:36.611Z,-3.10
2019-01-21T01:35:05.671Z,-3.20
2019-01-21T01:37:33.256Z,-3.20
2019-01-21T01:40:00.800Z,-3.20
2019-01-21T01:42:28.299Z,-3.20
2019-01-21T01:44:56.531Z,-3.20
2019-01-21T01:47:24.580Z,-3.30
2019-01-21T01:49:52.051Z,-3.30
2019-01-21T01:52:19.605Z,-3.30
2019-01-21T01:54:47.143Z,-3.30
2019-01-21T01:57:15.397Z,-3.10
2019-01-21T01:59:43.674Z,-3.20
2019-01-21T02:02:11.146Z,-3.20
2019-01-21T02:04:38.695Z,-3.20
2019-01-21T02:07:06.965Z,-3.20
2019-01-21T02:09:34.548Z,-3.30
2019-01-21T02:12:02.115Z,-3.30
2019-01-21T02:14:29.590Z,-3.20
2019-01-21T02:16:57.133Z,-3.20
2019-01-21T02:19:24.615Z,-3.20
2019-01-21T02:21:52.873Z,-3.30
2019-01-21T02:24:20.437Z,-3.30
2019-01-21T02:26:49.854Z,-3.40
2019-01-21T02:29:18.112Z,-3.30
2019-01-21T02:31:50.909Z,-3.40
2019-01-21T02:34:20.417Z,-3.50
2019-01-21T02:39:57.559Z,-3.40
2019-01-21T02:42:26.803Z,-3.40
2019-01-21T02:44:59.894Z,-3.40
2019-01-21T02:47:28.129Z,-3.40
2019-01-21T02:53:28.873Z,-3.40
2019-01-21T02:56:06.908Z,-3.60
2019-01-21T02:58:37.929Z,-3.60
2019-01-21T03:01:13.031Z,-3.60
2019-01-21T03:03:42.212Z,-3.60
2019-01-21T03:09:24.180Z,-3.60
2019-01-21T03:11:54.119Z,-3.60
2019-01-21T03:14:33.987Z,-3.60
2019-01-21T03:17:10.141Z,-3.60
2019-01-21T03:19:43.181Z,-3.60
2019-01-21T03:25:31.139Z,-3.60
2019-01-21T03:28:00.309Z,-3.50
2019-01-21T03:30:36.533Z,-3.50
2019-01-21T03:33:16.524Z,-3.50
2019-01-21T03:35:45.728Z,-3.60
2019-01-21T03:38:28.997Z,-3.50
2019-01-21T03:40:58.985Z,-3.50
2019-01-21T03:46:35.575Z,-3.70
2019-01-21T03:49:05.256Z,-3.60
2019-01-21T03:51:47.752Z,-3.60
2019-01-21T03:54:15.729Z,-3.70
2019-01-21T03:56:43.281Z,-3.70
2019-01-21T04:02:20.594Z,-3.70
2019-01-21T04:05:02.734Z,-3.70
2019-01-21T04:07:44.057Z,-3.70
2019-01-21T04:10:19.100Z,-3.80
2019-01-21T04:13:05.433Z,-3.80
2019-01-21T04:15:49.521Z,-3.70
2019-01-21T04:18:36.480Z,-3.70
2019-01-21T04:24:23.015Z,-3.70
2019-01-21T04:26:53.268Z,-3.80
2019-01-21T04:29:26.549Z,-3.90
2019-01-21T04:32:05.782Z,-3.90
2019-01-21T04:34:34.083Z,-3.80
2019-01-21T04:37:05.818Z,-3.80
2019-01-21T04:39:52.998Z,-3.80
2019-01-21T04:42:24.173Z,-3.90
2019-01-21T04:44:52.676Z,-3.80
2019-01-21T04:50:37.318Z,-3.90
2019-01-21T04:53:04.789Z,-3.90
2019-01-21T04:55:35.825Z,-3.90
2019-01-21T05:01:02.982Z,-4.00
2019-01-21T05:03:39.342Z,-3.90
2019-01-21T05:06:10.349Z,-4.00
2019-01-21T05:08:45.542Z,-4.00
2019-01-21T05:11:46.239Z,-4.00
2019-01-21T05:14:20.509Z,-4.00
2019-01-21T05:19:57.847Z,-3.90
2019-01-21T05:22:32.982Z,-4.00
2019-01-21T05:25:01.625Z,-3.90
2019-01-21T05:27:36.905Z,-3.90
2019-01-21T05:30:21.828Z,-3.90
2019-01-21T05:33:10.056Z,-4.00
2019-01-21T05:35:49.234Z,-3.60
2019-01-21T05:38:29.514Z,-3.70
2019-01-21T05:41:14.277Z,-3.70
2019-01-21T05:43:46.459Z,-3.80
2019-01-21T05:46:34.342Z,-3.80
2019-01-21T05:52:17.832Z,-3.80
2019-01-21T05:54:55.065Z,-3.70
2019-01-21T06:00:42.812Z,-3.80
2019-01-21T06:03:16.489Z,-3.80
2019-01-21T06:05:47.455Z,-3.80
2019-01-21T06:08:34.410Z,-3.80
2019-01-21T06:11:05.259Z,-3.90
2019-01-21T06:13:42.471Z,-3.80
2019-01-21T06:16:16.141Z,-3.80
2019-01-21T06:18:48.106Z,-3.90
2019-01-21T06:21:28.101Z,-3.80
2019-01-21T06:27:13.171Z,-3.70
2019-01-21T06:29:52.257Z,-3.80
2019-01-21T06:32:19.732Z,-3.90
2019-01-21T06:34:52.623Z,-3.80
2019-01-21T06:37:26.606Z,-3.80
2019-01-21T06:40:00.402Z,-3.70
2019-01-21T06:42:46.595Z,-3.70
2019-01-21T06:45:20.602Z,-3.70
2019-01-21T06:51:06.476Z,-3.70
2019-01-21T06:56:47.573Z,-3.60
2019-01-21T06:59:21.070Z,-3.60
2019-01-21T07:01:50.374Z,-3.60
2019-01-21T07:04:19.585Z,-3.70
2019-01-21T07:07:17.537Z,-3.70
2019-01-21T07:09:50.912Z,-3.70
2019-01-21T07:15:30.515Z,-3.70
2019-01-21T07:18:15.991Z,-3.80
2019-01-21T07:20:58.654Z,-3.80
2019-01-21T07:23:35.704Z,-3.80
2019-01-21T07:26:08.369Z,-3.80
2019-01-21T07:28:39.368Z,-3.70
2019-01-21T07:31:15.428Z,-3.80
2019-01-21T07:33:53.310Z,-3.70
2019-01-21T07:36:24.351Z,-3.80
2019-01-21T07:41:49.872Z,-3.80
2019-01-21T07:44:25.048Z,-3.70
2019-01-21T07:47:09.758Z,-3.70
2019-01-21T07:49:53.761Z,-3.80
2019-01-21T07:56:03.549Z,-3.70
2019-01-21T08:01:47.332Z,-3.70
2019-01-21T08:04:26.286Z,-3.70
2019-01-21T08:06:58.583Z,-3.60
2019-01-21T08:09:31.862Z,-3.60
2019-01-21T08:12:05.118Z,-3.60
2019-01-21T08:14:33.569Z,-3.60
2019-01-21T08:17:06.457Z,-3.50
2019-01-21T08:19:34.723Z,-3.50
2019-01-21T08:22:11.517Z,-3.50
2019-01-21T08:24:56.417Z,-3.40
2019-01-21T08:27:45.257Z,-3.40
2019-01-21T08:33:20.249Z,-3.10
2019-01-21T08:35:59.146Z,-3.00
2019-01-21T08:38:53.125Z,-3.10
2019-01-21T08:41:35.250Z,-3.00
2019-01-21T08:44:10.145Z,-2.90
2019-01-21T08:49:56.049Z,-2.90
2019-01-21T08:52:32.991Z,-2.80
2019-01-21T08:55:11.238Z,-2.60
2019-01-21T08:57:45.121Z,-2.30
2019-01-21T09:00:26.161Z,-2.30
2019-01-21T09:03:03.201Z,-2.20
2019-01-21T09:05:38.110Z,-2.20
2019-01-21T09:11:29.415Z,-2.30
2019-01-21T09:14:03.406Z,-2.30
2019-01-21T09:16:39.601Z,-2.20
2019-01-21T09:19:10.559Z,-2.10
2019-01-21T09:21:54.641Z,-2.10
2019-01-21T09:24:31.853Z,-2.20
2019-01-21T09:27:04.909Z,-2.10
2019-01-21T09:29:33.125Z,-1.90
2019-01-21T09:32:17.425Z,-1.80
2019-01-21T09:37:40.298Z,-1.90
2019-01-21T09:40:16.484Z,-2.00
2019-01-21T09:43:02.582Z,-1.90
2019-01-21T09:45:55.775Z,-1.90
2019-01-21T09:48:22.780Z,-1.80
2019-01-21T09:50:50.263Z,-1.70
2019-01-21T09:53:18.488Z,-1.60
2019-01-21T09:55:46.792Z,-1.60
2019-01-21T09:58:14.262Z,-1.50
2019-01-21T10:00:41.741Z,-1.30
2019-01-21T10:03:09.978Z,-1.40
2019-01-21T10:05:37.451Z,-1.40
2019-01-21T10:08:22.398Z,-1.20
2019-01-21T10:11:03.488Z,-0.90
2019-01-21T10:14:04.730Z,-0.90
2019-01-21T10:16:39.752Z,-0.90
2019-01-21T10:19:20.817Z,-0.90
2019-01-21T10:21:59.990Z,-0.90
2019-01-21T10:24:34.072Z,-0.60
2019-01-21T10:27:04.117Z,-0.60
2019-01-21T10:32:48.025Z,-0.40
2019-01-21T10:35:21.534Z,-0.50
2019-01-21T10:38:07.408Z,-0.50
2019-01-21T10:40:55.490Z,-0.30
2019-01-21T10:43:26.677Z,-0.40
2019-01-21T10:45:57.510Z,-0.30
2019-01-21T10:48:28.462Z,0.00
2019-01-21T10:50:57.445Z,0.10
2019-01-21T10:53:27.530Z,0.40
2019-01-21T10:56:01.925Z,0.00
2019-01-21T10:58:33.794Z,0.40
2019-01-21T11:01:06.732Z,0.30
2019-01-21T11:03:39.944Z,0.30
2019-01-21T11:09:18.512Z,0.40
2019-01-21T11:11:54.717Z,0.80
2019-01-21T11:14:24.972Z,0.40
2019-01-21T11:17:14.094Z,0.50
2019-01-21T11:19:48.323Z,0.60
2019-01-21T11:22:15.889Z,0.50
2019-01-21T11:24:54.085Z,0.40
2019-01-21T11:27:35.670Z,0.70
2019-01-21T11:30:20.910Z,0.70
2019-01-21T11:36:31.522Z,1.40
2019-01-21T11:39:19.457Z,1.20
2019-01-21T11:41:53.404Z,1.20
2019-01-21T11:44:37.458Z,1.50
2019-01-21T11:47:17.317Z,1.50
2019-01-21T11:49:51.539Z,1.80
2019-01-21T11:52:22.946Z,1.30
2019-01-21T11:55:04.140Z,1.30
2019-01-21T11:57:37.546Z,1.50
2019-01-21T12:00:12.968Z,1.40
2019-01-21T12:02:46.074Z,1.70
2019-01-21T12:05:20.111Z,1.90
2019-01-21T12:07:56.142Z,1.70
2019-01-21T12:13:31.403Z,1.80
2019-01-21T12:19:11.618Z,1.90
2019-01-21T12:21:59.057Z,1.80
2019-01-21T12:24:26.525Z,1.90
2019-01-21T12:26:58.740Z,2.30
2019-01-21T12:29:32.990Z,2.20
2019-01-21T12:32:00.481Z,2.10
2019-01-21T12:34:29.685Z,2.10
2019-01-21T12:36:57.157Z,2.40
2019-01-21T12:39:26.914Z,2.50
2019-01-21T12:41:57.895Z,2.40
2019-01-21T12:47:37.031Z,2.40
2019-01-21T12:50:30.069Z,2.40
2019-01-21T12:53:18.190Z,2.40
2019-01-21T12:55:57.528Z,2.50
2019-01-21T12:58:26.842Z,2.70
2019-01-21T13:00:59.820Z,2.50
2019-01-21T13:03:35.154Z,2.40
2019-01-21T13:06:03.555Z,2.60
2019-01-21T13:08:43.661Z,2.70
2019-01-21T13:11:27.619Z,2.80
2019-01-21T13:14:03.586Z,2.40
2019-01-21T13:16:31.751Z,2.40
2019-01-21T13:22:14.886Z,2.50
2019-01-21T13:27:39.906Z,2.70
2019-01-21T13:30:22.794Z,3.10
2019-01-21T13:32:50.291Z,3.10
2019-01-21T13:38:13.781Z,3.20
2019-01-21T13:41:05.722Z,3.00
2019-01-21T13:43:42.853Z,3.00
2019-01-21T13:46:37.327Z,3.10
2019-01-21T13:49:04.893Z,3.00
2019-01-21T13:51:32.467Z,3.10
2019-01-21T13:57:11.673Z,3.30
2019-01-21T14:00:00.033Z,3.30
2019-01-21T14:02:29.165Z,3.40
2019-01-21T14:04:58.954Z,3.30
2019-01-21T14:07:37.110Z,3.30
2019-01-21T14:10:15.292Z,3.20
2019-01-21T14:12:52.435Z,3.00
2019-01-21T14:15:23.677Z,3.00
2019-01-21T14:17:57.860Z,3.10
2019-01-21T14:20:29.752Z,3.00
2019-01-21T14:23:00.800Z,3.10
2019-01-21T14:25:45.507Z,2.90
2019-01-21T14:28:22.379Z,3.10
2019-01-21T14:30:55.533Z,3.00
2019-01-21T14:33:38.537Z,3.10
2019-01-21T14:36:09.693Z,3.20
2019-01-21T14:38:40.793Z,3.10
2019-01-21T14:41:23.942Z,3.10
2019-01-21T14:43:53.981Z,3.00
2019-01-21T14:49:25.479Z,3.10
2019-01-21T14:51:58.235Z,3.10
2019-01-21T14:54:30.379Z,3.10
2019-01-21T14:56:58.751Z,3.10
2019-01-21T14:59:32.695Z,2.80
2019-01-21T15:05:23.768Z,2.80
2019-01-21T15:08:10.148Z,2.90
2019-01-21T15:10:44.023Z,2.80
2019-01-21T15:13:27.839Z,2.80
2019-01-21T15:15:57.924Z,2.70
2019-01-21T15:18:33.066Z,2.70
2019-01-21T15:21:01.445Z,2.60
2019-01-21T15:23:43.471Z,2.70
2019-01-21T15:26:18.751Z,2.70
2019-01-21T15:28:49.141Z,2.90
2019-01-21T15:31:22.661Z,2.80
2019-01-21T15:34:12.856Z,2.80
2019-01-21T15:36:50.136Z,2.80
2019-01-21T15:39:20.174Z,2.70
2019-01-21T15:42:00.450Z,2.70
2019-01-21T15:44:31.516Z,2.60
2019-01-21T15:47:05.617Z,2.30
2019-01-21T15:52:30.550Z,2.80
2019-01-21T15:54:59.579Z,2.50
2019-01-21T15:57:31.575Z,2.40
2019-01-21T16:00:11.469Z,2.50
2019-01-21T16:02:42.985Z,2.60
2019-01-21T16:05:17.197Z,2.50
2019-01-21T16:07:47.316Z,2.50
2019-01-21T16:10:20.419Z,2.40
2019-01-21T16:12:47.880Z,2.30
2019-01-21T16:15:16.043Z,2.20
2019-01-21T16:20:45.478Z,2.30
2019-01-21T16:23:21.556Z,2.20
2019-01-21T16:25:49.785Z,2.20
2019-01-21T16:28:20.943Z,2.20
2019-01-21T16:30:51.221Z,2.20
2019-01-21T16:33:39.423Z,2.10
2019-01-21T16:36:22.396Z,2.00
2019-01-21T16:38:49.870Z,2.10
2019-01-21T16:41:35.036Z,2.10
2019-01-21T16:44:02.499Z,2.10
2019-01-21T16:46:29.953Z,2.10
2019-01-21T16:48:57.535Z,2.00
2019-01-21T16:51:25.356Z,2.10
2019-01-21T16:53:52.803Z,2.10
2019-01-21T16:56:21.148Z,2.10
2019-01-21T16:58:48.717Z,2.10
2019-01-21T17:01:16.996Z,2.00
2019-01-21T17:03:44.478Z,1.90
2019-01-21T17:06:12.024Z,1.90
2019-01-21T17:08:39.492Z,2.00
2019-01-21T17:11:07.736Z,2.00
2019-01-21T17:13:35.957Z,1.90
2019-01-21T17:16:04.401Z,1.80
2019-01-21T17:18:31.843Z,1.80
2019-01-21T17:20:59.312Z,1.70
2019-01-21T17:23:26.807Z,1.70
2019-01-21T17:25:54.266Z,1.60
2019-01-21T17:28:21.737Z,1.60
2019-01-21T17:30:49.195Z,1.60
2019-01-21T17:33:16.670Z,1.50
2019-01-21T17:35:44.213Z,1.50
2019-01-21T17:38:11.681Z,1.40
2019-01-21T17:40:39.152Z,1.40
2019-01-21T17:46:04.141Z,1.40
2019-01-21T17:48:31.584Z,1.30
2019-01-21T17:50:59.056Z,1.50
2019-01-21T17:53:26.912Z,1.50
2019-01-21T17:55:54.367Z,1.50
2019-01-21T17:58:21.840Z,1.70
2019-01-21T18:00:49.297Z,1.70
2019-01-21T18:03:16.782Z,1.60
2019-01-21T18:05:44.228Z,1.70
2019-01-21T18:08:11.695Z,1.70
2019-01-21T18:10:39.145Z,1.70
2019-01-21T18:13:06.611Z,1.70
2019-01-21T18:15:34.063Z,1.70
2019-01-21T18:18:01.528Z,1.70
2019-01-21T18:20:28.994Z,1.70
2019-01-21T18:22:57.201Z,1.70
2019-01-21T18:25:24.668Z,1.60
2019-01-21T18:27:52.127Z,1.70
2019-01-21T18:30:19.579Z,1.70
2019-01-21T18:32:47.034Z,1.70
2019-01-21T18:35:14.499Z,1.70
2019-01-21T18:37:41.946Z,1.70
2019-01-21T18:40:09.391Z,1.70
2019-01-21T18:42:37.648Z,1.90
2019-01-21T18:45:05.105Z,1.90
2019-01-21T18:47:32.568Z,1.90
2019-01-21T18:50:00.035Z,1.90
2019-01-21T18:52:27.479Z,2.00
2019-01-21T18:54:54.939Z,1.90
2019-01-21T18:57:22.390Z,1.80
2019-01-21T18:59:49.856Z,1.80
2019-01-21T19:02:17.305Z,1.90
2019-01-21T19:04:44.775Z,1.90
2019-01-21T19:07:12.234Z,1.90
2019-01-21T19:09:39.945Z,1.80
2019-01-21T19:12:07.410Z,1.90
2019-01-21T19:14:34.870Z,2.00
2019-01-21T19:17:02.334Z,2.00
2019-01-21T19:19:29.782Z,2.00
2019-01-21T19:21:57.229Z,2.00
2019-01-21T19:24:26.084Z,2.00
2019-01-21T19:26:54.334Z,1.90
2019-01-21T19:29:21.811Z,1.90
2019-01-21T19:31:49.259Z,1.90
2019-01-21T19:34:16.697Z,1.90
2019-01-21T19:36:44.173Z,1.90
2019-01-21T19:39:11.655Z,1.90
2019-01-21T19:41:39.947Z,1.90
2019-01-21T19:44:08.165Z,1.80
2019-01-21T19:46:35.657Z,1.80
2019-01-21T19:49:04.035Z,1.80
2019-01-21T19:51:31.483Z,1.90
2019-01-21T19:53:58.947Z,1.90
2019-01-21T19:56:26.431Z,1.70
2019-01-21T19:58:53.878Z,1.70
2019-01-21T20:01:21.366Z,1.80
2019-01-21T20:03:48.842Z,1.80
2019-01-21T20:06:16.294Z,1.80
2019-01-21T20:08:43.751Z,1.70
2019-01-21T20:11:11.212Z,1.70
2019-01-21T20:13:38.691Z,1.70
2019-01-21T20:16:06.141Z,1.70
2019-01-21T20:18:33.596Z,1.60
2019-01-21T20:21:01.099Z,1.70
2019-01-21T20:23:29.316Z,1.70
2019-01-21T20:25:56.779Z,1.60
2019-01-21T20:28:24.271Z,1.60
2019-01-21T20:30:51.719Z,1.60
2019-01-21T20:33:19.176Z,1.50
2019-01-21T20:35:46.643Z,1.60
2019-01-21T20:38:14.110Z,1.70
2019-01-21T20:40:41.570Z,1.60
2019-01-21T20:43:09.071Z,1.60
2019-01-21T20:45:36.545Z,1.60
2019-01-21T20:48:04.796Z,1.50
2019-01-21T20:50:32.263Z,1.50
2019-01-21T20:52:59.730Z,1.60
2019-01-21T20:55:27.204Z,1.50
2019-01-21T20:57:54.690Z,1.50
2019-01-21T21:00:23.077Z,1.60
2019-01-21T21:02:50.760Z,1.50
2019-01-21T21:05:19.001Z,1.50
2019-01-21T21:07:46.455Z,1.50
2019-01-21T21:10:13.919Z,1.40
2019-01-21T21:12:41.407Z,1.40
2019-01-21T21:15:10.680Z,1.30
2019-01-21T21:17:38.141Z,1.30
2019-01-21T21:20:05.611Z,1.40
2019-01-21T21:22:33.080Z,1.40
2019-01-21T21:25:00.538Z,1.30
2019-01-21T21:27:28.003Z,1.30
2019-01-21T21:29:55.457Z,1.30
2019-01-21T21:32:22.920Z,1.20
2019-01-21T21:34:50.383Z,1.30
2019-01-21T21:37:17.839Z,1.30
2019-01-21T21:39:45.280Z,1.30
2019-01-21T21:42:12.758Z,1.30
2019-01-21T21:44:40.228Z,1.20
2019-01-21T21:47:07.719Z,1.30
2019-01-21T21:49:35.971Z,1.20
2019-01-21T21:52:04.759Z,1.20
2019-01-21T21:54:32.221Z,1.20
2019-01-21T21:56:59.695Z,1.20
2019-01-21T21:59:27.167Z,1.20
2019-01-21T22:01:54.639Z,1.20
2019-01-21T22:04:22.860Z,1.20
2019-01-21T22:06:50.317Z,1.20
2019-01-21T22:09:17.820Z,1.20
2019-01-21T22:11:45.277Z,1.20
2019-01-21T22:14:13.267Z,1.10
2019-01-21T22:16:40.730Z,1.10
2019-01-21T22:19:08.203Z,1.10
2019-01-21T22:21:36.441Z,1.00
2019-01-21T22:24:04.723Z,1.00
2019-01-21T22:26:32.189Z,1.00
2019-01-21T22:28:59.667Z,1.00
2019-01-21T22:31:27.878Z,1.00
2019-01-21T22:33:56.123Z,0.90
2019-01-21T22:36:24.343Z,0.90
2019-01-21T22:38:52.573Z,0.90
2019-01-21T22:41:20.011Z,0.80
2019-01-21T22:43:47.492Z,0.80
2019-01-21T22:46:14.935Z,0.80
2019-01-21T22:48:42.383Z,0.80
2019-01-21T22:51:09.847Z,0.80
2019-01-21T22:53:37.322Z,0.80
2019-01-21T22:56:04.792Z,0.80
2019-01-21T22:58:32.231Z,0.70
2019-01-21T23:01:00.495Z,0.70
2019-01-21T23:03:28.760Z,0.70
2019-01-21T23:05:56.483Z,0.70
2019-01-21T23:08:23.951Z,0.70
2019-01-21T23:10:51.407Z,0.70
2019-01-21T23:13:18.875Z,0.70
2019-01-21T23:15:46.348Z,0.70
2019-01-21T23:18:13.801Z,0.70
2019-01-21T23:20:41.271Z,0.60
2019-01-21T23:23:08.724Z,0.60
2019-01-21T23:25:36.177Z,0.60
2019-01-21T23:28:03.686Z,0.60
2019-01-21T23:30:31.131Z,0.50
2019-01-21T23:32:58.600Z,0.60
2019-01-21T23:35:27.153Z,0.50
2019-01-21T23:37:54.654Z,0.50
2019-01-21T23:40:22.115Z,0.40
2019-01-21T23:42:49.588Z,0.40
2019-01-21T23:45:17.039Z,0.40
2019-01-21T23:47:44.525Z,0.40
2019-01-21T23:50:11.965Z,0.40
2019-01-21T23:52:40.194Z,0.30
2019-01-21T23:55:08.437Z,0.30
2019-01-21T23:57:35.929Z,0.30
