createdAt,value
2018-01-11T00:01:38.102Z,11.70
2018-01-11T00:04:05.585Z,11.63
2018-01-11T00:06:33.045Z,12.00
2018-01-11T00:09:00.555Z,15.90
2018-01-11T00:11:28.014Z,17.73
2018-01-11T00:13:55.469Z,15.33
2018-01-11T00:16:22.945Z,15.23
2018-01-11T00:18:50.408Z,12.20
2018-01-11T00:21:17.885Z,19.80
2018-01-11T00:23:45.345Z,16.03
2018-01-11T00:26:12.822Z,15.80
2018-01-11T00:28:40.277Z,13.83
2018-01-11T00:31:07.765Z,16.30
2018-01-11T00:33:35.229Z,13.90
2018-01-11T00:36:02.690Z,16.67
2018-01-11T00:38:30.275Z,14.53
2018-01-11T00:40:57.756Z,13.60
2018-01-11T00:43:25.225Z,14.63
2018-01-11T00:45:52.713Z,13.70
2018-01-11T00:48:20.161Z,13.67
2018-01-11T00:50:47.636Z,16.53
2018-01-11T00:53:15.134Z,16.53
2018-01-11T00:55:42.621Z,19.50
2018-01-11T00:58:10.081Z,20.73
2018-01-11T01:00:37.561Z,18.40
2018-01-11T01:03:05.814Z,18.73
2018-01-11T01:05:33.274Z,21.37
2018-01-11T01:08:00.765Z,18.80
2018-01-11T01:10:29.000Z,14.97
2018-01-11T01:12:56.458Z,17.03
2018-01-11T01:15:23.934Z,21.23
2018-01-11T01:17:51.405Z,17.67
2018-01-11T01:20:19.632Z,17.53
2018-01-11T01:22:47.112Z,20.40
2018-01-11T01:25:14.566Z,13.87
2018-01-11T01:27:42.049Z,20.93
2018-01-11T01:30:10.349Z,17.43
2018-01-11T01:32:37.810Z,22.87
2018-01-11T01:35:05.290Z,22.30
2018-01-11T01:37:32.750Z,19.33
2018-01-11T01:40:00.227Z,18.40
2018-01-11T01:42:28.116Z,21.13
2018-01-11T01:44:55.614Z,26.67
2018-01-11T01:47:23.080Z,23.23
2018-01-11T01:49:50.556Z,20.30
2018-01-11T01:52:18.010Z,23.37
2018-01-11T01:54:45.493Z,27.43
2018-01-11T01:57:12.948Z,22.37
2018-01-11T01:59:40.465Z,21.40
2018-01-11T02:02:07.950Z,27.60
2018-01-11T02:04:35.405Z,24.10
2018-01-11T02:07:02.858Z,27.00
2018-01-11T02:09:30.334Z,23.43
2018-01-11T02:11:57.796Z,27.10
2018-01-11T02:14:25.278Z,24.70
2018-01-11T02:16:52.739Z,25.00
2018-01-11T02:19:20.217Z,21.80
2018-01-11T02:21:48.474Z,29.00
2018-01-11T02:24:15.925Z,23.77
2018-01-11T02:26:43.374Z,25.57
2018-01-11T02:29:10.858Z,28.03
2018-01-11T02:31:38.308Z,27.73
2018-01-11T02:34:05.804Z,29.60
2018-01-11T02:36:33.297Z,33.97
2018-01-11T02:39:00.753Z,32.03
2018-01-11T02:41:28.245Z,32.50
2018-01-11T02:43:56.473Z,30.20
2018-01-11T02:46:23.922Z,33.93
2018-01-11T02:48:51.414Z,36.17
2018-01-11T02:51:18.873Z,32.70
2018-01-11T02:53:46.346Z,33.50
2018-01-11T02:56:13.847Z,30.40
2018-01-11T02:58:41.309Z,31.13
2018-01-11T03:01:08.794Z,37.60
2018-01-11T03:03:36.258Z,33.13
2018-01-11T03:06:03.718Z,33.43
2018-01-11T03:08:31.201Z,33.07
2018-01-11T03:10:58.679Z,37.80
2018-01-11T03:13:26.165Z,32.23
2018-01-11T03:15:53.655Z,29.27
2018-01-11T03:18:21.146Z,39.07
2018-01-11T03:20:49.390Z,34.87
2018-01-11T03:23:16.841Z,37.53
2018-01-11T03:25:44.333Z,36.70
2018-01-11T03:28:12.609Z,38.63
2018-01-11T03:30:40.837Z,35.57
2018-01-11T03:33:08.329Z,41.10
2018-01-11T03:35:35.809Z,37.40
2018-01-11T03:38:04.024Z,34.83
2018-01-11T03:40:31.499Z,33.20
2018-01-11T03:42:58.959Z,37.80
2018-01-11T03:45:26.439Z,35.77
2018-01-11T03:47:53.895Z,30.70
2018-01-11T03:50:21.361Z,40.57
2018-01-11T03:52:48.825Z,34.63
2018-01-11T03:55:17.077Z,40.40
2018-01-11T03:57:44.569Z,35.47
2018-01-11T04:00:12.798Z,35.97
2018-01-11T04:02:40.274Z,33.40
2018-01-11T04:05:07.763Z,34.20
2018-01-11T04:07:36.038Z,36.93
2018-01-11T04:10:04.262Z,37.40
2018-01-11T04:12:31.754Z,39.07
2018-01-11T04:14:59.225Z,37.17
2018-01-11T04:17:27.461Z,43.50
2018-01-11T04:19:55.808Z,45.37
2018-01-11T04:22:23.281Z,42.00
2018-01-11T04:24:51.061Z,35.73
2018-01-11T04:27:18.554Z,41.43
2018-01-11T04:29:46.036Z,38.90
2018-01-11T04:32:14.268Z,42.67
2018-01-11T04:34:41.736Z,45.00
2018-01-11T04:37:09.202Z,37.50
2018-01-11T04:39:36.687Z,36.60
2018-01-11T04:42:04.171Z,35.70
2018-01-11T04:44:31.641Z,36.30
2018-01-11T04:46:59.112Z,34.30
2018-01-11T04:49:26.598Z,40.17
2018-01-11T04:51:54.086Z,29.63
2018-01-11T04:54:21.538Z,45.17
2018-01-11T04:56:49.216Z,39.60
2018-01-11T04:59:16.785Z,38.97
2018-01-11T05:01:44.242Z,38.60
2018-01-11T05:04:11.705Z,35.90
2018-01-11T05:06:39.195Z,35.97
2018-01-11T05:09:06.641Z,44.40
2018-01-11T05:11:34.122Z,36.30
2018-01-11T05:14:01.570Z,44.90
2018-01-11T05:16:29.050Z,41.67
2018-01-11T05:18:56.629Z,40.40
2018-01-11T05:21:24.090Z,43.03
2018-01-11T05:23:51.574Z,45.87
2018-01-11T05:26:19.057Z,40.37
2018-01-11T05:28:46.530Z,50.67
2018-01-11T05:31:14.038Z,47.97
2018-01-11T05:33:41.517Z,47.27
2018-01-11T05:36:09.001Z,48.97
2018-01-11T05:38:36.450Z,47.47
2018-01-11T05:41:03.931Z,45.63
2018-01-11T05:43:31.710Z,50.20
2018-01-11T05:45:59.166Z,52.80
2018-01-11T05:48:26.740Z,46.77
2018-01-11T05:50:54.217Z,44.10
2018-01-11T05:53:21.707Z,51.17
2018-01-11T05:55:49.157Z,53.17
2018-01-11T05:58:16.636Z,47.63
2018-01-11T06:00:44.097Z,46.57
2018-01-11T06:03:11.589Z,45.00
2018-01-11T06:05:39.324Z,53.77
2018-01-11T06:08:06.833Z,53.77
2018-01-11T06:10:34.333Z,53.70
2018-01-11T06:13:02.112Z,46.97
2018-01-11T06:15:29.578Z,52.63
2018-01-11T06:17:58.506Z,51.50
2018-01-11T06:20:25.988Z,50.23
2018-01-11T06:22:53.433Z,45.80
2018-01-11T06:25:20.921Z,50.83
2018-01-11T06:27:48.377Z,53.80
2018-01-11T06:30:15.860Z,49.00
2018-01-11T06:32:43.319Z,52.47
2018-01-11T06:35:10.820Z,50.97
2018-01-11T06:37:38.289Z,49.70
2018-01-11T06:40:06.649Z,51.97
2018-01-11T06:42:34.167Z,55.43
2018-01-11T06:45:01.695Z,53.07
2018-01-11T06:47:30.150Z,48.90
2018-01-11T06:49:57.825Z,44.93
2018-01-11T06:52:25.333Z,43.30
2018-01-11T06:54:52.789Z,53.20
2018-01-11T06:57:21.041Z,47.27
2018-01-11T06:59:48.509Z,46.63
2018-01-11T07:02:16.018Z,49.43
2018-01-11T07:04:43.470Z,51.23
2018-01-11T07:07:10.941Z,53.30
2018-01-11T07:09:38.446Z,59.47
2018-01-11T07:12:05.915Z,43.37
2018-01-11T07:14:33.404Z,42.87
2018-01-11T07:17:00.849Z,51.97
2018-01-11T07:19:29.134Z,50.57
2018-01-11T07:21:56.602Z,51.43
2018-01-11T07:24:24.097Z,51.50
2018-01-11T07:26:51.577Z,56.27
2018-01-11T07:29:19.033Z,42.37
2018-01-11T07:31:46.506Z,43.93
2018-01-11T07:34:14.774Z,59.57
2018-01-11T07:36:42.222Z,52.30
2018-01-11T07:39:09.709Z,54.10
2018-01-11T07:41:37.940Z,54.43
2018-01-11T07:44:05.426Z,58.57
2018-01-11T07:46:32.882Z,49.73
2018-01-11T07:49:00.362Z,51.23
2018-01-11T07:51:27.858Z,53.80
2018-01-11T07:53:55.321Z,59.17
2018-01-11T07:56:22.793Z,58.27
2018-01-11T07:58:50.274Z,53.23
2018-01-11T08:01:17.729Z,69.43
2018-01-11T08:03:45.221Z,53.17
2018-01-11T08:06:12.693Z,51.20
2018-01-11T08:08:40.222Z,52.67
2018-01-11T08:11:08.477Z,45.20
2018-01-11T08:13:35.964Z,46.17
2018-01-11T08:16:04.245Z,51.50
2018-01-11T08:18:31.732Z,54.33
2018-01-11T08:20:59.190Z,62.27
2018-01-11T08:23:26.682Z,59.57
2018-01-11T08:25:54.210Z,60.87
2018-01-11T08:28:21.670Z,60.10
2018-01-11T08:30:49.893Z,51.50
2018-01-11T08:33:18.145Z,55.07
2018-01-11T08:35:45.598Z,97.23
2018-01-11T08:38:13.073Z,60.93
2018-01-11T08:40:40.548Z,62.13
2018-01-11T08:43:08.034Z,64.33
2018-01-11T08:45:35.509Z,56.90
2018-01-11T08:48:02.960Z,52.17
2018-01-11T08:50:30.446Z,56.50
2018-01-11T08:52:57.942Z,58.47
2018-01-11T08:55:26.178Z,56.60
2018-01-11T08:57:53.657Z,63.53
2018-01-11T09:00:21.142Z,50.83
2018-01-11T09:02:49.369Z,46.60
2018-01-11T09:05:16.846Z,56.83
2018-01-11T09:07:44.323Z,59.27
2018-01-11T09:10:12.586Z,53.57
2018-01-11T09:12:40.055Z,61.43
2018-01-11T09:15:08.317Z,57.97
2018-01-11T09:17:35.931Z,53.20
2018-01-11T09:20:03.403Z,48.87
2018-01-11T09:22:30.864Z,50.97
2018-01-11T09:24:58.337Z,46.97
2018-01-11T09:27:25.843Z,51.00
2018-01-11T09:29:54.110Z,58.03
2018-01-11T09:32:22.341Z,53.70
2018-01-11T09:34:49.829Z,51.97
2018-01-11T09:37:17.308Z,49.60
2018-01-11T09:39:45.582Z,43.97
2018-01-11T09:42:13.814Z,48.13
2018-01-11T09:44:41.279Z,55.20
2018-01-11T09:47:08.775Z,53.77
2018-01-11T09:49:37.002Z,48.30
2018-01-11T09:52:04.486Z,56.10
2018-01-11T09:54:32.748Z,51.40
2018-01-11T09:57:00.205Z,57.90
2018-01-11T09:59:27.694Z,45.67
2018-01-11T10:01:56.111Z,48.73
2018-01-11T10:04:23.581Z,48.60
2018-01-11T10:06:51.069Z,54.73
2018-01-11T10:09:18.533Z,44.00
2018-01-11T10:11:46.015Z,39.70
2018-01-11T10:14:14.256Z,48.03
2018-01-11T10:16:41.714Z,41.97
2018-01-11T10:19:09.197Z,44.37
2018-01-11T10:21:36.679Z,52.87
2018-01-11T10:24:04.509Z,51.77
2018-01-11T10:26:31.978Z,57.20
2018-01-11T10:28:59.455Z,55.67
2018-01-11T10:31:27.721Z,41.80
2018-01-11T10:33:55.976Z,48.67
2018-01-11T10:36:23.493Z,51.73
2018-01-11T10:38:50.953Z,53.70
2018-01-11T10:41:18.437Z,50.63
2018-01-11T10:43:45.930Z,54.90
2018-01-11T10:46:13.401Z,62.40
2018-01-11T10:48:41.653Z,63.83
2018-01-11T10:51:09.118Z,75.53
2018-01-11T10:53:36.583Z,60.37
2018-01-11T10:56:04.824Z,68.80
2018-01-11T10:58:32.293Z,56.40
2018-01-11T11:03:59.519Z,68.57
2018-01-11T11:06:26.997Z,63.47
2018-01-11T11:08:54.492Z,50.23
2018-01-11T11:11:21.950Z,55.90
2018-01-11T11:13:49.435Z,62.77
2018-01-11T11:16:16.921Z,56.43
2018-01-11T11:18:44.445Z,64.77
2018-01-11T11:21:12.709Z,55.23
2018-01-11T11:23:40.190Z,71.77
2018-01-11T11:26:08.439Z,55.43
2018-01-11T11:28:35.893Z,54.70
2018-01-11T11:31:03.393Z,54.90
2018-01-11T11:33:30.898Z,54.53
2018-01-11T11:35:58.368Z,57.17
2018-01-11T11:38:25.822Z,53.80
2018-01-11T11:40:53.337Z,60.10
2018-01-11T11:43:20.819Z,56.00
2018-01-11T11:45:48.304Z,55.80
2018-01-11T11:48:15.788Z,51.80
2018-01-11T11:50:44.033Z,52.17
2018-01-11T11:53:11.494Z,49.57
2018-01-11T11:55:38.990Z,52.70
2018-01-11T11:58:06.453Z,44.40
2018-01-11T12:00:33.919Z,51.80
2018-01-11T12:03:01.401Z,55.17
2018-01-11T12:05:28.859Z,52.90
2018-01-11T12:07:56.356Z,44.43
2018-01-11T12:10:23.829Z,60.23
2018-01-11T12:12:51.288Z,54.93
2018-01-11T12:15:18.836Z,53.60
2018-01-11T12:17:46.293Z,54.97
2018-01-11T12:20:13.764Z,55.30
2018-01-11T12:22:41.994Z,48.67
2018-01-11T12:25:10.246Z,50.53
2018-01-11T12:27:37.711Z,50.37
2018-01-11T12:30:05.197Z,45.63
2018-01-11T12:32:32.698Z,52.83
2018-01-11T12:35:00.946Z,54.30
2018-01-11T12:37:28.458Z,53.63
2018-01-11T12:39:55.930Z,45.00
2018-01-11T12:42:23.397Z,48.00
2018-01-11T12:44:50.877Z,45.03
2018-01-11T12:47:18.341Z,55.87
2018-01-11T12:49:45.821Z,57.23
2018-01-11T12:52:13.330Z,46.17
2018-01-11T12:54:41.586Z,44.93
2018-01-11T12:57:09.049Z,43.00
2018-01-11T12:59:36.524Z,52.20
2018-01-11T13:02:04.014Z,41.80
2018-01-11T13:04:31.477Z,46.70
2018-01-11T13:06:59.757Z,48.47
2018-01-11T13:09:28.049Z,46.80
2018-01-11T13:11:56.266Z,46.33
2018-01-11T13:14:24.519Z,44.00
2018-01-11T13:16:52.010Z,44.17
2018-01-11T13:19:19.487Z,45.23
2018-01-11T13:21:46.965Z,54.23
2018-01-11T13:24:15.294Z,48.90
2018-01-11T13:26:42.758Z,41.27
2018-01-11T13:29:17.186Z,47.47
2018-01-11T13:31:44.643Z,43.20
2018-01-11T13:34:12.225Z,47.30
2018-01-11T13:36:39.705Z,45.97
2018-01-11T13:39:07.965Z,42.00
2018-01-11T13:41:35.425Z,49.53
2018-01-11T13:44:03.673Z,42.30
2018-01-11T13:46:31.139Z,41.33
2018-01-11T13:48:58.617Z,55.00
2018-01-11T13:51:26.116Z,54.70
2018-01-11T13:53:53.584Z,45.23
2018-01-11T13:56:21.041Z,46.20
2018-01-11T13:58:48.529Z,53.57
2018-01-11T14:01:15.990Z,43.53
2018-01-11T14:03:43.497Z,45.37
2018-01-11T14:06:10.965Z,46.50
2018-01-11T14:08:38.459Z,42.17
2018-01-11T14:11:05.938Z,49.30
2018-01-11T14:13:33.408Z,42.87
2018-01-11T14:16:01.662Z,39.67
2018-01-11T14:18:29.125Z,38.17
2018-01-11T14:20:56.614Z,39.27
2018-01-11T14:23:24.843Z,40.10
2018-01-11T14:25:52.325Z,43.57
2018-01-11T14:28:19.816Z,41.27
2018-01-11T14:30:47.276Z,42.43
2018-01-11T14:33:14.758Z,47.53
2018-01-11T14:35:42.262Z,39.10
2018-01-11T14:38:09.724Z,42.93
2018-01-11T14:40:37.182Z,43.13
2018-01-11T14:43:04.687Z,41.47
2018-01-11T14:45:32.158Z,46.03
2018-01-11T14:47:59.652Z,45.10
2018-01-11T14:50:27.139Z,45.93
2018-01-11T14:52:54.617Z,38.40
2018-01-11T14:55:22.093Z,44.40
2018-01-11T14:57:49.573Z,41.63
2018-01-11T15:00:17.026Z,51.23
2018-01-11T15:02:44.513Z,47.60
2018-01-11T15:05:11.965Z,47.77
2018-01-11T15:07:39.465Z,44.40
2018-01-11T15:10:07.620Z,49.60
2018-01-11T15:12:35.837Z,43.60
2018-01-11T15:15:03.317Z,44.13
2018-01-11T15:17:30.859Z,48.10
2018-01-11T15:19:58.317Z,46.80
2018-01-11T15:22:25.773Z,44.33
2018-01-11T15:24:53.258Z,49.60
2018-01-11T15:27:20.721Z,46.60
2018-01-11T15:29:48.201Z,46.67
2018-01-11T15:32:15.657Z,50.23
2018-01-11T15:34:43.142Z,52.53
2018-01-11T15:37:10.605Z,53.37
2018-01-11T15:39:38.097Z,56.93
2018-01-11T15:42:05.582Z,41.00
2018-01-11T15:44:33.833Z,51.30
2018-01-11T15:47:01.298Z,60.10
2018-01-11T15:49:28.803Z,52.37
2018-01-11T15:51:56.252Z,54.87
2018-01-11T15:54:23.749Z,46.43
2018-01-11T15:56:51.213Z,62.50
2018-01-11T15:59:18.673Z,57.03
2018-01-11T16:01:46.165Z,60.90
2018-01-11T16:04:13.628Z,59.80
2018-01-11T16:06:41.882Z,55.07
2018-01-11T16:09:09.342Z,57.97
2018-01-11T16:11:36.793Z,63.20
2018-01-11T16:14:04.278Z,60.90
2018-01-11T16:16:31.766Z,57.07
2018-01-11T16:18:59.305Z,60.63
2018-01-11T16:21:26.773Z,61.30
2018-01-11T16:23:54.259Z,55.30
2018-01-11T16:26:21.715Z,50.17
2018-01-11T16:28:49.179Z,50.83
2018-01-11T16:31:16.670Z,59.50
2018-01-11T16:33:44.177Z,58.70
2018-01-11T16:36:11.649Z,49.70
2018-01-11T16:38:39.102Z,53.20
2018-01-11T16:41:06.565Z,59.00
2018-01-11T16:43:34.041Z,62.90
2018-01-11T16:46:02.262Z,64.23
2018-01-11T16:48:29.847Z,64.90
2018-01-11T16:50:57.361Z,60.67
2018-01-11T16:53:24.813Z,63.53
2018-01-11T16:55:52.270Z,76.53
2018-01-11T16:58:19.780Z,63.20
2018-01-11T17:00:47.271Z,65.83
2018-01-11T17:03:14.778Z,75.57
2018-01-11T17:05:42.238Z,72.47
2018-01-11T17:08:09.722Z,59.13
2018-01-11T17:10:37.179Z,62.67
2018-01-11T17:13:04.637Z,68.03
2018-01-11T17:15:32.117Z,64.03
2018-01-11T17:17:59.597Z,61.40
2018-01-11T17:20:27.055Z,60.20
2018-01-11T17:22:54.550Z,63.40
2018-01-11T17:25:22.009Z,70.93
2018-01-11T17:27:49.757Z,70.17
2018-01-11T17:30:18.050Z,64.73
2018-01-11T17:32:46.264Z,63.47
2018-01-11T17:35:13.746Z,63.77
2018-01-11T17:37:41.230Z,79.47
2018-01-11T17:40:09.518Z,82.17
2018-01-11T17:42:37.002Z,77.53
2018-01-11T17:45:04.885Z,81.67
2018-01-11T17:47:33.459Z,84.17
2018-01-11T17:50:01.731Z,82.73
2018-01-11T17:52:29.212Z,80.00
2018-01-11T17:54:56.698Z,88.83
2018-01-11T17:57:25.065Z,82.57
2018-01-11T17:59:52.831Z,79.07
2018-01-11T18:02:20.358Z,79.27
2018-01-11T18:04:47.860Z,76.93
2018-01-11T18:07:15.340Z,69.67
2018-01-11T18:09:42.918Z,76.43
2018-01-11T18:12:10.436Z,80.03
2018-01-11T18:14:38.661Z,77.40
2018-01-11T18:17:06.121Z,62.80
2018-01-11T18:19:33.820Z,70.87
2018-01-11T18:22:01.375Z,70.83
2018-01-11T18:24:28.927Z,70.27
2018-01-11T18:26:56.504Z,71.50
2018-01-11T18:29:24.104Z,65.93
2018-01-11T18:31:51.601Z,68.33
2018-01-11T18:34:19.162Z,71.30
2018-01-11T18:36:46.857Z,66.10
2018-01-11T18:39:14.531Z,78.63
2018-01-11T18:41:42.805Z,72.97
2018-01-11T18:44:10.530Z,69.30
2018-01-11T18:46:38.033Z,60.37
2018-01-11T18:49:06.311Z,61.33
2018-01-11T18:51:34.641Z,63.27
2018-01-11T18:54:02.186Z,65.03
2018-01-11T18:56:29.692Z,63.70
2018-01-11T18:58:57.158Z,63.13
2018-01-11T19:01:25.415Z,60.10
2018-01-11T19:03:52.900Z,68.63
2018-01-11T19:06:21.137Z,65.33
2018-01-11T19:08:48.632Z,53.87
2018-01-11T19:11:16.877Z,56.07
2018-01-11T19:13:44.343Z,58.70
2018-01-11T19:16:11.876Z,53.83
2018-01-11T19:18:39.331Z,52.73
2018-01-11T19:21:06.794Z,59.30
2018-01-11T19:23:34.443Z,58.87
2018-01-11T19:26:01.897Z,63.13
2018-01-11T19:28:29.353Z,56.83
2018-01-11T19:30:56.873Z,59.93
2018-01-11T19:33:24.358Z,61.57
2018-01-11T19:35:51.828Z,59.53
2018-01-11T19:38:19.348Z,58.73
2018-01-11T19:40:46.921Z,56.73
2018-01-11T19:43:14.372Z,65.53
2018-01-11T19:45:42.596Z,67.80
2018-01-11T19:48:10.126Z,55.80
2018-01-11T19:50:37.669Z,59.67
2018-01-11T19:53:05.944Z,55.07
2018-01-11T19:55:33.421Z,46.97
2018-01-11T19:58:00.910Z,77.47
2018-01-11T20:00:28.460Z,59.63
2018-01-11T20:05:33.655Z,55.23
2018-01-11T20:08:01.464Z,58.83
2018-01-11T20:10:29.116Z,59.60
2018-01-11T20:12:56.671Z,52.67
2018-01-11T20:15:24.932Z,54.30
2018-01-11T20:17:52.749Z,61.70
2018-01-11T20:20:20.487Z,56.50
2018-01-11T20:22:47.961Z,57.93
2018-01-11T20:25:15.461Z,55.37
2018-01-11T20:27:42.953Z,55.97
2018-01-11T20:30:10.405Z,62.83
2018-01-11T20:32:37.869Z,68.03
2018-01-11T20:35:05.337Z,64.90
2018-01-11T20:37:33.563Z,79.57
2018-01-11T20:40:01.038Z,76.97
2018-01-11T20:42:28.989Z,70.77
2018-01-11T20:44:56.620Z,88.27
2018-01-11T20:47:24.143Z,65.27
2018-01-11T20:49:51.621Z,57.10
2018-01-11T20:52:19.992Z,65.63
2018-01-11T20:54:47.464Z,75.83
2018-01-11T20:57:14.956Z,65.30
2018-01-11T20:59:42.456Z,63.30
2018-01-11T21:02:09.961Z,62.10
2018-01-11T21:04:37.447Z,55.97
2018-01-11T21:07:04.922Z,65.53
2018-01-11T21:09:32.638Z,63.43
2018-01-11T21:12:00.205Z,62.33
2018-01-11T21:14:27.691Z,70.87
2018-01-11T21:16:55.161Z,65.30
2018-01-11T21:19:22.657Z,64.57
2018-01-11T21:21:50.118Z,65.10
2018-01-11T21:24:17.622Z,55.40
2018-01-11T21:26:45.101Z,53.23
2018-01-11T21:29:12.611Z,67.97
2018-01-11T21:31:40.297Z,62.53
2018-01-11T21:34:07.790Z,61.03
2018-01-11T21:36:36.074Z,52.70
2018-01-11T21:39:04.408Z,58.30
2018-01-11T21:41:32.010Z,52.83
2018-01-11T21:44:00.273Z,53.53
2018-01-11T21:46:27.762Z,58.43
2018-01-11T21:48:56.030Z,65.63
2018-01-11T21:51:24.266Z,61.50
2018-01-11T21:53:51.738Z,66.30
2018-01-11T21:56:19.265Z,60.60
2018-01-11T21:58:46.716Z,69.63
2018-01-11T22:01:14.198Z,65.60
2018-01-11T22:03:41.669Z,72.00
2018-01-11T22:06:09.129Z,71.13
2018-01-11T22:08:36.611Z,78.33
2018-01-11T22:11:04.122Z,53.53
2018-01-11T22:13:31.577Z,64.03
2018-01-11T22:15:59.037Z,72.40
2018-01-11T22:18:26.509Z,63.63
2018-01-11T22:20:54.005Z,63.30
2018-01-11T22:23:22.274Z,101.43
2018-01-11T22:25:50.493Z,147.20
2018-01-11T22:28:18.045Z,107.00
2018-01-11T22:30:45.536Z,158.87
2018-01-11T22:33:13.040Z,203.50
2018-01-11T22:35:40.458Z,146.47
2018-01-11T22:38:07.924Z,129.70
2018-01-11T22:40:35.393Z,131.43
2018-01-11T22:43:02.902Z,63.47
2018-01-11T22:45:30.365Z,96.73
2018-01-11T22:47:57.861Z,90.87
2018-01-11T22:50:25.345Z,103.83
2018-01-11T22:52:53.593Z,101.60
2018-01-11T22:55:21.067Z,86.63
2018-01-11T22:57:48.517Z,86.10
2018-01-11T23:00:22.794Z,61.43
2018-01-11T23:02:50.253Z,68.53
2018-01-11T23:05:17.749Z,55.87
2018-01-11T23:07:45.256Z,70.03
2018-01-11T23:10:12.713Z,92.90
2018-01-11T23:12:40.202Z,66.30
2018-01-11T23:15:07.689Z,100.70
2018-01-11T23:17:35.165Z,107.27
2018-01-11T23:20:03.470Z,92.70
2018-01-11T23:22:30.967Z,82.20
2018-01-11T23:24:58.436Z,88.47
2018-01-11T23:27:25.926Z,119.40
2018-01-11T23:29:53.413Z,84.20
2018-01-11T23:32:20.903Z,126.47
2018-01-11T23:34:48.410Z,103.97
2018-01-11T23:37:15.898Z,123.70
2018-01-11T23:39:43.384Z,149.97
2018-01-11T23:42:10.859Z,92.27
2018-01-11T23:44:38.354Z,125.03
2018-01-11T23:47:05.826Z,110.60
2018-01-11T23:49:34.063Z,82.73
2018-01-11T23:52:01.546Z,81.83
2018-01-11T23:54:29.009Z,84.23
2018-01-11T23:56:56.522Z,78.27
2018-01-11T23:59:24.006Z,188.13
