createdAt,value
2019-01-12T00:00:35.415Z,70.51
2019-01-12T00:03:04.452Z,70.52
2019-01-12T00:05:32.581Z,70.52
2019-01-12T00:08:00.914Z,70.91
2019-01-12T00:10:28.984Z,71.23
2019-01-12T00:13:00.049Z,71.32
2019-01-12T00:15:28.596Z,71.83
2019-01-12T00:17:56.431Z,72.47
2019-01-12T00:20:25.082Z,72.48
2019-01-12T00:22:53.835Z,72.48
2019-01-12T00:25:21.998Z,72.52
2019-01-12T00:27:50.701Z,72.24
2019-01-12T00:30:22.132Z,72.06
2019-01-12T00:32:50.131Z,72.38
2019-01-12T00:35:18.344Z,72.59
2019-01-12T00:37:46.172Z,72.75
2019-01-12T00:40:14.114Z,72.57
2019-01-12T00:42:42.789Z,72.57
2019-01-12T00:45:12.212Z,72.69
2019-01-12T00:47:40.700Z,72.69
2019-01-12T00:50:15.999Z,73.02
2019-01-12T00:52:47.339Z,72.96
2019-01-12T00:55:15.946Z,72.94
2019-01-12T00:57:43.882Z,72.99
2019-01-12T01:00:15.561Z,72.90
2019-01-12T01:02:43.726Z,73.01
2019-01-12T01:05:21.214Z,72.15
2019-01-12T01:07:49.210Z,72.15
2019-01-12T01:10:21.536Z,72.18
2019-01-12T01:12:49.426Z,72.96
2019-01-12T01:15:17.782Z,72.96
2019-01-12T01:17:45.496Z,72.91
2019-01-12T01:20:13.803Z,72.79
2019-01-12T01:22:41.807Z,73.18
2019-01-12T01:25:10.138Z,73.37
2019-01-12T01:27:40.513Z,73.40
2019-01-12T01:30:11.964Z,73.82
2019-01-12T01:32:39.768Z,73.82
2019-01-12T01:35:07.862Z,74.06
2019-01-12T01:37:36.101Z,73.99
2019-01-12T01:40:05.614Z,73.93
2019-01-12T01:42:33.359Z,73.83
2019-01-12T01:45:01.471Z,73.97
2019-01-12T01:47:29.212Z,73.95
2019-01-12T01:49:57.934Z,73.76
2019-01-12T01:52:26.278Z,73.88
2019-01-12T01:54:54.645Z,74.08
2019-01-12T01:57:22.606Z,74.08
2019-01-12T01:59:50.682Z,73.32
2019-01-12T02:02:18.381Z,72.82
2019-01-12T02:04:46.238Z,72.82
2019-01-12T02:07:14.409Z,72.03
2019-01-12T02:09:42.551Z,71.93
2019-01-12T02:12:11.782Z,71.93
2019-01-12T02:14:39.842Z,71.59
2019-01-12T02:17:07.768Z,71.47
2019-01-12T02:19:35.788Z,71.32
2019-01-12T02:22:04.385Z,71.33
2019-01-12T02:24:32.361Z,71.27
2019-01-12T02:27:00.543Z,71.20
2019-01-12T02:29:28.615Z,70.78
2019-01-12T02:31:56.328Z,71.08
2019-01-12T02:34:23.981Z,70.99
2019-01-12T02:36:51.749Z,70.99
2019-01-12T02:39:19.512Z,70.77
2019-01-12T02:41:47.452Z,70.70
2019-01-12T02:44:15.034Z,71.14
2019-01-12T02:46:42.687Z,70.79
2019-01-12T02:49:11.764Z,70.79
2019-01-12T02:51:39.543Z,70.39
2019-01-12T02:54:07.274Z,70.59
2019-01-12T02:56:34.950Z,70.71
2019-01-12T02:59:03.861Z,70.81
2019-01-12T03:01:31.684Z,71.05
2019-01-12T03:03:59.604Z,71.08
2019-01-12T03:06:27.362Z,71.15
2019-01-12T03:08:55.019Z,71.15
2019-01-12T03:11:27.992Z,71.19
2019-01-12T03:13:55.650Z,71.26
2019-01-12T03:16:23.529Z,71.37
2019-01-12T03:18:51.596Z,71.59
2019-01-12T03:21:22.224Z,71.76
2019-01-12T03:23:50.181Z,72.05
2019-01-12T03:26:18.175Z,72.31
2019-01-12T03:28:45.789Z,72.31
2019-01-12T03:31:13.367Z,72.63
2019-01-12T03:33:41.420Z,72.63
2019-01-12T03:36:09.262Z,72.81
2019-01-12T03:38:37.026Z,73.83
2019-01-12T03:41:05.373Z,73.83
2019-01-12T03:43:33.257Z,74.34
2019-01-12T03:46:01.159Z,74.78
2019-01-12T03:48:29.154Z,75.12
2019-01-12T03:50:57.056Z,75.42
2019-01-12T03:53:26.057Z,75.77
2019-01-12T03:55:56.978Z,76.04
2019-01-12T03:58:26.772Z,76.30
2019-01-12T04:00:55.927Z,76.60
2019-01-12T04:03:24.656Z,76.96
2019-01-12T04:05:53.104Z,76.25
2019-01-12T04:08:21.784Z,76.25
2019-01-12T04:10:49.710Z,76.80
2019-01-12T04:13:17.358Z,76.80
2019-01-12T04:15:45.416Z,76.96
2019-01-12T04:18:13.565Z,77.14
2019-01-12T04:20:43.378Z,77.42
2019-01-12T04:23:11.310Z,78.04
2019-01-12T04:25:39.018Z,78.59
2019-01-12T04:28:07.383Z,78.59
2019-01-12T04:30:35.291Z,79.02
2019-01-12T04:33:03.288Z,79.02
2019-01-12T04:35:31.334Z,79.13
2019-01-12T04:37:59.211Z,79.16
2019-01-12T04:40:31.258Z,79.43
2019-01-12T04:42:59.416Z,79.71
2019-01-12T04:45:27.064Z,79.92
2019-01-12T04:47:56.595Z,80.26
2019-01-12T04:50:26.040Z,80.68
2019-01-12T04:52:56.250Z,80.97
2019-01-12T04:55:24.397Z,81.10
2019-01-12T04:57:53.081Z,81.36
2019-01-12T05:00:22.065Z,81.52
2019-01-12T05:02:50.705Z,81.61
2019-01-12T05:05:18.818Z,81.61
2019-01-12T05:07:46.452Z,81.46
2019-01-12T05:10:37.859Z,81.41
2019-01-12T05:13:05.907Z,81.20
2019-01-12T05:15:39.240Z,81.20
2019-01-12T05:18:07.944Z,81.34
2019-01-12T05:20:36.975Z,81.43
2019-01-12T05:23:05.154Z,81.65
2019-01-12T05:25:35.919Z,81.87
2019-01-12T05:28:04.445Z,82.27
2019-01-12T05:30:32.532Z,82.27
2019-01-12T05:33:01.140Z,82.11
2019-01-12T05:35:29.239Z,82.03
2019-01-12T05:37:57.892Z,82.01
2019-01-12T05:40:25.659Z,82.01
2019-01-12T05:42:53.924Z,82.04
2019-01-12T05:45:21.555Z,81.98
2019-01-12T05:47:49.130Z,81.98
2019-01-12T05:50:17.365Z,82.21
2019-01-12T05:52:45.183Z,82.21
2019-01-12T05:55:13.701Z,82.32
2019-01-12T05:57:41.322Z,82.26
2019-01-12T06:00:16.592Z,82.31
2019-01-12T06:02:44.695Z,82.17
2019-01-12T06:05:12.667Z,82.14
2019-01-12T06:07:40.702Z,82.21
2019-01-12T06:10:09.163Z,82.21
2019-01-12T06:12:36.934Z,81.72
2019-01-12T06:15:05.830Z,81.72
2019-01-12T06:17:34.687Z,81.96
2019-01-12T06:20:04.839Z,81.71
2019-01-12T06:22:32.458Z,81.71
2019-01-12T06:25:00.569Z,81.49
2019-01-12T06:27:28.533Z,81.29
2019-01-12T06:29:56.221Z,81.42
2019-01-12T06:32:25.093Z,80.85
2019-01-12T06:34:52.928Z,80.85
2019-01-12T06:37:23.340Z,81.01
2019-01-12T06:39:51.835Z,81.01
2019-01-12T06:42:19.526Z,81.46
2019-01-12T06:44:47.709Z,81.46
2019-01-12T06:47:16.716Z,81.06
2019-01-12T06:49:44.737Z,81.09
2019-01-12T06:52:12.910Z,81.13
2019-01-12T06:54:41.191Z,81.13
2019-01-12T06:57:08.903Z,81.46
2019-01-12T06:59:37.154Z,81.81
2019-01-12T07:02:07.043Z,81.83
2019-01-12T07:04:35.440Z,82.05
2019-01-12T07:07:03.541Z,82.05
2019-01-12T07:09:31.581Z,81.98
2019-01-12T07:11:59.303Z,82.16
2019-01-12T07:14:30.797Z,82.11
2019-01-12T07:16:58.855Z,82.11
2019-01-12T07:19:26.760Z,82.17
2019-01-12T07:21:54.643Z,82.61
2019-01-12T07:24:22.295Z,82.61
2019-01-12T07:26:49.874Z,82.53
2019-01-12T07:29:18.473Z,82.41
2019-01-12T07:31:46.765Z,82.41
2019-01-12T07:34:14.655Z,81.93
2019-01-12T07:36:43.187Z,81.77
2019-01-12T07:39:11.723Z,81.55
2019-01-12T07:41:42.423Z,81.37
2019-01-12T07:44:11.470Z,80.88
2019-01-12T07:46:39.583Z,80.88
2019-01-12T07:49:08.821Z,80.65
2019-01-12T07:51:38.079Z,80.54
2019-01-12T07:54:07.637Z,80.58
2019-01-12T07:56:37.272Z,80.10
2019-01-12T07:59:16.397Z,80.10
2019-01-12T08:01:45.628Z,79.53
2019-01-12T08:04:15.867Z,79.83
2019-01-12T08:06:44.725Z,79.83
2019-01-12T08:09:12.523Z,79.44
2019-01-12T08:11:45.718Z,79.54
2019-01-12T08:14:13.830Z,79.54
2019-01-12T08:16:41.830Z,80.31
2019-01-12T08:19:11.791Z,80.31
2019-01-12T08:21:40.006Z,80.80
2019-01-12T08:24:08.510Z,80.80
2019-01-12T08:26:37.049Z,81.19
2019-01-12T08:29:07.621Z,80.83
2019-01-12T08:31:37.047Z,80.83
2019-01-12T08:34:05.498Z,80.57
2019-01-12T08:36:35.416Z,80.29
2019-01-12T08:39:07.905Z,79.17
2019-01-12T08:41:36.334Z,79.17
2019-01-12T08:44:05.556Z,78.92
2019-01-12T08:46:36.980Z,78.61
2019-01-12T08:49:09.156Z,78.21
2019-01-12T08:51:38.587Z,77.84
2019-01-12T08:54:07.817Z,77.36
2019-01-12T08:56:38.416Z,76.86
2019-01-12T08:59:14.153Z,76.83
2019-01-12T09:01:44.341Z,76.53
2019-01-12T09:04:18.342Z,76.27
2019-01-12T09:06:46.477Z,76.38
2019-01-12T09:09:14.721Z,75.65
2019-01-12T09:11:44.679Z,75.55
2019-01-12T09:14:15.029Z,75.45
2019-01-12T09:16:44.136Z,75.15
2019-01-12T09:19:12.628Z,74.41
2019-01-12T09:21:41.467Z,74.30
2019-01-12T09:24:11.122Z,74.40
2019-01-12T09:26:44.740Z,74.45
2019-01-12T09:29:09.405Z,74.59
2019-01-12T09:31:38.648Z,74.94
2019-01-12T09:34:11.756Z,75.46
2019-01-12T09:36:39.368Z,75.56
2019-01-12T09:39:11.068Z,74.86
2019-01-12T09:41:39.464Z,74.14
2019-01-12T09:44:08.606Z,73.99
2019-01-12T09:46:37.355Z,73.63
2019-01-12T09:49:14.551Z,73.86
2019-01-12T09:55:18.997Z,74.45
2019-01-12T09:57:51.187Z,74.35
2019-01-12T10:00:30.982Z,74.24
2019-01-12T10:02:59.462Z,74.89
2019-01-12T10:05:29.396Z,74.89
2019-01-12T10:07:57.795Z,75.10
2019-01-12T10:10:32.003Z,75.98
2019-01-12T10:13:00.337Z,75.93
2019-01-12T10:15:30.653Z,75.05
2019-01-12T10:17:58.503Z,74.59
2019-01-12T10:20:29.375Z,74.02
2019-01-12T10:23:01.017Z,73.58
2019-01-12T10:25:29.554Z,73.49
2019-01-12T10:27:59.103Z,73.02
2019-01-12T10:30:27.924Z,72.38
2019-01-12T10:32:59.472Z,72.71
2019-01-12T10:35:28.858Z,72.33
2019-01-12T10:38:01.107Z,72.07
2019-01-12T10:40:43.322Z,71.88
2019-01-12T10:43:12.413Z,71.27
2019-01-12T10:45:41.680Z,70.87
2019-01-12T10:48:10.055Z,70.97
2019-01-12T10:50:44.376Z,71.22
2019-01-12T10:53:16.030Z,71.20
2019-01-12T10:55:48.061Z,71.27
2019-01-12T10:58:17.754Z,70.93
2019-01-12T11:00:51.280Z,70.64
2019-01-12T11:03:19.236Z,70.43
2019-01-12T11:05:48.623Z,70.44
2019-01-12T11:08:21.816Z,70.74
2019-01-12T11:10:50.934Z,71.01
2019-01-12T11:13:18.916Z,71.60
2019-01-12T11:15:53.810Z,71.22
2019-01-12T11:18:25.029Z,71.43
2019-01-12T11:20:56.891Z,71.33
2019-01-12T11:23:26.726Z,70.77
2019-01-12T11:25:56.663Z,70.00
2019-01-12T11:28:29.403Z,70.08
2019-01-12T11:30:59.370Z,69.79
2019-01-12T11:33:31.784Z,69.60
2019-01-12T11:36:03.391Z,70.18
2019-01-12T11:38:31.807Z,69.75
2019-01-12T11:41:15.594Z,69.54
2019-01-12T11:43:47.829Z,69.09
2019-01-12T11:46:23.105Z,69.13
2019-01-12T11:48:59.371Z,69.21
2019-01-12T11:51:29.979Z,68.50
2019-01-12T11:54:01.598Z,68.59
2019-01-12T11:56:34.583Z,67.94
2019-01-12T11:59:03.657Z,68.26
2019-01-12T12:01:32.531Z,67.36
2019-01-12T12:04:05.183Z,67.27
2019-01-12T12:06:55.048Z,67.30
2019-01-12T12:09:27.549Z,67.63
2019-01-12T12:12:05.279Z,67.87
2019-01-12T12:14:50.044Z,67.66
2019-01-12T12:17:22.202Z,67.60
2019-01-12T12:19:54.411Z,67.02
2019-01-12T12:22:23.688Z,67.21
2019-01-12T12:24:55.601Z,67.14
2019-01-12T12:27:27.549Z,66.98
2019-01-12T12:29:56.763Z,67.13
2019-01-12T12:32:27.519Z,67.64
2019-01-12T12:35:00.161Z,67.86
2019-01-12T12:37:29.413Z,68.15
2019-01-12T12:39:58.522Z,67.92
2019-01-12T12:42:30.490Z,68.27
2019-01-12T12:45:12.556Z,67.91
2019-01-12T12:47:55.696Z,68.59
2019-01-12T12:50:28.405Z,68.43
2019-01-12T12:53:01.417Z,68.28
2019-01-12T12:55:31.018Z,68.12
2019-01-12T12:58:02.158Z,68.42
2019-01-12T13:00:36.495Z,67.96
2019-01-12T13:03:05.167Z,67.88
2019-01-12T13:05:42.413Z,67.94
2019-01-12T13:08:13.842Z,67.86
2019-01-12T13:10:46.668Z,67.58
2019-01-12T13:13:16.801Z,67.89
2019-01-12T13:15:47.998Z,67.69
2019-01-12T13:18:19.469Z,67.76
2019-01-12T13:20:52.139Z,67.82
2019-01-12T13:23:20.578Z,68.01
2019-01-12T13:25:52.776Z,68.00
2019-01-12T13:28:22.160Z,67.99
2019-01-12T13:30:51.016Z,68.34
2019-01-12T13:33:21.795Z,68.92
2019-01-12T13:35:50.709Z,69.40
2019-01-12T13:38:18.726Z,69.32
2019-01-12T13:40:47.151Z,69.39
2019-01-12T13:43:15.653Z,69.92
2019-01-12T13:45:46.661Z,70.17
2019-01-12T13:48:20.292Z,70.46
2019-01-12T13:50:49.221Z,70.42
2019-01-12T13:53:17.681Z,70.21
2019-01-12T13:55:45.927Z,70.42
2019-01-12T13:58:15.234Z,70.39
2019-01-12T14:00:44.206Z,71.03
2019-01-12T14:03:15.572Z,71.24
2019-01-12T14:05:44.728Z,71.24
2019-01-12T14:08:12.990Z,71.57
2019-01-12T14:10:41.497Z,71.61
2019-01-12T14:13:13.866Z,72.13
2019-01-12T14:15:44.547Z,72.56
2019-01-12T14:18:13.515Z,72.56
2019-01-12T14:20:41.892Z,73.41
2019-01-12T14:23:10.618Z,74.03
2019-01-12T14:25:39.661Z,74.78
2019-01-12T14:28:09.643Z,75.19
2019-01-12T14:30:39.280Z,75.19
2019-01-12T14:33:08.101Z,75.76
2019-01-12T14:35:38.826Z,75.13
2019-01-12T14:38:07.989Z,75.13
2019-01-12T14:40:37.766Z,75.21
2019-01-12T14:43:08.542Z,74.84
2019-01-12T14:45:36.539Z,74.25
2019-01-12T14:48:05.381Z,74.03
2019-01-12T14:50:34.617Z,73.92
2019-01-12T14:53:03.329Z,73.92
2019-01-12T14:55:33.459Z,73.52
2019-01-12T14:58:02.733Z,73.48
2019-01-12T15:00:31.097Z,73.48
2019-01-12T15:02:59.581Z,73.15
2019-01-12T15:05:30.186Z,73.15
2019-01-12T15:08:00.867Z,72.94
2019-01-12T15:10:28.837Z,72.94
2019-01-12T15:12:56.863Z,72.33
2019-01-12T15:15:25.228Z,72.33
2019-01-12T15:17:53.278Z,72.57
2019-01-12T15:20:23.384Z,72.74
2019-01-12T15:22:55.028Z,72.74
2019-01-12T15:25:23.127Z,72.93
2019-01-12T15:27:51.466Z,72.62
2019-01-12T15:30:26.044Z,72.99
2019-01-12T15:32:54.346Z,73.40
2019-01-12T15:35:23.436Z,73.58
2019-01-12T15:37:54.343Z,73.57
2019-01-12T15:40:25.442Z,73.35
2019-01-12T15:42:55.068Z,73.63
2019-01-12T15:45:24.288Z,74.13
2019-01-12T15:47:54.254Z,74.39
2019-01-12T15:50:24.352Z,74.71
2019-01-12T15:52:54.787Z,74.43
2019-01-12T15:55:24.226Z,74.54
2019-01-12T15:57:53.259Z,74.64
2019-01-12T16:00:23.326Z,74.61
2019-01-12T16:02:51.440Z,74.38
2019-01-12T16:05:19.824Z,74.44
2019-01-12T16:07:48.357Z,74.84
2019-01-12T16:10:17.808Z,75.21
2019-01-12T16:12:45.847Z,75.21
2019-01-12T16:15:19.577Z,75.94
2019-01-12T16:17:49.205Z,76.44
2019-01-12T16:20:44.505Z,77.73
2019-01-12T16:23:16.398Z,77.73
2019-01-12T16:25:46.582Z,78.12
2019-01-12T16:28:15.842Z,78.45
2019-01-12T16:30:44.908Z,78.54
2019-01-12T16:33:12.957Z,78.57
2019-01-12T16:35:41.284Z,78.67
2019-01-12T16:38:10.911Z,78.77
2019-01-12T16:40:43.470Z,78.81
2019-01-12T16:43:12.192Z,79.12
2019-01-12T16:45:40.075Z,79.12
2019-01-12T16:48:07.937Z,78.97
2019-01-12T16:50:36.269Z,78.86
2019-01-12T16:53:04.766Z,78.73
2019-01-12T16:55:36.235Z,78.67
2019-01-12T16:58:07.135Z,78.69
2019-01-12T17:00:37.141Z,78.38
2019-01-12T17:03:05.859Z,78.43
2019-01-12T17:05:34.333Z,78.45
2019-01-12T17:08:04.890Z,78.29
2019-01-12T17:10:36.770Z,78.02
2019-01-12T17:13:06.615Z,77.88
2019-01-12T17:15:35.711Z,77.82
2019-01-12T17:18:08.251Z,77.82
2019-01-12T17:20:36.213Z,77.61
2019-01-12T17:23:11.272Z,77.25
2019-01-12T17:25:40.482Z,76.93
2019-01-12T17:28:13.147Z,76.79
2019-01-12T17:30:41.468Z,76.99
2019-01-12T17:33:12.783Z,77.07
2019-01-12T17:35:43.584Z,77.07
2019-01-12T17:38:14.457Z,76.90
2019-01-12T17:40:45.237Z,76.72
2019-01-12T17:43:18.263Z,76.72
2019-01-12T17:45:48.885Z,76.39
2019-01-12T17:48:18.598Z,76.50
2019-01-12T17:50:48.044Z,76.74
2019-01-12T17:53:23.871Z,76.81
2019-01-12T17:55:54.284Z,76.53
2019-01-12T17:58:24.669Z,76.71
2019-01-12T18:00:53.313Z,76.71
2019-01-12T18:03:25.627Z,76.48
2019-01-12T18:05:55.325Z,76.26
2019-01-12T18:08:24.611Z,76.35
2019-01-12T18:10:54.820Z,76.27
2019-01-12T18:13:23.711Z,75.98
2019-01-12T18:15:53.120Z,75.98
2019-01-12T18:18:24.765Z,76.55
2019-01-12T18:20:56.434Z,75.69
2019-01-12T18:23:25.302Z,75.81
2019-01-12T18:25:53.188Z,75.81
2019-01-12T18:28:22.707Z,75.55
2019-01-12T18:30:50.825Z,75.52
2019-01-12T18:33:23.674Z,75.34
2019-01-12T18:35:55.106Z,75.22
2019-01-12T18:38:23.724Z,75.00
2019-01-12T18:40:52.684Z,75.16
2019-01-12T18:43:21.850Z,75.16
2019-01-12T18:45:49.797Z,75.70
2019-01-12T18:48:19.470Z,75.70
2019-01-12T18:50:51.248Z,75.17
2019-01-12T18:53:19.392Z,75.10
2019-01-12T18:55:49.713Z,75.27
2019-01-12T18:58:20.553Z,75.27
2019-01-12T19:00:48.800Z,75.68
2019-01-12T19:03:16.939Z,75.81
2019-01-12T19:05:45.459Z,75.99
2019-01-12T19:08:13.450Z,75.78
2019-01-12T19:10:41.372Z,75.47
2019-01-12T19:13:09.836Z,75.93
2019-01-12T19:15:38.044Z,75.93
2019-01-12T19:18:07.580Z,76.20
2019-01-12T19:20:39.242Z,76.20
2019-01-12T19:23:07.021Z,76.11
2019-01-12T19:25:35.701Z,76.72
2019-01-12T19:28:04.952Z,76.72
2019-01-12T19:30:33.359Z,76.67
2019-01-12T19:33:05.045Z,77.22
2019-01-12T19:35:34.485Z,77.22
2019-01-12T19:38:03.094Z,77.39
2019-01-12T19:40:35.141Z,77.24
2019-01-12T19:43:03.821Z,77.40
2019-01-12T19:45:32.627Z,77.63
2019-01-12T19:48:01.902Z,77.36
2019-01-12T19:50:31.368Z,77.40
2019-01-12T19:52:59.615Z,76.92
2019-01-12T19:55:27.554Z,76.92
2019-01-12T19:57:58.565Z,77.83
2019-01-12T20:00:31.576Z,77.83
2019-01-12T20:03:03.971Z,78.70
2019-01-12T20:05:36.002Z,78.70
2019-01-12T20:08:05.646Z,78.91
2019-01-12T20:10:34.932Z,79.18
2019-01-12T20:13:06.011Z,79.18
2019-01-12T20:15:36.306Z,79.60
2019-01-12T20:18:09.966Z,80.08
2019-01-12T20:20:46.054Z,80.21
2019-01-12T20:23:18.385Z,80.21
2019-01-12T20:25:47.966Z,80.51
2019-01-12T20:28:20.328Z,80.51
2019-01-12T20:31:18.737Z,80.31
2019-01-12T20:34:02.417Z,79.93
2019-01-12T20:37:04.535Z,79.93
2019-01-12T20:39:47.758Z,79.64
2019-01-12T20:43:01.840Z,79.34
2019-01-12T20:45:52.826Z,79.35
2019-01-12T20:48:46.198Z,79.74
2019-01-12T20:52:06.495Z,79.95
2019-01-12T20:55:13.509Z,79.95
2019-01-12T20:58:12.768Z,80.04
2019-01-12T21:01:04.538Z,79.92
2019-01-12T21:04:18.796Z,79.73
2019-01-12T21:07:28.462Z,80.04
2019-01-12T21:10:49.845Z,80.04
2019-01-12T21:13:48.944Z,79.11
2019-01-12T21:16:41.812Z,79.42
2019-01-12T21:19:09.890Z,79.42
2019-01-12T21:21:38.596Z,79.61
2019-01-12T21:24:06.869Z,80.07
2019-01-12T21:26:35.133Z,80.07
2019-01-12T21:29:06.271Z,80.74
2019-01-12T21:31:34.744Z,81.24
2019-01-12T21:34:04.223Z,82.33
2019-01-12T21:36:33.057Z,82.33
2019-01-12T21:39:00.848Z,83.05
2019-01-12T21:41:31.822Z,83.26
2019-01-12T21:44:00.868Z,83.45
2019-01-12T21:46:31.513Z,83.48
2019-01-12T21:49:03.603Z,83.26
2019-01-12T21:51:32.791Z,83.26
2019-01-12T21:54:01.559Z,83.30
2019-01-12T21:56:30.547Z,82.99
2019-01-12T21:59:01.579Z,82.99
2019-01-12T22:01:36.235Z,82.97
2019-01-12T22:04:03.320Z,82.90
2019-01-12T22:06:32.579Z,82.90
2019-01-12T22:09:08.744Z,82.96
2019-01-12T22:11:37.726Z,82.82
2019-01-12T22:14:07.543Z,82.68
2019-01-12T22:16:39.210Z,82.58
2019-01-12T22:19:07.388Z,82.58
2019-01-12T22:21:35.739Z,82.32
2019-01-12T22:24:07.330Z,82.18
2019-01-12T22:26:35.223Z,81.98
2019-01-12T22:29:07.020Z,81.98
2019-01-12T22:31:35.527Z,81.41
2019-01-12T22:34:04.029Z,81.41
2019-01-12T22:36:32.121Z,81.44
2019-01-12T22:39:05.702Z,81.03
2019-01-12T22:41:34.335Z,80.69
2019-01-12T22:44:02.736Z,80.59
2019-01-12T22:46:33.975Z,80.74
2019-01-12T22:49:02.207Z,80.74
2019-01-12T22:51:31.233Z,80.55
2019-01-12T22:53:59.502Z,80.52
2019-01-12T22:56:27.552Z,80.48
2019-01-12T22:58:56.463Z,80.61
2019-01-12T23:01:46.202Z,80.61
2019-01-12T23:04:19.442Z,80.62
2019-01-12T23:06:48.505Z,80.42
2019-01-12T23:09:16.976Z,80.17
2019-01-12T23:11:48.190Z,80.17
2019-01-12T23:14:16.638Z,80.10
2019-01-12T23:16:45.230Z,80.15
2019-01-12T23:19:14.839Z,80.26
2019-01-12T23:21:42.733Z,79.81
2019-01-12T23:24:13.479Z,79.64
2019-01-12T23:26:41.878Z,79.64
2019-01-12T23:29:09.992Z,79.20
2019-01-12T23:31:38.503Z,79.11
2019-01-12T23:34:07.546Z,78.96
2019-01-12T23:36:36.492Z,78.86
2019-01-12T23:39:08.472Z,78.59
2019-01-12T23:41:39.308Z,78.10
2019-01-12T23:44:15.003Z,78.10
2019-01-12T23:46:43.477Z,78.59
2019-01-12T23:49:16.483Z,78.97
2019-01-12T23:51:46.652Z,78.62
2019-01-12T23:54:15.347Z,79.22
2019-01-12T23:56:43.846Z,79.04
2019-01-12T23:59:13.548Z,79.04
