createdAt,value
2022-09-01T00:00:14.899Z,11.3
2022-09-01T00:03:14.880Z,11.1
2022-09-01T00:06:14.883Z,11.1
2022-09-01T00:09:14.891Z,11
2022-09-01T00:12:14.883Z,11
2022-09-01T00:15:14.888Z,11
2022-09-01T00:18:14.890Z,11
2022-09-01T00:21:14.889Z,11
2022-09-01T00:24:14.903Z,11
2022-09-01T00:27:14.896Z,10.9
2022-09-01T00:30:14.894Z,10.9
2022-09-01T00:33:14.901Z,10.8
2022-09-01T00:36:14.899Z,10.8
2022-09-01T00:39:14.913Z,10.7
2022-09-01T00:42:14.902Z,10.7
2022-09-01T00:45:14.905Z,10.7
2022-09-01T00:48:14.914Z,10.6
2022-09-01T00:51:14.907Z,10.6
2022-09-01T00:54:14.919Z,10.6
2022-09-01T00:57:14.919Z,10.5
2022-09-01T01:00:14.913Z,10.5
2022-09-01T01:03:14.916Z,10.5
2022-09-01T01:06:14.989Z,10.5
2022-09-01T01:09:14.943Z,10.5
2022-09-01T01:12:14.922Z,10.6
2022-09-01T01:15:14.924Z,10.6
2022-09-01T01:18:14.928Z,10.6
2022-09-01T01:21:14.923Z,10.7
2022-09-01T01:24:14.954Z,10.7
2022-09-01T01:27:14.930Z,10.7
2022-09-01T01:30:14.936Z,10.7
2022-09-01T01:33:14.940Z,10.8
2022-09-01T01:36:14.934Z,10.9
2022-09-01T01:39:14.943Z,11
2022-09-01T01:42:14.941Z,11
2022-09-01T01:45:14.939Z,11
2022-09-01T01:48:14.951Z,10.9
2022-09-01T01:51:14.944Z,10.8
2022-09-01T01:54:14.959Z,10.7
2022-09-01T01:57:14.953Z,10.6
2022-09-01T02:00:14.954Z,10.6
2022-09-01T02:03:14.959Z,10.5
2022-09-01T02:06:14.956Z,10.5
2022-09-01T02:09:14.973Z,10.4
2022-09-01T02:12:15.921Z,10.4
2022-09-01T02:15:14.964Z,10.4
2022-09-01T02:18:14.966Z,10.4
2022-09-01T02:21:18.272Z,10.4
2022-09-01T02:24:14.981Z,10.4
2022-09-01T02:27:14.970Z,10.3
2022-09-01T02:30:14.984Z,10.3
2022-09-01T02:33:14.980Z,10.3
2022-09-01T02:36:14.984Z,10.3
2022-09-01T02:39:14.987Z,10.4
2022-09-01T02:42:14.984Z,10.4
2022-09-01T02:45:14.978Z,10.3
2022-09-01T02:48:14.986Z,10.3
2022-09-01T02:51:14.989Z,10.2
2022-09-01T02:54:15.155Z,10.2
2022-09-01T02:57:14.995Z,10.1
2022-09-01T03:00:15.008Z,10
2022-09-01T03:03:15.004Z,10
2022-09-01T03:06:15.001Z,9.9
2022-09-01T03:09:15.003Z,9.9
2022-09-01T03:12:15.006Z,9.9
2022-09-01T03:15:15.010Z,9.8
2022-09-01T03:18:15.007Z,9.8
2022-09-01T03:21:15.019Z,9.8
2022-09-01T03:24:15.051Z,9.8
2022-09-01T03:27:15.023Z,9.8
2022-09-01T03:30:15.027Z,9.8
2022-09-01T03:33:15.029Z,9.8
2022-09-01T03:36:15.563Z,9.8
2022-09-01T03:39:16.833Z,9.8
2022-09-01T03:42:15.037Z,9.7
2022-09-01T03:45:15.047Z,9.7
2022-09-01T03:48:15.040Z,9.7
2022-09-01T03:51:15.051Z,9.8
2022-09-01T03:54:15.071Z,9.7
2022-09-01T03:57:15.051Z,9.6
2022-09-01T04:00:15.061Z,9.6
2022-09-01T04:03:15.059Z,9.5
2022-09-01T04:06:15.069Z,9.5
2022-09-01T04:09:15.083Z,9.5
2022-09-01T04:12:15.073Z,9.5
2022-09-01T04:15:15.077Z,9.4
2022-09-01T04:18:15.080Z,9.4
2022-09-01T04:21:15.078Z,9.3
2022-09-01T04:24:15.364Z,9.3
2022-09-01T04:27:15.097Z,9.3
2022-09-01T04:30:15.084Z,9.3
2022-09-01T04:33:15.093Z,9.4
2022-09-01T04:36:15.098Z,9.5
2022-09-01T04:39:15.128Z,9.5
2022-09-01T04:42:15.103Z,9.5
2022-09-01T04:45:18.634Z,9.5
2022-09-01T04:48:15.111Z,9.5
2022-09-01T04:51:15.115Z,9.4
2022-09-01T04:54:15.112Z,9.5
2022-09-01T04:57:15.122Z,9.7
2022-09-01T05:00:15.124Z,9.7
2022-09-01T05:03:15.125Z,9.8
2022-09-01T05:06:15.132Z,9.9
2022-09-01T05:09:15.147Z,10
2022-09-01T05:12:15.538Z,10.1
2022-09-01T05:15:15.154Z,10.2
2022-09-01T05:18:15.156Z,10.2
2022-09-01T05:21:15.167Z,10.3
2022-09-01T05:24:15.168Z,10.3
2022-09-01T05:27:15.184Z,10.5
2022-09-01T05:30:15.186Z,10.5
2022-09-01T05:33:17.651Z,10.7
2022-09-01T05:36:15.192Z,10.8
2022-09-01T05:39:15.191Z,11
2022-09-01T05:42:15.204Z,11.4
2022-09-01T05:45:15.211Z,11.9
2022-09-01T05:48:15.218Z,12.4
2022-09-01T05:51:33.722Z,13
2022-09-01T05:54:15.312Z,13.6
2022-09-01T05:57:33.105Z,14.2
2022-09-01T06:00:15.241Z,14.9
2022-09-01T06:03:15.463Z,15.5
2022-09-01T06:06:15.241Z,16.1
2022-09-01T06:09:15.247Z,16.6
2022-09-01T06:12:15.250Z,16.9
2022-09-01T06:15:15.259Z,17.2
2022-09-01T06:18:15.267Z,17.5
2022-09-01T06:21:15.268Z,17.8
2022-09-01T06:24:15.267Z,18
2022-09-01T06:27:15.276Z,18.2
2022-09-01T06:30:15.492Z,18.4
2022-09-01T06:33:15.292Z,18.5
2022-09-01T06:36:15.286Z,18.6
2022-09-01T06:39:15.305Z,18.6
2022-09-01T06:42:15.310Z,18.8
2022-09-01T06:45:15.320Z,18.9
2022-09-01T06:48:15.314Z,19.2
2022-09-01T06:51:16.774Z,19.4
2022-09-01T06:54:15.331Z,19.5
2022-09-01T07:00:15.348Z,19.9
2022-09-01T07:03:15.338Z,20.1
2022-09-01T07:09:32.202Z,20.2
2022-09-01T07:12:30.668Z,20.3
2022-09-01T07:18:15.378Z,20.5
2022-09-01T07:21:39.102Z,20.5
2022-09-01T07:24:15.384Z,20.5
2022-09-01T07:27:15.398Z,20.5
2022-09-01T07:30:15.410Z,20.5
2022-09-01T07:33:42.100Z,20.8
2022-09-01T07:36:31.051Z,20.9
2022-09-01T07:45:30.845Z,21.4
2022-09-01T07:48:35.401Z,21.5
2022-09-01T07:51:38.418Z,21.6
2022-09-01T07:54:15.452Z,21.8
2022-09-01T07:57:15.457Z,22.1
2022-09-01T08:00:15.497Z,22.2
2022-09-01T08:03:15.503Z,22.3
2022-09-01T08:06:15.487Z,22.3
2022-09-01T08:09:25.190Z,22.5
2022-09-01T08:12:15.492Z,22.7
2022-09-01T08:15:40.876Z,22.7
2022-09-01T08:18:15.525Z,22.9
2022-09-01T08:21:15.509Z,23
2022-09-01T08:24:15.527Z,22.8
2022-09-01T08:27:15.525Z,23
2022-09-01T08:30:15.537Z,23.1
2022-09-01T08:33:15.541Z,23.1
2022-09-01T08:36:17.028Z,23.1
2022-09-01T08:39:15.549Z,23.1
2022-09-01T08:42:15.567Z,23.4
2022-09-01T08:45:15.565Z,23.5
2022-09-01T08:48:50.911Z,23.5
2022-09-01T08:51:19.935Z,23.6
2022-09-01T08:54:15.590Z,23.9
2022-09-01T08:57:15.603Z,24
2022-09-01T09:00:15.666Z,24.2
2022-09-01T09:03:15.642Z,24.3
2022-09-01T09:06:15.618Z,24.5
2022-09-01T09:09:15.625Z,24.4
2022-09-01T09:12:15.988Z,24.4
2022-09-01T09:15:15.644Z,24.5
2022-09-01T09:18:20.362Z,24.5
2022-09-01T09:21:15.668Z,24.4
2022-09-01T09:24:21.480Z,24.4
2022-09-01T09:27:16.354Z,24.7
2022-09-01T09:30:15.694Z,24.9
2022-09-01T09:33:44.639Z,24.8
2022-09-01T09:36:15.707Z,24.6
2022-09-01T09:39:16.621Z,24.7
2022-09-01T09:42:15.729Z,25.1
2022-09-01T09:45:15.747Z,25.3
2022-09-01T09:48:15.747Z,25
2022-09-01T09:51:15.753Z,25
2022-09-01T09:54:15.766Z,25.2
2022-09-01T09:57:15.771Z,25.1
2022-09-01T10:00:15.776Z,25
2022-09-01T10:03:15.857Z,25.1
2022-09-01T10:06:15.785Z,25.3
2022-09-01T10:09:15.798Z,25.4
2022-09-01T10:12:15.802Z,25.4
2022-09-01T10:15:15.808Z,25.3
2022-09-01T10:18:28.867Z,25.3
2022-09-01T10:21:15.828Z,25.6
2022-09-01T10:24:17.405Z,25.8
2022-09-01T10:27:15.838Z,25.7
2022-09-01T10:30:19.933Z,25.7
2022-09-01T10:33:20.755Z,25.7
2022-09-01T10:36:15.863Z,25.9
2022-09-01T10:39:15.866Z,25.6
2022-09-01T10:42:19.338Z,25.4
2022-09-01T10:45:15.961Z,25.4
2022-09-01T10:48:16.588Z,25.5
2022-09-01T10:51:18.621Z,25.7
2022-09-01T10:54:15.908Z,25.3
2022-09-01T10:57:15.920Z,25
2022-09-01T11:03:31.671Z,24.8
2022-09-01T11:06:15.963Z,24.5
2022-09-01T11:09:15.962Z,24.6
2022-09-01T11:12:15.979Z,24.8
2022-09-01T11:15:16.931Z,25.2
2022-09-01T11:18:17.372Z,25.4
2022-09-01T11:21:15.987Z,25.4
2022-09-01T11:24:16.209Z,25.3
2022-09-01T11:27:15.994Z,25.3
2022-09-01T11:30:16.011Z,25.3
2022-09-01T11:33:16.017Z,25.3
2022-09-01T11:36:16.032Z,25.1
2022-09-01T11:39:16.040Z,25.2
2022-09-01T11:42:16.047Z,25.5
2022-09-01T11:45:21.589Z,25.4
2022-09-01T11:48:16.061Z,25.2
2022-09-01T11:51:16.064Z,24.9
2022-09-01T11:54:16.075Z,24.7
2022-09-01T11:57:16.091Z,24.3
2022-09-01T12:00:16.102Z,23.6
2022-09-01T12:03:16.250Z,23.1
2022-09-01T12:06:16.109Z,22.6
2022-09-01T12:09:16.115Z,22.7
2022-09-01T12:12:16.124Z,23.1
2022-09-01T12:15:16.133Z,23.5
2022-09-01T12:18:16.143Z,23.8
2022-09-01T12:21:16.156Z,24
2022-09-01T12:24:16.158Z,24.1
2022-09-01T12:27:16.310Z,24.1
2022-09-01T12:30:16.177Z,23.8
2022-09-01T12:33:24.154Z,23.3
2022-09-01T12:36:16.201Z,23.1
2022-09-01T12:39:16.207Z,23
2022-09-01T12:42:16.218Z,22.7
2022-09-01T12:45:16.227Z,22.7
2022-09-01T12:48:16.236Z,23
2022-09-01T12:51:16.238Z,23.1
2022-09-01T12:54:16.248Z,22.8
2022-09-01T12:57:16.251Z,22.6
2022-09-01T13:00:16.264Z,22.3
2022-09-01T13:03:16.278Z,22.3
2022-09-01T13:06:16.906Z,22.6
2022-09-01T13:09:16.299Z,22.9
2022-09-01T13:12:16.306Z,23.2
2022-09-01T13:15:16.325Z,23.4
2022-09-01T13:18:16.371Z,23.6
2022-09-01T13:21:16.347Z,23.7
2022-09-01T13:24:16.344Z,23.8
2022-09-01T13:27:23.916Z,24.2
2022-09-01T13:30:16.373Z,24.5
2022-09-01T13:33:20.522Z,24.7
2022-09-01T13:36:46.860Z,24.7
2022-09-01T13:39:16.394Z,24.5
2022-09-01T13:42:16.447Z,24.3
2022-09-01T13:45:16.561Z,24.1
2022-09-01T13:48:16.943Z,24
2022-09-01T13:51:18.648Z,23.9
2022-09-01T13:54:16.441Z,23.7
2022-09-01T13:57:16.590Z,23.4
2022-09-01T14:00:16.455Z,23.1
2022-09-01T14:03:16.455Z,22.9
2022-09-01T14:06:16.476Z,22.8
2022-09-01T14:09:17.677Z,22.8
2022-09-01T14:12:16.482Z,22.9
2022-09-01T14:15:18.527Z,23.1
2022-09-01T14:18:16.575Z,23.1
2022-09-01T14:21:16.499Z,23
2022-09-01T14:24:16.520Z,22.9
2022-09-01T14:27:16.517Z,22.9
2022-09-01T14:30:16.539Z,22.8
2022-09-01T14:33:16.535Z,22.8
2022-09-01T14:36:16.555Z,22.8
2022-09-01T14:39:16.557Z,22.8
2022-09-01T14:42:16.556Z,22.7
2022-09-01T14:45:16.567Z,22.7
2022-09-01T14:48:16.611Z,22.7
2022-09-01T14:51:16.584Z,22.6
2022-09-01T14:54:16.601Z,22.6
2022-09-01T14:57:36.515Z,22.6
2022-09-01T15:00:16.615Z,22.6
2022-09-01T15:03:20.564Z,22.7
2022-09-01T15:06:16.628Z,22.8
2022-09-01T15:09:19.084Z,22.8
2022-09-01T15:12:16.647Z,22.8
2022-09-01T15:15:16.650Z,22.6
2022-09-01T15:18:16.688Z,22.6
2022-09-01T15:21:16.679Z,22.7
2022-09-01T15:24:16.688Z,22.7
2022-09-01T15:27:16.695Z,22.7
2022-09-01T15:30:16.704Z,22.7
2022-09-01T15:33:16.709Z,22.7
2022-09-01T15:36:16.723Z,22.7
2022-09-01T15:39:16.719Z,22.5
2022-09-01T15:42:16.745Z,22.4
2022-09-01T15:45:16.739Z,22.3
2022-09-01T15:48:16.750Z,22.1
2022-09-01T15:51:16.752Z,21.9
2022-09-01T15:54:16.976Z,21.7
2022-09-01T15:57:16.757Z,21.6
2022-09-01T16:00:16.763Z,21.6
2022-09-01T16:03:16.789Z,21.6
2022-09-01T16:06:16.777Z,21.6
2022-09-01T16:09:16.782Z,21.6
2022-09-01T16:12:16.785Z,21.7
2022-09-01T16:15:16.795Z,21.8
2022-09-01T16:18:16.825Z,21.9
2022-09-01T16:21:16.820Z,22
2022-09-01T16:24:16.806Z,22
2022-09-01T16:27:16.818Z,22
2022-09-01T16:30:16.830Z,22
2022-09-01T16:33:16.813Z,21.8
2022-09-01T16:36:16.832Z,21.6
2022-09-01T16:39:16.832Z,21.5
2022-09-01T16:42:16.842Z,21.4
2022-09-01T16:45:16.848Z,21.2
2022-09-01T16:48:16.905Z,21.1
2022-09-01T16:51:16.852Z,20.9
2022-09-01T16:54:16.855Z,20.8
2022-09-01T16:57:16.849Z,20.7
2022-09-01T17:00:16.869Z,20.7
2022-09-01T17:03:17.169Z,20.7
2022-09-01T17:06:16.875Z,20.7
2022-09-01T17:09:16.868Z,20.7
2022-09-01T17:12:16.879Z,20.7
2022-09-01T17:15:16.885Z,20.8
2022-09-01T17:18:22.168Z,20.8
2022-09-01T17:21:16.889Z,20.9
2022-09-01T17:24:16.885Z,20.9
2022-09-01T17:27:16.889Z,20.9
2022-09-01T17:30:16.902Z,20.9
2022-09-01T17:33:17.249Z,20.9
2022-09-01T17:36:16.905Z,20.9
2022-09-01T17:39:16.903Z,20.8
2022-09-01T17:42:16.900Z,20.8
2022-09-01T17:45:16.910Z,20.7
2022-09-01T17:48:17.014Z,20.6
2022-09-01T17:51:16.910Z,20.5
2022-09-01T17:54:16.915Z,20.3
2022-09-01T17:57:16.920Z,20.2
2022-09-01T18:00:16.919Z,20.1
2022-09-01T18:03:16.931Z,20
2022-09-01T18:06:16.923Z,19.9
2022-09-01T18:09:16.925Z,19.8
2022-09-01T18:12:16.933Z,19.6
2022-09-01T18:15:16.932Z,19.5
2022-09-01T18:18:16.937Z,19.3
2022-09-01T18:21:16.937Z,19.2
2022-09-01T18:24:16.932Z,19
2022-09-01T18:27:16.943Z,18.8
2022-09-01T18:30:22.374Z,18.6
2022-09-01T18:33:16.974Z,18.3
2022-09-01T18:36:16.945Z,18.2
2022-09-01T18:39:16.965Z,18
2022-09-01T18:42:16.962Z,17.8
2022-09-01T18:45:16.968Z,17.6
2022-09-01T18:48:16.970Z,17.4
2022-09-01T18:51:16.976Z,17.3
2022-09-01T18:54:16.993Z,17.1
2022-09-01T18:57:16.996Z,17
2022-09-01T19:00:18.277Z,16.8
2022-09-01T19:03:17.015Z,16.7
2022-09-01T19:06:17.017Z,16.6
2022-09-01T19:09:17.033Z,16.4
2022-09-01T19:12:17.043Z,16.3
2022-09-01T19:15:17.047Z,16.1
2022-09-01T19:18:17.138Z,16
2022-09-01T19:21:17.075Z,15.9
2022-09-01T19:24:17.081Z,15.8
2022-09-01T19:27:17.095Z,15.7
2022-09-01T19:30:17.098Z,15.7
2022-09-01T19:33:17.121Z,15.6
2022-09-01T19:36:17.122Z,15.6
2022-09-01T19:39:17.133Z,15.6
2022-09-01T19:42:17.146Z,15.7
2022-09-01T19:45:17.284Z,15.7
2022-09-01T19:48:17.169Z,15.7
2022-09-01T19:51:17.175Z,15.6
2022-09-01T19:54:17.226Z,15.5
2022-09-01T19:57:17.197Z,15.4
2022-09-01T20:00:17.204Z,15.3
2022-09-01T20:03:17.283Z,15.3
2022-09-01T20:06:17.270Z,15.2
2022-09-01T20:09:17.238Z,15.1
2022-09-01T20:12:17.250Z,15.1
2022-09-01T20:15:17.325Z,15
2022-09-01T20:18:17.304Z,15
2022-09-01T20:21:21.237Z,15
2022-09-01T20:24:17.300Z,15
2022-09-01T20:27:17.322Z,15
2022-09-01T20:30:17.337Z,14.9
2022-09-01T20:33:17.368Z,14.9
2022-09-01T20:36:17.361Z,14.8
2022-09-01T20:39:17.372Z,14.8
2022-09-01T20:42:17.383Z,14.7
2022-09-01T20:45:17.387Z,14.6
2022-09-01T20:48:17.400Z,14.5
2022-09-01T20:51:17.542Z,14.4
2022-09-01T20:54:17.427Z,14.4
2022-09-01T20:57:17.429Z,14.3
2022-09-01T21:00:17.447Z,14.3
2022-09-01T21:03:17.461Z,14.3
2022-09-01T21:06:17.462Z,14.3
2022-09-01T21:09:17.484Z,14.2
2022-09-01T21:12:17.493Z,14.1
2022-09-01T21:15:17.516Z,14
2022-09-01T21:18:17.529Z,13.9
2022-09-01T21:21:17.539Z,13.8
2022-09-01T21:24:17.558Z,13.7
2022-09-01T21:27:17.571Z,13.6
2022-09-01T21:30:17.586Z,13.4
2022-09-01T21:33:17.663Z,13.3
2022-09-01T21:36:17.611Z,13.2
2022-09-01T21:39:17.613Z,13.1
2022-09-01T21:42:17.634Z,13
2022-09-01T21:45:17.641Z,12.9
2022-09-01T21:48:17.662Z,12.8
2022-09-01T21:51:17.672Z,12.8
2022-09-01T21:54:17.686Z,12.8
2022-09-01T21:57:17.700Z,12.7
2022-09-01T22:00:17.718Z,12.6
2022-09-01T22:03:17.754Z,12.6
2022-09-01T22:06:17.745Z,12.6
2022-09-01T22:09:20.910Z,12.6
2022-09-01T22:12:17.785Z,12.6
2022-09-01T22:15:17.794Z,12.6
2022-09-01T22:18:17.810Z,12.5
2022-09-01T22:21:17.827Z,12.5
2022-09-01T22:24:19.248Z,12.4
2022-09-01T22:27:17.858Z,12.3
2022-09-01T22:30:17.866Z,12.3
2022-09-01T22:33:17.921Z,12.2
2022-09-01T22:36:17.889Z,12.1
2022-09-01T22:39:17.917Z,12
2022-09-01T22:42:17.930Z,12
2022-09-01T22:45:17.951Z,11.9
2022-09-01T22:48:17.971Z,11.9
2022-09-01T22:51:17.982Z,11.8
2022-09-01T22:54:17.990Z,11.8
2022-09-01T22:57:18.007Z,11.8
2022-09-01T23:00:18.033Z,11.7
2022-09-01T23:03:18.061Z,11.7
2022-09-01T23:06:21.866Z,11.6
2022-09-01T23:09:18.062Z,11.6
2022-09-01T23:12:18.081Z,11.5
2022-09-01T23:15:18.093Z,11.5
2022-09-01T23:18:18.111Z,11.5
2022-09-01T23:21:18.116Z,11.4
2022-09-01T23:24:18.386Z,11.4
2022-09-01T23:27:18.126Z,11.4
2022-09-01T23:30:18.143Z,11.4
2022-09-01T23:33:18.179Z,11.4
2022-09-01T23:36:18.178Z,11.3
2022-09-01T23:39:18.198Z,11.3
2022-09-01T23:42:18.207Z,11.3
2022-09-01T23:45:18.222Z,11.3
2022-09-01T23:48:18.238Z,11.3
2022-09-01T23:51:18.259Z,11.3
2022-09-01T23:54:18.276Z,11.3
2022-09-01T23:57:18.285Z,11.3
