createdAt,value
2019-05-21T00:00:27.878Z,0.00
2019-05-21T00:01:27.864Z,0.00
2019-05-21T00:02:27.855Z,0.00
2019-05-21T00:03:27.848Z,0.00
2019-05-21T00:04:28.712Z,0.00
2019-05-21T00:05:27.858Z,0.00
2019-05-21T00:06:27.811Z,0.00
2019-05-21T00:07:27.821Z,0.00
2019-05-21T00:08:27.818Z,0.00
2019-05-21T00:09:27.783Z,0.00
2019-05-21T00:10:27.774Z,0.00
2019-05-21T00:11:27.768Z,0.00
2019-05-21T00:12:27.776Z,0.00
2019-05-21T00:13:27.777Z,0.00
2019-05-21T00:14:27.722Z,0.00
2019-05-21T00:15:27.710Z,0.00
2019-05-21T00:16:27.712Z,0.00
2019-05-21T00:17:27.698Z,0.00
2019-05-21T00:18:27.692Z,0.00
2019-05-21T00:19:27.738Z,0.00
2019-05-21T00:20:27.661Z,0.00
2019-05-21T00:21:27.656Z,0.00
2019-05-21T00:22:27.665Z,0.00
2019-05-21T00:23:27.623Z,0.00
2019-05-21T00:24:27.617Z,0.00
2019-05-21T00:25:27.693Z,0.00
2019-05-21T00:26:27.596Z,0.00
2019-05-21T00:27:27.594Z,0.00
2019-05-21T00:28:27.582Z,0.00
2019-05-21T00:29:35.047Z,0.00
2019-05-21T00:30:27.544Z,0.00
2019-05-21T00:31:27.534Z,0.00
2019-05-21T00:32:27.530Z,0.00
2019-05-21T00:33:27.534Z,0.00
2019-05-21T00:34:41.791Z,0.00
2019-05-21T00:35:28.497Z,0.00
2019-05-21T00:36:27.563Z,0.00
2019-05-21T00:37:27.534Z,0.00
2019-05-21T00:38:27.464Z,0.00
2019-05-21T00:39:27.472Z,0.00
2019-05-21T00:40:27.447Z,0.00
2019-05-21T00:41:27.450Z,0.00
2019-05-21T00:42:27.470Z,0.00
2019-05-21T00:43:27.426Z,0.00
2019-05-21T00:44:27.435Z,0.00
2019-05-21T00:45:27.415Z,0.00
2019-05-21T00:46:27.381Z,0.00
2019-05-21T00:47:27.363Z,0.00
2019-05-21T00:48:27.356Z,0.00
2019-05-21T00:49:27.340Z,0.00
2019-05-21T00:50:27.408Z,0.00
2019-05-21T00:51:27.320Z,0.00
2019-05-21T00:52:27.313Z,0.00
2019-05-21T00:53:27.307Z,0.00
2019-05-21T00:54:27.290Z,0.00
2019-05-21T00:55:27.288Z,0.00
2019-05-21T00:56:27.354Z,0.00
2019-05-21T00:57:27.261Z,0.00
2019-05-21T00:58:27.244Z,0.00
2019-05-21T00:59:27.231Z,0.00
2019-05-21T01:00:27.223Z,0.00
2019-05-21T01:01:37.089Z,0.00
2019-05-21T01:02:27.201Z,0.00
2019-05-21T01:03:27.195Z,0.00
2019-05-21T01:04:27.181Z,0.00
2019-05-21T01:05:27.164Z,0.00
2019-05-21T01:06:27.165Z,0.00
2019-05-21T01:07:27.168Z,0.00
2019-05-21T01:08:27.178Z,0.00
2019-05-21T01:09:27.199Z,0.00
2019-05-21T01:10:27.116Z,0.00
2019-05-21T01:11:27.102Z,0.00
2019-05-21T01:12:27.151Z,0.00
2019-05-21T01:13:27.085Z,0.00
2019-05-21T01:14:27.103Z,0.00
2019-05-21T01:15:27.059Z,0.00
2019-05-21T01:16:27.063Z,0.00
2019-05-21T01:17:27.086Z,0.00
2019-05-21T01:18:27.065Z,0.00
2019-05-21T01:19:27.023Z,0.00
2019-05-21T01:20:27.009Z,0.00
2019-05-21T01:21:27.004Z,0.00
2019-05-21T01:22:26.985Z,0.00
2019-05-21T01:23:27.018Z,0.00
2019-05-21T01:24:27.024Z,0.00
2019-05-21T01:25:26.952Z,0.00
2019-05-21T01:26:26.941Z,0.00
2019-05-21T01:27:26.936Z,0.00
2019-05-21T01:28:26.929Z,0.00
2019-05-21T01:29:26.915Z,0.00
2019-05-21T01:30:26.945Z,0.00
2019-05-21T01:31:26.930Z,0.00
2019-05-21T01:32:26.879Z,0.00
2019-05-21T01:33:33.852Z,0.00
2019-05-21T01:34:26.855Z,0.00
2019-05-21T01:35:26.838Z,0.00
2019-05-21T01:36:26.834Z,0.00
2019-05-21T01:37:26.880Z,0.00
2019-05-21T01:38:26.832Z,0.00
2019-05-21T01:39:26.806Z,0.00
2019-05-21T01:40:26.789Z,0.00
2019-05-21T01:41:26.795Z,0.00
2019-05-21T01:42:26.767Z,0.00
2019-05-21T01:43:26.795Z,0.00
2019-05-21T01:44:26.770Z,0.00
2019-05-21T01:45:26.744Z,0.00
2019-05-21T01:46:26.728Z,0.00
2019-05-21T01:47:26.777Z,0.00
2019-05-21T01:48:26.702Z,0.00
2019-05-21T01:49:26.706Z,0.00
2019-05-21T01:50:26.678Z,0.00
2019-05-21T01:51:26.669Z,0.00
2019-05-21T01:52:26.752Z,0.00
2019-05-21T01:53:26.655Z,0.00
2019-05-21T01:54:26.641Z,5.62
2019-05-21T01:55:26.626Z,5.62
2019-05-21T01:56:26.624Z,5.62
2019-05-21T01:57:26.609Z,5.62
2019-05-21T01:58:26.729Z,5.62
2019-05-21T01:59:26.579Z,5.62
2019-05-21T02:00:26.578Z,5.62
2019-05-21T02:01:26.559Z,5.62
2019-05-21T02:02:26.555Z,5.62
2019-05-21T02:03:26.539Z,5.62
2019-05-21T02:04:26.608Z,5.62
2019-05-21T02:05:34.149Z,5.62
2019-05-21T02:06:26.501Z,11.25
2019-05-21T02:07:26.502Z,11.25
2019-05-21T02:08:26.499Z,11.25
2019-05-21T02:09:26.539Z,11.25
2019-05-21T02:10:26.464Z,11.25
2019-05-21T02:11:26.452Z,11.25
2019-05-21T02:12:26.478Z,11.25
2019-05-21T02:13:26.433Z,11.25
2019-05-21T02:14:26.487Z,11.25
2019-05-21T02:15:26.456Z,16.88
2019-05-21T02:16:26.400Z,16.88
2019-05-21T02:17:26.396Z,16.88
2019-05-21T02:18:26.382Z,22.50
2019-05-21T02:19:26.390Z,22.50
2019-05-21T02:20:26.466Z,22.50
2019-05-21T02:21:26.350Z,28.12
2019-05-21T02:22:26.342Z,28.12
2019-05-21T02:23:26.326Z,28.12
2019-05-21T02:24:26.315Z,28.12
2019-05-21T02:25:26.342Z,28.12
2019-05-21T02:26:26.328Z,28.12
2019-05-21T02:27:26.282Z,33.75
2019-05-21T02:28:26.269Z,33.75
2019-05-21T02:29:26.270Z,33.75
2019-05-21T02:30:26.256Z,33.75
2019-05-21T02:31:26.275Z,33.75
2019-05-21T02:32:26.279Z,28.12
2019-05-21T02:33:26.217Z,28.12
2019-05-21T02:34:26.207Z,28.12
2019-05-21T02:35:26.194Z,28.12
2019-05-21T02:36:26.209Z,28.12
2019-05-21T02:37:34.698Z,28.12
2019-05-21T02:38:26.176Z,28.12
2019-05-21T02:39:26.154Z,28.12
2019-05-21T02:40:26.139Z,28.12
2019-05-21T02:41:26.146Z,28.12
2019-05-21T02:42:26.122Z,33.75
2019-05-21T02:43:26.157Z,33.75
2019-05-21T02:44:26.092Z,33.75
2019-05-21T02:45:26.090Z,33.75
2019-05-21T02:46:26.124Z,39.38
2019-05-21T02:47:26.066Z,39.38
2019-05-21T02:48:26.096Z,45.00
2019-05-21T02:49:26.049Z,50.62
2019-05-21T02:50:26.035Z,56.25
2019-05-21T02:51:26.065Z,61.88
2019-05-21T02:52:26.004Z,67.50
2019-05-21T02:53:26.013Z,73.12
2019-05-21T02:54:40.280Z,78.75
2019-05-21T02:55:26.973Z,78.75
2019-05-21T02:56:25.984Z,84.38
2019-05-21T02:57:26.008Z,84.38
2019-05-21T02:58:25.949Z,84.38
2019-05-21T02:59:25.937Z,90.00
2019-05-21T03:00:25.935Z,90.00
2019-05-21T03:01:25.908Z,90.00
2019-05-21T03:02:25.907Z,84.38
2019-05-21T03:03:25.984Z,78.75
2019-05-21T03:04:25.884Z,73.12
2019-05-21T03:05:25.873Z,67.50
2019-05-21T03:06:25.861Z,67.50
2019-05-21T03:07:25.921Z,61.88
2019-05-21T03:08:25.842Z,61.88
2019-05-21T03:09:34.687Z,56.25
2019-05-21T03:10:25.817Z,56.25
2019-05-21T03:11:25.804Z,50.62
2019-05-21T03:12:25.797Z,50.62
2019-05-21T03:13:25.785Z,56.25
2019-05-21T03:14:25.791Z,56.25
2019-05-21T03:15:25.783Z,56.25
2019-05-21T03:16:25.763Z,61.88
2019-05-21T03:17:25.735Z,61.88
2019-05-21T03:18:25.759Z,67.50
2019-05-21T03:19:25.787Z,73.12
2019-05-21T03:20:25.714Z,78.75
2019-05-21T03:21:25.755Z,84.38
2019-05-21T03:22:25.682Z,90.00
2019-05-21T03:23:25.676Z,95.62
2019-05-21T03:24:25.659Z,101.25
2019-05-21T03:25:25.695Z,101.25
2019-05-21T03:26:25.715Z,106.88
2019-05-21T03:27:25.669Z,112.50
2019-05-21T03:28:25.615Z,118.12
2019-05-21T03:29:25.688Z,118.12
2019-05-21T03:30:25.601Z,123.75
2019-05-21T03:31:25.639Z,123.75
2019-05-21T03:32:25.626Z,123.75
2019-05-21T03:33:25.572Z,123.75
2019-05-21T03:34:25.588Z,123.75
2019-05-21T03:35:25.548Z,123.75
2019-05-21T03:36:33.576Z,129.38
2019-05-21T03:37:26.538Z,129.38
2019-05-21T03:38:25.531Z,129.38
2019-05-21T03:39:25.499Z,129.38
2019-05-21T03:40:25.485Z,129.38
2019-05-21T03:41:34.222Z,129.38
2019-05-21T03:42:25.472Z,129.38
2019-05-21T03:43:25.458Z,135.00
2019-05-21T03:44:25.446Z,140.62
2019-05-21T03:45:25.435Z,146.25
2019-05-21T03:46:25.431Z,151.88
2019-05-21T03:47:25.428Z,157.50
2019-05-21T03:48:25.409Z,163.12
2019-05-21T03:49:25.434Z,163.12
2019-05-21T03:50:25.389Z,163.12
2019-05-21T03:51:25.422Z,157.50
2019-05-21T03:52:25.366Z,157.50
2019-05-21T03:53:25.472Z,157.50
2019-05-21T03:54:25.393Z,157.50
2019-05-21T03:55:25.329Z,157.50
2019-05-21T03:56:25.323Z,157.50
2019-05-21T03:57:25.306Z,157.50
2019-05-21T03:58:25.295Z,151.88
2019-05-21T03:59:25.369Z,157.50
2019-05-21T04:00:25.303Z,157.50
2019-05-21T04:01:25.268Z,163.12
2019-05-21T04:02:25.246Z,168.75
2019-05-21T04:03:25.245Z,174.38
2019-05-21T04:04:25.235Z,185.62
2019-05-21T04:05:25.276Z,185.62
2019-05-21T04:06:28.729Z,196.88
2019-05-21T04:07:25.193Z,202.50
2019-05-21T04:08:25.191Z,202.50
2019-05-21T04:09:25.242Z,202.50
2019-05-21T04:10:25.172Z,208.12
2019-05-21T04:11:25.161Z,219.38
2019-05-21T04:12:25.147Z,225.00
2019-05-21T04:13:32.620Z,230.62
2019-05-21T04:14:25.131Z,225.00
2019-05-21T04:15:25.122Z,225.00
2019-05-21T04:16:25.157Z,219.38
2019-05-21T04:17:25.085Z,219.38
2019-05-21T04:18:25.098Z,219.38
2019-05-21T04:19:25.097Z,213.75
2019-05-21T04:20:25.057Z,213.75
2019-05-21T04:21:25.068Z,219.38
2019-05-21T04:22:25.091Z,225.00
2019-05-21T04:23:25.021Z,225.00
2019-05-21T04:24:25.064Z,230.62
2019-05-21T04:25:25.129Z,230.62
2019-05-21T04:26:24.998Z,230.62
2019-05-21T04:27:24.992Z,230.62
2019-05-21T04:28:24.975Z,236.25
2019-05-21T04:29:25.029Z,241.88
2019-05-21T04:30:24.946Z,247.50
2019-05-21T04:31:25.029Z,258.75
2019-05-21T04:32:24.937Z,270.00
2019-05-21T04:33:24.916Z,303.75
2019-05-21T04:34:25.028Z,303.75
2019-05-21T04:35:24.892Z,326.25
2019-05-21T04:36:24.888Z,331.88
2019-05-21T04:37:24.915Z,320.62
2019-05-21T04:38:24.855Z,315.00
2019-05-21T04:39:24.878Z,320.62
2019-05-21T04:40:24.839Z,326.25
2019-05-21T04:41:24.834Z,331.88
2019-05-21T04:42:24.815Z,343.12
2019-05-21T04:43:24.827Z,343.12
2019-05-21T04:44:24.795Z,365.62
2019-05-21T04:45:32.756Z,360.00
2019-05-21T04:46:24.809Z,360.00
2019-05-21T04:47:24.763Z,360.00
2019-05-21T04:48:24.759Z,354.38
2019-05-21T04:49:24.740Z,371.25
2019-05-21T04:50:24.744Z,371.25
2019-05-21T04:51:24.721Z,343.12
2019-05-21T04:52:24.800Z,331.88
2019-05-21T04:53:24.704Z,326.25
2019-05-21T04:54:24.696Z,315.00
2019-05-21T04:55:24.717Z,315.00
2019-05-21T04:56:24.667Z,315.00
2019-05-21T04:57:24.666Z,315.00
2019-05-21T04:58:24.691Z,315.00
2019-05-21T04:59:24.638Z,315.00
2019-05-21T05:00:24.669Z,309.38
2019-05-21T05:01:24.610Z,309.38
2019-05-21T05:02:24.594Z,298.12
2019-05-21T05:03:24.595Z,286.88
2019-05-21T05:04:24.611Z,275.62
2019-05-21T05:05:24.618Z,264.38
2019-05-21T05:06:24.607Z,253.12
2019-05-21T05:07:28.292Z,247.50
2019-05-21T05:08:24.543Z,241.88
2019-05-21T05:09:24.577Z,241.88
2019-05-21T05:10:24.556Z,236.25
2019-05-21T05:11:24.502Z,230.62
2019-05-21T05:12:24.543Z,230.62
2019-05-21T05:13:24.479Z,225.00
2019-05-21T05:14:24.472Z,225.00
2019-05-21T05:15:24.450Z,225.00
2019-05-21T05:16:24.458Z,225.00
2019-05-21T05:17:32.307Z,219.38
2019-05-21T05:18:24.420Z,225.00
2019-05-21T05:19:24.415Z,247.50
2019-05-21T05:20:24.413Z,213.75
2019-05-21T05:21:24.386Z,208.12
2019-05-21T05:22:24.383Z,213.75
2019-05-21T05:23:24.376Z,219.38
2019-05-21T05:24:24.401Z,225.00
2019-05-21T05:25:24.373Z,236.25
2019-05-21T05:26:24.336Z,253.12
2019-05-21T05:27:24.365Z,258.75
2019-05-21T05:28:24.318Z,270.00
2019-05-21T05:29:24.350Z,275.62
2019-05-21T05:30:24.297Z,281.25
2019-05-21T05:31:24.290Z,292.50
2019-05-21T05:32:24.290Z,298.12
2019-05-21T05:33:24.259Z,303.75
2019-05-21T05:34:24.257Z,309.38
2019-05-21T05:35:24.239Z,320.62
2019-05-21T05:36:24.246Z,331.88
2019-05-21T05:37:24.257Z,343.12
2019-05-21T05:38:24.234Z,348.75
2019-05-21T05:39:24.191Z,354.38
2019-05-21T05:40:24.186Z,348.75
2019-05-21T05:41:24.174Z,354.38
2019-05-21T05:42:24.169Z,348.75
2019-05-21T05:43:24.172Z,343.12
2019-05-21T05:44:24.168Z,331.88
2019-05-21T05:45:24.132Z,320.62
2019-05-21T05:46:24.118Z,309.38
2019-05-21T05:47:24.101Z,292.50
2019-05-21T05:48:24.118Z,281.25
2019-05-21T05:49:31.576Z,281.25
2019-05-21T05:50:24.092Z,286.88
2019-05-21T05:51:24.088Z,320.62
2019-05-21T05:52:24.059Z,315.00
2019-05-21T05:53:24.056Z,292.50
2019-05-21T05:54:24.032Z,292.50
2019-05-21T05:55:24.025Z,281.25
2019-05-21T05:56:24.035Z,281.25
2019-05-21T05:57:24.051Z,281.25
2019-05-21T05:58:24.012Z,281.25
2019-05-21T05:59:24.030Z,286.88
2019-05-21T06:00:23.970Z,292.50
2019-05-21T06:01:23.965Z,292.50
2019-05-21T06:02:23.966Z,292.50
2019-05-21T06:03:23.937Z,281.25
2019-05-21T06:04:23.968Z,270.00
2019-05-21T06:05:23.924Z,258.75
2019-05-21T06:06:23.914Z,264.38
2019-05-21T06:07:23.939Z,281.25
2019-05-21T06:08:23.883Z,270.00
2019-05-21T06:09:23.897Z,264.38
2019-05-21T06:10:23.884Z,281.25
2019-05-21T06:11:23.890Z,281.25
2019-05-21T06:12:23.902Z,298.12
2019-05-21T06:13:23.879Z,303.75
2019-05-21T06:14:23.853Z,309.38
2019-05-21T06:15:23.802Z,298.12
2019-05-21T06:16:23.793Z,292.50
2019-05-21T06:17:23.786Z,326.25
2019-05-21T06:18:23.806Z,354.38
2019-05-21T06:19:23.772Z,376.88
2019-05-21T06:20:23.747Z,393.75
2019-05-21T06:21:31.353Z,410.62
2019-05-21T06:22:23.733Z,421.88
2019-05-21T06:23:23.760Z,433.12
2019-05-21T06:24:23.704Z,427.50
2019-05-21T06:25:23.697Z,410.62
2019-05-21T06:26:23.710Z,405.00
2019-05-21T06:27:23.679Z,405.00
2019-05-21T06:28:23.706Z,399.38
2019-05-21T06:29:23.707Z,399.38
2019-05-21T06:30:23.652Z,365.62
2019-05-21T06:51:23.460Z,523.12
2019-05-21T06:53:30.886Z,478.12
2019-05-21T06:58:23.336Z,438.75
2019-05-21T06:59:23.423Z,433.12
2019-05-21T07:00:23.314Z,438.75
2019-05-21T07:01:28.916Z,444.38
2019-05-21T07:02:24.342Z,438.75
2019-05-21T07:03:23.333Z,433.12
2019-05-21T07:04:23.271Z,433.12
2019-05-21T07:05:23.289Z,421.88
2019-05-21T07:06:23.251Z,416.25
2019-05-21T07:07:23.244Z,410.62
2019-05-21T07:08:34.013Z,410.62
2019-05-21T07:09:24.308Z,410.62
2019-05-21T07:10:23.889Z,416.25
2019-05-21T07:11:23.201Z,416.25
2019-05-21T07:12:23.188Z,416.25
2019-05-21T07:13:23.175Z,421.88
2019-05-21T07:14:23.213Z,427.50
2019-05-21T07:15:23.157Z,433.12
2019-05-21T07:16:23.175Z,438.75
2019-05-21T07:17:23.129Z,450.00
2019-05-21T07:18:23.124Z,455.62
2019-05-21T07:19:23.115Z,461.25
2019-05-21T07:20:23.126Z,455.62
2019-05-21T07:21:23.104Z,450.00
2019-05-21T07:22:23.133Z,450.00
2019-05-21T07:23:23.069Z,444.38
2019-05-21T07:24:23.057Z,438.75
2019-05-21T07:25:30.544Z,433.12
2019-05-21T07:26:23.039Z,427.50
2019-05-21T07:27:23.014Z,410.62
2019-05-21T07:28:23.050Z,399.38
2019-05-21T07:29:22.993Z,382.50
2019-05-21T07:30:22.996Z,360.00
2019-05-21T07:32:22.967Z,326.25
2019-05-21T07:33:22.968Z,320.62
2019-05-21T07:34:22.974Z,303.75
2019-05-21T07:35:22.935Z,281.25
2019-05-21T07:36:22.914Z,286.88
2019-05-21T07:37:22.936Z,331.88
2019-05-21T07:38:22.906Z,320.62
2019-05-21T07:39:22.887Z,315.00
2019-05-21T07:40:22.881Z,309.38
2019-05-21T07:41:22.864Z,303.75
2019-05-21T07:42:22.890Z,303.75
2019-05-21T07:43:22.852Z,303.75
2019-05-21T07:44:22.859Z,298.12
2019-05-21T07:45:22.817Z,298.12
2019-05-21T07:46:22.809Z,298.12
2019-05-21T07:47:22.803Z,298.12
2019-05-21T07:48:22.809Z,298.12
2019-05-21T07:49:22.892Z,298.12
2019-05-21T07:50:22.764Z,298.12
2019-05-21T07:51:22.763Z,298.12
2019-05-21T07:52:22.752Z,298.12
2019-05-21T07:53:22.731Z,303.75
2019-05-21T07:54:22.721Z,303.75
2019-05-21T07:55:22.778Z,303.75
2019-05-21T07:56:22.757Z,303.75
2019-05-21T07:57:30.425Z,303.75
2019-05-21T07:58:22.678Z,309.38
2019-05-21T07:59:22.673Z,309.38
2019-05-21T08:00:22.700Z,315.00
2019-05-21T08:01:22.646Z,320.62
2019-05-21T08:03:22.630Z,337.50
2019-05-21T08:04:22.643Z,343.12
2019-05-21T08:05:22.604Z,360.00
2019-05-21T08:06:22.631Z,371.25
2019-05-21T08:07:22.638Z,388.12
2019-05-21T08:08:22.576Z,405.00
2019-05-21T08:09:22.560Z,421.88
2019-05-21T08:10:22.546Z,433.12
2019-05-21T08:11:22.538Z,433.12
2019-05-21T08:12:37.297Z,444.38
2019-05-21T08:13:23.511Z,444.38
2019-05-21T08:14:22.507Z,483.75
2019-05-21T08:15:22.498Z,450.00
2019-05-21T08:16:22.484Z,455.62
2019-05-21T08:17:22.486Z,483.75
2019-05-21T08:18:22.475Z,500.62
2019-05-21T08:19:22.514Z,517.50
2019-05-21T08:20:22.445Z,495.00
2019-05-21T08:21:22.441Z,528.75
2019-05-21T08:22:22.442Z,511.88
2019-05-21T08:23:22.439Z,511.88
2019-05-21T08:24:22.410Z,534.38
2019-05-21T08:25:22.387Z,534.38
2019-05-21T08:26:22.381Z,528.75
2019-05-21T08:27:22.362Z,495.00
2019-05-21T08:28:22.383Z,506.25
2019-05-21T08:29:32.457Z,506.25
2019-05-21T08:30:22.338Z,545.62
2019-05-21T08:31:22.323Z,511.88
2019-05-21T08:32:22.311Z,506.25
2019-05-21T08:33:22.330Z,489.38
2019-05-21T08:34:22.340Z,483.75
2019-05-21T08:35:22.362Z,472.50
2019-05-21T08:36:22.267Z,472.50
2019-05-21T08:37:22.256Z,472.50
2019-05-21T08:38:22.284Z,472.50
2019-05-21T08:39:28.838Z,472.50
2019-05-21T08:40:23.226Z,478.12
2019-05-21T08:41:22.264Z,489.38
2019-05-21T08:42:22.202Z,450.00
2019-05-21T08:43:22.356Z,438.75
2019-05-21T08:44:22.188Z,438.75
2019-05-21T08:45:22.214Z,438.75
2019-05-21T08:46:22.161Z,450.00
2019-05-21T08:47:22.149Z,455.62
2019-05-21T08:48:22.147Z,466.88
2019-05-21T08:49:22.139Z,483.75
2019-05-21T08:50:22.135Z,489.38
2019-05-21T08:51:22.135Z,506.25
2019-05-21T08:52:22.113Z,523.12
2019-05-21T08:53:22.083Z,523.12
2019-05-21T08:54:22.077Z,534.38
2019-05-21T08:55:22.058Z,540.00
2019-05-21T08:56:22.099Z,540.00
2019-05-21T08:57:22.047Z,540.00
2019-05-21T08:58:22.028Z,545.62
2019-05-21T08:59:22.020Z,551.25
2019-05-21T09:00:22.025Z,562.50
2019-05-21T09:01:28.984Z,562.50
2019-05-21T09:02:22.020Z,568.12
2019-05-21T09:03:21.979Z,573.75
2019-05-21T09:04:21.966Z,579.38
2019-05-21T09:05:21.952Z,585.00
2019-05-21T09:06:21.954Z,585.00
2019-05-21T09:07:22.019Z,579.38
2019-05-21T09:08:21.932Z,579.38
2019-05-21T09:09:21.912Z,573.75
2019-05-21T09:10:21.905Z,573.75
2019-05-21T09:11:21.904Z,573.75
2019-05-21T09:12:21.885Z,579.38
2019-05-21T09:13:21.870Z,601.88
2019-05-21T09:14:21.916Z,590.62
2019-05-21T09:15:21.856Z,590.62
2019-05-21T09:16:21.857Z,596.25
2019-05-21T09:17:21.929Z,596.25
2019-05-21T09:18:21.899Z,596.25
2019-05-21T09:19:21.811Z,579.38
2019-05-21T09:20:21.798Z,573.75
2019-05-21T09:21:21.796Z,540.00
2019-05-21T09:22:21.789Z,523.12
2019-05-21T09:23:21.907Z,506.25
2019-05-21T09:24:21.768Z,483.75
2019-05-21T09:25:21.741Z,466.88
2019-05-21T09:26:21.736Z,450.00
2019-05-21T09:27:21.727Z,433.12
2019-05-21T09:28:21.753Z,416.25
2019-05-21T09:29:21.704Z,405.00
2019-05-21T09:30:21.698Z,393.75
2019-05-21T09:31:21.679Z,382.50
2019-05-21T09:32:21.681Z,376.88
2019-05-21T09:33:30.512Z,365.62
2019-05-21T09:34:21.660Z,354.38
2019-05-21T09:35:21.648Z,354.38
2019-05-21T09:36:25.070Z,348.75
2019-05-21T09:37:21.623Z,371.25
2019-05-21T09:38:21.603Z,320.62
2019-05-21T09:39:21.605Z,388.12
2019-05-21T09:40:21.623Z,343.12
2019-05-21T09:41:21.613Z,337.50
2019-05-21T09:42:21.571Z,365.62
2019-05-21T09:43:21.607Z,354.38
2019-05-21T09:44:21.543Z,376.88
2019-05-21T09:45:21.591Z,371.25
2019-05-21T09:46:21.542Z,376.88
2019-05-21T09:47:21.525Z,382.50
2019-05-21T09:48:21.518Z,376.88
2019-05-21T09:49:21.495Z,382.50
2019-05-21T09:50:21.481Z,382.50
2019-05-21T09:51:21.487Z,343.12
2019-05-21T09:52:21.469Z,388.12
2019-05-21T09:53:21.453Z,382.50
2019-05-21T09:54:21.451Z,388.12
2019-05-21T09:55:21.451Z,399.38
2019-05-21T09:56:21.429Z,410.62
2019-05-21T09:57:21.408Z,416.25
2019-05-21T09:58:21.399Z,438.75
2019-05-21T09:59:21.384Z,455.62
2019-05-21T10:00:21.380Z,483.75
2019-05-21T10:01:21.389Z,489.38
2019-05-21T10:02:21.365Z,500.62
2019-05-21T10:03:21.338Z,506.25
2019-05-21T10:04:21.340Z,506.25
2019-05-21T10:05:28.820Z,506.25
2019-05-21T10:06:21.308Z,500.62
2019-05-21T10:07:38.165Z,483.75
2019-05-21T10:08:22.294Z,466.88
2019-05-21T10:09:21.287Z,455.62
2019-05-21T10:10:21.272Z,450.00
2019-05-21T10:11:21.261Z,466.88
2019-05-21T10:12:21.281Z,444.38
2019-05-21T10:13:21.266Z,427.50
2019-05-21T10:14:21.224Z,421.88
2019-05-21T10:15:21.226Z,416.25
2019-05-21T10:16:21.205Z,416.25
2019-05-21T10:17:21.210Z,421.88
2019-05-21T10:18:21.203Z,427.50
2019-05-21T10:19:21.173Z,427.50
2019-05-21T10:20:21.190Z,421.88
2019-05-21T10:21:21.168Z,421.88
2019-05-21T10:22:21.193Z,399.38
2019-05-21T10:23:21.143Z,427.50
2019-05-21T10:24:21.127Z,427.50
2019-05-21T10:25:21.116Z,427.50
2019-05-21T10:26:21.103Z,427.50
2019-05-21T10:27:21.092Z,427.50
2019-05-21T10:28:21.095Z,427.50
2019-05-21T10:29:21.075Z,433.12
2019-05-21T10:30:21.062Z,438.75
2019-05-21T10:31:21.055Z,438.75
2019-05-21T10:32:21.038Z,433.12
2019-05-21T10:33:21.058Z,438.75
2019-05-21T10:34:21.018Z,438.75
2019-05-21T10:35:21.012Z,438.75
2019-05-21T10:36:21.003Z,444.38
2019-05-21T10:37:27.973Z,438.75
2019-05-21T10:38:20.981Z,438.75
2019-05-21T10:39:20.973Z,438.75
2019-05-21T10:40:20.960Z,438.75
2019-05-21T10:41:20.943Z,444.38
2019-05-21T10:42:20.943Z,450.00
2019-05-21T10:43:20.928Z,461.25
2019-05-21T10:44:20.960Z,478.12
2019-05-21T10:45:20.908Z,495.00
2019-05-21T10:46:20.896Z,511.88
2019-05-21T10:47:20.979Z,528.75
2019-05-21T10:48:20.878Z,528.75
2019-05-21T10:49:20.865Z,551.25
2019-05-21T10:50:20.870Z,562.50
2019-05-21T10:51:20.855Z,585.00
2019-05-21T10:52:20.834Z,601.88
2019-05-21T10:53:20.826Z,607.50
2019-05-21T10:54:20.883Z,613.12
2019-05-21T10:55:20.863Z,618.75
2019-05-21T10:56:20.791Z,618.75
2019-05-21T10:57:20.790Z,613.12
2019-05-21T10:58:20.773Z,601.88
2019-05-21T10:59:20.760Z,590.62
2019-05-21T11:00:22.854Z,590.62
2019-05-21T11:01:20.760Z,579.38
2019-05-21T11:02:20.729Z,573.75
2019-05-21T11:03:20.829Z,568.12
2019-05-21T11:04:20.783Z,556.88
2019-05-21T11:05:20.704Z,483.75
2019-05-21T11:06:20.705Z,466.88
2019-05-21T11:07:20.697Z,461.25
2019-05-21T11:08:24.129Z,478.12
2019-05-21T11:09:28.617Z,545.62
2019-05-21T11:10:20.796Z,585.00
2019-05-21T11:11:21.344Z,590.62
2019-05-21T11:12:20.630Z,613.12
2019-05-21T11:13:20.617Z,618.75
2019-05-21T11:14:20.602Z,624.38
2019-05-21T11:15:20.596Z,630.00
2019-05-21T11:16:20.638Z,635.62
2019-05-21T11:17:20.583Z,635.62
2019-05-21T11:18:20.568Z,630.00
2019-05-21T11:19:20.548Z,511.88
2019-05-21T11:20:20.545Z,511.88
2019-05-21T11:21:20.527Z,511.88
2019-05-21T11:22:20.529Z,489.38
2019-05-21T11:23:20.507Z,472.50
2019-05-21T11:24:20.499Z,461.25
2019-05-21T11:25:20.499Z,455.62
2019-05-21T11:26:20.518Z,450.00
2019-05-21T11:27:20.492Z,450.00
2019-05-21T11:28:20.455Z,450.00
2019-05-21T11:29:20.478Z,455.62
2019-05-21T11:30:20.445Z,511.88
2019-05-21T11:31:20.434Z,478.12
2019-05-21T11:32:20.413Z,472.50
2019-05-21T11:33:20.414Z,495.00
2019-05-21T11:34:20.391Z,585.00
2019-05-21T11:35:20.386Z,585.00
2019-05-21T11:36:20.371Z,590.62
2019-05-21T11:37:20.378Z,585.00
2019-05-21T11:38:20.360Z,556.88
2019-05-21T11:39:20.334Z,573.75
2019-05-21T11:40:20.329Z,545.62
2019-05-21T11:41:28.111Z,489.38
2019-05-21T11:42:20.339Z,489.38
2019-05-21T11:43:20.294Z,579.38
2019-05-21T11:44:20.299Z,585.00
2019-05-21T11:45:31.607Z,601.88
2019-05-21T11:46:21.272Z,590.62
2019-05-21T11:47:20.259Z,618.75
2019-05-21T11:48:20.290Z,601.88
2019-05-21T11:49:20.233Z,618.75
2019-05-21T11:50:20.227Z,551.25
2019-05-21T11:51:20.243Z,596.25
2019-05-21T11:52:20.221Z,658.12
2019-05-21T11:53:20.242Z,663.75
2019-05-21T11:54:20.196Z,675.00
2019-05-21T11:55:20.172Z,675.00
2019-05-21T11:56:20.156Z,579.38
2019-05-21T11:57:20.142Z,579.38
2019-05-21T11:58:20.142Z,596.25
2019-05-21T11:59:20.179Z,601.88
2019-05-21T12:00:21.689Z,613.12
2019-05-21T12:01:20.102Z,691.88
2019-05-21T12:02:20.088Z,641.25
2019-05-21T12:03:20.089Z,714.38
2019-05-21T12:04:20.074Z,686.25
2019-05-21T12:05:20.265Z,703.12
2019-05-21T12:06:20.067Z,680.62
2019-05-21T12:07:20.041Z,691.88
2019-05-21T12:08:20.030Z,691.88
2019-05-21T12:09:20.016Z,703.12
2019-05-21T12:10:20.028Z,708.75
2019-05-21T12:11:19.993Z,714.38
2019-05-21T12:12:19.990Z,714.38
2019-05-21T12:13:26.961Z,714.38
2019-05-21T12:14:19.964Z,725.62
2019-05-21T12:15:19.944Z,720.00
2019-05-21T12:16:19.943Z,708.75
2019-05-21T12:17:19.930Z,714.38
2019-05-21T12:18:19.914Z,703.12
2019-05-21T12:19:19.903Z,697.50
2019-05-21T12:20:35.459Z,630.00
2019-05-21T12:21:20.901Z,669.38
2019-05-21T12:22:19.904Z,663.75
2019-05-21T12:23:19.900Z,658.12
2019-05-21T12:24:19.870Z,680.62
2019-05-21T12:25:19.845Z,663.75
2019-05-21T12:26:19.883Z,658.12
2019-05-21T12:27:19.883Z,652.50
2019-05-21T12:28:19.806Z,641.25
2019-05-21T12:29:19.799Z,630.00
2019-05-21T12:30:19.898Z,601.88
2019-05-21T12:31:19.771Z,601.88
2019-05-21T12:32:21.162Z,568.12
2019-05-21T12:33:19.751Z,568.12
2019-05-21T12:34:19.735Z,568.12
2019-05-21T12:35:19.736Z,590.62
2019-05-21T12:36:19.715Z,641.25
2019-05-21T12:37:19.718Z,658.12
2019-05-21T12:38:19.695Z,663.75
2019-05-21T12:39:19.690Z,669.38
2019-05-21T12:40:19.677Z,669.38
2019-05-21T12:41:19.685Z,669.38
2019-05-21T12:42:19.711Z,680.62
2019-05-21T12:43:19.646Z,669.38
2019-05-21T12:44:19.640Z,675.00
2019-05-21T12:45:27.164Z,675.00
2019-05-21T12:46:19.600Z,641.25
2019-05-21T12:47:19.600Z,646.88
2019-05-21T12:48:19.625Z,613.12
2019-05-21T12:49:19.570Z,641.25
2019-05-21T12:50:19.561Z,641.25
2019-05-21T12:51:19.552Z,618.75
2019-05-21T12:52:19.575Z,607.50
2019-05-21T12:53:19.531Z,596.25
2019-05-21T12:54:19.528Z,585.00
2019-05-21T12:55:19.531Z,573.75
2019-05-21T12:56:19.514Z,556.88
2019-05-21T12:57:19.541Z,540.00
2019-05-21T12:58:19.475Z,528.75
2019-05-21T12:59:19.473Z,523.12
2019-05-21T13:00:19.450Z,511.88
2019-05-21T13:01:19.458Z,500.62
2019-05-21T13:02:19.428Z,478.12
2019-05-21T13:03:19.421Z,421.88
2019-05-21T13:04:19.576Z,461.25
2019-05-21T13:05:19.405Z,455.62