createdAt,value
2022-09-27T00:02:10.368Z,4.00
2022-09-27T00:04:38.448Z,5.00
2022-09-27T00:07:07.405Z,8.40
2022-09-27T00:09:35.411Z,6.80
2022-09-27T00:12:03.442Z,6.00
2022-09-27T00:14:31.478Z,6.00
2022-09-27T00:17:00.832Z,5.00
2022-09-27T00:19:28.825Z,6.50
2022-09-27T00:21:56.826Z,5.50
2022-09-27T00:24:24.912Z,7.00
2022-09-27T00:26:52.936Z,6.40
2022-09-27T00:29:21.154Z,5.00
2022-09-27T00:31:49.209Z,5.00
2022-09-27T00:34:20.246Z,7.00
2022-09-27T00:36:48.808Z,7.00
2022-09-27T00:39:16.980Z,7.50
2022-09-27T00:41:45.386Z,5.80
2022-09-27T00:44:56.430Z,7.20
2022-09-27T00:47:26.078Z,6.50
2022-09-27T00:49:56.283Z,6.00
2022-09-27T00:52:27.289Z,6.00
2022-09-27T00:54:59.765Z,5.00
2022-09-27T00:57:27.847Z,5.00
2022-09-27T00:59:57.361Z,4.00
2022-09-27T01:02:25.483Z,6.00
2022-09-27T01:04:55.689Z,7.00
2022-09-27T01:07:23.696Z,5.60
2022-09-27T01:09:51.843Z,6.00
2022-09-27T01:12:24.286Z,5.00
2022-09-27T01:15:01.128Z,4.40
2022-09-27T01:17:35.824Z,6.75
2022-09-27T01:20:22.733Z,6.20
2022-09-27T01:22:56.265Z,6.00
2022-09-27T01:25:36.071Z,4.80
2022-09-27T01:28:20.657Z,7.00
2022-09-27T01:30:51.534Z,8.20
2022-09-27T01:33:25.291Z,4.80
2022-09-27T01:36:08.647Z,7.75
2022-09-27T01:38:46.131Z,7.20
2022-09-27T01:41:20.906Z,7.00
2022-09-27T01:44:28.761Z,4.60
2022-09-27T01:47:08.740Z,5.00
2022-09-27T01:50:03.786Z,5.00
2022-09-27T01:52:36.426Z,5.00
2022-09-27T01:55:05.709Z,5.20
2022-09-27T01:57:57.064Z,7.00
2022-09-27T02:00:27.379Z,3.40
2022-09-27T02:02:59.839Z,5.00
2022-09-27T02:05:36.506Z,5.40
2022-09-27T02:08:26.915Z,5.25
2022-09-27T02:10:58.018Z,5.25
2022-09-27T02:13:29.282Z,6.00
2022-09-27T02:16:11.390Z,4.00
2022-09-27T02:18:52.524Z,5.00
2022-09-27T02:21:20.950Z,5.00
2022-09-27T02:23:49.767Z,4.60
2022-09-27T02:26:19.212Z,5.00
2022-09-27T02:28:50.503Z,5.00
2022-09-27T02:31:26.287Z,5.00
2022-09-27T02:34:00.869Z,6.00
2022-09-27T02:36:29.100Z,4.00
2022-09-27T02:38:57.230Z,7.00
2022-09-27T02:41:25.464Z,5.00
2022-09-27T02:43:55.159Z,5.00
2022-09-27T02:46:41.755Z,5.00
2022-09-27T02:49:20.527Z,5.25
2022-09-27T02:52:08.058Z,4.00
2022-09-27T02:54:39.522Z,5.40
2022-09-27T02:57:31.686Z,5.60
2022-09-27T03:00:26.660Z,4.40
2022-09-27T03:03:03.920Z,6.00
2022-09-27T03:05:55.928Z,5.80
2022-09-27T03:08:23.951Z,5.40
2022-09-27T03:10:52.055Z,5.00
2022-09-27T03:13:20.140Z,4.00
2022-09-27T03:15:48.295Z,6.00
2022-09-27T03:18:16.327Z,5.50
2022-09-27T03:21:04.227Z,3.60
2022-09-27T03:23:32.365Z,5.00
2022-09-27T03:26:00.445Z,6.75
2022-09-27T03:28:29.912Z,7.00
2022-09-27T03:30:58.742Z,4.20
2022-09-27T03:33:49.720Z,4.40
2022-09-27T03:36:19.782Z,4.00
2022-09-27T03:38:47.955Z,5.40
2022-09-27T03:41:18.902Z,4.60
2022-09-27T03:43:46.942Z,5.00
2022-09-27T03:46:15.064Z,4.00
2022-09-27T03:48:43.422Z,5.00
2022-09-27T03:51:12.811Z,7.00
2022-09-27T03:53:42.971Z,4.40
2022-09-27T03:56:11.538Z,6.00
2022-09-27T03:58:40.186Z,7.00
2022-09-27T04:01:08.577Z,6.40
2022-09-27T04:03:38.269Z,7.00
2022-09-27T04:06:35.835Z,6.00
2022-09-27T04:09:06.640Z,5.00
2022-09-27T04:11:55.178Z,4.00
2022-09-27T04:14:23.315Z,6.00
2022-09-27T04:17:11.635Z,7.00
2022-09-27T04:20:07.410Z,6.00
2022-09-27T04:22:40.506Z,4.00
2022-09-27T04:25:10.751Z,6.20
2022-09-27T04:27:43.286Z,6.00
2022-09-27T04:30:12.415Z,4.00
2022-09-27T04:33:00.391Z,5.60
2022-09-27T04:36:15.162Z,5.60
2022-09-27T04:38:58.912Z,5.40
2022-09-27T04:41:28.466Z,8.00
2022-09-27T04:43:59.429Z,5.00
2022-09-27T04:46:31.564Z,5.40
2022-09-27T04:49:00.275Z,9.00
2022-09-27T04:51:29.653Z,16.40
2022-09-27T04:53:58.264Z,9.00
2022-09-27T04:56:41.043Z,8.00
2022-09-27T04:59:10.934Z,14.00
2022-09-27T05:01:41.362Z,7.20
2022-09-27T05:04:38.847Z,11.00
2022-09-27T05:07:09.527Z,8.40
2022-09-27T05:09:43.532Z,8.00
2022-09-27T05:12:13.654Z,13.50
2022-09-27T05:14:57.576Z,4.40
2022-09-27T05:17:44.121Z,9.00
2022-09-27T05:20:50.078Z,7.20
2022-09-27T05:23:22.758Z,5.00
2022-09-27T05:25:50.890Z,8.50
2022-09-27T05:28:20.665Z,6.60
2022-09-27T05:30:48.776Z,6.00
2022-09-27T05:33:20.806Z,6.50
2022-09-27T05:35:53.562Z,6.40
2022-09-27T05:38:24.185Z,6.00
2022-09-27T05:40:55.310Z,6.50
2022-09-27T05:43:25.027Z,8.67
2022-09-27T05:45:54.025Z,8.60
2022-09-27T05:48:23.207Z,5.00
2022-09-27T05:50:57.098Z,8.00
2022-09-27T05:53:25.227Z,5.50
2022-09-27T05:55:54.165Z,5.00
2022-09-27T05:58:30.770Z,17.00
2022-09-27T06:01:15.435Z,5.00
2022-09-27T06:04:12.821Z,8.00
2022-09-27T06:06:59.112Z,7.60
2022-09-27T06:09:28.270Z,6.00
2022-09-27T06:11:57.350Z,5.00
2022-09-27T06:14:27.179Z,7.00
2022-09-27T06:17:02.290Z,6.00
2022-09-27T06:19:34.209Z,7.00
2022-09-27T06:22:02.260Z,5.00
2022-09-27T06:24:39.467Z,4.60
2022-09-27T06:27:14.727Z,4.00
2022-09-27T06:29:58.109Z,6.00
2022-09-27T06:32:48.988Z,4.00
2022-09-27T06:35:25.562Z,5.00
2022-09-27T06:37:53.817Z,6.00
2022-09-27T06:40:22.710Z,5.00
2022-09-27T06:43:18.160Z,8.00
2022-09-27T06:46:15.038Z,6.00
2022-09-27T06:49:03.371Z,6.00
2022-09-27T06:51:31.392Z,5.00
2022-09-27T06:53:59.587Z,5.00
2022-09-27T06:56:27.613Z,5.00
2022-09-27T06:59:14.070Z,5.60
2022-09-27T07:01:46.663Z,5.00
2022-09-27T07:04:33.557Z,6.00
2022-09-27T07:07:04.078Z,8.00
2022-09-27T07:09:36.262Z,7.60
2022-09-27T07:12:04.406Z,4.75
2022-09-27T07:14:33.707Z,6.40
2022-09-27T07:17:04.166Z,4.40
2022-09-27T07:19:40.052Z,5.00
2022-09-27T07:22:09.398Z,6.00
2022-09-27T07:24:37.889Z,5.00
2022-09-27T07:27:07.317Z,8.75
2022-09-27T07:29:35.430Z,71.20
2022-09-27T07:32:05.021Z,47.25
2022-09-27T07:34:34.591Z,51.00
2022-09-27T07:37:05.662Z,48.75
2022-09-27T07:39:37.965Z,52.00
2022-09-27T07:42:07.215Z,28.50
2022-09-27T07:44:38.160Z,22.60
2022-09-27T07:47:20.234Z,23.20
2022-09-27T07:50:10.263Z,22.00
2022-09-27T07:52:56.888Z,20.20
2022-09-27T07:55:34.662Z,22.00
2022-09-27T07:58:14.655Z,59.25
2022-09-27T08:00:42.878Z,79.00
2022-09-27T08:03:15.402Z,65.00
2022-09-27T08:05:43.603Z,25.20
2022-09-27T08:08:11.762Z,47.80
2022-09-27T08:10:44.276Z,9.60
2022-09-27T08:13:12.933Z,9.40
2022-09-27T08:15:41.890Z,7.00
2022-09-27T08:18:10.696Z,9.60
2022-09-27T08:20:59.179Z,6.00
2022-09-27T08:23:30.294Z,8.25
2022-09-27T08:26:16.640Z,18.40
2022-09-27T08:29:13.845Z,19.00
2022-09-27T08:31:51.988Z,23.00
2022-09-27T08:34:20.464Z,22.60
2022-09-27T08:36:49.897Z,15.50
2022-09-27T08:39:17.955Z,11.60
2022-09-27T08:41:53.711Z,17.00
2022-09-27T08:44:25.007Z,9.00
2022-09-27T08:47:16.193Z,23.00
2022-09-27T08:49:48.256Z,10.80
2022-09-27T08:52:19.923Z,6.50
2022-09-27T08:54:48.273Z,8.00
2022-09-27T08:57:17.863Z,8.60
2022-09-27T08:59:48.811Z,8.00
2022-09-27T09:02:19.497Z,21.25
2022-09-27T09:04:50.806Z,12.75
2022-09-27T09:07:28.762Z,9.00
2022-09-27T09:09:59.184Z,14.00
2022-09-27T09:12:48.150Z,13.20
2022-09-27T09:15:27.335Z,33.25
2022-09-27T09:18:09.248Z,15.00
2022-09-27T09:20:56.008Z,19.40
2022-09-27T09:23:37.971Z,18.40
2022-09-27T09:26:09.143Z,36.50
2022-09-27T09:28:45.394Z,20.00
2022-09-27T09:31:16.004Z,23.20
2022-09-27T09:33:47.087Z,26.25
2022-09-27T09:36:19.640Z,15.50
2022-09-27T09:38:50.778Z,22.00
2022-09-27T09:41:22.156Z,17.60
2022-09-27T09:43:51.819Z,26.80
2022-09-27T09:46:22.107Z,14.40
2022-09-27T09:48:51.431Z,21.00
2022-09-27T09:51:22.680Z,27.25
2022-09-27T09:53:55.277Z,17.00
2022-09-27T09:56:33.118Z,17.60
2022-09-27T09:59:03.402Z,26.75
2022-09-27T10:01:39.462Z,20.50
2022-09-27T10:04:07.554Z,15.00
2022-09-27T10:06:35.675Z,15.75
2022-09-27T10:09:05.427Z,18.20
2022-09-27T10:11:45.855Z,12.00
2022-09-27T10:14:26.795Z,13.00
2022-09-27T10:16:59.411Z,11.00
2022-09-27T10:19:30.371Z,12.40
2022-09-27T10:22:02.650Z,10.00
2022-09-27T10:24:34.352Z,10.40
2022-09-27T10:27:11.332Z,12.60
2022-09-27T10:29:41.110Z,14.00
2022-09-27T10:32:24.720Z,12.25
2022-09-27T10:35:23.788Z,21.20
2022-09-27T10:37:53.367Z,11.00
2022-09-27T10:40:35.403Z,14.00
2022-09-27T10:43:27.525Z,14.40
2022-09-27T10:46:25.471Z,35.80
2022-09-27T10:49:12.995Z,22.20
2022-09-27T10:51:41.291Z,15.00
2022-09-27T10:54:20.506Z,11.40
2022-09-27T10:56:56.389Z,11.60
2022-09-27T10:59:24.514Z,11.60
2022-09-27T11:01:53.100Z,9.00
2022-09-27T11:05:04.401Z,9.00
2022-09-27T11:07:37.216Z,11.00
2022-09-27T11:10:25.146Z,10.00
2022-09-27T11:13:09.278Z,8.00
2022-09-27T11:15:41.595Z,10.00
2022-09-27T11:18:12.307Z,16.00
2022-09-27T11:20:42.647Z,13.00
2022-09-27T11:23:23.410Z,9.00
2022-09-27T11:26:03.793Z,8.20
2022-09-27T11:28:40.419Z,7.00
2022-09-27T11:31:19.467Z,10.40
2022-09-27T11:34:13.677Z,10.00
2022-09-27T11:36:54.221Z,8.00
2022-09-27T11:39:24.922Z,7.00
2022-09-27T11:42:02.882Z,7.00
2022-09-27T11:45:07.834Z,6.40
2022-09-27T11:47:45.377Z,7.00
2022-09-27T11:50:36.354Z,8.00
2022-09-27T11:53:14.622Z,7.00
2022-09-27T11:55:46.325Z,6.00
2022-09-27T11:58:19.368Z,4.75
2022-09-27T12:00:57.170Z,4.20
2022-09-27T12:03:49.623Z,6.00
2022-09-27T12:06:21.043Z,7.00
2022-09-27T12:08:59.727Z,4.00
2022-09-27T12:11:30.488Z,5.00
2022-09-27T12:14:00.076Z,4.00
2022-09-27T12:16:29.530Z,5.50
2022-09-27T12:18:57.998Z,9.00
2022-09-27T12:21:46.298Z,1.00
2022-09-27T12:24:19.668Z,14.40
2022-09-27T12:26:59.854Z,17.20
2022-09-27T12:29:30.004Z,8.00
2022-09-27T12:32:03.336Z,2.00
2022-09-27T12:34:34.137Z,2.00
2022-09-27T12:37:05.871Z,1.00
2022-09-27T12:39:42.111Z,3.20
2022-09-27T12:42:27.498Z,3.00
2022-09-27T12:45:00.523Z,12.00
2022-09-27T12:47:52.150Z,8.80
2022-09-27T12:50:25.296Z,11.60
2022-09-27T12:52:56.444Z,4.00
2022-09-27T12:55:52.350Z,4.00
2022-09-27T12:58:42.235Z,3.40
2022-09-27T13:01:18.145Z,3.00
2022-09-27T13:04:10.587Z,26.75
2022-09-27T13:06:53.546Z,9.60
2022-09-27T13:09:30.958Z,73.80
2022-09-27T13:12:03.519Z,11.20
2022-09-27T13:14:34.595Z,3.00
2022-09-27T13:17:03.104Z,3.80
2022-09-27T13:19:44.127Z,2.00
2022-09-27T13:22:38.462Z,2.40
2022-09-27T13:25:54.291Z,1.00
2022-09-27T13:28:59.594Z,1.00
2022-09-27T13:32:29.043Z,1.00
2022-09-27T13:35:23.221Z,1.00
2022-09-27T13:38:00.170Z,1.00
2022-09-27T13:40:34.002Z,6.00
2022-09-27T13:43:42.076Z,1.00
2022-09-27T13:46:32.632Z,2.00
2022-09-27T13:49:03.858Z,0.00
2022-09-27T13:52:20.816Z,2.50
2022-09-27T13:54:56.834Z,0.60
2022-09-27T13:57:42.448Z,1.00
2022-09-27T14:00:14.244Z,0.00
2022-09-27T14:02:58.036Z,0.75
2022-09-27T14:05:28.797Z,1.00
2022-09-27T14:07:59.875Z,1.00
2022-09-27T14:10:28.035Z,1.00
2022-09-27T14:12:56.267Z,2.00
2022-09-27T14:15:25.482Z,2.00
2022-09-27T14:17:54.324Z,2.00
2022-09-27T14:20:33.663Z,7.40
2022-09-27T14:23:04.890Z,8.75
2022-09-27T14:25:40.348Z,4.00
2022-09-27T14:28:23.932Z,6.00
2022-09-27T14:31:17.531Z,2.00
2022-09-27T14:34:14.618Z,26.00
2022-09-27T14:37:04.853Z,3.00
2022-09-27T14:39:40.982Z,1.00
2022-09-27T14:42:33.034Z,18.80
2022-09-27T14:45:02.921Z,3.80
2022-09-27T14:47:30.962Z,3.00
2022-09-27T14:50:00.478Z,2.00
2022-09-27T14:52:31.410Z,1.00
2022-09-27T14:55:02.639Z,1.00
2022-09-27T14:57:32.862Z,3.40
2022-09-27T15:00:03.334Z,3.00
2022-09-27T15:02:33.416Z,2.00
2022-09-27T15:05:01.431Z,2.00
2022-09-27T15:07:29.557Z,3.00
2022-09-27T15:09:57.586Z,2.00
2022-09-27T15:12:27.464Z,7.40
2022-09-27T15:14:56.262Z,1.00
2022-09-27T15:17:25.382Z,3.75
2022-09-27T15:20:01.210Z,6.00
2022-09-27T15:22:37.839Z,33.50
2022-09-27T15:25:25.375Z,33.00
2022-09-27T15:27:56.071Z,3.50
2022-09-27T15:30:29.927Z,3.00
2022-09-27T15:32:58.322Z,2.40
2022-09-27T15:35:30.930Z,1.00
2022-09-27T15:38:12.896Z,1.00
2022-09-27T15:41:12.929Z,1.80
2022-09-27T15:43:46.596Z,1.00
2022-09-27T15:46:35.252Z,4.00
2022-09-27T15:49:30.301Z,6.00
2022-09-27T15:51:59.037Z,2.00
2022-09-27T15:54:30.149Z,3.00
2022-09-27T15:57:02.175Z,3.00
2022-09-27T15:59:33.394Z,2.00
2022-09-27T16:02:07.019Z,2.00
2022-09-27T16:04:36.081Z,2.00
2022-09-27T16:07:04.137Z,2.00
2022-09-27T16:09:32.218Z,2.00
2022-09-27T16:12:00.260Z,1.00
2022-09-27T16:14:28.276Z,3.00
2022-09-27T16:17:00.640Z,3.00
2022-09-27T16:19:28.659Z,1.60
2022-09-27T16:21:56.707Z,2.00
2022-09-27T16:24:25.488Z,4.00
2022-09-27T16:26:53.542Z,1.00
2022-09-27T16:29:21.786Z,3.00
2022-09-27T16:31:50.838Z,1.00
2022-09-27T16:34:20.350Z,1.00
2022-09-27T16:36:50.210Z,4.00
2022-09-27T16:39:18.240Z,3.00
2022-09-27T16:41:46.279Z,1.80
2022-09-27T16:44:15.403Z,3.60
2022-09-27T16:46:46.241Z,4.00
2022-09-27T16:49:28.270Z,3.00
2022-09-27T16:52:03.411Z,3.00
2022-09-27T16:54:31.522Z,4.00
2022-09-27T16:56:59.870Z,5.00
2022-09-27T16:59:28.076Z,3.00
2022-09-27T17:01:57.310Z,2.00
2022-09-27T17:04:25.755Z,2.00
2022-09-27T17:06:53.890Z,2.00
2022-09-27T17:09:23.411Z,3.00
2022-09-27T17:11:51.496Z,1.00
2022-09-27T17:14:19.692Z,1.20
2022-09-27T17:16:48.004Z,2.75
2022-09-27T17:19:16.448Z,1.00
2022-09-27T17:21:44.555Z,1.50
2022-09-27T17:24:12.654Z,2.00
2022-09-27T17:26:42.122Z,1.00
2022-09-27T17:29:11.306Z,1.00
2022-09-27T17:31:40.342Z,3.00
2022-09-27T17:34:09.646Z,3.00
2022-09-27T17:36:37.745Z,1.00
2022-09-27T17:39:05.836Z,1.00
2022-09-27T17:41:39.589Z,2.60
2022-09-27T17:44:11.266Z,3.00
2022-09-27T17:46:39.429Z,3.00
2022-09-27T17:49:25.023Z,2.25
2022-09-27T17:51:53.798Z,3.20
2022-09-27T17:54:23.317Z,2.60
2022-09-27T17:56:51.455Z,3.00
2022-09-27T17:59:20.827Z,2.00
2022-09-27T18:01:49.678Z,1.00
2022-09-27T18:04:19.582Z,2.00
2022-09-27T18:06:47.869Z,4.00
2022-09-27T18:09:16.696Z,1.00
2022-09-27T18:11:45.377Z,1.50
2022-09-27T18:14:13.525Z,2.00
2022-09-27T18:16:44.183Z,9.00
2022-09-27T18:19:13.572Z,3.00
2022-09-27T18:21:41.606Z,1.00
2022-09-27T18:24:10.934Z,0.40
2022-09-27T18:26:40.269Z,2.00
2022-09-27T18:29:08.944Z,2.25
2022-09-27T18:31:37.145Z,2.00
2022-09-27T18:34:06.594Z,2.00
2022-09-27T18:36:34.788Z,2.00
2022-09-27T18:39:03.952Z,2.00
2022-09-27T18:41:34.697Z,4.00
2022-09-27T18:44:04.263Z,5.80
2022-09-27T18:46:35.908Z,4.75
2022-09-27T18:49:06.398Z,3.50
2022-09-27T18:51:37.357Z,3.00
2022-09-27T18:54:07.133Z,1.00
2022-09-27T18:56:39.194Z,3.00
2022-09-27T18:59:08.987Z,3.00
2022-09-27T19:01:39.737Z,1.00
2022-09-27T19:04:09.661Z,2.00
2022-09-27T19:06:38.188Z,1.00
2022-09-27T19:09:06.538Z,1.00
2022-09-27T19:11:35.019Z,1.75
2022-09-27T19:14:03.340Z,2.00
2022-09-27T19:16:31.515Z,1.00
2022-09-27T19:18:59.654Z,4.00
2022-09-27T19:21:29.853Z,2.00
2022-09-27T19:23:57.938Z,2.50
2022-09-27T19:26:26.811Z,3.00
2022-09-27T19:28:55.048Z,2.60
2022-09-27T19:31:23.981Z,3.00
2022-09-27T19:33:56.144Z,2.00
2022-09-27T19:36:28.530Z,1.50
2022-09-27T19:38:58.692Z,1.00
2022-09-27T19:41:27.070Z,2.00
2022-09-27T19:43:55.285Z,2.00
2022-09-27T19:46:23.792Z,1.80
2022-09-27T19:48:52.225Z,1.00
2022-09-27T19:51:20.945Z,2.00
2022-09-27T19:53:50.519Z,1.00
2022-09-27T19:56:18.604Z,1.40
2022-09-27T19:58:46.647Z,1.80
2022-09-27T20:01:15.508Z,1.00
2022-09-27T20:03:44.620Z,2.00
2022-09-27T20:06:13.612Z,3.00
2022-09-27T20:08:41.707Z,2.00
2022-09-27T20:11:11.776Z,4.00
2022-09-27T20:13:39.882Z,2.25
2022-09-27T20:16:09.198Z,3.00
2022-09-27T20:18:40.536Z,1.00
2022-09-27T20:21:08.646Z,1.00
2022-09-27T20:23:36.843Z,2.00
2022-09-27T20:26:06.384Z,2.00
2022-09-27T20:28:35.789Z,2.00
2022-09-27T20:31:04.888Z,2.00
2022-09-27T20:33:41.981Z,2.00
2022-09-27T20:36:10.422Z,2.00
2022-09-27T20:38:38.462Z,5.00
2022-09-27T20:41:06.786Z,4.40
2022-09-27T20:43:36.182Z,2.00
2022-09-27T20:46:04.527Z,2.00
2022-09-27T20:48:32.567Z,2.60
2022-09-27T20:51:04.442Z,1.00
2022-09-27T20:53:32.897Z,5.00
2022-09-27T20:56:02.746Z,1.00
2022-09-27T20:58:31.433Z,3.00
2022-09-27T21:01:05.952Z,3.00
2022-09-27T21:03:34.508Z,2.00
2022-09-27T21:06:03.839Z,2.00
2022-09-27T21:08:33.205Z,2.00
2022-09-27T21:11:06.034Z,1.00
2022-09-27T21:13:34.094Z,3.00
2022-09-27T21:16:04.449Z,1.50
2022-09-27T21:18:32.599Z,1.00
2022-09-27T21:21:01.252Z,3.00
2022-09-27T21:23:30.077Z,3.00
2022-09-27T21:26:05.620Z,3.00
2022-09-27T21:28:34.875Z,1.00
2022-09-27T21:31:05.705Z,1.25
2022-09-27T21:33:33.965Z,1.40
2022-09-27T21:36:02.395Z,3.80
2022-09-27T21:38:31.113Z,2.00
2022-09-27T21:40:59.574Z,4.00
2022-09-27T21:43:28.255Z,3.00
2022-09-27T21:46:01.622Z,2.40
2022-09-27T21:48:31.171Z,2.00
2022-09-27T21:51:06.541Z,2.00
2022-09-27T21:53:34.705Z,2.75
2022-09-27T21:56:03.471Z,4.00
2022-09-27T21:58:33.881Z,3.00
2022-09-27T22:01:08.124Z,2.00
2022-09-27T22:03:37.955Z,4.00
2022-09-27T22:06:06.561Z,3.00
2022-09-27T22:08:34.612Z,4.00
2022-09-27T22:11:02.636Z,2.50
2022-09-27T22:13:30.682Z,4.00
2022-09-27T22:16:02.804Z,4.00
2022-09-27T22:18:31.058Z,2.80
2022-09-27T22:21:04.028Z,1.40
2022-09-27T22:23:32.313Z,2.00
2022-09-27T22:26:00.568Z,3.80
2022-09-27T22:28:29.271Z,3.00
2022-09-27T22:30:57.313Z,3.00
2022-09-27T22:33:25.392Z,3.00
2022-09-27T22:35:53.398Z,3.00
2022-09-27T22:38:22.809Z,3.20
2022-09-27T22:40:56.375Z,2.00
2022-09-27T22:43:24.679Z,2.00
2022-09-27T22:45:52.728Z,2.60
2022-09-27T22:48:20.762Z,2.00
2022-09-27T22:50:48.773Z,2.50
2022-09-27T22:53:16.823Z,2.00
2022-09-27T22:55:55.992Z,2.00
2022-09-27T22:58:24.397Z,2.00
2022-09-27T23:00:52.493Z,2.00
2022-09-27T23:03:20.622Z,1.80
2022-09-27T23:05:48.688Z,2.00
2022-09-27T23:08:16.932Z,2.80
2022-09-27T23:10:46.306Z,3.00
2022-09-27T23:13:14.346Z,1.00
2022-09-27T23:15:42.365Z,2.00
2022-09-27T23:18:10.782Z,3.00
2022-09-27T23:20:39.393Z,2.50
2022-09-27T23:23:07.434Z,2.00
2022-09-27T23:25:35.442Z,5.00
2022-09-27T23:28:04.830Z,1.00
2022-09-27T23:30:32.882Z,3.00
2022-09-27T23:33:00.922Z,1.00
2022-09-27T23:35:31.087Z,2.00
2022-09-27T23:37:59.127Z,2.00
2022-09-27T23:40:27.164Z,1.40
2022-09-27T23:42:55.322Z,4.00
2022-09-27T23:45:27.747Z,2.00
2022-09-27T23:47:57.684Z,2.00
2022-09-27T23:50:26.177Z,3.20
2022-09-27T23:52:54.215Z,2.00
2022-09-27T23:55:22.228Z,2.00
2022-09-27T23:57:50.254Z,3.25
