createdAt,value
2018-05-26T00:00:30.069Z,20.53
2018-05-26T00:02:58.335Z,19.33
2018-05-26T00:05:25.809Z,23.03
2018-05-26T00:07:54.047Z,22.53
2018-05-26T00:10:21.536Z,17.83
2018-05-26T00:12:49.777Z,15.37
2018-05-26T00:15:17.267Z,19.37
2018-05-26T00:17:45.501Z,18.00
2018-05-26T00:20:13.021Z,19.80
2018-05-26T00:22:40.491Z,14.50
2018-05-26T00:25:07.964Z,16.70
2018-05-26T00:27:35.453Z,20.30
2018-05-26T00:30:03.698Z,18.80
2018-05-26T00:32:31.181Z,27.13
2018-05-26T00:34:58.650Z,22.60
2018-05-26T00:37:26.918Z,13.90
2018-05-26T00:39:55.151Z,15.53
2018-05-26T00:42:22.621Z,15.70
2018-05-26T00:44:50.113Z,17.90
2018-05-26T00:47:18.353Z,16.17
2018-05-26T00:49:45.840Z,14.97
2018-05-26T00:52:14.077Z,13.37
2018-05-26T00:54:41.565Z,14.40
2018-05-26T00:57:09.801Z,18.80
2018-05-26T00:59:37.277Z,20.80
2018-05-26T01:02:04.770Z,13.60
2018-05-26T01:04:32.237Z,19.73
2018-05-26T01:07:00.490Z,16.73
2018-05-26T01:09:28.726Z,14.70
2018-05-26T01:11:56.213Z,14.20
2018-05-26T01:14:24.452Z,14.07
2018-05-26T01:16:51.938Z,16.30
2018-05-26T01:19:20.429Z,16.73
2018-05-26T01:21:48.689Z,14.40
2018-05-26T01:24:16.933Z,13.70
2018-05-26T01:26:44.425Z,16.00
2018-05-26T01:29:12.664Z,16.10
2018-05-26T01:31:40.137Z,16.93
2018-05-26T01:34:07.677Z,21.30
2018-05-26T01:36:35.151Z,15.90
2018-05-26T01:39:02.642Z,16.33
2018-05-26T01:41:30.111Z,18.03
2018-05-26T01:43:57.605Z,14.83
2018-05-26T01:46:25.080Z,18.60
2018-05-26T01:48:52.569Z,15.80
2018-05-26T01:51:20.041Z,16.20
2018-05-26T01:53:47.857Z,19.00
2018-05-26T01:56:15.325Z,18.70
2018-05-26T01:58:43.576Z,15.20
2018-05-26T02:01:11.069Z,15.83
2018-05-26T02:03:38.538Z,16.30
2018-05-26T02:06:06.025Z,15.37
2018-05-26T02:08:33.497Z,15.90
2018-05-26T02:11:00.983Z,18.83
2018-05-26T02:13:29.221Z,20.47
2018-05-26T02:15:56.715Z,16.50
2018-05-26T02:18:24.958Z,19.33
2018-05-26T02:20:52.433Z,18.90
2018-05-26T02:23:20.685Z,23.53
2018-05-26T02:25:48.161Z,19.87
2018-05-26T02:28:16.417Z,17.93
2018-05-26T02:30:45.397Z,19.13
2018-05-26T02:33:12.883Z,16.50
2018-05-26T02:35:41.129Z,16.10
2018-05-26T02:38:08.617Z,15.60
2018-05-26T02:40:36.849Z,18.53
2018-05-26T02:43:04.337Z,15.40
2018-05-26T02:45:32.579Z,18.93
2018-05-26T02:48:00.072Z,17.77
2018-05-26T02:50:28.309Z,17.50
2018-05-26T02:52:55.825Z,16.90
2018-05-26T02:55:23.301Z,19.00
2018-05-26T02:57:50.773Z,25.90
2018-05-26T03:00:19.025Z,23.23
2018-05-26T03:02:46.537Z,24.87
2018-05-26T03:05:20.398Z,19.23
2018-05-26T03:07:53.741Z,17.50
2018-05-26T03:10:27.642Z,17.67
2018-05-26T03:13:00.770Z,17.57
2018-05-26T03:15:27.766Z,16.33
2018-05-26T03:17:59.201Z,15.77
2018-05-26T03:20:26.689Z,19.00
2018-05-26T03:22:54.926Z,16.40
2018-05-26T03:25:22.415Z,20.70
2018-05-26T03:27:50.652Z,74.07
2018-05-26T03:30:18.139Z,16.93
2018-05-26T03:32:46.377Z,19.40
2018-05-26T03:35:13.861Z,18.80
2018-05-26T03:37:41.329Z,20.93
2018-05-26T03:40:09.090Z,22.53
2018-05-26T03:42:36.561Z,18.03
2018-05-26T03:45:04.801Z,17.80
2018-05-26T03:47:32.285Z,26.97
2018-05-26T03:50:00.526Z,17.27
2018-05-26T03:52:28.780Z,16.60
2018-05-26T03:58:19.974Z,19.70
2018-05-26T04:00:47.449Z,19.33
2018-05-26T04:03:14.933Z,19.13
2018-05-26T04:05:42.456Z,16.77
2018-05-26T04:08:09.906Z,19.00
2018-05-26T04:10:37.386Z,22.33
2018-05-26T04:13:04.877Z,17.63
2018-05-26T04:15:32.350Z,17.10
2018-05-26T04:20:35.338Z,18.87
2018-05-26T04:23:02.805Z,16.53
2018-05-26T04:25:31.060Z,19.73
2018-05-26T04:27:58.534Z,16.57
2018-05-26T04:30:26.023Z,17.47
2018-05-26T04:32:53.494Z,16.93
2018-05-26T04:35:21.030Z,15.77
2018-05-26T04:37:48.469Z,18.00
2018-05-26T04:40:16.104Z,24.00
2018-05-26T04:42:43.572Z,22.20
2018-05-26T04:45:11.050Z,15.23
2018-05-26T04:47:39.296Z,23.43
2018-05-26T04:50:06.769Z,20.13
2018-05-26T04:52:35.029Z,18.40
2018-05-26T04:55:02.506Z,14.57
2018-05-26T04:57:30.009Z,16.97
2018-05-26T04:59:57.485Z,13.87
2018-05-26T05:02:24.968Z,20.30
2018-05-26T05:04:53.205Z,14.30
2018-05-26T05:07:20.689Z,14.37
2018-05-26T05:09:48.928Z,15.83
2018-05-26T05:12:16.397Z,14.40
2018-05-26T05:14:43.880Z,12.90
2018-05-26T05:17:12.122Z,13.63
2018-05-26T05:19:39.916Z,13.93
2018-05-26T05:22:08.157Z,18.60
2018-05-26T05:24:35.640Z,15.60
2018-05-26T05:27:03.881Z,14.63
2018-05-26T05:29:31.371Z,19.77
2018-05-26T05:31:59.611Z,14.43
2018-05-26T05:34:27.105Z,13.03
2018-05-26T05:36:55.352Z,17.47
2018-05-26T05:39:22.836Z,10.70
2018-05-26T05:41:51.077Z,15.00
2018-05-26T05:44:18.558Z,9.53
2018-05-26T05:46:46.028Z,13.67
2018-05-26T05:49:14.541Z,10.53
2018-05-26T05:51:42.014Z,13.17
2018-05-26T05:54:09.481Z,15.03
2018-05-26T05:56:37.010Z,9.10
2018-05-26T05:59:04.617Z,10.03
2018-05-26T06:01:31.977Z,9.97
2018-05-26T06:04:00.214Z,10.07
2018-05-26T06:06:27.702Z,10.93
2018-05-26T06:08:55.169Z,9.47
2018-05-26T06:11:23.417Z,12.10
2018-05-26T06:13:50.885Z,8.97
2018-05-26T06:16:18.369Z,10.33
2018-05-26T06:18:45.840Z,13.60
2018-05-26T06:21:13.324Z,10.03
2018-05-26T06:23:40.793Z,11.60
2018-05-26T06:26:09.269Z,9.80
2018-05-26T06:28:36.741Z,20.10
2018-05-26T06:31:04.214Z,10.77
2018-05-26T06:33:32.469Z,12.33
2018-05-26T06:35:59.999Z,18.87
2018-05-26T06:38:28.207Z,8.57
2018-05-26T06:40:56.453Z,12.17
2018-05-26T06:43:23.937Z,10.53
2018-05-26T06:45:51.405Z,15.73
2018-05-26T06:48:19.978Z,9.07
2018-05-26T06:50:48.274Z,7.77
2018-05-26T06:53:15.706Z,9.53
2018-05-26T06:55:43.186Z,10.57
2018-05-26T06:58:10.653Z,15.57
2018-05-26T07:00:38.137Z,8.40
2018-05-26T07:03:05.601Z,8.93
2018-05-26T07:05:33.088Z,7.90
2018-05-26T07:08:01.328Z,7.63
2018-05-26T07:10:28.809Z,7.47
2018-05-26T07:12:56.273Z,10.30
2018-05-26T07:15:24.526Z,9.20
2018-05-26T07:17:52.031Z,8.27
2018-05-26T07:20:19.501Z,8.80
2018-05-26T07:22:46.985Z,8.30
2018-05-26T07:25:14.454Z,7.00
2018-05-26T07:27:41.946Z,7.77
2018-05-26T07:30:09.409Z,7.70
2018-05-26T07:32:36.901Z,6.57
2018-05-26T07:35:04.366Z,7.70
2018-05-26T07:37:31.853Z,13.93
2018-05-26T07:40:00.089Z,8.10
2018-05-26T07:42:28.494Z,6.63
2018-05-26T07:44:55.962Z,7.27
2018-05-26T07:47:24.205Z,7.90
2018-05-26T07:49:51.673Z,6.93
2018-05-26T07:52:19.153Z,6.43
2018-05-26T07:54:47.381Z,9.10
2018-05-26T07:57:14.861Z,6.23
2018-05-26T07:59:42.331Z,13.87
2018-05-26T08:02:10.573Z,6.47
2018-05-26T08:04:38.053Z,6.37
2018-05-26T08:07:05.534Z,14.90
2018-05-26T08:09:33.036Z,10.03
2018-05-26T08:12:00.506Z,9.67
2018-05-26T08:14:27.981Z,6.33
2018-05-26T08:16:56.796Z,9.50
2018-05-26T08:19:25.628Z,5.50
2018-05-26T08:21:53.094Z,9.43
2018-05-26T08:24:20.862Z,5.97
2018-05-26T08:26:48.328Z,5.40
2018-05-26T08:29:15.804Z,5.93
2018-05-26T08:31:43.302Z,6.37
2018-05-26T08:34:10.770Z,5.20
2018-05-26T08:36:38.254Z,4.20
2018-05-26T08:39:06.494Z,19.60
2018-05-26T08:41:33.976Z,4.63
2018-05-26T08:44:01.441Z,5.50
2018-05-26T08:46:29.693Z,6.50
2018-05-26T08:48:57.164Z,4.43
2018-05-26T08:51:25.421Z,4.50
2018-05-26T08:53:52.885Z,5.93
2018-05-26T08:56:20.349Z,4.43
2018-05-26T08:58:48.612Z,5.37
2018-05-26T09:01:16.081Z,5.20
2018-05-26T09:03:44.343Z,7.03
2018-05-26T09:06:11.807Z,5.40
2018-05-26T09:08:39.289Z,4.97
2018-05-26T09:11:07.525Z,7.33
2018-05-26T09:13:35.024Z,12.60
2018-05-26T09:16:02.498Z,6.30
2018-05-26T09:18:29.985Z,6.03
2018-05-26T09:20:57.452Z,9.23
2018-05-26T09:23:25.860Z,5.13
2018-05-26T09:25:54.105Z,8.00
2018-05-26T09:28:21.571Z,7.07
2018-05-26T09:30:49.050Z,5.80
2018-05-26T09:33:17.302Z,5.53
2018-05-26T09:35:44.781Z,4.37
2018-05-26T09:38:12.245Z,7.30
2018-05-26T09:40:39.725Z,4.70
2018-05-26T09:43:07.193Z,4.87
2018-05-26T09:45:34.681Z,7.53
2018-05-26T09:48:02.167Z,5.03
2018-05-26T09:50:30.413Z,8.83
2018-05-26T09:52:58.653Z,6.00
2018-05-26T09:55:26.121Z,5.10
2018-05-26T09:57:53.609Z,5.70
2018-05-26T10:00:21.841Z,4.50
2018-05-26T10:02:49.329Z,4.77
2018-05-26T10:05:16.789Z,3.87
2018-05-26T10:07:45.077Z,5.50
2018-05-26T10:10:13.314Z,5.23
2018-05-26T10:12:40.825Z,5.30
2018-05-26T10:15:08.301Z,4.83
2018-05-26T10:17:36.113Z,4.47
2018-05-26T10:20:04.345Z,9.00
2018-05-26T10:22:32.577Z,6.00
2018-05-26T10:25:00.825Z,5.73
2018-05-26T10:27:28.297Z,6.53
2018-05-26T10:29:56.573Z,4.30
2018-05-26T10:32:24.386Z,9.00
2018-05-26T10:34:51.862Z,3.50
2018-05-26T10:37:19.337Z,4.70
2018-05-26T10:39:46.860Z,5.23
2018-05-26T10:42:14.325Z,5.60
2018-05-26T10:44:42.560Z,5.10
2018-05-26T10:47:10.052Z,4.83
2018-05-26T10:49:37.525Z,5.87
2018-05-26T10:52:05.012Z,3.80
2018-05-26T10:54:32.481Z,4.40
2018-05-26T10:56:59.981Z,4.53
2018-05-26T10:59:27.445Z,4.30
2018-05-26T11:01:54.909Z,4.83
2018-05-26T11:04:22.424Z,3.87
2018-05-26T11:06:49.870Z,3.43
2018-05-26T11:09:17.349Z,5.27
2018-05-26T11:11:44.816Z,10.70
2018-05-26T11:14:12.309Z,5.00
2018-05-26T11:16:40.541Z,3.93
2018-05-26T11:19:09.527Z,6.20
2018-05-26T11:21:37.023Z,3.53
2018-05-26T11:24:05.575Z,7.43
2018-05-26T11:26:32.745Z,4.40
2018-05-26T11:29:01.029Z,10.10
2018-05-26T11:31:28.493Z,3.53
2018-05-26T11:33:55.966Z,3.87
2018-05-26T11:36:23.433Z,10.87
2018-05-26T11:38:50.916Z,5.33
2018-05-26T11:41:18.385Z,3.40
2018-05-26T11:43:45.873Z,3.83
2018-05-26T11:46:13.348Z,3.20
2018-05-26T11:48:40.837Z,3.30
2018-05-26T11:51:08.305Z,3.27
2018-05-26T11:53:35.769Z,6.43
2018-05-26T11:56:03.265Z,3.63
2018-05-26T11:58:30.750Z,4.87
2018-05-26T12:00:58.245Z,4.17
2018-05-26T12:03:25.709Z,3.40
2018-05-26T12:05:53.970Z,6.60
2018-05-26T12:08:21.441Z,4.50
2018-05-26T12:10:49.691Z,4.43
2018-05-26T12:13:17.167Z,6.90
2018-05-26T12:15:45.409Z,6.60
2018-05-26T12:18:12.896Z,3.93
2018-05-26T12:20:41.133Z,6.73
2018-05-26T12:23:08.621Z,6.80
2018-05-26T12:25:36.863Z,4.23
2018-05-26T12:28:04.329Z,4.03
2018-05-26T12:30:31.813Z,14.60
2018-05-26T12:33:00.049Z,3.70
2018-05-26T12:35:28.883Z,8.93
2018-05-26T12:37:57.694Z,4.10
2018-05-26T12:40:26.532Z,3.53
2018-05-26T12:42:55.356Z,4.70
2018-05-26T12:45:24.172Z,5.23
2018-05-26T12:47:51.660Z,4.10
2018-05-26T12:50:19.132Z,5.77
2018-05-26T12:52:47.381Z,3.60
2018-05-26T12:55:14.852Z,10.60
2018-05-26T12:57:42.347Z,6.47
2018-05-26T13:00:09.806Z,3.63
2018-05-26T13:02:37.273Z,3.50
2018-05-26T13:05:04.754Z,4.00
2018-05-26T13:07:32.221Z,4.60
2018-05-26T13:09:59.703Z,3.70
2018-05-26T13:12:28.018Z,8.93
2018-05-26T13:14:55.506Z,3.90
2018-05-26T13:17:22.973Z,6.53
2018-05-26T13:19:50.441Z,3.33
2018-05-26T13:22:18.690Z,3.30
2018-05-26T13:24:46.153Z,3.63
2018-05-26T13:27:13.635Z,5.13
2018-05-26T13:29:41.880Z,3.93
2018-05-26T13:32:09.360Z,7.67
2018-05-26T13:34:37.598Z,7.73
2018-05-26T13:37:05.069Z,4.20
2018-05-26T13:39:32.547Z,3.00
2018-05-26T13:42:00.793Z,7.77
2018-05-26T13:44:28.277Z,3.80
2018-05-26T13:46:56.511Z,3.60
2018-05-26T13:49:24.011Z,3.57
2018-05-26T13:51:52.241Z,4.10
2018-05-26T13:54:19.704Z,3.90
2018-05-26T13:56:47.185Z,2.90
2018-05-26T13:59:15.418Z,4.13
2018-05-26T14:01:42.902Z,4.07
2018-05-26T14:04:10.373Z,11.00
2018-05-26T14:06:38.684Z,3.33
2018-05-26T14:09:06.161Z,9.80
2018-05-26T14:11:33.650Z,8.50
2018-05-26T14:14:01.115Z,8.37
2018-05-26T14:16:29.934Z,4.60
2018-05-26T14:18:58.769Z,4.00
2018-05-26T14:21:27.585Z,3.13
2018-05-26T14:23:55.837Z,5.17
2018-05-26T14:26:24.654Z,4.27
2018-05-26T14:28:52.552Z,4.60
2018-05-26T14:31:20.017Z,5.97
2018-05-26T14:33:48.249Z,12.20
2018-05-26T14:36:16.517Z,5.27
2018-05-26T14:38:43.976Z,4.00
2018-05-26T14:41:12.222Z,13.47
2018-05-26T14:43:39.689Z,7.33
2018-05-26T14:46:07.174Z,4.73
2018-05-26T14:48:34.645Z,7.33
2018-05-26T14:51:02.118Z,4.80
2018-05-26T14:53:29.598Z,4.47
2018-05-26T14:55:57.069Z,6.20
2018-05-26T14:58:25.488Z,5.40
2018-05-26T15:00:52.953Z,3.67
2018-05-26T15:03:20.475Z,3.03
2018-05-26T15:05:48.711Z,6.83
2018-05-26T15:08:16.176Z,4.73
2018-05-26T15:10:43.661Z,3.70
2018-05-26T15:13:11.960Z,3.53
2018-05-26T15:15:39.389Z,7.20
2018-05-26T15:18:07.621Z,3.27
2018-05-26T15:20:35.109Z,9.47
2018-05-26T15:23:03.341Z,4.30
2018-05-26T15:25:31.592Z,9.87
2018-05-26T15:27:59.065Z,4.37
2018-05-26T15:30:26.530Z,3.93
2018-05-26T15:32:54.013Z,3.70
2018-05-26T15:35:21.481Z,10.70
2018-05-26T15:37:49.728Z,4.80
2018-05-26T15:40:17.248Z,5.70
2018-05-26T15:42:44.737Z,4.37
2018-05-26T15:45:12.197Z,6.47
2018-05-26T15:47:39.670Z,11.60
2018-05-26T15:50:07.153Z,5.90
2018-05-26T15:52:34.730Z,4.03
2018-05-26T15:55:02.214Z,4.63
2018-05-26T15:57:29.681Z,11.83
2018-05-26T15:59:57.226Z,16.73
2018-05-26T16:02:24.665Z,5.87
2018-05-26T16:04:52.137Z,3.80
2018-05-26T16:07:19.622Z,4.93
2018-05-26T16:09:47.087Z,6.00
2018-05-26T16:12:15.696Z,5.13
2018-05-26T16:14:43.901Z,6.73
2018-05-26T16:17:11.401Z,10.73
2018-05-26T16:19:39.640Z,4.90
2018-05-26T16:22:07.106Z,8.90
2018-05-26T16:24:34.589Z,18.70
2018-05-26T16:27:02.824Z,4.50
2018-05-26T16:29:30.328Z,6.57
2018-05-26T16:31:58.553Z,4.37
2018-05-26T16:34:26.034Z,5.97
2018-05-26T16:36:53.501Z,4.90
2018-05-26T16:39:21.735Z,4.37
2018-05-26T16:41:49.217Z,5.27
2018-05-26T16:44:16.689Z,13.00
2018-05-26T16:46:44.948Z,6.50
2018-05-26T16:49:12.415Z,6.70
2018-05-26T16:51:40.669Z,15.60
2018-05-26T16:54:08.143Z,11.70
2018-05-26T16:59:11.078Z,8.17
2018-05-26T17:01:38.545Z,4.90
2018-05-26T17:04:06.026Z,4.63
2018-05-26T17:06:33.506Z,5.53
2018-05-26T17:09:01.769Z,13.53
2018-05-26T17:11:29.241Z,6.77
2018-05-26T17:13:57.473Z,9.13
2018-05-26T17:16:25.773Z,8.13
2018-05-26T17:18:53.202Z,5.70
2018-05-26T17:21:20.682Z,10.53
2018-05-26T17:23:48.150Z,5.70
2018-05-26T17:26:16.409Z,6.57
2018-05-26T17:28:43.872Z,5.00
2018-05-26T17:31:11.341Z,5.90
2018-05-26T17:33:39.589Z,5.03
2018-05-26T17:36:07.077Z,11.23
2018-05-26T17:38:35.321Z,6.57
2018-05-26T17:41:02.789Z,8.93
2018-05-26T17:43:30.272Z,18.97
2018-05-26T17:45:57.745Z,6.53
2018-05-26T17:48:25.208Z,7.70
2018-05-26T17:50:52.695Z,11.43
2018-05-26T17:55:55.614Z,12.13
2018-05-26T17:58:23.076Z,8.80
2018-05-26T18:00:51.333Z,14.80
2018-05-26T18:03:18.809Z,6.27
2018-05-26T18:05:47.042Z,13.33
2018-05-26T18:08:15.225Z,5.43
2018-05-26T18:10:42.702Z,5.80
2018-05-26T18:13:11.118Z,6.63
2018-05-26T18:15:38.593Z,10.37
2018-05-26T18:18:06.074Z,8.57
2018-05-26T18:20:33.584Z,7.20
2018-05-26T18:23:01.049Z,4.97
2018-05-26T18:25:28.537Z,11.53
2018-05-26T18:27:56.009Z,9.77
2018-05-26T18:30:23.492Z,6.73
2018-05-26T18:32:51.793Z,6.03
2018-05-26T18:35:19.256Z,15.87
2018-05-26T18:37:46.724Z,8.63
2018-05-26T18:40:14.197Z,5.83
2018-05-26T18:42:41.677Z,10.10
2018-05-26T18:45:09.917Z,10.53
2018-05-26T18:47:37.443Z,8.10
2018-05-26T18:50:04.917Z,16.90
2018-05-26T18:52:32.407Z,11.70
2018-05-26T18:54:59.877Z,6.80
2018-05-26T18:57:28.134Z,8.50
2018-05-26T18:59:55.608Z,7.40
2018-05-26T19:02:23.845Z,7.80
2018-05-26T19:04:51.325Z,25.90
2018-05-26T19:07:18.789Z,12.90
2018-05-26T19:09:47.038Z,9.33
2018-05-26T19:12:14.505Z,14.50
2018-05-26T19:14:42.277Z,10.93
2018-05-26T19:17:10.392Z,10.00
2018-05-26T19:19:37.869Z,15.00
2018-05-26T19:22:05.362Z,13.23
2018-05-26T19:24:33.621Z,6.73
2018-05-26T19:27:01.107Z,9.10
2018-05-26T19:29:29.347Z,6.27
2018-05-26T19:31:56.833Z,15.47
2018-05-26T19:34:25.464Z,9.20
2018-05-26T19:36:52.936Z,14.33
2018-05-26T19:39:20.428Z,10.40
2018-05-26T19:41:48.676Z,12.50
2018-05-26T19:44:16.169Z,7.67
2018-05-26T19:46:43.649Z,11.20
2018-05-26T19:49:11.140Z,13.23
2018-05-26T19:51:38.609Z,21.27
2018-05-26T19:54:06.082Z,10.37
2018-05-26T19:56:34.345Z,12.10
2018-05-26T19:59:01.813Z,16.47
2018-05-26T20:01:30.069Z,11.63
2018-05-26T20:03:57.541Z,12.20
2018-05-26T20:06:25.797Z,12.90
2018-05-26T20:08:53.270Z,10.83
2018-05-26T20:11:21.510Z,11.23
2018-05-26T20:13:49.134Z,14.83
2018-05-26T20:16:16.610Z,21.40
2018-05-26T20:18:44.119Z,14.87
2018-05-26T20:21:12.729Z,9.40
2018-05-26T20:23:40.241Z,9.50
2018-05-26T20:26:07.743Z,12.67
2018-05-26T20:28:35.210Z,14.73
2018-05-26T20:31:02.693Z,12.03
2018-05-26T20:33:30.165Z,25.13
2018-05-26T20:35:57.663Z,12.00
2018-05-26T20:38:25.141Z,22.43
2018-05-26T20:40:52.626Z,13.00
2018-05-26T20:43:20.180Z,10.30
2018-05-26T20:45:47.678Z,10.47
2018-05-26T20:48:15.173Z,16.53
2018-05-26T20:50:42.744Z,8.50
2018-05-26T20:53:10.291Z,16.80
2018-05-26T20:55:37.893Z,20.03
2018-05-26T20:58:06.468Z,13.33
2018-05-26T21:00:34.705Z,12.07
2018-05-26T21:03:02.173Z,17.90
2018-05-26T21:05:29.686Z,20.63
2018-05-26T21:07:57.157Z,14.40
2018-05-26T21:10:24.644Z,15.17
2018-05-26T21:12:52.160Z,14.20
2018-05-26T21:15:19.980Z,9.30
2018-05-26T21:17:47.445Z,10.87
2018-05-26T21:20:15.694Z,9.13
2018-05-26T21:22:43.174Z,8.63
2018-05-26T21:25:11.485Z,11.63
2018-05-26T21:27:39.094Z,11.73
2018-05-26T21:30:06.514Z,9.80
2018-05-26T21:32:34.056Z,12.10
2018-05-26T21:35:01.538Z,10.43
2018-05-26T21:37:29.094Z,10.07
2018-05-26T21:39:56.565Z,8.93
2018-05-26T21:42:24.042Z,15.93
2018-05-26T21:44:52.293Z,9.93
2018-05-26T21:47:19.773Z,11.70
2018-05-26T21:49:48.049Z,10.77
2018-05-26T21:52:16.301Z,28.67
2018-05-26T21:54:43.812Z,12.63
2018-05-26T21:57:11.277Z,11.73
2018-05-26T21:59:38.744Z,15.83
2018-05-26T22:02:06.239Z,9.57
2018-05-26T22:04:33.708Z,12.17
2018-05-26T22:07:01.233Z,11.03
2018-05-26T22:09:28.705Z,13.17
2018-05-26T22:11:56.193Z,10.20
2018-05-26T22:14:23.723Z,17.47
2018-05-26T22:16:51.148Z,14.83
2018-05-26T22:19:18.638Z,13.77
2018-05-26T22:21:46.113Z,15.87
2018-05-26T22:24:13.597Z,11.23
2018-05-26T22:26:41.073Z,13.70
2018-05-26T22:29:08.577Z,16.80
2018-05-26T22:31:36.819Z,12.77
2018-05-26T22:34:04.564Z,15.33
2018-05-26T22:36:32.055Z,10.50
2018-05-26T22:39:00.307Z,12.10
2018-05-26T22:41:27.793Z,11.30
2018-05-26T22:43:56.025Z,11.20
2018-05-26T22:46:23.517Z,20.40
2018-05-26T22:48:51.756Z,20.13
2018-05-26T22:51:19.237Z,19.40
2018-05-26T22:53:47.004Z,13.33
2018-05-26T22:56:15.254Z,11.80
2018-05-26T22:58:42.733Z,10.53
2018-05-26T23:01:10.209Z,11.67
2018-05-26T23:03:38.470Z,13.17
2018-05-26T23:06:06.755Z,12.63
2018-05-26T23:08:34.993Z,11.40
2018-05-26T23:11:02.481Z,12.53
2018-05-26T23:13:30.717Z,10.27
2018-05-26T23:15:58.287Z,12.10
2018-05-26T23:18:25.757Z,13.73
2018-05-26T23:20:54.013Z,10.87
2018-05-26T23:23:21.564Z,27.17
2018-05-26T23:25:49.037Z,14.87
2018-05-26T23:28:16.660Z,17.40
2018-05-26T23:30:44.169Z,15.57
2018-05-26T23:33:11.682Z,11.27
2018-05-26T23:35:39.152Z,16.87
2018-05-26T23:38:06.649Z,21.20
2018-05-26T23:40:34.122Z,11.97
2018-05-26T23:43:01.604Z,14.90
2018-05-26T23:45:29.158Z,13.70
2018-05-26T23:47:56.629Z,15.00
2018-05-26T23:50:24.139Z,14.33
2018-05-26T23:52:51.671Z,12.33
2018-05-26T23:55:20.057Z,13.23
2018-05-26T23:57:47.700Z,16.43
