createdAt,value
2023-04-17T00:01:32.419Z,100.00
2023-04-17T00:04:00.523Z,100.00
2023-04-17T00:06:29.011Z,100.00
2023-04-17T00:08:56.869Z,100.00
2023-04-17T00:11:24.817Z,100.00
2023-04-17T00:13:52.769Z,100.00
2023-04-17T00:16:20.655Z,100.00
2023-04-17T00:18:48.598Z,100.00
2023-04-17T00:21:16.503Z,100.00
2023-04-17T00:23:46.044Z,100.00
2023-04-17T00:26:13.908Z,100.00
2023-04-17T00:28:43.183Z,100.00
2023-04-17T00:31:11.036Z,100.00
2023-04-17T00:33:38.989Z,100.00
2023-04-17T00:36:07.751Z,100.00
2023-04-17T00:38:35.639Z,100.00
2023-04-17T00:41:03.492Z,100.00
2023-04-17T00:43:31.470Z,100.00
2023-04-17T00:46:00.195Z,100.00
2023-04-17T00:48:28.799Z,100.00
2023-04-17T00:51:02.234Z,100.00
2023-04-17T00:53:33.961Z,100.00
2023-04-17T00:56:05.643Z,100.00
2023-04-17T00:58:35.977Z,100.00
2023-04-17T01:01:06.357Z,100.00
2023-04-17T01:03:35.054Z,100.00
2023-04-17T01:06:03.864Z,100.00
2023-04-17T01:08:41.642Z,100.00
2023-04-17T01:11:10.599Z,100.00
2023-04-17T01:13:49.162Z,100.00
2023-04-17T01:16:18.630Z,100.00
2023-04-17T01:18:48.522Z,100.00
2023-04-17T01:21:16.797Z,100.00
2023-04-17T01:23:52.043Z,100.00
2023-04-17T01:26:23.639Z,100.00
2023-04-17T01:28:56.329Z,100.00
2023-04-17T01:31:26.375Z,100.00
2023-04-17T01:33:54.956Z,100.00
2023-04-17T01:36:22.967Z,100.00
2023-04-17T01:38:50.982Z,100.00
2023-04-17T01:41:19.546Z,100.00
2023-04-17T01:43:47.702Z,100.00
2023-04-17T01:46:16.033Z,100.00
2023-04-17T01:48:44.065Z,100.00
2023-04-17T01:51:11.989Z,100.00
2023-04-17T01:53:40.704Z,100.00
2023-04-17T01:56:08.811Z,100.00
2023-04-17T01:58:36.871Z,100.00
2023-04-17T02:01:06.802Z,100.00
2023-04-17T02:03:35.031Z,100.00
2023-04-17T02:06:03.236Z,100.00
2023-04-17T02:08:31.184Z,100.00
2023-04-17T02:10:59.959Z,100.00
2023-04-17T02:13:28.245Z,100.00
2023-04-17T02:15:57.318Z,100.00
2023-04-17T02:18:30.438Z,100.00
2023-04-17T02:21:01.545Z,100.00
2023-04-17T02:23:29.625Z,100.00
2023-04-17T02:25:58.002Z,100.00
2023-04-17T02:28:25.930Z,100.00
2023-04-17T02:30:53.944Z,100.00
2023-04-17T02:33:22.136Z,100.00
2023-04-17T02:35:50.723Z,100.00
2023-04-17T02:38:20.838Z,100.00
2023-04-17T02:40:48.703Z,100.00
2023-04-17T02:43:17.336Z,100.00
2023-04-17T02:45:45.509Z,100.00
2023-04-17T02:48:15.511Z,100.00
2023-04-17T02:50:43.437Z,100.00
2023-04-17T02:53:15.879Z,100.00
2023-04-17T02:55:43.719Z,100.00
2023-04-17T02:58:11.612Z,100.00
2023-04-17T03:00:40.510Z,100.00
2023-04-17T03:03:10.324Z,100.00
2023-04-17T03:05:38.469Z,100.00
2023-04-17T03:08:06.828Z,100.00
2023-04-17T03:10:42.554Z,100.00
2023-04-17T03:13:10.521Z,100.00
2023-04-17T03:15:38.698Z,100.00
2023-04-17T03:18:06.682Z,100.00
2023-04-17T03:20:34.696Z,100.00
2023-04-17T03:23:02.587Z,100.00
2023-04-17T03:25:30.673Z,100.00
2023-04-17T03:27:58.478Z,100.00
2023-04-17T03:30:30.983Z,100.00
2023-04-17T03:33:01.264Z,100.00
2023-04-17T03:35:31.342Z,100.00
2023-04-17T03:37:59.299Z,100.00
2023-04-17T03:40:27.294Z,100.00
2023-04-17T03:42:55.999Z,100.00
2023-04-17T03:45:25.360Z,100.00
2023-04-17T03:47:53.277Z,100.00
2023-04-17T03:50:21.255Z,100.00
2023-04-17T03:52:56.416Z,100.00
2023-04-17T03:55:25.990Z,100.00
2023-04-17T03:57:54.887Z,100.00
2023-04-17T04:00:24.879Z,100.00
2023-04-17T04:02:56.567Z,100.00
2023-04-17T04:05:28.720Z,100.00
2023-04-17T04:07:57.576Z,100.00
2023-04-17T04:10:32.745Z,100.00
2023-04-17T04:13:01.106Z,100.00
2023-04-17T04:15:29.499Z,100.00
2023-04-17T04:18:00.573Z,100.00
2023-04-17T04:20:28.990Z,100.00
2023-04-17T04:23:04.807Z,100.00
2023-04-17T04:25:34.272Z,100.00
2023-04-17T04:28:17.973Z,100.00
2023-04-17T04:30:50.762Z,100.00
2023-04-17T04:33:20.849Z,100.00
2023-04-17T04:35:51.450Z,100.00
2023-04-17T04:38:20.154Z,100.00
2023-04-17T04:40:50.150Z,100.00
2023-04-17T04:43:20.835Z,100.00
2023-04-17T04:45:52.316Z,100.00
2023-04-17T04:48:20.519Z,100.00
2023-04-17T04:50:48.555Z,100.00
2023-04-17T04:53:17.229Z,100.00
2023-04-17T04:55:56.682Z,100.00
2023-04-17T04:58:24.813Z,100.00
2023-04-17T05:00:53.384Z,100.00
2023-04-17T05:03:26.942Z,100.00
2023-04-17T05:05:55.540Z,100.00
2023-04-17T05:08:25.798Z,100.00
2023-04-17T05:11:01.534Z,100.00
2023-04-17T05:13:30.563Z,100.00
2023-04-17T05:16:01.472Z,100.00
2023-04-17T05:18:30.621Z,100.00
2023-04-17T05:20:59.665Z,100.00
2023-04-17T05:23:28.482Z,100.00
2023-04-17T05:25:56.401Z,100.00
2023-04-17T05:28:27.424Z,100.00
2023-04-17T05:30:57.661Z,100.00
2023-04-17T05:33:33.236Z,100.00
2023-04-17T05:36:02.985Z,100.00
2023-04-17T05:38:33.025Z,100.00
2023-04-17T05:41:02.208Z,100.00
2023-04-17T05:43:30.551Z,100.00
2023-04-17T05:45:58.730Z,100.00
2023-04-17T05:48:26.838Z,100.00
2023-04-17T05:50:54.774Z,100.00
2023-04-17T05:53:24.203Z,100.00
2023-04-17T05:55:56.013Z,100.00
2023-04-17T05:58:24.600Z,100.00
2023-04-17T06:00:57.052Z,100.00
2023-04-17T06:03:26.969Z,100.00
2023-04-17T06:06:01.630Z,100.00
2023-04-17T06:08:29.659Z,100.00
2023-04-17T06:10:58.061Z,100.00
2023-04-17T06:13:26.094Z,100.00
2023-04-17T06:15:54.517Z,100.00
2023-04-17T06:18:22.456Z,100.00
2023-04-17T06:20:51.054Z,100.00
2023-04-17T06:23:18.980Z,100.00
2023-04-17T06:25:46.940Z,100.00
2023-04-17T06:28:14.842Z,100.00
2023-04-17T06:30:43.480Z,100.00
2023-04-17T06:33:11.341Z,100.00
2023-04-17T06:35:41.130Z,100.00
2023-04-17T06:38:25.050Z,100.00
2023-04-17T06:40:53.004Z,100.00
2023-04-17T06:43:21.230Z,100.00
2023-04-17T06:45:49.251Z,100.00
2023-04-17T06:48:17.312Z,100.00
2023-04-17T06:50:45.257Z,100.00
2023-04-17T06:53:14.216Z,100.00
2023-04-17T06:55:42.190Z,100.00
2023-04-17T06:58:10.173Z,100.00
2023-04-17T07:00:38.059Z,100.00
2023-04-17T07:03:06.381Z,100.00
2023-04-17T07:05:34.640Z,100.00
2023-04-17T07:08:02.431Z,100.00
2023-04-17T07:10:30.287Z,100.00
2023-04-17T07:12:58.211Z,100.00
2023-04-17T07:15:30.641Z,100.00
2023-04-17T07:17:58.965Z,100.00
2023-04-17T07:20:27.020Z,100.00
2023-04-17T07:22:55.671Z,100.00
2023-04-17T07:25:23.755Z,100.00
2023-04-17T07:27:51.684Z,100.00
2023-04-17T07:30:19.570Z,100.00
2023-04-17T07:32:47.444Z,100.00
2023-04-17T07:35:15.440Z,100.00
2023-04-17T07:37:43.327Z,100.00
2023-04-17T07:40:11.982Z,100.00
2023-04-17T07:42:39.845Z,100.00
2023-04-17T07:45:08.572Z,100.00
2023-04-17T07:47:36.930Z,100.00
2023-04-17T07:50:05.436Z,100.00
2023-04-17T07:52:33.390Z,100.00
2023-04-17T07:55:01.324Z,100.00
2023-04-17T07:57:29.276Z,100.00
2023-04-17T07:59:57.269Z,100.00
2023-04-17T08:02:25.262Z,100.00
2023-04-17T08:04:54.471Z,100.00
2023-04-17T08:07:22.907Z,100.00
2023-04-17T08:09:51.240Z,100.00
2023-04-17T08:12:19.077Z,100.00
2023-04-17T08:14:46.948Z,100.00
2023-04-17T08:17:18.194Z,100.00
2023-04-17T08:19:46.047Z,100.00
2023-04-17T08:22:14.259Z,100.00
2023-04-17T08:24:42.726Z,100.00
2023-04-17T08:27:10.751Z,100.00
2023-04-17T08:29:39.837Z,100.00
2023-04-17T08:32:14.613Z,100.00
2023-04-17T08:34:44.916Z,100.00
2023-04-17T08:37:13.138Z,100.00
2023-04-17T08:39:52.509Z,100.00
2023-04-17T08:42:24.881Z,100.00
2023-04-17T08:44:59.540Z,100.00
2023-04-17T08:47:28.941Z,100.00
2023-04-17T08:49:58.090Z,100.00
2023-04-17T08:52:26.030Z,100.00
2023-04-17T08:54:54.890Z,100.00
2023-04-17T08:57:22.759Z,100.00
2023-04-17T08:59:50.633Z,100.00
2023-04-17T09:02:18.641Z,100.00
2023-04-17T09:04:47.889Z,100.00
2023-04-17T09:07:16.794Z,100.00
2023-04-17T09:09:50.613Z,100.00
2023-04-17T09:12:20.937Z,100.00
2023-04-17T09:14:49.523Z,100.00
2023-04-17T09:17:19.643Z,100.00
2023-04-17T09:20:07.593Z,100.00
2023-04-17T09:22:37.781Z,100.00
2023-04-17T09:25:19.400Z,100.00
2023-04-17T09:27:47.353Z,100.00
2023-04-17T09:30:15.549Z,100.00
2023-04-17T09:32:43.571Z,100.00
2023-04-17T09:35:25.821Z,100.00
2023-04-17T09:37:55.615Z,100.00
2023-04-17T09:40:25.480Z,100.00
2023-04-17T09:43:05.167Z,100.00
2023-04-17T09:45:42.857Z,100.00
2023-04-17T09:48:13.171Z,100.00
2023-04-17T09:50:41.102Z,100.00
2023-04-17T09:53:09.117Z,100.00
2023-04-17T09:55:41.724Z,100.00
2023-04-17T09:58:10.793Z,100.00
2023-04-17T10:00:41.818Z,100.00
2023-04-17T10:03:10.206Z,100.00
2023-04-17T10:05:38.679Z,100.00
2023-04-17T10:08:07.634Z,100.00
2023-04-17T10:10:36.600Z,100.00
2023-04-17T10:13:08.312Z,100.00
2023-04-17T10:15:39.668Z,100.00
2023-04-17T10:18:21.011Z,100.00
2023-04-17T10:20:50.537Z,100.00
2023-04-17T10:23:31.575Z,100.00
2023-04-17T10:26:24.961Z,100.00
2023-04-17T10:28:54.969Z,100.00
2023-04-17T10:31:23.886Z,100.00
2023-04-17T10:33:54.582Z,100.00
2023-04-17T10:36:40.964Z,100.00
2023-04-17T10:39:17.565Z,100.00
2023-04-17T10:42:18.034Z,100.00
2023-04-17T10:44:47.016Z,100.00
2023-04-17T10:47:15.005Z,100.00
2023-04-17T10:49:54.901Z,100.00
2023-04-17T10:52:45.599Z,100.00
2023-04-17T10:55:22.129Z,100.00
2023-04-17T10:57:58.927Z,100.00
2023-04-17T11:00:52.817Z,100.00
2023-04-17T11:03:23.315Z,100.00
2023-04-17T11:05:52.553Z,100.00
2023-04-17T11:08:20.466Z,99.97
2023-04-17T11:10:53.727Z,99.59
2023-04-17T11:13:22.428Z,98.82
2023-04-17T11:15:50.864Z,98.42
2023-04-17T11:18:21.939Z,98.13
2023-04-17T11:20:50.172Z,97.70
2023-04-17T11:23:19.214Z,97.58
2023-04-17T11:25:47.503Z,96.64
2023-04-17T11:28:15.495Z,97.11
2023-04-17T11:30:45.147Z,97.49
2023-04-17T11:33:13.291Z,94.08
2023-04-17T11:35:43.391Z,95.44
2023-04-17T11:38:20.945Z,94.39
2023-04-17T11:40:52.277Z,93.36
2023-04-17T11:43:21.718Z,93.38
2023-04-17T11:45:54.910Z,93.07
2023-04-17T11:48:28.036Z,93.84
2023-04-17T11:50:58.653Z,95.27
2023-04-17T11:53:27.194Z,94.90
2023-04-17T11:56:18.704Z,95.89
2023-04-17T11:58:54.740Z,96.32
2023-04-17T12:01:25.572Z,96.93
2023-04-17T12:03:54.937Z,96.95
2023-04-17T12:06:24.327Z,97.32
2023-04-17T12:08:55.796Z,96.64
2023-04-17T12:11:26.679Z,97.25
2023-04-17T12:13:56.435Z,96.42
2023-04-17T12:16:26.309Z,95.16
2023-04-17T12:18:54.361Z,94.95
2023-04-17T12:21:23.808Z,94.65
2023-04-17T12:23:52.279Z,93.07
2023-04-17T12:26:20.507Z,92.83
2023-04-17T12:28:48.401Z,93.50
2023-04-17T12:31:16.330Z,92.97
2023-04-17T12:33:44.212Z,90.91
2023-04-17T12:36:12.183Z,90.16
2023-04-17T12:38:42.956Z,89.18
2023-04-17T12:41:11.051Z,89.97
2023-04-17T12:43:39.037Z,89.93
2023-04-17T12:46:07.235Z,88.96
2023-04-17T12:48:35.187Z,88.32
2023-04-17T12:51:03.247Z,89.66
2023-04-17T12:53:31.182Z,87.73
2023-04-17T12:55:59.415Z,87.50
2023-04-17T12:58:27.577Z,87.14
2023-04-17T13:00:55.771Z,86.51
2023-04-17T13:03:23.807Z,86.29
2023-04-17T13:05:53.418Z,85.25
2023-04-17T13:08:21.667Z,84.04
2023-04-17T13:10:49.675Z,83.95
2023-04-17T13:13:17.588Z,85.55
2023-04-17T13:15:47.500Z,85.94
2023-04-17T13:18:15.816Z,83.97
2023-04-17T13:20:43.702Z,80.78
2023-04-17T13:23:12.101Z,79.42
2023-04-17T13:25:40.067Z,79.91
2023-04-17T13:28:08.125Z,79.81
2023-04-17T13:30:37.527Z,78.85
2023-04-17T13:33:05.712Z,78.90
2023-04-17T13:35:33.750Z,78.84
2023-04-17T13:38:03.247Z,79.58
2023-04-17T13:40:31.391Z,78.93
2023-04-17T13:43:00.560Z,80.07
2023-04-17T13:45:28.438Z,79.77
2023-04-17T13:47:56.392Z,76.93
2023-04-17T13:50:24.369Z,76.68
2023-04-17T13:52:52.307Z,77.44
2023-04-17T13:55:20.264Z,77.46
2023-04-17T13:57:48.230Z,78.68
2023-04-17T14:00:18.288Z,78.18
2023-04-17T14:02:46.606Z,77.63
2023-04-17T14:05:15.762Z,78.23
2023-04-17T14:07:44.702Z,77.97
2023-04-17T14:10:12.582Z,79.09
2023-04-17T14:12:40.518Z,79.35
2023-04-17T14:15:09.003Z,79.66
2023-04-17T14:17:41.175Z,78.58
2023-04-17T14:20:10.820Z,78.25
2023-04-17T14:22:39.198Z,78.03
2023-04-17T14:25:07.336Z,76.62
2023-04-17T14:27:36.424Z,78.10
2023-04-17T14:30:05.483Z,79.00
2023-04-17T14:32:33.392Z,78.04
2023-04-17T14:35:01.374Z,77.92
2023-04-17T14:37:29.283Z,77.92
2023-04-17T14:39:57.104Z,78.54
2023-04-17T14:42:24.952Z,79.21
2023-04-17T14:44:52.791Z,79.67
2023-04-17T14:47:20.715Z,80.44
2023-04-17T14:49:49.603Z,80.86
2023-04-17T14:52:17.398Z,81.24
2023-04-17T14:54:45.274Z,82.39
2023-04-17T14:57:13.264Z,83.13
2023-04-17T14:59:41.886Z,84.21
2023-04-17T15:02:10.939Z,84.57
2023-04-17T15:04:39.095Z,84.34
2023-04-17T15:07:06.943Z,85.55
2023-04-17T15:09:34.773Z,85.13
2023-04-17T15:12:02.702Z,85.53
2023-04-17T15:14:30.529Z,85.68
2023-04-17T15:16:59.208Z,86.28
2023-04-17T15:19:27.250Z,86.67
2023-04-17T15:21:55.143Z,85.59
2023-04-17T15:24:23.018Z,85.39
2023-04-17T15:26:51.415Z,85.60
2023-04-17T15:29:19.297Z,84.64
2023-04-17T15:31:47.155Z,84.16
2023-04-17T15:34:15.014Z,84.15
2023-04-17T15:36:43.075Z,84.35
2023-04-17T15:39:11.180Z,84.58
2023-04-17T15:41:42.404Z,85.79
2023-04-17T15:44:10.535Z,85.78
2023-04-17T15:46:38.505Z,85.37
2023-04-17T15:49:09.184Z,85.16
2023-04-17T15:51:39.518Z,83.93
2023-04-17T15:54:11.964Z,81.97
2023-04-17T15:56:40.333Z,82.02
2023-04-17T15:59:08.267Z,81.71
2023-04-17T16:01:36.159Z,81.57
2023-04-17T16:04:04.363Z,82.03
2023-04-17T16:06:32.556Z,79.19
2023-04-17T16:09:00.879Z,72.86
2023-04-17T16:11:28.822Z,66.80
2023-04-17T16:13:56.692Z,59.58
2023-04-17T16:16:24.551Z,56.73
2023-04-17T16:18:52.362Z,55.82
2023-04-17T16:21:20.442Z,51.51
2023-04-17T16:23:49.571Z,51.55
2023-04-17T16:26:17.462Z,49.87
2023-04-17T16:28:46.546Z,46.66
2023-04-17T16:31:16.807Z,47.38
2023-04-17T16:33:45.200Z,48.61
2023-04-17T16:36:13.164Z,53.80
2023-04-17T16:38:41.226Z,57.26
2023-04-17T16:41:09.136Z,59.10
2023-04-17T16:43:37.088Z,61.14
2023-04-17T16:46:11.147Z,62.87
2023-04-17T16:48:42.738Z,65.33
2023-04-17T16:51:10.659Z,64.96
2023-04-17T16:53:38.831Z,62.63
2023-04-17T16:56:07.517Z,60.01
2023-04-17T16:58:35.358Z,59.05
2023-04-17T17:01:03.392Z,58.11
2023-04-17T17:03:31.827Z,58.04
2023-04-17T17:06:03.516Z,57.71
2023-04-17T17:08:31.476Z,57.63
2023-04-17T17:10:59.426Z,56.36
2023-04-17T17:13:27.474Z,56.18
2023-04-17T17:15:55.333Z,55.86
2023-04-17T17:18:23.373Z,56.73
2023-04-17T17:20:54.244Z,57.49
2023-04-17T17:23:22.317Z,57.90
2023-04-17T17:25:50.287Z,59.72
2023-04-17T17:28:18.223Z,62.53
2023-04-17T17:30:46.530Z,65.32
2023-04-17T17:33:14.438Z,67.61
2023-04-17T17:35:43.350Z,72.69
2023-04-17T17:38:12.143Z,75.02
2023-04-17T17:40:40.193Z,77.94
2023-04-17T17:43:08.149Z,80.83
2023-04-17T17:45:36.021Z,81.40
2023-04-17T17:48:04.834Z,81.62
2023-04-17T17:50:32.775Z,82.63
2023-04-17T17:53:00.808Z,85.91
2023-04-17T17:55:28.688Z,86.81
2023-04-17T17:57:56.531Z,89.54
2023-04-17T18:00:24.523Z,88.89
2023-04-17T18:02:52.706Z,89.39
2023-04-17T18:05:21.221Z,89.91
2023-04-17T18:07:49.299Z,91.03
2023-04-17T18:10:17.572Z,91.05
2023-04-17T18:12:46.135Z,94.00
2023-04-17T18:15:13.987Z,95.91
2023-04-17T18:17:41.882Z,94.18
2023-04-17T18:20:10.134Z,94.58
2023-04-17T18:22:38.504Z,96.31
2023-04-17T18:25:07.760Z,97.22
2023-04-17T18:27:36.904Z,98.04
2023-04-17T18:30:09.559Z,99.25
2023-04-17T18:32:38.943Z,98.85
2023-04-17T18:35:07.563Z,99.40
2023-04-17T18:37:35.924Z,99.68
2023-04-17T18:40:05.926Z,100.00
2023-04-17T18:42:34.165Z,99.99
2023-04-17T18:45:02.500Z,100.00
2023-04-17T18:47:30.935Z,99.43
2023-04-17T18:49:58.963Z,99.89
2023-04-17T18:52:26.983Z,99.96
2023-04-17T18:54:55.232Z,100.00
2023-04-17T18:57:23.355Z,100.00
2023-04-17T18:59:51.865Z,100.00
2023-04-17T19:02:19.800Z,100.00
2023-04-17T19:04:47.863Z,100.00
2023-04-17T19:07:15.933Z,100.00
2023-04-17T19:09:45.018Z,100.00
2023-04-17T19:12:13.495Z,100.00
2023-04-17T19:14:41.724Z,100.00
2023-04-17T19:17:09.946Z,100.00
2023-04-17T19:19:38.167Z,100.00
2023-04-17T19:22:06.117Z,100.00
2023-04-17T19:24:34.025Z,100.00
2023-04-17T19:27:02.234Z,100.00
2023-04-17T19:29:30.891Z,100.00
2023-04-17T19:32:00.514Z,100.00
2023-04-17T19:34:28.552Z,100.00
2023-04-17T19:36:56.919Z,100.00
2023-04-17T19:39:27.832Z,100.00
2023-04-17T19:41:56.029Z,100.00
2023-04-17T19:44:25.920Z,100.00
2023-04-17T19:46:56.857Z,100.00
2023-04-17T19:49:24.929Z,100.00
2023-04-17T19:51:53.050Z,100.00
2023-04-17T19:54:20.928Z,100.00
2023-04-17T19:56:48.920Z,100.00
2023-04-17T19:59:16.791Z,100.00
2023-04-17T20:01:45.021Z,100.00
2023-04-17T20:04:13.085Z,100.00
2023-04-17T20:06:41.372Z,100.00
2023-04-17T20:09:11.903Z,100.00
2023-04-17T20:11:41.192Z,100.00
2023-04-17T20:14:09.410Z,100.00
2023-04-17T20:16:37.301Z,100.00
2023-04-17T20:19:05.257Z,100.00
2023-04-17T20:21:33.172Z,100.00
2023-04-17T20:24:01.056Z,100.00
2023-04-17T20:26:28.999Z,100.00
2023-04-17T20:28:56.813Z,100.00
2023-04-17T20:31:24.722Z,100.00
2023-04-17T20:33:52.650Z,100.00
2023-04-17T20:36:20.496Z,100.00
2023-04-17T20:38:48.394Z,100.00
2023-04-17T20:41:16.258Z,100.00
2023-04-17T20:43:44.476Z,100.00
2023-04-17T20:46:12.345Z,100.00
2023-04-17T20:48:40.199Z,100.00
2023-04-17T20:51:08.036Z,100.00
2023-04-17T20:53:35.904Z,100.00
2023-04-17T20:56:04.612Z,100.00
2023-04-17T20:58:32.479Z,100.00
2023-04-17T21:01:01.901Z,100.00
2023-04-17T21:03:31.188Z,100.00
2023-04-17T21:06:00.024Z,100.00
2023-04-17T21:08:28.296Z,100.00
2023-04-17T21:10:57.032Z,100.00
2023-04-17T21:13:25.023Z,100.00
2023-04-17T21:15:52.923Z,100.00
2023-04-17T21:18:20.777Z,100.00
2023-04-17T21:20:48.641Z,100.00
2023-04-17T21:23:16.521Z,100.00
2023-04-17T21:25:44.436Z,100.00
2023-04-17T21:28:12.424Z,100.00
2023-04-17T21:30:40.298Z,100.00
2023-04-17T21:33:08.175Z,100.00
2023-04-17T21:35:36.828Z,100.00
2023-04-17T21:38:04.843Z,100.00
2023-04-17T21:40:33.675Z,100.00
2023-04-17T21:43:01.833Z,100.00
2023-04-17T21:45:31.512Z,100.00
2023-04-17T21:47:59.512Z,100.00
2023-04-17T21:50:27.376Z,100.00
2023-04-17T21:52:55.824Z,100.00
2023-04-17T21:55:23.772Z,100.00
2023-04-17T21:57:51.658Z,100.00
2023-04-17T22:00:19.703Z,100.00
2023-04-17T22:02:47.685Z,100.00
2023-04-17T22:05:15.879Z,100.00
2023-04-17T22:07:54.456Z,100.00
2023-04-17T22:10:24.344Z,100.00
2023-04-17T22:12:52.416Z,100.00
2023-04-17T22:15:20.470Z,100.00
2023-04-17T22:17:48.609Z,100.00
2023-04-17T22:20:16.572Z,100.00
2023-04-17T22:22:46.134Z,100.00
2023-04-17T22:25:14.385Z,100.00
2023-04-17T22:27:42.235Z,100.00
2023-04-17T22:30:10.632Z,100.00
2023-04-17T22:32:38.592Z,100.00
2023-04-17T22:35:07.513Z,100.00
2023-04-17T22:37:35.642Z,100.00
2023-04-17T22:40:04.920Z,100.00
2023-04-17T22:42:32.806Z,100.00
2023-04-17T22:45:00.780Z,100.00
2023-04-17T22:47:28.778Z,100.00
2023-04-17T22:49:56.813Z,100.00
2023-04-17T22:52:24.723Z,100.00
2023-04-17T22:54:52.638Z,100.00
2023-04-17T22:57:20.517Z,100.00
2023-04-17T22:59:48.435Z,100.00
2023-04-17T23:02:16.807Z,100.00
2023-04-17T23:04:45.675Z,100.00
2023-04-17T23:07:13.648Z,100.00
2023-04-17T23:09:41.464Z,100.00
2023-04-17T23:12:09.293Z,100.00
2023-04-17T23:14:37.127Z,100.00
2023-04-17T23:17:06.099Z,100.00
2023-04-17T23:19:34.017Z,100.00
2023-04-17T23:22:02.253Z,100.00
2023-04-17T23:24:34.340Z,100.00
2023-04-17T23:27:02.368Z,100.00
2023-04-17T23:29:30.388Z,100.00
2023-04-17T23:31:58.266Z,100.00
2023-04-17T23:34:27.897Z,100.00
2023-04-17T23:36:55.703Z,100.00
2023-04-17T23:39:23.883Z,100.00
2023-04-17T23:41:51.701Z,100.00
2023-04-17T23:44:19.505Z,100.00
2023-04-17T23:46:47.656Z,100.00
2023-04-17T23:49:15.607Z,100.00
2023-04-17T23:51:43.480Z,100.00
2023-04-17T23:54:11.598Z,100.00
2023-04-17T23:56:39.802Z,100.00
2023-04-17T23:59:07.597Z,100.00
