createdAt,value
2019-03-20T00:00:07.274Z,1023.20
2019-03-20T00:01:08.674Z,1023.17
2019-03-20T00:02:10.046Z,1023.21
2019-03-20T00:03:11.429Z,1023.22
2019-03-20T00:04:12.812Z,1023.20
2019-03-20T00:05:14.193Z,1023.22
2019-03-20T00:06:15.571Z,1023.21
2019-03-20T00:07:16.963Z,1023.17
2019-03-20T00:08:18.342Z,1023.16
2019-03-20T00:09:19.722Z,1023.18
2019-03-20T00:10:21.096Z,1023.14
2019-03-20T00:11:22.479Z,1023.13
2019-03-20T00:12:23.860Z,1023.11
2019-03-20T00:13:25.247Z,1023.12
2019-03-20T00:14:26.623Z,1023.17
2019-03-20T00:15:28.012Z,1023.17
2019-03-20T00:16:29.392Z,1023.15
2019-03-20T00:17:30.775Z,1023.15
2019-03-20T00:18:32.156Z,1023.20
2019-03-20T00:19:33.528Z,1023.21
2019-03-20T00:20:34.914Z,1023.21
2019-03-20T00:21:36.288Z,1023.18
2019-03-20T00:22:37.674Z,1023.19
2019-03-20T00:23:39.060Z,1023.24
2019-03-20T00:24:40.442Z,1023.21
2019-03-20T00:25:41.827Z,1023.15
2019-03-20T00:26:43.205Z,1023.15
2019-03-20T00:27:44.591Z,1023.11
2019-03-20T00:28:45.972Z,1023.17
2019-03-20T00:29:47.366Z,1023.14
2019-03-20T00:30:48.753Z,1023.14
2019-03-20T00:31:50.137Z,1023.10
2019-03-20T00:32:51.519Z,1023.08
2019-03-20T00:33:52.902Z,1023.11
2019-03-20T00:35:00.804Z,1023.07
2019-03-20T00:35:55.631Z,1023.08
2019-03-20T00:36:57.011Z,1023.09
2019-03-20T00:37:58.410Z,1023.09
2019-03-20T00:38:59.803Z,1023.10
2019-03-20T00:40:01.173Z,1023.07
2019-03-20T00:41:02.560Z,1023.08
2019-03-20T00:42:03.943Z,1023.07
2019-03-20T00:43:05.332Z,1023.08
2019-03-20T00:44:06.715Z,1023.04
2019-03-20T00:45:08.096Z,1023.06
2019-03-20T00:46:09.476Z,1023.02
2019-03-20T00:47:10.861Z,1022.98
2019-03-20T00:48:12.242Z,1022.99
2019-03-20T00:49:13.623Z,1022.97
2019-03-20T00:50:15.013Z,1023.01
2019-03-20T00:51:16.402Z,1023.01
2019-03-20T00:52:17.788Z,1023.03
2019-03-20T00:53:19.172Z,1023.05
2019-03-20T00:54:20.551Z,1023.07
2019-03-20T00:55:21.930Z,1023.05
2019-03-20T00:56:23.310Z,1023.12
2019-03-20T00:57:24.699Z,1023.14
2019-03-20T00:58:26.088Z,1023.15
2019-03-20T00:59:27.481Z,1023.17
2019-03-20T01:00:28.864Z,1023.18
2019-03-20T01:01:30.251Z,1023.16
2019-03-20T01:02:31.637Z,1023.17
2019-03-20T01:03:33.013Z,1023.22
2019-03-20T01:04:34.401Z,1023.18
2019-03-20T01:05:35.773Z,1023.18
2019-03-20T01:06:37.171Z,1023.20
2019-03-20T01:07:38.549Z,1023.20
2019-03-20T01:08:39.934Z,1023.23
2019-03-20T01:09:41.331Z,1023.20
2019-03-20T01:10:42.721Z,1023.17
2019-03-20T01:11:44.110Z,1023.15
2019-03-20T01:12:45.505Z,1023.17
2019-03-20T01:13:46.881Z,1023.11
2019-03-20T01:14:48.264Z,1023.17
2019-03-20T01:15:49.642Z,1023.14
2019-03-20T01:16:51.045Z,1023.16
2019-03-20T01:17:52.436Z,1023.14
2019-03-20T01:18:53.815Z,1023.14
2019-03-20T01:19:55.218Z,1023.16
2019-03-20T01:20:56.605Z,1023.17
2019-03-20T01:21:58.006Z,1023.16
2019-03-20T01:22:59.390Z,1023.14
2019-03-20T01:24:00.770Z,1023.17
2019-03-20T01:25:02.155Z,1023.15
2019-03-20T01:26:03.540Z,1023.14
2019-03-20T01:27:04.929Z,1023.09
2019-03-20T01:28:06.314Z,1023.15
2019-03-20T01:29:07.706Z,1023.16
2019-03-20T01:30:09.098Z,1023.13
2019-03-20T01:31:10.483Z,1023.13
2019-03-20T01:32:11.869Z,1023.19
2019-03-20T01:33:13.255Z,1023.16
2019-03-20T01:34:14.651Z,1023.13
2019-03-20T01:35:23.505Z,1023.12
2019-03-20T01:36:17.373Z,1023.14
2019-03-20T01:37:18.754Z,1023.17
2019-03-20T01:38:20.149Z,1023.18
2019-03-20T01:39:21.524Z,1023.14
2019-03-20T01:40:22.919Z,1023.16
2019-03-20T01:41:24.302Z,1023.12
2019-03-20T01:42:25.700Z,1023.15
2019-03-20T01:43:27.919Z,1023.15
2019-03-20T01:44:29.309Z,1023.12
2019-03-20T01:45:30.701Z,1023.10
2019-03-20T01:46:32.088Z,1023.13
2019-03-20T01:47:33.474Z,1023.06
2019-03-20T01:48:34.865Z,1023.08
2019-03-20T01:49:36.262Z,1023.07
2019-03-20T01:50:37.636Z,1023.05
2019-03-20T01:51:39.020Z,1023.06
2019-03-20T01:52:40.412Z,1023.08
2019-03-20T01:53:41.822Z,1023.08
2019-03-20T01:54:43.210Z,1023.07
2019-03-20T01:55:44.590Z,1023.09
2019-03-20T01:56:45.972Z,1023.03
2019-03-20T01:57:47.362Z,1023.10
2019-03-20T01:58:48.754Z,1023.11
2019-03-20T01:59:50.141Z,1023.12
2019-03-20T02:00:51.531Z,1023.11
2019-03-20T02:01:52.929Z,1023.11
2019-03-20T02:02:54.315Z,1023.09
2019-03-20T02:03:55.703Z,1023.16
2019-03-20T02:04:57.085Z,1023.11
2019-03-20T02:05:58.469Z,1023.10
2019-03-20T02:06:59.905Z,1023.11
2019-03-20T02:08:01.303Z,1023.10
2019-03-20T02:09:02.697Z,1023.11
2019-03-20T02:10:04.079Z,1023.13
2019-03-20T02:11:05.466Z,1023.11
2019-03-20T02:12:06.851Z,1023.16
2019-03-20T02:13:08.236Z,1023.16
2019-03-20T02:14:09.622Z,1023.10
2019-03-20T02:15:11.009Z,1023.10
2019-03-20T02:16:12.397Z,1023.11
2019-03-20T02:17:13.785Z,1023.19
2019-03-20T02:18:15.174Z,1023.19
2019-03-20T02:19:16.563Z,1023.20
2019-03-20T02:20:17.959Z,1023.22
2019-03-20T02:21:19.339Z,1023.22
2019-03-20T02:22:20.729Z,1023.25
2019-03-20T02:23:22.118Z,1023.31
2019-03-20T02:24:23.520Z,1023.29
2019-03-20T02:25:24.903Z,1023.27
2019-03-20T02:26:26.298Z,1023.26
2019-03-20T02:27:27.696Z,1023.30
2019-03-20T02:28:29.083Z,1023.27
2019-03-20T02:29:30.470Z,1023.22
2019-03-20T02:30:31.868Z,1023.21
2019-03-20T02:31:33.258Z,1023.24
2019-03-20T02:32:34.696Z,1023.20
2019-03-20T02:33:36.081Z,1023.26
2019-03-20T02:34:37.471Z,1023.19
2019-03-20T02:35:50.727Z,1023.25
2019-03-20T02:36:40.205Z,1023.25
2019-03-20T02:37:41.636Z,1023.25
2019-03-20T02:38:43.028Z,1023.30
2019-03-20T02:39:44.407Z,1023.27
2019-03-20T02:40:45.798Z,1023.31
2019-03-20T02:41:47.181Z,1023.35
2019-03-20T02:42:48.569Z,1023.31
2019-03-20T02:43:49.957Z,1023.34
2019-03-20T02:44:51.354Z,1023.28
2019-03-20T02:45:52.749Z,1023.27
2019-03-20T02:46:54.137Z,1023.29
2019-03-20T02:47:55.521Z,1023.27
2019-03-20T02:48:56.904Z,1023.19
2019-03-20T02:49:58.292Z,1023.25
2019-03-20T02:50:59.681Z,1023.22
2019-03-20T02:52:03.809Z,1023.21
2019-03-20T02:53:02.433Z,1023.23
2019-03-20T02:54:03.804Z,1023.25
2019-03-20T02:55:05.198Z,1023.22
2019-03-20T02:56:06.579Z,1023.23
2019-03-20T02:57:07.966Z,1023.26
2019-03-20T02:58:09.348Z,1023.24
2019-03-20T02:59:10.730Z,1023.27
2019-03-20T03:00:12.150Z,1023.29
2019-03-20T03:01:13.514Z,1023.32
2019-03-20T03:02:14.890Z,1023.34
2019-03-20T03:03:16.271Z,1023.30
2019-03-20T03:04:17.651Z,1023.32
2019-03-20T03:05:19.044Z,1023.34
2019-03-20T03:06:20.426Z,1023.34
2019-03-20T03:07:21.814Z,1023.26
2019-03-20T03:08:23.205Z,1023.25
2019-03-20T03:09:24.600Z,1023.22
2019-03-20T03:10:25.981Z,1023.23
2019-03-20T03:11:27.365Z,1023.18
2019-03-20T03:12:28.757Z,1023.18
2019-03-20T03:13:30.164Z,1023.17
2019-03-20T03:14:31.559Z,1023.20
2019-03-20T03:15:32.949Z,1023.23
2019-03-20T03:16:34.341Z,1023.23
2019-03-20T03:17:35.726Z,1023.23
2019-03-20T03:18:37.117Z,1023.26
2019-03-20T03:19:38.503Z,1023.21
2019-03-20T03:20:39.888Z,1023.22
2019-03-20T03:21:41.274Z,1023.22
2019-03-20T03:22:42.653Z,1023.27
2019-03-20T03:23:44.036Z,1023.25
2019-03-20T03:24:45.441Z,1023.24
2019-03-20T03:25:49.864Z,1023.30
2019-03-20T03:26:48.164Z,1023.32
2019-03-20T03:27:49.561Z,1023.25
2019-03-20T03:28:50.921Z,1023.28
2019-03-20T03:29:52.304Z,1023.30
2019-03-20T03:30:53.697Z,1023.31
2019-03-20T03:31:55.089Z,1023.32
2019-03-20T03:32:56.472Z,1023.29
2019-03-20T03:33:57.853Z,1023.31
2019-03-20T03:34:59.236Z,1023.34
2019-03-20T03:36:00.615Z,1023.35
2019-03-20T03:37:02.014Z,1023.41
2019-03-20T03:38:03.408Z,1023.41
2019-03-20T03:39:04.797Z,1023.44
2019-03-20T03:40:06.196Z,1023.46
2019-03-20T03:41:07.587Z,1023.46
2019-03-20T03:42:08.972Z,1023.44
2019-03-20T03:43:10.356Z,1023.43
2019-03-20T03:44:11.743Z,1023.41
2019-03-20T03:45:13.131Z,1023.41
2019-03-20T03:46:14.503Z,1023.37
2019-03-20T03:47:15.916Z,1023.39
2019-03-20T03:48:17.273Z,1023.41
2019-03-20T03:49:18.662Z,1023.40
2019-03-20T03:50:20.040Z,1023.45
2019-03-20T03:51:21.419Z,1023.45
2019-03-20T03:52:22.799Z,1023.46
2019-03-20T03:53:24.189Z,1023.42
2019-03-20T03:54:25.569Z,1023.46
2019-03-20T03:55:26.960Z,1023.44
2019-03-20T03:56:28.341Z,1023.44
2019-03-20T03:57:29.740Z,1023.43
2019-03-20T03:58:32.824Z,1023.42
2019-03-20T03:59:32.461Z,1023.44
2019-03-20T04:00:33.850Z,1023.41
2019-03-20T04:01:35.227Z,1023.40
2019-03-20T04:02:36.615Z,1023.39
2019-03-20T04:03:37.999Z,1023.44
2019-03-20T04:04:39.394Z,1023.44
2019-03-20T04:05:40.768Z,1023.47
2019-03-20T04:06:42.160Z,1023.49
2019-03-20T04:07:43.558Z,1023.48
2019-03-20T04:08:44.940Z,1023.52
2019-03-20T04:09:46.323Z,1023.48
2019-03-20T04:10:47.706Z,1023.45
2019-03-20T04:11:49.092Z,1023.49
2019-03-20T04:12:50.484Z,1023.45
2019-03-20T04:13:51.883Z,1023.43
2019-03-20T04:14:53.267Z,1023.44
2019-03-20T04:15:54.637Z,1023.45
2019-03-20T04:16:56.037Z,1023.45
2019-03-20T04:17:57.431Z,1023.47
2019-03-20T04:18:58.815Z,1023.45
2019-03-20T04:20:00.522Z,1023.47
2019-03-20T04:21:01.544Z,1023.47
2019-03-20T04:22:02.933Z,1023.49
2019-03-20T04:23:04.316Z,1023.44
2019-03-20T04:24:05.697Z,1023.46
2019-03-20T04:25:07.102Z,1023.48
2019-03-20T04:26:08.473Z,1023.47
2019-03-20T04:27:09.873Z,1023.47
2019-03-20T04:28:11.257Z,1023.45
2019-03-20T04:29:12.635Z,1023.50
2019-03-20T04:30:14.023Z,1023.50
2019-03-20T04:31:15.400Z,1023.52
2019-03-20T04:32:16.793Z,1023.57
2019-03-20T04:33:18.172Z,1023.55
2019-03-20T04:34:19.553Z,1023.52
2019-03-20T04:35:20.941Z,1023.53
2019-03-20T04:36:22.338Z,1023.53
2019-03-20T04:37:23.727Z,1023.51
2019-03-20T04:38:25.122Z,1023.51
2019-03-20T04:39:26.496Z,1023.46
2019-03-20T04:40:27.888Z,1023.46
2019-03-20T04:41:29.265Z,1023.51
2019-03-20T04:42:30.656Z,1023.49
2019-03-20T04:43:32.040Z,1023.50
2019-03-20T04:44:33.428Z,1023.49
2019-03-20T04:45:34.816Z,1023.50
2019-03-20T04:46:36.210Z,1023.46
2019-03-20T04:47:37.587Z,1023.45
2019-03-20T04:48:38.971Z,1023.43
2019-03-20T04:49:40.351Z,1023.40
2019-03-20T04:50:41.740Z,1023.40
2019-03-20T04:51:43.127Z,1023.41
2019-03-20T04:52:44.515Z,1023.40
2019-03-20T04:53:45.895Z,1023.38
2019-03-20T04:54:47.285Z,1023.37
2019-03-20T04:55:48.672Z,1023.39
2019-03-20T04:56:50.049Z,1023.38
2019-03-20T04:57:51.434Z,1023.40
2019-03-20T04:58:52.823Z,1023.47
2019-03-20T04:59:54.218Z,1023.50
2019-03-20T05:00:55.606Z,1023.54
2019-03-20T05:01:57.026Z,1023.53
2019-03-20T05:02:58.392Z,1023.57
2019-03-20T05:03:59.786Z,1023.53
2019-03-20T05:05:01.170Z,1023.52
2019-03-20T05:06:02.573Z,1023.53
2019-03-20T05:07:03.978Z,1023.54
2019-03-20T05:08:05.369Z,1023.50
2019-03-20T05:09:06.745Z,1023.50
2019-03-20T05:10:08.152Z,1023.56
2019-03-20T05:11:09.556Z,1023.54
2019-03-20T05:12:10.948Z,1023.57
2019-03-20T05:13:12.334Z,1023.59
2019-03-20T05:14:13.723Z,1023.57
2019-03-20T05:15:15.109Z,1023.62
2019-03-20T05:16:16.513Z,1023.64
2019-03-20T05:17:17.905Z,1023.66
2019-03-20T05:18:19.303Z,1023.68
2019-03-20T05:19:20.701Z,1023.71
2019-03-20T05:20:22.093Z,1023.71
2019-03-20T05:21:23.483Z,1023.75
2019-03-20T05:22:24.867Z,1023.68
2019-03-20T05:23:26.259Z,1023.72
2019-03-20T05:24:27.651Z,1023.74
2019-03-20T05:25:29.041Z,1023.76
2019-03-20T05:26:30.427Z,1023.77
2019-03-20T05:27:31.811Z,1023.78
2019-03-20T05:28:33.249Z,1023.77
2019-03-20T05:29:34.638Z,1023.84
2019-03-20T05:30:36.020Z,1023.84
2019-03-20T05:31:37.410Z,1023.88
2019-03-20T05:32:38.792Z,1023.87
2019-03-20T05:33:40.174Z,1023.90
2019-03-20T05:34:41.560Z,1023.93
2019-03-20T05:35:42.949Z,1023.92
2019-03-20T05:36:44.339Z,1023.88
2019-03-20T05:37:45.732Z,1023.94
2019-03-20T05:38:47.131Z,1023.91
2019-03-20T05:39:48.512Z,1023.92
2019-03-20T05:40:49.909Z,1023.97
2019-03-20T05:41:51.284Z,1023.97
2019-03-20T05:42:52.675Z,1023.93
2019-03-20T05:43:54.070Z,1023.93
2019-03-20T05:44:55.465Z,1023.94
2019-03-20T05:45:56.857Z,1023.93
2019-03-20T05:46:58.255Z,1023.94
2019-03-20T05:47:59.658Z,1023.92
2019-03-20T05:49:01.115Z,1023.95
2019-03-20T05:50:02.444Z,1023.92
2019-03-20T05:51:03.838Z,1023.93
2019-03-20T05:52:05.249Z,1023.94
2019-03-20T05:53:06.656Z,1023.98
2019-03-20T05:54:08.051Z,1024.00
2019-03-20T05:55:09.442Z,1023.95
2019-03-20T05:56:10.836Z,1023.97
2019-03-20T05:57:12.722Z,1023.99
2019-03-20T05:58:13.584Z,1024.00
2019-03-20T05:59:14.988Z,1023.96
2019-03-20T06:00:16.385Z,1023.98
2019-03-20T06:01:17.774Z,1023.96
2019-03-20T06:02:19.225Z,1023.95
2019-03-20T06:03:20.595Z,1023.97
2019-03-20T06:04:21.980Z,1023.98
2019-03-20T06:05:23.376Z,1023.99
2019-03-20T06:06:24.787Z,1024.01
2019-03-20T06:07:26.168Z,1023.96
2019-03-20T06:08:27.584Z,1023.94
2019-03-20T06:09:28.981Z,1023.89
2019-03-20T06:10:30.373Z,1023.91
2019-03-20T06:11:31.785Z,1023.97
2019-03-20T06:12:33.199Z,1024.00
2019-03-20T06:13:34.615Z,1024.00
2019-03-20T06:14:35.999Z,1024.02
2019-03-20T06:15:37.387Z,1024.01
2019-03-20T06:16:38.839Z,1024.05
2019-03-20T06:17:40.252Z,1024.06
2019-03-20T06:18:41.654Z,1024.03
2019-03-20T06:19:43.012Z,1024.10
2019-03-20T06:20:44.471Z,1024.08
2019-03-20T06:21:45.839Z,1024.10
2019-03-20T06:22:47.253Z,1024.11
2019-03-20T06:23:48.650Z,1024.21
2019-03-20T06:24:51.753Z,1024.21
2019-03-20T06:25:53.162Z,1024.18
2019-03-20T06:26:54.566Z,1024.20
2019-03-20T06:27:55.954Z,1024.06
2019-03-20T06:28:57.332Z,1024.09
2019-03-20T06:29:58.730Z,1024.17
2019-03-20T06:31:00.148Z,1024.19
2019-03-20T06:32:01.556Z,1024.26
2019-03-20T06:33:02.950Z,1024.27
2019-03-20T06:34:04.345Z,1024.28
2019-03-20T06:35:05.743Z,1024.31
2019-03-20T06:36:07.122Z,1024.32
2019-03-20T06:37:08.529Z,1024.40
2019-03-20T06:38:09.917Z,1024.47
2019-03-20T06:39:11.343Z,1024.51
2019-03-20T06:40:13.469Z,1024.58
2019-03-20T06:41:14.899Z,1024.60
2019-03-20T06:42:16.318Z,1024.64
2019-03-20T06:43:17.717Z,1024.66
2019-03-20T06:44:19.135Z,1024.65
2019-03-20T06:45:20.570Z,1024.63
2019-03-20T06:46:21.967Z,1024.59
2019-03-20T06:47:23.362Z,1024.55
2019-03-20T06:48:24.792Z,1024.55
2019-03-20T06:49:26.205Z,1024.65
2019-03-20T06:50:27.645Z,1024.59
2019-03-20T06:51:29.114Z,1024.51
2019-03-20T06:52:30.504Z,1024.44
2019-03-20T06:53:31.904Z,1024.43
2019-03-20T06:54:33.355Z,1024.45
2019-03-20T06:55:34.805Z,1024.53
2019-03-20T06:56:36.224Z,1024.60
2019-03-20T06:57:37.680Z,1024.58
2019-03-20T06:58:39.121Z,1024.59
2019-03-20T06:59:40.562Z,1024.63
2019-03-20T07:00:42.012Z,1024.60
2019-03-20T07:01:43.420Z,1024.64
2019-03-20T07:02:44.864Z,1024.70
2019-03-20T07:03:46.248Z,1024.72
2019-03-20T07:04:47.667Z,1024.74
2019-03-20T07:05:49.063Z,1024.72
2019-03-20T07:06:50.460Z,1024.74
2019-03-20T07:07:51.888Z,1024.75
2019-03-20T07:08:53.307Z,1024.78
2019-03-20T07:09:54.700Z,1024.76
2019-03-20T07:10:56.125Z,1024.71
2019-03-20T07:11:57.533Z,1024.66
2019-03-20T07:12:58.935Z,1024.62
2019-03-20T07:14:00.343Z,1024.62
2019-03-20T07:15:01.735Z,1024.59
2019-03-20T07:16:03.135Z,1024.60
2019-03-20T07:17:04.537Z,1024.57
2019-03-20T07:18:05.973Z,1024.58
2019-03-20T07:19:07.368Z,1024.60
2019-03-20T07:20:08.771Z,1024.61
2019-03-20T07:21:10.180Z,1024.61
2019-03-20T07:22:11.588Z,1024.68
2019-03-20T07:23:12.998Z,1024.61
2019-03-20T07:24:14.386Z,1024.79
2019-03-20T07:25:15.822Z,1024.67
2019-03-20T07:26:17.227Z,1024.85
2019-03-20T07:27:18.656Z,1024.71
2019-03-20T07:28:20.712Z,1025.05
2019-03-20T07:29:22.104Z,1025.87
2019-03-20T07:30:23.536Z,1026.96
2019-03-20T07:31:24.951Z,1028.57
2019-03-20T07:32:26.351Z,1029.40
2019-03-20T07:33:27.763Z,1029.86
2019-03-20T07:34:29.156Z,1030.31
2019-03-20T07:35:30.576Z,1029.62
2019-03-20T07:36:31.991Z,1030.99
2019-03-20T07:37:33.747Z,1032.18
2019-03-20T07:38:34.793Z,1032.32
2019-03-20T07:39:36.199Z,1032.41
2019-03-20T07:40:37.603Z,1031.93
2019-03-20T07:41:39.013Z,1030.49
2019-03-20T07:42:40.413Z,1029.89
2019-03-20T07:43:41.825Z,1029.85
2019-03-20T07:44:43.239Z,1030.27
2019-03-20T07:45:44.630Z,1030.44
2019-03-20T07:46:46.031Z,1029.77
2019-03-20T07:47:47.438Z,1027.99
2019-03-20T07:48:48.850Z,1026.23
2019-03-20T07:49:50.260Z,1025.80
2019-03-20T07:50:51.663Z,1025.82
2019-03-20T07:51:53.072Z,1025.71
2019-03-20T07:52:54.475Z,1025.72
2019-03-20T07:53:55.878Z,1025.72
2019-03-20T07:54:57.282Z,1026.08
2019-03-20T07:55:58.699Z,1027.14
2019-03-20T07:57:00.094Z,1029.13
2019-03-20T07:58:01.506Z,1029.99
2019-03-20T07:59:02.901Z,1027.67
2019-03-20T08:00:04.329Z,1026.89
2019-03-20T08:01:05.736Z,1027.50
2019-03-20T08:02:07.164Z,1028.41
2019-03-20T08:03:08.584Z,1029.27
2019-03-20T08:04:09.984Z,1028.99
2019-03-20T08:05:11.388Z,1029.34
2019-03-20T08:06:12.797Z,1029.29
2019-03-20T08:07:14.221Z,1029.53
2019-03-20T08:08:15.649Z,1030.35
2019-03-20T08:09:17.127Z,1031.29
2019-03-20T08:10:18.432Z,1031.63
2019-03-20T08:11:19.853Z,1031.72
2019-03-20T08:12:21.269Z,1031.46
2019-03-20T08:13:22.671Z,1031.49
2019-03-20T08:14:24.079Z,1031.25
2019-03-20T08:15:25.485Z,1031.13
2019-03-20T08:16:26.896Z,1031.19
2019-03-20T08:17:28.301Z,1031.63
2019-03-20T08:18:29.712Z,1031.60
2019-03-20T08:19:31.126Z,1031.43
2019-03-20T08:20:32.538Z,1031.37
2019-03-20T08:21:33.950Z,1031.27
2019-03-20T08:22:35.366Z,1031.20
2019-03-20T08:23:36.770Z,1031.19
2019-03-20T08:24:38.187Z,1031.21
2019-03-20T08:25:39.592Z,1031.26
2019-03-20T08:26:41.007Z,1031.06
2019-03-20T08:27:42.420Z,1031.35
2019-03-20T08:28:43.840Z,1031.05
2019-03-20T08:29:45.242Z,1028.61
2019-03-20T08:30:46.651Z,1030.92
2019-03-20T08:31:48.072Z,1030.69
2019-03-20T08:32:49.478Z,1030.76
2019-03-20T08:33:50.897Z,1030.70
2019-03-20T08:34:52.305Z,1030.04
2019-03-20T08:35:53.737Z,1030.12
2019-03-20T08:36:55.155Z,1030.10
2019-03-20T08:37:56.565Z,1029.81
2019-03-20T08:38:57.981Z,1028.64
2019-03-20T08:39:59.387Z,1030.06
2019-03-20T08:41:00.810Z,1030.80
2019-03-20T08:42:02.243Z,1030.73
2019-03-20T08:43:03.649Z,1030.88
2019-03-20T08:44:05.068Z,1030.63
2019-03-20T08:45:06.478Z,1029.37
2019-03-20T08:46:07.896Z,1027.78
2019-03-20T08:47:09.313Z,1026.22
2019-03-20T08:48:10.746Z,1025.90
2019-03-20T08:49:12.138Z,1025.95
2019-03-20T08:50:13.554Z,1026.00
2019-03-20T08:51:14.964Z,1026.28
2019-03-20T08:52:16.383Z,1027.05
2019-03-20T08:53:17.829Z,1028.24
2019-03-20T08:54:19.212Z,1028.47
2019-03-20T08:55:20.633Z,1028.20
2019-03-20T08:56:22.044Z,1028.54
2019-03-20T08:57:23.458Z,1028.34
2019-03-20T08:58:24.878Z,1027.46
2019-03-20T08:59:26.284Z,1027.18
2019-03-20T09:00:27.695Z,1026.95
2019-03-20T09:01:29.258Z,1027.87
2019-03-20T09:02:30.486Z,1027.44
2019-03-20T09:03:31.933Z,1027.00
2019-03-20T09:04:35.636Z,1026.62
2019-03-20T09:05:34.691Z,1026.38
2019-03-20T09:06:36.112Z,1026.12
2019-03-20T09:07:46.807Z,1025.97
2019-03-20T09:08:38.905Z,1025.98
2019-03-20T09:09:40.319Z,1025.98
2019-03-20T09:10:41.727Z,1025.96
2019-03-20T09:11:43.135Z,1026.00
2019-03-20T09:12:44.553Z,1026.03
2019-03-20T09:13:45.971Z,1026.11
2019-03-20T09:14:47.914Z,1026.09
2019-03-20T09:15:48.735Z,1026.03
2019-03-20T09:16:50.140Z,1025.96
2019-03-20T09:17:51.551Z,1025.80
2019-03-20T09:18:52.970Z,1025.96
2019-03-20T09:19:54.380Z,1025.94
2019-03-20T09:20:55.782Z,1026.14
2019-03-20T09:21:57.200Z,1026.27
2019-03-20T09:22:58.605Z,1026.52
2019-03-20T09:24:00.028Z,1026.63
2019-03-20T09:25:01.454Z,1026.73
2019-03-20T09:41:20.851Z,1026.21
2019-03-20T09:42:22.261Z,1025.74
2019-03-20T09:43:23.669Z,1025.82
2019-03-20T09:44:25.076Z,1026.33
2019-03-20T09:45:26.495Z,1026.37
2019-03-20T09:46:27.899Z,1026.58
2019-03-20T09:47:29.311Z,1026.52
2019-03-20T09:48:30.717Z,1026.41
2019-03-20T09:49:32.122Z,1026.48
2019-03-20T09:50:33.548Z,1026.32
2019-03-20T09:51:34.958Z,1026.13
2019-03-20T09:52:36.373Z,1026.15
2019-03-20T09:53:37.773Z,1026.13
2019-03-20T09:54:39.199Z,1026.07
2019-03-20T09:55:40.610Z,1025.72
2019-03-20T09:56:42.010Z,1025.80
2019-03-20T09:57:43.419Z,1025.63
2019-03-20T09:58:44.832Z,1025.83
2019-03-20T09:59:46.256Z,1026.02
2019-03-20T10:00:47.664Z,1026.01
2019-03-20T10:01:49.071Z,1025.80
2019-03-20T10:02:50.487Z,1025.91
2019-03-20T10:03:51.905Z,1025.85
2019-03-20T10:04:53.310Z,1025.59
2019-03-20T10:05:54.733Z,1025.62
2019-03-20T10:06:56.141Z,1025.54
2019-03-20T10:07:57.545Z,1025.52
2019-03-20T10:08:58.961Z,1025.42
2019-03-20T10:10:00.444Z,1025.74
2019-03-20T10:11:01.746Z,1026.05
2019-03-20T10:12:03.161Z,1026.23
2019-03-20T10:13:04.567Z,1025.94
2019-03-20T10:14:05.983Z,1026.49
2019-03-20T10:15:07.400Z,1026.10
2019-03-20T10:16:08.805Z,1025.77
2019-03-20T10:17:10.206Z,1025.83
2019-03-20T10:18:11.623Z,1025.58
2019-03-20T10:19:13.036Z,1025.91
2019-03-20T10:20:14.454Z,1025.55
2019-03-20T10:21:15.865Z,1025.81
2019-03-20T10:22:17.270Z,1025.76
2019-03-20T10:23:18.684Z,1025.41
2019-03-20T10:24:20.092Z,1025.33
2019-03-20T10:25:21.512Z,1025.30
2019-03-20T10:26:22.918Z,1025.31
2019-03-20T10:27:24.322Z,1025.82
2019-03-20T10:28:25.728Z,1025.66
2019-03-20T10:29:27.143Z,1025.73
2019-03-20T10:30:28.557Z,1025.66
2019-03-20T10:31:29.961Z,1025.63
2019-03-20T10:32:31.373Z,1025.46
2019-03-20T10:33:32.796Z,1025.26
2019-03-20T10:34:39.467Z,1025.03
2019-03-20T10:35:35.575Z,1024.89
2019-03-20T10:36:36.987Z,1024.80
2019-03-20T10:37:38.393Z,1024.80
2019-03-20T10:38:39.897Z,1024.74
2019-03-20T10:39:41.192Z,1024.91
2019-03-20T10:40:42.601Z,1024.94
2019-03-20T10:41:44.009Z,1025.07
2019-03-20T10:42:45.422Z,1025.11
2019-03-20T10:43:46.833Z,1025.09
2019-03-20T10:44:48.237Z,1024.98
2019-03-20T10:45:49.647Z,1024.86
2019-03-20T10:46:51.076Z,1024.86
2019-03-20T10:47:53.276Z,1024.89
2019-03-20T10:48:56.165Z,1025.09
2019-03-20T10:49:55.230Z,1025.17
2019-03-20T10:50:56.636Z,1025.16
2019-03-20T10:51:58.051Z,1025.09
2019-03-20T10:52:59.469Z,1025.21
2019-03-20T10:54:00.885Z,1025.31
2019-03-20T10:55:02.309Z,1024.95
2019-03-20T10:56:03.723Z,1024.85
2019-03-20T10:57:05.149Z,1025.03
2019-03-20T10:58:06.542Z,1025.01
2019-03-20T10:59:07.955Z,1024.85
2019-03-20T11:00:09.358Z,1024.80
2019-03-20T11:01:10.785Z,1024.75
2019-03-20T11:02:12.199Z,1024.83
2019-03-20T11:03:13.612Z,1024.72
2019-03-20T11:04:15.030Z,1024.94
2019-03-20T11:05:16.431Z,1024.80
2019-03-20T11:06:17.846Z,1025.02
2019-03-20T11:07:19.269Z,1024.81
2019-03-20T11:08:20.659Z,1024.96
2019-03-20T11:09:22.076Z,1024.89
2019-03-20T11:10:23.484Z,1024.94
2019-03-20T11:11:27.363Z,1024.89
2019-03-20T11:12:26.257Z,1024.89
2019-03-20T11:13:27.672Z,1024.87
2019-03-20T11:14:29.109Z,1024.88
2019-03-20T11:15:30.510Z,1024.88
2019-03-20T11:16:31.918Z,1024.92
2019-03-20T11:17:33.324Z,1024.98
2019-03-20T11:18:34.736Z,1024.92
2019-03-20T11:19:36.141Z,1024.91
2019-03-20T11:20:37.566Z,1024.90
2019-03-20T11:21:38.978Z,1024.86
2019-03-20T11:22:40.388Z,1024.81
2019-03-20T11:23:41.800Z,1024.80
2019-03-20T11:24:43.207Z,1024.78
2019-03-20T11:25:44.624Z,1024.74
2019-03-20T11:26:46.054Z,1024.80
2019-03-20T11:27:47.471Z,1024.75
2019-03-20T11:28:48.889Z,1024.72
2019-03-20T11:29:50.303Z,1024.79
2019-03-20T11:30:51.713Z,1024.70
2019-03-20T11:31:53.121Z,1024.68
2019-03-20T11:32:54.523Z,1024.66
2019-03-20T11:33:55.937Z,1024.68
2019-03-20T11:34:57.367Z,1024.77
2019-03-20T11:35:58.783Z,1024.68
2019-03-20T11:37:00.199Z,1024.69
2019-03-20T11:38:01.611Z,1024.71
2019-03-20T11:39:03.038Z,1024.60
2019-03-20T11:40:04.440Z,1024.62
2019-03-20T11:41:05.859Z,1024.58
2019-03-20T11:42:07.256Z,1024.70
2019-03-20T11:43:08.659Z,1024.62
2019-03-20T11:44:10.074Z,1024.51
2019-03-20T11:45:11.478Z,1024.46
2019-03-20T11:46:12.877Z,1024.49
2019-03-20T11:47:14.280Z,1024.57
2019-03-20T11:48:15.681Z,1024.61
2019-03-20T11:49:17.079Z,1024.66
2019-03-20T11:50:18.489Z,1024.61
2019-03-20T11:51:19.891Z,1024.65
2019-03-20T11:52:21.304Z,1024.60
2019-03-20T11:53:22.694Z,1024.54
2019-03-20T11:54:24.098Z,1024.62
2019-03-20T11:55:25.491Z,1024.64
2019-03-20T11:56:26.909Z,1024.58
2019-03-20T11:57:28.306Z,1024.51
2019-03-20T11:58:29.711Z,1024.58
2019-03-20T11:59:31.127Z,1024.59
2019-03-20T12:00:32.546Z,1024.58
2019-03-20T12:01:33.929Z,1024.57
2019-03-20T12:02:35.335Z,1024.53
2019-03-20T12:03:36.735Z,1024.50
2019-03-20T12:04:38.131Z,1024.53
2019-03-20T12:05:39.530Z,1024.48
2019-03-20T12:06:40.933Z,1024.57
2019-03-20T12:07:42.334Z,1024.57
2019-03-20T12:08:43.740Z,1024.56
2019-03-20T12:09:45.145Z,1024.58
2019-03-20T12:10:46.554Z,1024.59
2019-03-20T12:11:47.954Z,1024.64
2019-03-20T12:12:49.360Z,1024.55
2019-03-20T12:13:50.771Z,1024.55
2019-03-20T12:14:52.196Z,1024.54
2019-03-20T12:15:53.595Z,1024.57
2019-03-20T12:16:54.994Z,1024.56
2019-03-20T12:17:56.419Z,1024.47
2019-03-20T12:18:57.826Z,1024.38
2019-03-20T12:19:59.222Z,1024.41
2019-03-20T12:21:00.637Z,1024.45
2019-03-20T12:22:02.051Z,1024.51
2019-03-20T12:23:03.450Z,1024.52
2019-03-20T12:24:04.863Z,1024.51
2019-03-20T12:25:06.263Z,1024.52
2019-03-20T12:26:07.668Z,1024.54
2019-03-20T12:27:14.946Z,1024.45
2019-03-20T12:28:10.435Z,1024.47
2019-03-20T12:29:11.847Z,1024.41
2019-03-20T12:30:13.258Z,1024.36
2019-03-20T12:31:14.664Z,1024.44
2019-03-20T12:32:16.079Z,1024.40
2019-03-20T12:33:17.488Z,1024.39
2019-03-20T12:34:18.960Z,1024.42
2019-03-20T12:35:20.373Z,1024.39
2019-03-20T12:36:21.767Z,1024.33
2019-03-20T12:37:23.203Z,1024.37