createdAt,value
2022-12-12T00:00:21.158Z,1.56
2022-12-12T00:01:24.352Z,3.96
2022-12-12T00:02:27.575Z,0.59
2022-12-12T00:03:30.689Z,0.31
2022-12-12T00:04:33.579Z,0.18
2022-12-12T00:05:36.968Z,0.33
2022-12-12T00:06:40.622Z,0.78
2022-12-12T00:07:43.530Z,0.36
2022-12-12T00:08:46.431Z,0.22
2022-12-12T00:09:49.372Z,0.60
2022-12-12T00:10:52.760Z,3.68
2022-12-12T00:11:55.653Z,3.45
2022-12-12T00:12:58.829Z,2.82
2022-12-12T00:14:02.340Z,0.30
2022-12-12T00:15:05.491Z,0.41
2022-12-12T00:16:08.417Z,5.48
2022-12-12T00:17:11.280Z,0.27
2022-12-12T00:18:14.949Z,0.54
2022-12-12T00:19:17.939Z,2.11
2022-12-12T00:20:21.011Z,9.00
2022-12-12T00:21:24.208Z,3.75
2022-12-12T00:22:27.271Z,1.54
2022-12-12T00:23:30.253Z,7.62
2022-12-12T00:24:33.224Z,0.86
2022-12-12T00:25:36.708Z,0.45
2022-12-12T00:26:39.604Z,0.59
2022-12-12T00:27:43.193Z,0.45
2022-12-12T00:28:46.490Z,0.54
2022-12-12T00:29:49.334Z,0.23
2022-12-12T00:30:52.459Z,0.50
2022-12-12T00:31:55.403Z,0.99
2022-12-12T00:32:58.494Z,0.32
2022-12-12T00:34:02.376Z,0.45
2022-12-12T00:35:05.960Z,0.28
2022-12-12T00:36:08.838Z,0.61
2022-12-12T00:37:11.707Z,0.50
2022-12-12T00:38:15.190Z,0.74
2022-12-12T00:39:18.704Z,0.21
2022-12-12T00:40:22.481Z,0.30
2022-12-12T00:41:25.362Z,0.53
2022-12-12T00:42:29.665Z,1.77
2022-12-12T00:43:32.938Z,4.06
2022-12-12T00:44:35.614Z,0.77
2022-12-12T00:45:38.698Z,0.29
2022-12-12T00:46:41.632Z,0.64
2022-12-12T00:47:44.251Z,0.58
2022-12-12T00:48:48.967Z,0.75
2022-12-12T00:49:51.940Z,0.18
2022-12-12T00:50:54.825Z,0.41
2022-12-12T00:51:58.101Z,0.38
2022-12-12T00:53:01.690Z,0.59
2022-12-12T00:54:05.403Z,0.34
2022-12-12T00:55:08.760Z,0.20
2022-12-12T00:56:11.745Z,0.23
2022-12-12T00:57:14.419Z,0.29
2022-12-12T00:58:17.706Z,0.38
2022-12-12T00:59:20.480Z,0.45
2022-12-12T01:00:24.114Z,0.40
2022-12-12T01:01:27.767Z,8.22
2022-12-12T01:02:31.508Z,0.22
2022-12-12T01:03:34.647Z,1.74
2022-12-12T01:04:37.867Z,1.68
2022-12-12T01:05:40.694Z,0.29
2022-12-12T01:06:43.674Z,0.63
2022-12-12T01:07:46.467Z,1.34
2022-12-12T01:08:50.133Z,1.72
2022-12-12T01:09:53.634Z,0.29
2022-12-12T01:10:56.925Z,0.41
2022-12-12T01:12:00.192Z,1.91
2022-12-12T01:13:03.376Z,9.58
2022-12-12T01:14:06.658Z,0.35
2022-12-12T01:15:09.672Z,2.36
2022-12-12T01:16:12.469Z,6.94
2022-12-12T01:17:15.386Z,0.24
2022-12-12T01:18:18.374Z,0.31
2022-12-12T01:19:22.166Z,0.38
2022-12-12T01:20:25.528Z,1.70
2022-12-12T01:21:28.731Z,2.76
2022-12-12T01:22:32.311Z,0.68
2022-12-12T01:23:35.295Z,0.34
2022-12-12T01:24:39.082Z,0.25
2022-12-12T01:25:42.099Z,0.36
2022-12-12T01:26:45.147Z,0.52
2022-12-12T01:27:48.516Z,0.36
2022-12-12T01:28:51.717Z,1.63
2022-12-12T01:29:54.893Z,0.88
2022-12-12T01:30:57.347Z,0.35
2022-12-12T01:32:00.444Z,1.83
2022-12-12T01:33:04.443Z,0.79
2022-12-12T01:34:08.030Z,0.22
2022-12-12T01:35:12.124Z,0.45
2022-12-12T01:36:16.184Z,2.38
2022-12-12T01:37:19.423Z,0.26
2022-12-12T01:38:22.423Z,0.20
2022-12-12T01:39:25.340Z,0.24
2022-12-12T01:40:28.260Z,0.20
2022-12-12T01:41:32.042Z,0.45
2022-12-12T01:42:34.708Z,1.14
2022-12-12T01:43:38.120Z,0.26
2022-12-12T01:44:42.109Z,0.60
2022-12-12T01:45:45.290Z,0.27
2022-12-12T01:46:48.626Z,0.28
2022-12-12T01:47:52.590Z,0.20
2022-12-12T01:48:57.808Z,0.26
2022-12-12T01:50:00.706Z,0.43
2022-12-12T01:51:03.257Z,0.41
2022-12-12T01:52:06.147Z,0.25
2022-12-12T01:53:12.367Z,0.31
2022-12-12T01:54:15.751Z,0.53
2022-12-12T01:55:19.288Z,0.71
2022-12-12T01:56:22.132Z,0.19
2022-12-12T01:57:25.098Z,0.25
2022-12-12T01:58:29.003Z,0.46
2022-12-12T01:59:32.618Z,0.20
2022-12-12T02:00:38.519Z,0.27
2022-12-12T02:01:41.814Z,1.03
2022-12-12T02:02:45.132Z,5.50
2022-12-12T02:03:48.120Z,5.56
2022-12-12T02:04:52.389Z,2.62
2022-12-12T02:05:55.971Z,3.84
2022-12-12T02:06:59.370Z,6.48
2022-12-12T02:08:02.233Z,4.92
2022-12-12T02:09:06.029Z,6.58
2022-12-12T02:10:09.306Z,7.84
2022-12-12T02:11:12.210Z,6.15
2022-12-12T02:12:15.261Z,4.08
2022-12-12T02:13:18.051Z,5.66
2022-12-12T02:14:21.656Z,5.55
2022-12-12T02:15:24.501Z,5.94
2022-12-12T02:16:27.507Z,7.72
2022-12-12T02:17:31.645Z,7.16
2022-12-12T02:18:34.346Z,7.06
2022-12-12T02:19:37.755Z,7.76
2022-12-12T02:20:41.528Z,8.65
2022-12-12T02:21:43.924Z,8.94
2022-12-12T02:22:46.903Z,9.94
2022-12-12T02:23:50.088Z,7.01
2022-12-12T02:24:53.163Z,6.60
2022-12-12T02:25:56.056Z,7.54
2022-12-12T02:33:19.344Z,4.68
2022-12-12T02:34:22.521Z,2.88
2022-12-12T02:35:26.413Z,4.85
2022-12-12T02:36:30.096Z,7.44
2022-12-12T02:37:32.977Z,9.52
2022-12-12T02:38:36.394Z,8.66
2022-12-12T02:39:39.267Z,4.33
2022-12-12T02:40:42.414Z,6.60
2022-12-12T02:41:45.606Z,5.91
2022-12-12T02:42:49.621Z,6.12
2022-12-12T02:43:52.476Z,8.02
2022-12-12T02:44:55.265Z,6.60
2022-12-12T02:45:58.071Z,6.78
2022-12-12T02:47:01.246Z,5.99
2022-12-12T02:48:05.001Z,4.78
2022-12-12T02:49:08.097Z,5.69
2022-12-12T02:50:11.049Z,8.58
2022-12-12T02:51:13.820Z,7.02
2022-12-12T02:52:16.495Z,5.44
2022-12-12T02:53:19.565Z,6.18
2022-12-12T02:54:22.633Z,3.52
2022-12-12T02:55:25.835Z,4.22
2022-12-12T02:56:29.213Z,4.52
2022-12-12T02:57:32.545Z,2.38
2022-12-12T02:58:35.290Z,2.14
2022-12-12T02:59:37.928Z,1.82
2022-12-12T03:00:41.020Z,2.03
2022-12-12T03:01:44.213Z,2.41
2022-12-12T03:02:47.079Z,2.39
2022-12-12T03:03:49.968Z,3.01
2022-12-12T03:04:53.165Z,2.82
2022-12-12T03:05:56.407Z,1.45
2022-12-12T03:06:59.275Z,3.45
2022-12-12T03:08:02.157Z,4.22
2022-12-12T03:09:04.861Z,2.05
2022-12-12T03:10:08.414Z,2.15
2022-12-12T03:11:11.336Z,2.71
2022-12-12T03:12:14.392Z,2.12
2022-12-12T03:13:17.483Z,1.60
2022-12-12T03:14:20.941Z,2.04
2022-12-12T03:15:24.452Z,2.60
2022-12-12T03:16:27.712Z,1.70
2022-12-12T03:17:30.609Z,2.92
2022-12-12T03:18:33.674Z,1.71
2022-12-12T03:19:36.567Z,2.46
2022-12-12T03:20:39.738Z,1.54
2022-12-12T03:21:42.702Z,1.54
2022-12-12T03:22:45.801Z,3.15
2022-12-12T03:23:48.365Z,2.05
2022-12-12T03:24:51.962Z,1.75
2022-12-12T03:25:54.730Z,3.08
2022-12-12T03:26:57.501Z,3.48
2022-12-12T03:28:00.178Z,4.49
2022-12-12T03:29:02.953Z,2.12
2022-12-12T03:30:06.023Z,1.76
2022-12-12T03:31:09.697Z,2.64
2022-12-12T03:32:12.980Z,2.86
2022-12-12T03:33:15.979Z,4.08
2022-12-12T03:34:19.339Z,2.12
2022-12-12T03:35:22.144Z,2.00
2022-12-12T03:36:25.473Z,2.82
2022-12-12T03:37:28.089Z,2.58
2022-12-12T03:38:31.282Z,3.63
2022-12-12T03:39:35.249Z,4.68
2022-12-12T03:40:38.154Z,3.58
2022-12-12T03:41:41.413Z,2.60
2022-12-12T03:42:44.692Z,3.79
2022-12-12T03:43:47.677Z,4.25
2022-12-12T03:44:51.159Z,1.81
2022-12-12T03:45:54.218Z,3.56
2022-12-12T03:46:57.219Z,4.42
2022-12-12T03:48:00.292Z,6.95
2022-12-12T03:49:03.409Z,4.26
2022-12-12T03:50:06.349Z,5.51
2022-12-12T03:51:09.053Z,5.23
2022-12-12T03:52:12.455Z,4.18
2022-12-12T03:53:15.698Z,2.18
2022-12-12T03:54:18.391Z,3.15
2022-12-12T03:55:21.378Z,2.68
2022-12-12T03:56:24.139Z,3.08
2022-12-12T03:57:27.321Z,4.62
2022-12-12T03:58:30.273Z,3.17
2022-12-12T03:59:33.250Z,4.36
2022-12-12T04:00:36.120Z,4.52
2022-12-12T04:01:38.897Z,3.22
2022-12-12T04:02:42.015Z,3.84
2022-12-12T04:03:44.777Z,5.25
2022-12-12T04:04:47.826Z,3.49
2022-12-12T04:05:50.849Z,2.66
2022-12-12T04:06:53.611Z,2.52
2022-12-12T04:07:56.742Z,3.93
2022-12-12T04:08:59.451Z,3.57
2022-12-12T04:10:02.229Z,3.83
2022-12-12T04:11:04.888Z,3.83
2022-12-12T04:12:07.842Z,5.32
2022-12-12T04:13:10.715Z,3.78
2022-12-12T04:14:13.943Z,4.98
2022-12-12T04:15:16.598Z,6.80
2022-12-12T04:16:20.099Z,3.98
2022-12-12T04:17:22.970Z,6.17
2022-12-12T04:18:25.946Z,4.28
2022-12-12T04:19:28.812Z,5.57
2022-12-12T04:20:31.972Z,4.42
2022-12-12T04:21:35.692Z,5.30
2022-12-12T04:22:38.362Z,5.14
2022-12-12T04:23:41.927Z,6.34
2022-12-12T04:24:44.843Z,3.65
2022-12-12T04:25:47.488Z,4.52
2022-12-12T04:26:50.165Z,4.03
2022-12-12T04:27:52.943Z,4.66
2022-12-12T04:28:56.028Z,4.61
2022-12-12T04:29:58.909Z,4.29
2022-12-12T04:31:01.741Z,4.60
2022-12-12T04:32:04.792Z,5.31
2022-12-12T04:33:07.588Z,6.03
2022-12-12T04:34:10.697Z,4.67
2022-12-12T04:35:14.223Z,5.22
2022-12-12T04:36:17.366Z,4.62
2022-12-12T04:37:20.138Z,3.79
2022-12-12T04:38:23.325Z,4.78
2022-12-12T04:39:26.585Z,4.87
2022-12-12T04:40:29.275Z,5.88
2022-12-12T04:41:32.259Z,4.81
2022-12-12T04:42:35.514Z,4.46
2022-12-12T04:43:38.509Z,3.88
2022-12-12T04:44:41.590Z,4.54
2022-12-12T04:45:44.770Z,5.59
2022-12-12T04:46:47.649Z,8.98
2022-12-12T04:47:50.809Z,4.30
2022-12-12T04:48:54.187Z,5.04
2022-12-12T04:49:57.783Z,5.26
2022-12-12T04:51:00.597Z,9.33
2022-12-12T04:52:03.337Z,10.71
2022-12-12T04:53:06.102Z,8.27
2022-12-12T04:54:09.084Z,5.28
2022-12-12T04:55:12.684Z,4.55
2022-12-12T04:56:15.953Z,5.54
2022-12-12T04:57:19.236Z,5.86
2022-12-12T04:58:22.528Z,6.33
2022-12-12T04:59:26.220Z,4.51
2022-12-12T05:00:29.395Z,3.93
2022-12-12T05:01:32.581Z,4.49
2022-12-12T05:02:35.422Z,3.69
2022-12-12T05:03:38.345Z,3.85
2022-12-12T05:04:41.371Z,4.22
2022-12-12T05:05:44.716Z,6.54
2022-12-12T05:06:47.468Z,8.05
2022-12-12T05:07:50.885Z,3.65
2022-12-12T05:08:53.729Z,3.71
2022-12-12T05:09:56.514Z,5.92
2022-12-12T05:10:59.781Z,5.59
2022-12-12T05:12:02.767Z,6.68
2022-12-12T05:13:05.638Z,4.12
2022-12-12T05:14:08.626Z,7.86
2022-12-12T05:15:12.247Z,4.85
2022-12-12T05:16:15.462Z,4.12
2022-12-12T05:17:18.462Z,4.72
2022-12-12T05:18:21.962Z,3.92
2022-12-12T05:19:25.245Z,5.09
2022-12-12T05:20:28.419Z,5.27
2022-12-12T05:21:31.805Z,3.26
2022-12-12T05:22:34.787Z,3.22
2022-12-12T05:23:37.993Z,3.36
2022-12-12T05:24:41.467Z,8.52
2022-12-12T05:25:44.640Z,5.21
2022-12-12T05:26:47.526Z,5.15
2022-12-12T05:27:50.488Z,8.51
2022-12-12T05:28:53.665Z,9.13
2022-12-12T05:29:56.751Z,8.46
2022-12-12T05:30:59.893Z,9.21
2022-12-12T05:32:03.121Z,7.58
2022-12-12T05:33:06.087Z,6.75
2022-12-12T05:34:09.170Z,6.24
2022-12-12T05:35:12.750Z,7.95
2022-12-12T05:36:16.165Z,10.12
2022-12-12T05:37:19.333Z,10.51
2022-12-12T05:38:22.715Z,9.82
2022-12-12T05:39:25.901Z,7.98
2022-12-12T05:40:29.182Z,6.54
2022-12-12T05:41:32.775Z,4.55
2022-12-12T05:42:36.261Z,7.52
2022-12-12T05:43:39.971Z,14.26
2022-12-12T05:44:43.867Z,4.99
2022-12-12T05:45:47.402Z,4.13
2022-12-12T05:46:50.931Z,4.82
2022-12-12T05:47:54.418Z,4.45
2022-12-12T05:48:57.610Z,5.88
2022-12-12T05:50:00.900Z,4.48
2022-12-12T05:51:03.873Z,4.41
2022-12-12T05:52:07.297Z,3.38
2022-12-12T05:53:10.431Z,5.41
2022-12-12T05:54:13.506Z,10.38
2022-12-12T05:55:16.905Z,4.59
2022-12-12T05:56:20.184Z,7.10
2022-12-12T05:57:23.919Z,9.80
2022-12-12T05:58:27.575Z,4.82
2022-12-12T05:59:30.655Z,5.36
2022-12-12T06:00:33.629Z,4.62
2022-12-12T06:01:36.608Z,8.54
2022-12-12T06:02:43.022Z,4.33
2022-12-12T06:03:46.494Z,6.47
2022-12-12T06:04:49.636Z,10.00
2022-12-12T06:05:53.446Z,5.91
2022-12-12T06:06:56.825Z,13.11
2022-12-12T06:08:00.068Z,22.02
2022-12-12T06:09:03.185Z,5.27
2022-12-12T06:10:05.869Z,3.95
2022-12-12T06:11:08.730Z,3.18
2022-12-12T06:12:11.609Z,8.55
2022-12-12T06:13:15.042Z,5.50
2022-12-12T06:14:18.272Z,3.12
2022-12-12T06:15:21.249Z,4.35
2022-12-12T06:16:24.127Z,5.02
2022-12-12T06:17:32.849Z,3.96
2022-12-12T06:18:32.125Z,4.11
2022-12-12T06:19:35.825Z,2.71
2022-12-12T06:20:39.414Z,5.06
2022-12-12T06:21:42.491Z,4.41
2022-12-12T06:22:50.548Z,4.91
2022-12-12T06:23:50.905Z,4.47
2022-12-12T06:24:54.283Z,5.25
2022-12-12T06:25:57.267Z,5.76
2022-12-12T06:27:00.551Z,3.98
2022-12-12T06:28:04.205Z,4.76
2022-12-12T06:29:08.051Z,3.63
2022-12-12T06:30:11.935Z,3.30
2022-12-12T06:31:16.712Z,3.36
2022-12-12T06:32:19.740Z,4.97
2022-12-12T06:33:23.544Z,7.27
2022-12-12T06:34:27.132Z,3.62
2022-12-12T06:35:30.532Z,5.23
2022-12-12T06:36:34.208Z,3.58
2022-12-12T06:37:37.499Z,3.03
2022-12-12T06:38:41.081Z,3.89
2022-12-12T06:39:44.058Z,3.12
2022-12-12T06:40:47.664Z,2.55
2022-12-12T06:41:50.765Z,2.96
2022-12-12T06:42:53.599Z,2.31
2022-12-12T06:43:57.193Z,3.45
2022-12-12T06:45:00.691Z,4.75
2022-12-12T06:46:04.833Z,3.82
2022-12-12T06:47:07.875Z,3.14
2022-12-12T06:48:11.259Z,3.06
2022-12-12T06:49:14.454Z,3.64
2022-12-12T06:50:23.511Z,3.96
2022-12-12T06:51:22.753Z,4.42
2022-12-12T06:52:26.128Z,5.71
2022-12-12T06:53:29.214Z,4.47
2022-12-12T06:54:32.501Z,3.33
2022-12-12T06:55:36.714Z,3.46
2022-12-12T06:56:46.220Z,2.94
2022-12-12T06:57:44.706Z,4.13
2022-12-12T06:58:47.801Z,4.58
2022-12-12T06:59:50.762Z,4.15
2022-12-12T07:00:53.527Z,4.70
2022-12-12T07:01:57.033Z,6.52
2022-12-12T07:03:00.621Z,4.18
2022-12-12T07:04:04.416Z,6.21
2022-12-12T07:05:07.396Z,4.95
2022-12-12T07:06:10.673Z,5.45
2022-12-12T07:07:14.988Z,3.35
2022-12-12T07:08:18.228Z,4.83
2022-12-12T07:09:21.758Z,6.41
2022-12-12T07:10:25.375Z,4.44
2022-12-12T07:11:28.939Z,3.84
2022-12-12T07:12:32.836Z,3.88
2022-12-12T07:13:36.130Z,2.17
2022-12-12T07:14:39.501Z,1.85
2022-12-12T07:15:43.429Z,2.94
2022-12-12T07:16:46.742Z,2.15
2022-12-12T07:17:49.872Z,4.58
2022-12-12T07:18:53.156Z,2.42
2022-12-12T07:19:57.056Z,2.84
2022-12-12T07:21:00.652Z,3.11
2022-12-12T07:22:09.352Z,4.98
2022-12-12T07:23:08.342Z,4.91
2022-12-12T07:24:13.056Z,3.07
2022-12-12T07:25:16.146Z,3.05
2022-12-12T07:26:19.323Z,3.59
2022-12-12T07:27:22.508Z,3.35
2022-12-12T07:28:26.944Z,3.60
2022-12-12T07:29:29.985Z,4.69
2022-12-12T07:30:33.887Z,4.72
2022-12-12T07:31:37.198Z,6.46
2022-12-12T07:32:40.267Z,3.45
2022-12-12T07:33:44.629Z,2.88
2022-12-12T07:34:48.192Z,4.32
2022-12-12T07:35:51.479Z,6.21
2022-12-12T07:37:00.904Z,4.48
2022-12-12T07:38:00.072Z,5.35
2022-12-12T07:39:03.027Z,4.33
2022-12-12T07:40:06.023Z,2.99
2022-12-12T07:41:10.114Z,2.41
2022-12-12T07:42:13.414Z,3.33
2022-12-12T07:43:17.846Z,4.15
2022-12-12T07:44:21.112Z,1.76
2022-12-12T07:45:24.706Z,2.31
2022-12-12T07:46:27.979Z,2.64
2022-12-12T07:47:30.944Z,2.47
2022-12-12T07:48:34.438Z,4.71
2022-12-12T07:49:38.020Z,4.18
2022-12-12T07:50:41.528Z,3.63
2022-12-12T07:51:48.903Z,2.31
2022-12-12T07:52:49.350Z,2.23
2022-12-12T07:53:52.712Z,3.49
2022-12-12T07:54:56.501Z,4.35
2022-12-12T07:56:00.413Z,3.07
2022-12-12T07:57:03.461Z,3.95
2022-12-12T07:58:06.777Z,2.58
2022-12-12T07:59:10.155Z,3.72
2022-12-12T08:00:13.320Z,1.52
2022-12-12T08:01:16.748Z,1.44
2022-12-12T08:02:20.191Z,2.29
2022-12-12T08:03:23.385Z,2.53
2022-12-12T08:04:26.635Z,2.49
2022-12-12T08:05:30.261Z,2.97
2022-12-12T08:06:33.647Z,2.12
2022-12-12T08:07:37.552Z,4.48
2022-12-12T08:08:41.034Z,2.64
2022-12-12T08:09:43.922Z,3.50
2022-12-12T08:10:47.497Z,3.10
2022-12-12T08:11:51.401Z,7.72
2022-12-12T08:12:54.989Z,5.16
2022-12-12T08:13:58.073Z,2.83
2022-12-12T08:15:01.454Z,3.42
2022-12-12T08:16:04.616Z,2.72
2022-12-12T08:17:07.408Z,2.85
2022-12-12T08:18:11.199Z,2.27
2022-12-12T08:19:14.187Z,4.21
2022-12-12T08:20:17.171Z,1.55
2022-12-12T08:21:25.123Z,2.01
2022-12-12T08:22:24.963Z,2.95
2022-12-12T08:23:28.365Z,4.68
2022-12-12T08:24:33.585Z,5.48
2022-12-12T08:25:37.272Z,4.22
2022-12-12T08:26:41.064Z,5.11
2022-12-12T08:27:44.060Z,3.86
2022-12-12T08:28:47.428Z,5.27
2022-12-12T08:29:51.024Z,3.18
2022-12-12T08:30:54.759Z,3.63
2022-12-12T08:31:58.748Z,2.78
2022-12-12T08:33:07.828Z,1.92
2022-12-12T08:34:06.510Z,3.03
2022-12-12T08:35:09.586Z,3.55
2022-12-12T08:36:12.483Z,3.44
2022-12-12T08:37:16.063Z,3.52
2022-12-12T08:38:19.647Z,2.76
2022-12-12T08:39:22.924Z,2.26
2022-12-12T08:40:26.523Z,2.26
2022-12-12T08:41:29.623Z,2.95
2022-12-12T08:42:33.404Z,2.71
2022-12-12T08:43:36.790Z,4.56
2022-12-12T08:44:39.764Z,3.31
2022-12-12T08:45:42.872Z,3.47
2022-12-12T08:46:46.271Z,3.95
2022-12-12T08:47:49.628Z,3.08
2022-12-12T08:48:53.936Z,3.00
2022-12-12T08:50:03.784Z,2.78
2022-12-12T08:51:07.339Z,5.07
2022-12-12T08:52:11.260Z,4.66
2022-12-12T08:53:14.327Z,2.67
2022-12-12T08:54:17.839Z,3.78
2022-12-12T08:55:21.310Z,3.76
2022-12-12T08:56:25.941Z,3.35
2022-12-12T08:57:29.623Z,3.23
2022-12-12T08:58:33.316Z,3.09
2022-12-12T08:59:36.419Z,2.58
2022-12-12T09:00:39.777Z,4.16
2022-12-12T09:01:43.581Z,2.92
2022-12-12T09:02:46.951Z,4.78
2022-12-12T09:04:00.353Z,6.29
2022-12-12T09:05:03.972Z,3.52
2022-12-12T09:06:12.191Z,3.48
2022-12-12T09:07:19.222Z,3.41
2022-12-12T09:08:22.284Z,2.15
2022-12-12T09:09:26.245Z,3.87
2022-12-12T09:10:29.811Z,3.69
2022-12-12T09:11:32.996Z,3.09
2022-12-12T09:12:41.399Z,4.67
2022-12-12T09:13:41.616Z,4.13
2022-12-12T09:14:44.908Z,4.19
2022-12-12T09:15:48.939Z,2.83
2022-12-12T09:17:01.220Z,4.26
2022-12-12T09:18:04.483Z,2.47
2022-12-12T09:19:07.556Z,7.41
2022-12-12T09:20:10.352Z,3.65
2022-12-12T09:21:13.613Z,5.01
2022-12-12T09:22:16.478Z,1.96
2022-12-12T09:23:20.176Z,4.40
2022-12-12T09:24:23.364Z,4.20
2022-12-12T09:25:26.758Z,2.73
2022-12-12T09:26:30.423Z,2.48
2022-12-12T09:27:33.428Z,2.90
2022-12-12T09:28:39.382Z,6.64
2022-12-12T09:29:42.875Z,3.59
2022-12-12T09:30:46.554Z,3.05
2022-12-12T09:31:50.213Z,3.20
2022-12-12T09:32:53.427Z,3.84
2022-12-12T09:33:56.825Z,4.44
2022-12-12T09:35:00.609Z,6.78
2022-12-12T09:36:04.000Z,7.09
2022-12-12T09:37:07.090Z,4.32
2022-12-12T09:38:14.283Z,3.08
2022-12-12T09:39:15.325Z,2.93
2022-12-12T09:40:19.591Z,3.87
2022-12-12T09:41:23.195Z,4.14
2022-12-12T09:42:26.373Z,2.72
2022-12-12T09:43:30.036Z,3.51
2022-12-12T09:44:33.452Z,7.41
2022-12-12T09:45:36.857Z,4.22
2022-12-12T09:46:39.967Z,3.01
2022-12-12T09:47:43.014Z,2.82
2022-12-12T09:48:46.582Z,3.88
2022-12-12T09:49:49.910Z,4.34
2022-12-12T09:50:54.618Z,4.11
2022-12-12T09:51:58.489Z,2.52
2022-12-12T09:53:02.539Z,3.60
2022-12-12T09:54:06.280Z,3.14
2022-12-12T09:55:09.560Z,4.74
2022-12-12T09:56:12.755Z,3.47
2022-12-12T09:57:16.344Z,5.22
2022-12-12T09:58:19.278Z,4.19
2022-12-12T09:59:22.659Z,2.77
2022-12-12T10:00:32.991Z,2.31
2022-12-12T10:01:37.622Z,3.46
2022-12-12T10:02:42.613Z,4.01
2022-12-12T10:03:46.340Z,2.83
2022-12-12T10:04:51.069Z,4.44
2022-12-12T10:06:13.541Z,6.46
2022-12-12T10:06:59.222Z,2.87
2022-12-12T10:09:23.001Z,3.46
2022-12-12T10:10:26.801Z,5.08
2022-12-12T10:11:29.956Z,4.86
2022-12-12T10:12:33.485Z,5.26
2022-12-12T10:13:36.620Z,6.55
2022-12-12T10:14:40.639Z,4.08
2022-12-12T10:15:53.027Z,2.80
2022-12-12T10:16:58.261Z,2.95
2022-12-12T10:18:00.826Z,3.16
2022-12-12T10:19:05.983Z,3.04
2022-12-12T10:20:13.520Z,3.65
2022-12-12T10:21:24.030Z,3.82
2022-12-12T10:22:30.349Z,5.22
2022-12-12T10:23:33.738Z,2.72
2022-12-12T10:24:37.481Z,3.03
2022-12-12T10:25:40.858Z,1.67
2022-12-12T10:26:52.237Z,3.08
2022-12-12T10:27:55.641Z,4.24
2022-12-12T10:29:00.147Z,3.18
2022-12-12T10:30:03.371Z,3.74
2022-12-12T10:31:07.500Z,2.90
2022-12-12T10:32:10.724Z,3.66
2022-12-12T10:33:13.558Z,3.11
2022-12-12T10:34:16.813Z,2.86
2022-12-12T10:35:26.335Z,3.77
2022-12-12T10:36:27.711Z,5.39
2022-12-12T10:37:31.379Z,4.86
2022-12-12T10:38:40.818Z,3.06
2022-12-12T10:41:05.836Z,3.93
2022-12-12T10:42:09.407Z,5.39
2022-12-12T10:43:12.691Z,9.71
2022-12-12T10:44:16.272Z,3.43
2022-12-12T10:45:22.397Z,4.28
2022-12-12T10:46:28.154Z,4.39
2022-12-12T10:47:31.971Z,2.70
2022-12-12T10:48:35.244Z,3.36
2022-12-12T10:49:42.535Z,3.58
2022-12-12T10:50:45.831Z,4.09
2022-12-12T10:51:49.930Z,4.22
2022-12-12T10:52:53.293Z,4.35
2022-12-12T10:53:57.435Z,4.56
2022-12-12T10:55:04.786Z,2.93
2022-12-12T10:56:08.192Z,4.21
2022-12-12T10:57:18.014Z,3.42
2022-12-12T10:58:22.510Z,3.79
2022-12-12T10:59:26.521Z,3.57
2022-12-12T11:00:30.259Z,3.43
2022-12-12T11:02:41.028Z,4.54
2022-12-12T11:03:44.559Z,4.65
2022-12-12T11:04:48.376Z,4.01
2022-12-12T11:05:51.582Z,3.96
2022-12-12T11:06:57.493Z,4.88
2022-12-12T11:08:01.940Z,2.68
2022-12-12T11:09:05.388Z,4.57
2022-12-12T11:10:08.389Z,3.51
2022-12-12T11:11:18.587Z,1.95
2022-12-12T11:12:21.434Z,2.97
2022-12-12T11:13:24.584Z,4.60
2022-12-12T11:14:34.098Z,5.80
2022-12-12T11:15:37.298Z,1.93
2022-12-12T11:16:42.884Z,2.94
2022-12-12T11:17:46.313Z,3.89
2022-12-12T11:18:49.295Z,4.03
2022-12-12T11:19:52.899Z,8.58
2022-12-12T11:20:56.072Z,13.61
2022-12-12T11:21:59.459Z,4.53
2022-12-12T11:23:03.452Z,3.08
2022-12-12T11:24:07.056Z,2.79
2022-12-12T11:25:10.140Z,3.12
2022-12-12T11:26:13.110Z,4.15
2022-12-12T11:27:16.080Z,2.36
2022-12-12T11:28:21.307Z,2.90
2022-12-12T11:29:26.553Z,2.52
2022-12-12T11:30:32.489Z,4.55
2022-12-12T11:31:35.574Z,4.24
2022-12-12T11:32:38.740Z,4.42
2022-12-12T11:33:47.473Z,4.05
2022-12-12T11:34:50.854Z,6.38
2022-12-12T11:35:53.922Z,2.92
2022-12-12T11:36:57.529Z,5.04
2022-12-12T11:38:03.657Z,3.51
2022-12-12T11:39:06.755Z,4.07
2022-12-12T11:40:09.830Z,1.80
2022-12-12T11:41:20.546Z,4.29
2022-12-12T11:42:23.568Z,3.08
2022-12-12T11:43:27.157Z,4.90
2022-12-12T11:44:30.343Z,2.32
2022-12-12T11:45:33.766Z,2.95
2022-12-12T11:46:37.724Z,2.19
2022-12-12T11:47:41.084Z,3.04
2022-12-12T11:48:44.618Z,3.28
2022-12-12T11:49:47.679Z,6.81
2022-12-12T11:50:50.550Z,2.68
2022-12-12T11:51:53.948Z,3.62
2022-12-12T11:52:57.322Z,5.02
2022-12-12T11:54:00.617Z,4.27
2022-12-12T11:55:03.686Z,5.63
2022-12-12T11:56:07.487Z,6.11
2022-12-12T11:57:11.088Z,4.49
2022-12-12T11:58:14.909Z,5.64
2022-12-12T11:59:18.174Z,3.49
2022-12-12T12:00:21.130Z,4.37
2022-12-12T12:01:24.226Z,3.55
2022-12-12T12:02:27.310Z,3.87
2022-12-12T12:03:33.475Z,4.67
2022-12-12T12:04:37.069Z,4.90
2022-12-12T12:05:39.947Z,5.25
2022-12-12T12:06:44.053Z,4.36
2022-12-12T12:07:47.547Z,4.35
2022-12-12T12:08:50.579Z,2.21
2022-12-12T12:09:53.450Z,3.02
2022-12-12T12:10:56.254Z,4.12
2022-12-12T12:11:59.100Z,3.94
2022-12-12T12:13:02.381Z,2.58
2022-12-12T12:14:05.272Z,1.60
2022-12-12T12:15:08.136Z,2.92
2022-12-12T12:16:11.159Z,3.89
2022-12-12T12:17:14.089Z,4.45
2022-12-12T12:18:17.169Z,4.07
2022-12-12T12:19:21.575Z,4.53
2022-12-12T12:20:25.286Z,5.28
2022-12-12T12:21:28.269Z,4.98
2022-12-12T12:22:31.431Z,4.88
2022-12-12T12:23:40.774Z,3.45
2022-12-12T12:24:39.553Z,4.78
2022-12-12T12:25:43.038Z,5.15
2022-12-12T12:26:46.103Z,5.05
2022-12-12T12:27:50.421Z,5.86
2022-12-12T12:28:55.025Z,3.61
2022-12-12T12:29:58.327Z,4.41
2022-12-12T12:31:02.219Z,4.94
2022-12-12T12:32:05.692Z,5.32
2022-12-12T12:33:08.582Z,3.09
2022-12-12T12:34:11.926Z,2.55
2022-12-12T12:35:16.187Z,3.55
2022-12-12T12:36:21.439Z,4.18
2022-12-12T12:37:25.112Z,7.11
2022-12-12T12:38:28.491Z,4.73
2022-12-12T12:39:31.570Z,5.19
2022-12-12T12:40:34.529Z,5.26
2022-12-12T12:41:37.717Z,2.15
2022-12-12T12:42:43.643Z,4.05
2022-12-12T12:43:45.209Z,5.53
2022-12-12T12:44:48.908Z,3.88
2022-12-12T12:45:52.006Z,3.01
2022-12-12T12:46:55.268Z,4.90
2022-12-12T12:47:58.040Z,4.83
2022-12-12T12:49:05.358Z,4.79
2022-12-12T12:50:09.323Z,2.95
2022-12-12T12:51:12.803Z,3.84
2022-12-12T12:52:16.201Z,3.72
2022-12-12T12:53:19.082Z,3.35
2022-12-12T12:54:21.641Z,2.97
2022-12-12T12:55:24.623Z,5.50
2022-12-12T12:56:27.701Z,5.07
2022-12-12T12:57:31.402Z,5.88
2022-12-12T12:58:34.355Z,3.97
2022-12-12T12:59:37.451Z,3.41
2022-12-12T13:00:40.422Z,5.42
2022-12-12T13:01:43.551Z,8.02
2022-12-12T13:02:46.842Z,3.26
2022-12-12T13:03:50.065Z,3.42
2022-12-12T13:04:52.942Z,4.42
2022-12-12T13:05:55.842Z,3.36
2022-12-12T13:06:58.893Z,3.47
2022-12-12T13:08:02.395Z,6.43
2022-12-12T13:09:06.077Z,3.75
2022-12-12T13:10:09.583Z,5.41
2022-12-12T13:11:12.443Z,5.83
2022-12-12T13:12:15.223Z,4.84
2022-12-12T13:13:18.234Z,3.74
2022-12-12T13:14:26.965Z,2.95
2022-12-12T13:15:27.258Z,3.26
2022-12-12T13:16:30.614Z,5.68
2022-12-12T13:17:34.508Z,3.93
2022-12-12T13:18:45.921Z,4.48
2022-12-12T13:19:42.803Z,3.46
2022-12-12T13:20:46.090Z,4.08
2022-12-12T13:21:49.692Z,5.90
2022-12-12T13:22:53.076Z,7.40
2022-12-12T13:23:56.562Z,4.24
2022-12-12T13:25:00.300Z,5.92
2022-12-12T13:26:03.643Z,3.34
2022-12-12T13:27:11.128Z,4.29
2022-12-12T13:28:14.830Z,3.40
2022-12-12T13:29:17.809Z,6.03
2022-12-12T13:30:20.677Z,6.12
2022-12-12T13:31:24.129Z,4.37
2022-12-12T13:32:27.141Z,6.57
2022-12-12T13:33:31.034Z,3.20
2022-12-12T13:34:34.448Z,4.63
2022-12-12T13:35:38.024Z,4.51
2022-12-12T13:36:41.609Z,2.99
2022-12-12T13:37:44.783Z,3.85
2022-12-12T13:38:47.984Z,5.75
2022-12-12T13:39:51.375Z,3.59
2022-12-12T13:40:54.736Z,3.84
2022-12-12T13:41:59.172Z,4.69
2022-12-12T13:43:09.032Z,5.91
2022-12-12T13:44:07.468Z,5.19
2022-12-12T13:45:10.431Z,2.99
2022-12-12T13:46:13.696Z,3.93
2022-12-12T13:47:16.613Z,5.50
2022-12-12T13:48:19.885Z,4.12
2022-12-12T13:49:26.242Z,3.45
2022-12-12T13:50:29.209Z,3.73
2022-12-12T13:51:32.339Z,2.64
2022-12-12T13:52:35.888Z,4.49
2022-12-12T13:53:39.696Z,3.76
2022-12-12T13:54:43.190Z,4.49
2022-12-12T13:55:46.152Z,5.56
2022-12-12T13:56:49.128Z,10.26
2022-12-12T13:57:52.322Z,4.18
2022-12-12T13:58:55.489Z,5.55
2022-12-12T13:59:58.985Z,3.90
2022-12-12T14:01:02.568Z,3.42
2022-12-12T14:02:05.951Z,4.36
2022-12-12T14:03:13.107Z,4.64
2022-12-12T14:04:16.524Z,4.97
2022-12-12T14:05:19.608Z,3.87
2022-12-12T14:06:22.394Z,4.99
2022-12-12T14:07:25.450Z,3.65
2022-12-12T14:08:29.424Z,4.03
2022-12-12T14:09:47.176Z,3.31
2022-12-12T14:10:38.199Z,3.17
2022-12-12T14:11:41.242Z,4.01
2022-12-12T14:12:44.524Z,4.02
2022-12-12T14:13:48.078Z,5.69
2022-12-12T14:14:50.997Z,6.95
2022-12-12T14:15:54.060Z,4.48