createdAt,value
2017-10-20T00:00:41.250Z,5.97
2017-10-20T00:03:07.737Z,5.32
2017-10-20T00:05:34.980Z,5.55
2017-10-20T00:08:01.481Z,5.95
2017-10-20T00:10:27.916Z,5.65
2017-10-20T00:12:54.397Z,6.35
2017-10-20T00:15:21.578Z,6.47
2017-10-20T00:17:48.038Z,6.15
2017-10-20T00:20:15.217Z,6.75
2017-10-20T00:22:41.662Z,7.85
2017-10-20T00:25:08.834Z,6.95
2017-10-20T00:27:35.278Z,6.97
2017-10-20T00:30:01.742Z,6.95
2017-10-20T00:32:28.214Z,6.90
2017-10-20T00:34:54.692Z,7.35
2017-10-20T00:37:21.207Z,7.25
2017-10-20T00:39:47.677Z,6.40
2017-10-20T00:42:14.160Z,7.40
2017-10-20T00:44:40.679Z,7.82
2017-10-20T00:47:07.198Z,6.80
2017-10-20T00:49:33.678Z,6.80
2017-10-20T00:52:00.166Z,7.45
2017-10-20T00:54:27.410Z,6.55
2017-10-20T00:56:53.907Z,6.43
2017-10-20T00:59:20.471Z,6.90
2017-10-20T01:01:46.939Z,7.40
2017-10-20T01:04:13.437Z,6.75
2017-10-20T01:06:40.674Z,6.90
2017-10-20T01:09:07.144Z,7.40
2017-10-20T01:11:34.343Z,8.07
2017-10-20T01:14:00.846Z,7.65
2017-10-20T01:16:28.019Z,7.40
2017-10-20T01:18:54.503Z,6.87
2017-10-20T01:21:21.779Z,7.50
2017-10-20T01:23:48.286Z,7.40
2017-10-20T01:26:15.582Z,7.20
2017-10-20T01:28:42.093Z,8.05
2017-10-20T01:31:09.343Z,7.95
2017-10-20T01:33:35.874Z,8.38
2017-10-20T01:36:03.174Z,8.30
2017-10-20T01:38:30.462Z,7.60
2017-10-20T01:40:56.970Z,8.00
2017-10-20T01:43:23.501Z,8.32
2017-10-20T01:45:50.031Z,9.20
2017-10-20T01:48:16.522Z,9.35
2017-10-20T01:50:43.800Z,8.82
2017-10-20T01:53:10.285Z,9.13
2017-10-20T01:55:36.793Z,8.80
2017-10-20T01:58:03.421Z,9.00
2017-10-20T02:00:29.915Z,9.75
2017-10-20T02:02:56.394Z,9.43
2017-10-20T02:05:22.879Z,9.95
2017-10-20T02:07:49.378Z,9.63
2017-10-20T02:10:15.854Z,8.93
2017-10-20T02:12:43.077Z,8.70
2017-10-20T02:15:10.329Z,9.10
2017-10-20T02:17:36.773Z,9.70
2017-10-20T02:20:03.242Z,10.00
2017-10-20T02:22:29.714Z,8.88
2017-10-20T02:24:56.190Z,10.35
2017-10-20T02:27:23.390Z,10.00
2017-10-20T02:29:49.903Z,8.82
2017-10-20T02:32:16.379Z,10.10
2017-10-20T02:34:43.620Z,10.73
2017-10-20T02:37:10.082Z,9.60
2017-10-20T02:39:36.654Z,9.68
2017-10-20T02:42:03.152Z,9.90
2017-10-20T02:44:29.582Z,10.00
2017-10-20T02:46:56.806Z,8.77
2017-10-20T02:49:23.262Z,9.48
2017-10-20T02:51:49.790Z,9.52
2017-10-20T02:54:16.255Z,9.38
2017-10-20T02:56:43.445Z,9.77
2017-10-20T02:59:09.906Z,9.93
2017-10-20T03:01:36.415Z,10.35
2017-10-20T03:04:02.917Z,9.77
2017-10-20T03:06:29.387Z,9.77
2017-10-20T03:08:55.899Z,10.27
2017-10-20T03:11:22.362Z,10.20
2017-10-20T03:13:48.792Z,9.95
2017-10-20T03:16:15.246Z,10.18
2017-10-20T03:18:41.692Z,9.18
2017-10-20T03:21:08.939Z,9.68
2017-10-20T03:23:35.413Z,9.25
2017-10-20T03:26:01.867Z,9.80
2017-10-20T03:28:28.341Z,8.52
2017-10-20T03:30:54.832Z,8.98
2017-10-20T03:33:21.290Z,8.70
2017-10-20T03:35:48.538Z,8.40
2017-10-20T03:38:15.022Z,10.05
2017-10-20T03:40:41.478Z,8.65
2017-10-20T03:43:07.909Z,8.77
2017-10-20T03:45:34.383Z,8.73
2017-10-20T03:48:01.590Z,9.40
2017-10-20T03:50:28.064Z,9.00
2017-10-20T03:52:55.313Z,9.20
2017-10-20T03:55:21.765Z,9.52
2017-10-20T03:57:48.974Z,8.77
2017-10-20T04:00:15.481Z,10.50
2017-10-20T04:02:41.962Z,9.80
2017-10-20T04:05:08.466Z,8.60
2017-10-20T04:07:35.026Z,8.60
2017-10-20T04:10:01.499Z,8.75
2017-10-20T04:12:28.023Z,9.25
2017-10-20T04:14:54.570Z,8.70
2017-10-20T04:17:21.771Z,8.60
2017-10-20T04:19:48.228Z,9.45
2017-10-20T04:22:14.659Z,10.15
2017-10-20T04:24:41.101Z,9.45
2017-10-20T04:27:09.471Z,10.73
2017-10-20T04:29:35.958Z,10.10
2017-10-20T04:32:02.539Z,10.20
2017-10-20T04:34:29.065Z,10.27
2017-10-20T04:36:55.494Z,9.90
2017-10-20T04:39:21.986Z,10.52
2017-10-20T04:41:48.450Z,9.80
2017-10-20T04:44:14.882Z,9.90
2017-10-20T04:46:41.323Z,8.77
2017-10-20T04:49:07.800Z,9.25
2017-10-20T04:51:34.257Z,8.30
2017-10-20T04:54:00.725Z,9.30
2017-10-20T04:56:27.192Z,10.00
2017-10-20T04:58:53.625Z,8.68
2017-10-20T05:01:20.805Z,8.40
2017-10-20T05:03:47.268Z,8.77
2017-10-20T05:06:13.721Z,10.73
2017-10-20T05:08:40.149Z,10.80
2017-10-20T05:11:06.600Z,11.27
2017-10-20T05:13:33.029Z,8.60
2017-10-20T05:15:59.478Z,8.52
2017-10-20T05:18:26.643Z,8.57
2017-10-20T05:20:53.093Z,8.20
2017-10-20T05:23:19.590Z,9.23
2017-10-20T05:25:46.053Z,8.70
2017-10-20T05:28:12.478Z,9.07
2017-10-20T05:30:38.978Z,7.95
2017-10-20T05:33:05.417Z,8.30
2017-10-20T05:35:31.890Z,8.52
2017-10-20T05:37:58.388Z,8.95
2017-10-20T05:40:24.803Z,8.25
2017-10-20T05:42:51.237Z,9.40
2017-10-20T05:45:17.653Z,9.52
2017-10-20T05:47:44.083Z,8.88
2017-10-20T05:50:11.298Z,9.80
2017-10-20T05:52:37.718Z,9.13
2017-10-20T05:55:05.111Z,9.20
2017-10-20T05:57:31.596Z,8.70
2017-10-20T05:59:58.135Z,8.30
2017-10-20T06:02:25.303Z,9.60
2017-10-20T06:04:51.838Z,10.70
2017-10-20T06:07:18.334Z,10.65
2017-10-20T06:09:44.785Z,8.23
2017-10-20T06:12:11.248Z,8.65
2017-10-20T06:14:37.700Z,8.50
2017-10-20T06:17:04.212Z,8.25
2017-10-20T06:19:30.683Z,9.05
2017-10-20T06:21:57.113Z,8.85
2017-10-20T06:24:23.603Z,7.60
2017-10-20T06:26:50.048Z,7.00
2017-10-20T06:29:16.513Z,8.73
2017-10-20T06:31:42.958Z,8.00
2017-10-20T06:34:09.376Z,8.32
2017-10-20T06:36:35.798Z,7.30
2017-10-20T06:39:02.241Z,7.97
2017-10-20T06:41:28.717Z,7.43
2017-10-20T06:43:55.909Z,7.95
2017-10-20T06:46:22.437Z,7.95
2017-10-20T06:48:48.907Z,7.47
2017-10-20T06:51:15.399Z,7.62
2017-10-20T06:53:41.871Z,8.27
2017-10-20T06:56:08.345Z,7.20
2017-10-20T06:58:34.980Z,6.93
2017-10-20T07:01:02.188Z,7.20
2017-10-20T07:03:29.435Z,8.05
2017-10-20T07:05:55.982Z,7.65
2017-10-20T07:08:23.259Z,7.43
2017-10-20T07:10:49.737Z,7.40
2017-10-20T07:13:16.344Z,7.62
2017-10-20T07:15:42.827Z,8.00
2017-10-20T07:18:10.301Z,8.10
2017-10-20T07:20:54.518Z,7.78
2017-10-20T07:23:20.990Z,9.32
2017-10-20T07:25:48.194Z,8.15
2017-10-20T07:28:14.674Z,8.02
2017-10-20T07:30:41.919Z,7.50
2017-10-20T07:33:09.182Z,7.32
2017-10-20T07:35:35.742Z,7.45
2017-10-20T07:38:02.245Z,7.35
2017-10-20T07:40:28.694Z,8.00
2017-10-20T07:42:55.170Z,7.35
2017-10-20T07:45:21.661Z,6.40
2017-10-20T07:47:48.904Z,6.22
2017-10-20T07:50:15.394Z,6.28
2017-10-20T07:52:41.866Z,6.20
2017-10-20T07:55:08.282Z,6.00
2017-10-20T07:57:35.183Z,6.37
2017-10-20T08:00:01.639Z,5.82
2017-10-20T08:02:28.139Z,6.28
2017-10-20T08:04:54.671Z,5.87
2017-10-20T08:07:21.142Z,5.53
2017-10-20T08:09:47.629Z,5.85
2017-10-20T08:12:14.799Z,5.45
2017-10-20T08:14:41.248Z,8.23
2017-10-20T08:17:08.306Z,6.45
2017-10-20T08:19:34.785Z,6.85
2017-10-20T08:22:02.088Z,6.60
2017-10-20T08:24:28.550Z,6.37
2017-10-20T08:26:54.989Z,6.28
2017-10-20T08:29:21.429Z,7.05
2017-10-20T08:31:47.913Z,5.78
2017-10-20T08:34:14.396Z,5.60
2017-10-20T08:36:40.846Z,5.90
2017-10-20T08:39:08.049Z,5.82
2017-10-20T08:41:34.476Z,5.40
2017-10-20T08:44:00.921Z,4.72
2017-10-20T08:46:28.162Z,7.05
2017-10-20T08:48:54.649Z,5.37
2017-10-20T08:51:21.965Z,5.20
2017-10-20T08:53:48.422Z,4.53
2017-10-20T08:56:15.631Z,4.87
2017-10-20T08:58:42.102Z,5.10
2017-10-20T09:01:08.561Z,5.20
2017-10-20T09:03:34.989Z,4.80
2017-10-20T09:06:02.197Z,4.62
2017-10-20T09:08:28.696Z,4.55
2017-10-20T09:10:55.103Z,4.78
2017-10-20T09:13:21.558Z,4.62
2017-10-20T09:15:47.985Z,4.70
2017-10-20T09:18:14.442Z,4.80
2017-10-20T09:20:40.863Z,4.93
2017-10-20T09:23:07.301Z,4.90
2017-10-20T09:25:33.768Z,5.57
2017-10-20T09:28:00.230Z,5.43
2017-10-20T09:30:27.423Z,5.60
2017-10-20T09:32:53.917Z,6.45
2017-10-20T09:35:21.108Z,5.53
2017-10-20T09:37:47.601Z,5.43
2017-10-20T09:40:14.050Z,5.20
2017-10-20T09:42:40.478Z,4.85
2017-10-20T09:45:07.004Z,5.85
2017-10-20T09:47:33.459Z,5.47
2017-10-20T09:49:59.928Z,5.00
2017-10-20T09:52:26.434Z,5.03
2017-10-20T09:54:52.871Z,4.20
2017-10-20T09:57:19.349Z,4.32
2017-10-20T09:59:46.553Z,5.10
2017-10-20T10:02:13.073Z,4.22
2017-10-20T10:04:39.537Z,4.35
2017-10-20T10:07:05.989Z,4.45
2017-10-20T10:09:32.455Z,4.35
2017-10-20T10:11:58.949Z,3.72
2017-10-20T10:14:25.369Z,4.40
2017-10-20T10:16:51.821Z,4.35
2017-10-20T10:19:18.286Z,4.57
2017-10-20T10:21:45.497Z,4.40
2017-10-20T10:24:11.958Z,4.80
2017-10-20T10:26:39.161Z,3.78
2017-10-20T10:29:05.642Z,5.07
2017-10-20T10:31:32.902Z,5.30
2017-10-20T10:33:59.357Z,5.22
2017-10-20T10:36:25.859Z,4.45
2017-10-20T10:38:53.055Z,3.75
2017-10-20T10:41:19.515Z,3.50
2017-10-20T10:43:45.969Z,3.08
2017-10-20T10:46:12.455Z,3.35
2017-10-20T10:48:38.979Z,3.42
2017-10-20T10:51:05.425Z,2.95
2017-10-20T10:53:32.100Z,2.85
2017-10-20T10:55:59.331Z,2.80
2017-10-20T10:58:25.783Z,3.28
2017-10-20T11:00:52.254Z,3.20
2017-10-20T11:03:18.739Z,3.20
2017-10-20T11:05:58.324Z,3.00
2017-10-20T11:08:37.162Z,3.30
2017-10-20T11:11:15.754Z,2.80
2017-10-20T11:13:42.201Z,3.40
2017-10-20T11:16:08.634Z,3.75
2017-10-20T11:18:35.827Z,3.00
2017-10-20T11:21:02.269Z,3.45
2017-10-20T11:23:29.501Z,3.37
2017-10-20T11:25:55.962Z,2.83
2017-10-20T11:28:22.448Z,3.37
2017-10-20T11:30:48.963Z,3.37
2017-10-20T11:33:15.452Z,3.40
2017-10-20T11:35:41.938Z,2.97
2017-10-20T11:38:09.183Z,3.67
2017-10-20T11:40:36.427Z,3.17
2017-10-20T11:43:03.649Z,3.67
2017-10-20T11:45:30.177Z,3.40
2017-10-20T11:47:56.857Z,3.80
2017-10-20T11:50:23.387Z,3.45
2017-10-20T11:52:49.938Z,3.30
2017-10-20T11:55:16.413Z,3.72
2017-10-20T11:57:42.923Z,3.70
2017-10-20T12:00:09.479Z,3.90
2017-10-20T12:02:35.954Z,3.72
2017-10-20T12:05:03.218Z,3.67
2017-10-20T12:07:29.708Z,3.92
2017-10-20T12:09:56.260Z,4.05
2017-10-20T12:12:22.736Z,3.90
2017-10-20T12:14:49.195Z,3.83
2017-10-20T12:17:15.692Z,4.00
2017-10-20T12:19:42.177Z,4.05
2017-10-20T12:22:08.733Z,4.35
2017-10-20T12:24:35.179Z,4.10
2017-10-20T12:27:01.623Z,3.80
2017-10-20T12:29:28.802Z,4.60
2017-10-20T12:31:55.268Z,4.22
2017-10-20T12:34:21.750Z,4.80
2017-10-20T12:36:48.905Z,4.35
2017-10-20T12:39:15.370Z,4.75
2017-10-20T12:41:41.866Z,4.82
2017-10-20T12:44:08.334Z,4.50
2017-10-20T12:46:35.815Z,5.22
2017-10-20T12:49:02.287Z,5.05
2017-10-20T12:51:29.527Z,4.80
2017-10-20T12:53:56.694Z,4.82
2017-10-20T12:56:23.121Z,5.00
2017-10-20T12:58:49.623Z,5.28
2017-10-20T13:01:16.078Z,5.00
2017-10-20T13:03:43.250Z,5.07
2017-10-20T13:06:09.722Z,5.20
2017-10-20T13:08:36.155Z,4.87
2017-10-20T13:11:02.602Z,5.03
2017-10-20T13:13:29.866Z,4.95
2017-10-20T13:15:56.349Z,4.32
2017-10-20T13:18:22.820Z,4.62
2017-10-20T13:20:49.269Z,5.30
2017-10-20T13:23:16.470Z,5.20
2017-10-20T13:25:42.950Z,5.53
2017-10-20T13:28:09.403Z,5.87
2017-10-20T13:30:35.901Z,4.78
2017-10-20T13:33:02.391Z,4.75
2017-10-20T13:35:28.833Z,4.70
2017-10-20T13:37:55.367Z,4.75
2017-10-20T13:40:21.814Z,5.37
2017-10-20T13:42:48.237Z,5.00
2017-10-20T13:45:14.685Z,5.47
2017-10-20T13:47:41.142Z,5.00
2017-10-20T13:50:07.574Z,4.60
2017-10-20T13:52:34.070Z,5.32
2017-10-20T13:55:00.526Z,5.20
2017-10-20T13:57:27.009Z,5.35
2017-10-20T13:59:54.226Z,4.30
2017-10-20T14:02:20.673Z,4.82
2017-10-20T14:04:47.113Z,4.70
2017-10-20T14:07:13.524Z,4.65
2017-10-20T14:09:40.774Z,4.75
2017-10-20T14:12:07.219Z,4.85
2017-10-20T14:14:34.419Z,3.90
2017-10-20T14:17:00.869Z,4.00
2017-10-20T14:19:27.319Z,5.28
2017-10-20T14:21:53.814Z,3.70
2017-10-20T14:24:20.264Z,3.70
2017-10-20T14:26:46.811Z,4.07
2017-10-20T14:29:13.250Z,3.60
2017-10-20T14:31:39.758Z,4.10
2017-10-20T14:34:06.274Z,4.25
2017-10-20T14:36:32.727Z,4.00
2017-10-20T14:38:59.159Z,4.37
2017-10-20T14:41:25.605Z,4.28
2017-10-20T14:43:52.080Z,4.80
2017-10-20T14:46:19.266Z,5.18
2017-10-20T14:48:45.741Z,4.78
2017-10-20T14:51:12.247Z,5.55
2017-10-20T14:53:38.708Z,5.78
2017-10-20T14:56:06.015Z,5.00
2017-10-20T14:58:32.435Z,5.62
2017-10-20T15:00:59.678Z,5.70
2017-10-20T15:03:26.867Z,4.70
2017-10-20T15:05:53.327Z,5.37
2017-10-20T15:08:19.779Z,5.30
2017-10-20T15:10:46.273Z,5.60
2017-10-20T15:13:12.773Z,8.20
2017-10-20T15:15:39.254Z,6.15
2017-10-20T15:18:05.714Z,5.72
2017-10-20T15:20:32.897Z,5.22
2017-10-20T15:22:59.346Z,5.45
2017-10-20T15:25:25.815Z,8.00
2017-10-20T15:27:52.274Z,7.28
2017-10-20T15:30:18.746Z,6.30
2017-10-20T15:32:45.234Z,8.02
2017-10-20T15:35:11.684Z,8.93
2017-10-20T15:37:38.162Z,7.05
2017-10-20T15:40:04.633Z,8.70
2017-10-20T15:42:31.159Z,7.47
2017-10-20T15:44:57.658Z,8.15
2017-10-20T15:47:24.114Z,8.70
2017-10-20T15:49:50.593Z,11.40
2017-10-20T15:52:17.038Z,6.90
2017-10-20T15:54:43.591Z,5.87
2017-10-20T15:57:10.030Z,5.85
2017-10-20T15:59:36.516Z,6.80
2017-10-20T16:02:03.715Z,6.80
2017-10-20T16:04:30.184Z,10.85
2017-10-20T16:06:57.386Z,7.90
2017-10-20T16:09:23.839Z,6.80
2017-10-20T16:11:50.317Z,6.20
2017-10-20T16:14:17.542Z,6.70
2017-10-20T16:16:43.981Z,6.20
2017-10-20T16:19:10.425Z,6.40
2017-10-20T16:21:37.615Z,6.00
2017-10-20T16:24:04.102Z,6.18
2017-10-20T16:26:30.598Z,6.30
2017-10-20T16:28:57.030Z,6.25
2017-10-20T16:31:23.522Z,6.65
2017-10-20T16:33:50.002Z,6.37
2017-10-20T16:36:16.470Z,7.05
2017-10-20T16:38:42.928Z,7.15
2017-10-20T16:41:09.446Z,7.32
2017-10-20T16:43:36.630Z,5.80
2017-10-20T16:46:03.161Z,6.45
2017-10-20T16:48:29.650Z,6.75
2017-10-20T16:50:56.199Z,8.60
2017-10-20T16:53:22.687Z,8.85
2017-10-20T16:55:49.110Z,7.90
2017-10-20T16:58:15.574Z,8.65
2017-10-20T17:00:42.799Z,7.25
2017-10-20T17:03:09.235Z,8.98
2017-10-20T17:05:35.689Z,8.32
2017-10-20T17:08:02.157Z,8.75
2017-10-20T17:10:28.647Z,8.90
2017-10-20T17:12:55.836Z,9.25
2017-10-20T17:15:22.356Z,9.00
2017-10-20T17:17:49.543Z,9.00
2017-10-20T17:20:16.040Z,8.35
2017-10-20T17:22:42.537Z,8.88
2017-10-20T17:25:08.983Z,9.55
2017-10-20T17:27:36.228Z,10.43
2017-10-20T17:30:02.787Z,15.32
2017-10-20T17:32:29.991Z,12.57
2017-10-20T17:34:56.425Z,13.60
2017-10-20T17:37:22.905Z,14.70
2017-10-20T17:39:49.398Z,12.40
2017-10-20T17:42:15.849Z,14.10
2017-10-20T17:44:43.062Z,15.98
2017-10-20T17:47:09.515Z,10.25
2017-10-20T17:49:36.006Z,9.02
2017-10-20T17:52:02.461Z,10.00
2017-10-20T17:54:29.365Z,8.63
2017-10-20T17:56:55.843Z,10.18
2017-10-20T17:59:22.309Z,8.77
2017-10-20T18:01:48.789Z,9.25
2017-10-20T18:04:15.961Z,9.25
2017-10-20T18:06:43.213Z,9.13
2017-10-20T18:09:09.658Z,9.45
2017-10-20T18:11:36.152Z,9.27
2017-10-20T18:14:02.636Z,9.13
2017-10-20T18:16:29.138Z,8.98
2017-10-20T18:18:55.624Z,8.88
2017-10-20T18:21:22.095Z,9.02
2017-10-20T18:23:48.565Z,9.65
2017-10-20T18:26:15.073Z,9.68
2017-10-20T18:28:41.562Z,8.93
2017-10-20T18:31:08.023Z,9.32
2017-10-20T18:33:35.243Z,9.23
2017-10-20T18:36:01.827Z,8.10
2017-10-20T18:38:28.315Z,8.77
2017-10-20T18:40:54.755Z,8.60
2017-10-20T18:43:21.322Z,8.70
2017-10-20T18:45:48.511Z,8.95
2017-10-20T18:48:15.008Z,8.40
2017-10-20T18:50:41.534Z,8.70
2017-10-20T18:53:07.991Z,9.10
2017-10-20T18:55:34.499Z,9.90
2017-10-20T18:58:01.002Z,10.20
2017-10-20T19:00:27.456Z,10.85
2017-10-20T19:02:53.922Z,10.45
2017-10-20T19:05:20.439Z,9.23
2017-10-20T19:07:46.946Z,10.13
2017-10-20T19:10:14.201Z,9.20
2017-10-20T19:12:41.446Z,9.68
2017-10-20T19:15:07.952Z,9.55
2017-10-20T19:17:34.419Z,9.73
2017-10-20T19:20:01.603Z,9.43
2017-10-20T19:22:28.120Z,9.98
2017-10-20T19:24:54.674Z,9.75
2017-10-20T19:27:21.185Z,9.35
2017-10-20T19:29:48.402Z,9.35
2017-10-20T19:32:14.839Z,9.00
2017-10-20T19:34:42.082Z,10.43
2017-10-20T19:37:08.541Z,11.68
2017-10-20T19:39:35.050Z,10.25
2017-10-20T19:42:01.512Z,10.05
2017-10-20T19:44:28.016Z,9.30
2017-10-20T19:46:54.490Z,9.52
2017-10-20T19:49:20.985Z,9.38
2017-10-20T19:51:47.493Z,9.20
2017-10-20T19:54:14.010Z,9.85
2017-10-20T19:56:40.507Z,9.90
2017-10-20T19:59:06.986Z,10.50
2017-10-20T20:01:33.494Z,11.20
2017-10-20T20:04:00.694Z,10.75
2017-10-20T20:06:27.176Z,10.48
2017-10-20T20:08:54.399Z,9.68
2017-10-20T20:11:20.945Z,9.30
2017-10-20T20:13:48.164Z,9.25
2017-10-20T20:16:14.615Z,8.88
2017-10-20T20:18:41.079Z,10.35
2017-10-20T20:21:07.598Z,9.85
2017-10-20T20:23:34.070Z,9.35
2017-10-20T20:26:00.597Z,9.07
2017-10-20T20:28:27.103Z,10.60
2017-10-20T20:30:53.630Z,9.25
2017-10-20T20:33:22.058Z,10.40
2017-10-20T20:35:48.579Z,9.73
2017-10-20T20:38:15.802Z,9.35
2017-10-20T20:40:43.245Z,9.63
2017-10-20T20:43:10.498Z,10.15
2017-10-20T20:45:36.949Z,9.43
2017-10-20T20:48:04.175Z,9.65
2017-10-20T20:50:30.651Z,9.63
2017-10-20T20:52:57.839Z,9.50
2017-10-20T20:55:24.369Z,9.27
2017-10-20T20:57:50.884Z,9.90
2017-10-20T21:00:17.415Z,9.15
2017-10-20T21:02:43.897Z,9.65
2017-10-20T21:05:10.378Z,8.95
2017-10-20T21:07:36.833Z,8.88
2017-10-20T21:10:03.297Z,8.73
2017-10-20T21:12:29.751Z,9.35
2017-10-20T21:14:56.214Z,9.20
2017-10-20T21:17:23.406Z,9.43
2017-10-20T21:19:49.831Z,8.80
2017-10-20T21:22:16.274Z,9.55
2017-10-20T21:24:42.782Z,8.70
2017-10-20T21:27:09.269Z,8.45
2017-10-20T21:29:35.810Z,9.07
2017-10-20T21:32:02.263Z,8.82
2017-10-20T21:34:28.771Z,9.68
2017-10-20T21:36:55.225Z,8.77
2017-10-20T21:39:22.438Z,9.52
2017-10-20T21:41:48.888Z,8.98
2017-10-20T21:44:15.403Z,9.80
2017-10-20T21:46:41.838Z,9.10
2017-10-20T21:49:09.089Z,9.82
2017-10-20T21:51:35.553Z,8.82
2017-10-20T21:54:02.113Z,10.45
2017-10-20T21:56:28.590Z,10.18
2017-10-20T21:58:55.029Z,10.80
2017-10-20T22:01:21.474Z,10.00
2017-10-20T22:03:47.895Z,10.23
2017-10-20T22:06:15.128Z,10.10
2017-10-20T22:08:41.567Z,10.30
2017-10-20T22:11:08.030Z,10.55
2017-10-20T22:13:34.499Z,11.05
2017-10-20T22:16:00.972Z,10.55
2017-10-20T22:18:27.446Z,10.43
2017-10-20T22:20:54.609Z,9.50
2017-10-20T22:23:21.110Z,10.85
2017-10-20T22:25:47.535Z,11.10
2017-10-20T22:28:14.025Z,11.15
2017-10-20T22:30:40.492Z,9.60
2017-10-20T22:33:07.707Z,9.68
2017-10-20T22:35:34.157Z,9.52
2017-10-20T22:38:00.655Z,10.52
2017-10-20T22:40:27.835Z,9.65
2017-10-20T22:42:54.308Z,10.50
2017-10-20T22:45:20.730Z,10.52
2017-10-20T22:47:47.173Z,10.95
2017-10-20T22:50:13.626Z,11.20
2017-10-20T22:52:40.097Z,10.57
2017-10-20T22:55:06.612Z,11.20
2017-10-20T22:57:33.046Z,9.85
2017-10-20T22:59:59.530Z,10.60
2017-10-20T23:02:25.986Z,9.65
2017-10-20T23:04:52.429Z,9.05
2017-10-20T23:07:19.622Z,9.35
2017-10-20T23:09:46.082Z,9.70
2017-10-20T23:12:12.749Z,9.70
2017-10-20T23:14:40.008Z,10.40
2017-10-20T23:17:07.221Z,10.93
2017-10-20T23:19:33.753Z,11.05
2017-10-20T23:22:00.250Z,10.35
2017-10-20T23:24:26.686Z,11.02
2017-10-20T23:26:53.908Z,11.93
2017-10-20T23:29:21.074Z,10.50
2017-10-20T23:31:47.621Z,10.20
2017-10-20T23:34:14.105Z,11.00
2017-10-20T23:36:40.546Z,9.88
2017-10-20T23:39:07.014Z,10.75
2017-10-20T23:41:33.503Z,10.20
2017-10-20T23:43:59.983Z,10.35
2017-10-20T23:46:26.436Z,12.15
2017-10-20T23:48:52.866Z,11.63
2017-10-20T23:51:19.329Z,11.52
2017-10-20T23:53:45.821Z,12.05
2017-10-20T23:56:12.294Z,12.43
2017-10-20T23:58:38.716Z,12.77
