createdAt,value
2019-01-30T00:05:01.659Z,9.43
2019-01-30T00:10:06.963Z,8.97
2019-01-30T00:15:10.767Z,7.80
2019-01-30T00:20:14.507Z,7.80
2019-01-30T00:25:18.196Z,7.70
2019-01-30T00:30:22.260Z,8.83
2019-01-30T00:35:25.918Z,9.23
2019-01-30T00:40:29.946Z,10.33
2019-01-30T00:45:33.882Z,9.57
2019-01-30T00:50:37.829Z,10.53
2019-01-30T00:55:41.523Z,11.43
2019-01-30T01:00:45.275Z,10.80
2019-01-30T01:05:48.979Z,11.53
2019-01-30T01:10:52.640Z,11.23
2019-01-30T01:15:56.842Z,11.97
2019-01-30T01:21:00.619Z,12.37
2019-01-30T01:26:04.304Z,12.10
2019-01-30T01:31:07.980Z,12.53
2019-01-30T01:36:11.652Z,12.70
2019-01-30T01:41:15.923Z,12.60
2019-01-30T01:46:19.892Z,12.23
2019-01-30T01:51:23.968Z,11.60
2019-01-30T01:56:27.648Z,12.10
2019-01-30T02:01:31.433Z,11.80
2019-01-30T02:06:35.172Z,11.77
2019-01-30T02:11:39.181Z,11.13
2019-01-30T02:16:43.138Z,10.60
2019-01-30T02:21:46.838Z,10.40
2019-01-30T02:26:50.775Z,10.93
2019-01-30T02:31:54.470Z,10.37
2019-01-30T02:36:58.859Z,9.60
2019-01-30T02:42:02.529Z,9.47
2019-01-30T02:47:06.538Z,9.20
2019-01-30T02:52:10.307Z,9.47
2019-01-30T02:57:14.262Z,8.43
2019-01-30T03:02:27.143Z,7.60
2019-01-30T03:07:31.180Z,7.20
2019-01-30T03:12:34.852Z,6.97
2019-01-30T03:17:38.548Z,7.63
2019-01-30T03:22:42.231Z,7.07
2019-01-30T03:27:46.165Z,7.20
2019-01-30T03:32:50.036Z,6.40
2019-01-30T03:37:54.149Z,7.73
2019-01-30T03:42:57.869Z,7.43
2019-01-30T03:48:01.592Z,6.93
2019-01-30T03:53:05.290Z,7.60
2019-01-30T03:58:09.679Z,6.73
2019-01-30T04:03:13.499Z,7.03
2019-01-30T04:08:17.185Z,7.00
2019-01-30T04:13:20.855Z,7.03
2019-01-30T04:18:24.563Z,7.13
2019-01-30T04:23:28.257Z,7.10
2019-01-30T04:28:32.015Z,7.33
2019-01-30T04:33:35.725Z,7.07
2019-01-30T04:38:39.420Z,7.00
2019-01-30T04:43:43.109Z,7.77
2019-01-30T04:48:46.787Z,7.37
2019-01-30T04:53:50.477Z,8.33
2019-01-30T04:58:54.228Z,7.63
2019-01-30T05:03:58.091Z,7.00
2019-01-30T05:09:01.781Z,7.27
2019-01-30T05:14:05.837Z,7.37
2019-01-30T05:19:09.539Z,7.90
2019-01-30T05:24:13.313Z,7.53
2019-01-30T05:29:16.995Z,7.47
2019-01-30T05:34:20.717Z,7.70
2019-01-30T05:39:24.405Z,7.77
2019-01-30T05:44:28.066Z,7.53
2019-01-30T05:49:31.768Z,7.00
2019-01-30T05:54:35.806Z,6.73
2019-01-30T05:59:39.554Z,6.50
2019-01-30T06:04:43.568Z,6.70
2019-01-30T06:09:47.655Z,6.27
2019-01-30T06:14:51.408Z,7.20
2019-01-30T06:19:55.382Z,5.40
2019-01-30T06:24:59.059Z,6.10
2019-01-30T06:30:02.827Z,6.47
2019-01-30T06:35:06.954Z,6.20
2019-01-30T06:40:14.150Z,5.47
2019-01-30T06:45:18.115Z,5.70
2019-01-30T06:50:22.292Z,6.37
2019-01-30T06:55:25.986Z,5.80
2019-01-30T07:00:29.703Z,6.23
2019-01-30T07:05:33.416Z,6.23
2019-01-30T07:10:37.123Z,6.27
2019-01-30T07:15:40.963Z,6.53
2019-01-30T07:20:44.974Z,6.03
2019-01-30T07:25:48.660Z,5.00
2019-01-30T07:30:52.344Z,5.57
2019-01-30T07:35:55.999Z,5.57
2019-01-30T07:41:00.044Z,5.70
2019-01-30T07:46:03.914Z,5.03
2019-01-30T07:51:07.950Z,5.73
2019-01-30T07:56:11.667Z,5.43
2019-01-30T08:01:15.367Z,6.10
2019-01-30T08:06:19.659Z,5.03
2019-01-30T08:11:23.586Z,4.90
2019-01-30T08:16:27.389Z,5.37
2019-01-30T08:21:31.073Z,6.80
2019-01-30T08:26:34.828Z,4.97
2019-01-30T08:31:38.609Z,4.57
2019-01-30T08:36:42.455Z,4.83
2019-01-30T08:41:46.145Z,4.77
2019-01-30T08:46:49.805Z,4.67
2019-01-30T08:51:53.591Z,4.27
2019-01-30T08:56:57.280Z,4.57
2019-01-30T09:02:01.119Z,4.73
2019-01-30T09:07:04.905Z,4.43
2019-01-30T09:12:08.657Z,4.20
2019-01-30T09:17:12.401Z,3.97
2019-01-30T09:22:16.126Z,3.53
2019-01-30T09:27:19.834Z,4.43
2019-01-30T09:32:23.521Z,4.10
2019-01-30T09:37:27.453Z,4.10
2019-01-30T09:42:31.123Z,3.80
2019-01-30T09:47:34.794Z,4.07
2019-01-30T09:52:38.780Z,4.30
2019-01-30T09:57:42.549Z,4.70
2019-01-30T10:02:46.233Z,4.33
2019-01-30T10:07:50.010Z,4.33
2019-01-30T10:12:53.806Z,5.10
2019-01-30T10:17:57.629Z,4.30
2019-01-30T10:23:01.308Z,4.70
2019-01-30T10:28:15.858Z,4.17
2019-01-30T10:33:11.512Z,4.57
2019-01-30T10:38:15.275Z,4.40
2019-01-30T10:43:19.106Z,4.10
2019-01-30T10:48:23.056Z,4.83
2019-01-30T10:53:26.747Z,4.70
2019-01-30T10:58:30.486Z,4.53
2019-01-30T11:03:34.173Z,4.73
2019-01-30T11:08:37.831Z,4.50
2019-01-30T11:13:41.763Z,4.27
2019-01-30T11:18:45.457Z,4.53
2019-01-30T11:23:49.413Z,4.93
2019-01-30T11:28:53.393Z,4.53
2019-01-30T11:34:07.056Z,4.50
2019-01-30T11:39:02.541Z,4.70
2019-01-30T11:44:06.293Z,5.10
2019-01-30T11:49:09.972Z,4.97
2019-01-30T11:54:13.641Z,4.50
2019-01-30T11:59:17.301Z,4.87
2019-01-30T12:04:20.975Z,4.07
2019-01-30T12:09:24.675Z,4.60
2019-01-30T12:14:28.352Z,4.40
2019-01-30T12:19:32.011Z,4.93
2019-01-30T12:24:35.683Z,5.30
2019-01-30T12:29:39.386Z,5.23
2019-01-30T12:34:43.129Z,4.90
2019-01-30T12:39:46.894Z,4.87
2019-01-30T12:44:50.860Z,5.13
2019-01-30T12:49:54.719Z,4.63
2019-01-30T12:54:58.383Z,5.67
2019-01-30T13:00:02.542Z,5.20
2019-01-30T13:05:07.204Z,5.80
2019-01-30T13:10:11.512Z,5.00
2019-01-30T13:15:16.451Z,4.97
2019-01-30T13:20:21.725Z,4.63
2019-01-30T13:25:30.833Z,5.13
2019-01-30T13:30:39.557Z,5.97
2019-01-30T13:35:43.244Z,5.00
2019-01-30T13:40:46.947Z,5.10
2019-01-30T13:45:50.650Z,4.50
2019-01-30T13:50:54.370Z,5.40
2019-01-30T13:55:58.318Z,5.60
2019-01-30T14:01:02.172Z,5.27
2019-01-30T14:06:05.997Z,5.70
2019-01-30T14:11:09.708Z,4.53
2019-01-30T14:16:13.396Z,5.90
2019-01-30T14:21:17.165Z,6.33
2019-01-30T14:26:20.916Z,6.30
2019-01-30T14:31:24.611Z,6.53
2019-01-30T14:36:28.589Z,7.13
2019-01-30T14:41:32.444Z,6.70
2019-01-30T14:46:36.512Z,7.60
2019-01-30T14:51:40.262Z,6.93
2019-01-30T14:56:44.238Z,7.63
2019-01-30T15:01:49.101Z,9.23
2019-01-30T15:06:52.819Z,7.23
2019-01-30T15:11:57.147Z,7.60
2019-01-30T15:17:01.114Z,7.87
2019-01-30T15:22:05.060Z,7.30
2019-01-30T15:27:09.368Z,7.83
2019-01-30T15:32:13.056Z,8.20
2019-01-30T15:37:16.751Z,8.50
2019-01-30T15:42:20.685Z,8.47
2019-01-30T15:47:24.423Z,9.23
2019-01-30T15:52:28.347Z,8.47
2019-01-30T15:57:32.280Z,9.03
2019-01-30T16:02:35.963Z,9.33
2019-01-30T16:07:39.628Z,8.83
2019-01-30T16:12:44.066Z,8.77
2019-01-30T16:17:47.779Z,8.47
2019-01-30T16:22:51.843Z,9.30
2019-01-30T16:27:55.870Z,9.30
2019-01-30T16:32:59.909Z,9.53
2019-01-30T16:38:03.748Z,9.67
2019-01-30T16:43:07.900Z,9.37
2019-01-30T16:48:11.601Z,9.93
2019-01-30T16:53:15.316Z,9.67
2019-01-30T16:58:18.996Z,10.67
2019-01-30T17:03:22.907Z,9.90
2019-01-30T17:08:26.668Z,10.67
2019-01-30T17:13:30.373Z,10.87
2019-01-30T17:18:34.427Z,11.10
2019-01-30T17:23:38.199Z,10.30
2019-01-30T17:28:42.217Z,10.93
2019-01-30T17:33:45.876Z,11.40
2019-01-30T17:38:49.572Z,11.83
2019-01-30T17:43:53.582Z,12.23
2019-01-30T17:48:57.274Z,12.37
2019-01-30T17:54:00.946Z,10.73
2019-01-30T17:59:04.700Z,11.50
2019-01-30T18:04:08.454Z,10.17
2019-01-30T18:09:12.528Z,11.40
2019-01-30T18:14:16.214Z,10.27
2019-01-30T18:19:20.179Z,10.50
2019-01-30T18:24:23.837Z,11.00
2019-01-30T18:29:27.542Z,11.90
2019-01-30T18:34:31.504Z,11.80
2019-01-30T18:39:35.179Z,11.70
2019-01-30T18:44:38.918Z,11.27
2019-01-30T18:49:43.484Z,11.63
2019-01-30T18:54:47.526Z,12.03
2019-01-30T18:59:51.195Z,11.77
2019-01-30T19:04:55.118Z,10.97
2019-01-30T19:09:58.884Z,12.20
2019-01-30T19:15:02.612Z,11.93
2019-01-30T19:20:09.347Z,12.00
2019-01-30T19:25:13.489Z,12.43
2019-01-30T19:30:22.439Z,13.00
2019-01-30T19:35:26.412Z,11.63
2019-01-30T19:40:30.092Z,12.80
2019-01-30T19:45:34.247Z,14.63
2019-01-30T19:50:38.312Z,13.27
2019-01-30T19:55:42.321Z,13.23
2019-01-30T20:00:48.199Z,13.37
2019-01-30T20:05:51.983Z,13.57
2019-01-30T20:10:56.150Z,12.53
2019-01-30T20:16:00.177Z,13.30
2019-01-30T20:21:03.929Z,12.60
2019-01-30T20:26:07.959Z,12.90
2019-01-30T20:31:11.634Z,13.77
2019-01-30T20:36:15.350Z,13.80
2019-01-30T20:41:19.327Z,13.00
2019-01-30T20:46:22.994Z,15.10
2019-01-30T20:51:26.819Z,14.03
2019-01-30T20:56:30.754Z,15.07
2019-01-30T21:01:34.437Z,15.10
2019-01-30T21:06:38.133Z,14.70
2019-01-30T21:11:41.854Z,14.90
2019-01-30T21:16:45.542Z,14.67
2019-01-30T21:21:49.716Z,14.37
2019-01-30T21:26:53.389Z,14.83
2019-01-30T21:31:57.059Z,14.67
2019-01-30T21:37:01.098Z,15.30
2019-01-30T21:42:04.951Z,14.77
2019-01-30T21:47:08.647Z,14.90
2019-01-30T21:52:12.556Z,16.23
2019-01-30T21:57:16.240Z,13.97
2019-01-30T22:02:19.928Z,15.10
2019-01-30T22:07:23.968Z,16.23
2019-01-30T22:12:27.998Z,17.00
2019-01-30T22:17:32.009Z,16.30
2019-01-30T22:22:35.727Z,15.57
2019-01-30T22:27:39.601Z,15.50
2019-01-30T22:32:43.275Z,15.73
2019-01-30T22:37:47.317Z,15.93
2019-01-30T22:42:51.328Z,16.33
2019-01-30T22:47:55.044Z,17.03
2019-01-30T22:52:59.126Z,16.07
2019-01-30T22:58:02.800Z,16.90
2019-01-30T23:03:07.145Z,16.63
2019-01-30T23:08:31.864Z,16.83
2019-01-30T23:13:47.216Z,16.43
2019-01-30T23:19:28.051Z,17.13
2019-01-30T23:25:06.174Z,16.60
2019-01-30T23:30:54.148Z,16.43
2019-01-30T23:36:43.347Z,17.07
2019-01-30T23:42:32.428Z,17.63
2019-01-30T23:48:35.452Z,17.97
2019-01-30T23:54:03.523Z,17.10
2019-01-30T23:59:52.032Z,17.63
