createdAt,value
2022-09-16T00:02:04.994Z,4.90
2022-09-16T00:07:06.846Z,3.40
2022-09-16T00:12:08.662Z,6.70
2022-09-16T00:17:10.321Z,5.97
2022-09-16T00:22:12.520Z,4.28
2022-09-16T00:27:14.330Z,4.93
2022-09-16T00:32:15.962Z,8.25
2022-09-16T00:37:17.918Z,5.00
2022-09-16T00:42:19.838Z,5.13
2022-09-16T00:47:46.842Z,4.65
2022-09-16T00:52:50.424Z,3.60
2022-09-16T00:57:54.917Z,6.13
2022-09-16T01:07:58.546Z,7.15
2022-09-16T01:13:04.750Z,4.70
2022-09-16T01:18:52.986Z,5.50
2022-09-16T01:24:04.189Z,2.92
2022-09-16T01:29:14.509Z,5.68
2022-09-16T01:34:41.142Z,5.78
2022-09-16T01:39:48.837Z,8.98
2022-09-16T01:45:16.485Z,3.45
2022-09-16T01:50:25.384Z,3.08
2022-09-16T01:55:47.994Z,3.92
2022-09-16T02:00:53.817Z,5.43
2022-09-16T02:06:20.764Z,7.45
2022-09-16T02:11:23.096Z,5.30
2022-09-16T02:16:35.962Z,4.60
2022-09-16T02:21:44.914Z,4.68
2022-09-16T02:27:00.749Z,8.95
2022-09-16T02:32:05.881Z,7.40
2022-09-16T02:37:22.343Z,9.88
2022-09-16T02:42:24.768Z,6.72
2022-09-16T02:47:52.338Z,5.85
2022-09-16T02:53:12.427Z,8.88
2022-09-16T02:58:14.254Z,7.03
2022-09-16T03:03:16.108Z,6.38
2022-09-16T03:08:17.817Z,8.45
2022-09-16T03:13:50.649Z,5.63
2022-09-16T03:18:55.325Z,6.30
2022-09-16T03:24:23.985Z,11.32
2022-09-16T03:29:33.784Z,6.25
2022-09-16T03:34:42.449Z,12.55
2022-09-16T03:39:53.375Z,8.63
2022-09-16T03:44:55.153Z,9.80
2022-09-16T03:49:56.797Z,6.60
2022-09-16T03:54:58.469Z,5.93
2022-09-16T04:00:00.587Z,9.68
2022-09-16T04:05:02.357Z,7.18
2022-09-16T04:10:06.184Z,5.35
2022-09-16T04:15:08.437Z,6.70
2022-09-16T04:20:10.396Z,12.30
2022-09-16T04:25:12.111Z,10.48
2022-09-16T04:30:14.044Z,12.05
2022-09-16T04:35:19.400Z,5.85
2022-09-16T04:40:21.170Z,9.75
2022-09-16T04:45:22.881Z,11.07
2022-09-16T04:50:25.037Z,8.57
2022-09-16T04:55:28.026Z,7.18
2022-09-16T05:00:29.784Z,8.30
2022-09-16T05:05:31.561Z,8.90
2022-09-16T05:10:33.305Z,5.50
2022-09-16T05:15:35.004Z,5.68
2022-09-16T05:20:38.792Z,6.35
2022-09-16T05:25:40.649Z,13.05
2022-09-16T05:30:42.528Z,7.78
2022-09-16T05:35:45.705Z,8.50
2022-09-16T05:40:47.407Z,5.65
2022-09-16T05:45:53.357Z,6.38
2022-09-16T05:51:06.768Z,8.27
2022-09-16T05:56:11.663Z,8.05
2022-09-16T06:01:18.297Z,3.75
2022-09-16T06:06:26.125Z,4.13
2022-09-16T06:11:28.540Z,7.03
2022-09-16T06:16:33.466Z,6.97
2022-09-16T06:21:35.159Z,6.60
2022-09-16T06:26:42.036Z,8.48
2022-09-16T06:31:43.659Z,5.65
2022-09-16T06:36:46.198Z,8.10
2022-09-16T06:41:47.893Z,5.10
2022-09-16T06:46:49.619Z,5.50
2022-09-16T06:51:51.706Z,7.20
2022-09-16T06:56:53.382Z,9.20
2022-09-16T07:01:55.064Z,3.72
2022-09-16T07:07:09.207Z,5.80
2022-09-16T07:12:14.147Z,3.67
2022-09-16T07:17:17.992Z,7.80
2022-09-16T07:22:19.628Z,4.95
2022-09-16T07:27:21.338Z,7.32
2022-09-16T07:32:23.262Z,9.70
2022-09-16T07:37:24.961Z,7.43
2022-09-16T07:42:29.355Z,4.85
2022-09-16T07:52:32.796Z,4.22
2022-09-16T07:57:34.556Z,3.35
2022-09-16T08:02:36.273Z,7.10
2022-09-16T08:07:38.079Z,7.47
2022-09-16T08:12:39.740Z,3.97
2022-09-16T08:17:41.636Z,4.05
2022-09-16T08:22:43.320Z,4.82
2022-09-16T08:27:45.167Z,10.80
2022-09-16T08:32:46.882Z,3.92
2022-09-16T08:37:52.615Z,4.70
2022-09-16T08:42:58.257Z,3.42
2022-09-16T08:48:22.236Z,5.35
2022-09-16T08:53:42.192Z,6.38
2022-09-16T08:58:47.498Z,6.00
2022-09-16T09:03:49.469Z,6.03
2022-09-16T09:08:56.426Z,4.13
2022-09-16T09:14:18.211Z,4.78
2022-09-16T09:19:38.729Z,5.82
2022-09-16T09:24:57.061Z,5.40
2022-09-16T09:30:20.457Z,3.67
2022-09-16T09:35:34.385Z,6.60
2022-09-16T09:40:44.831Z,4.87
2022-09-16T09:46:04.413Z,1.83
2022-09-16T09:51:15.179Z,4.72
2022-09-16T09:56:28.928Z,4.70
2022-09-16T10:01:30.684Z,2.53
2022-09-16T10:06:35.153Z,1.58
2022-09-16T10:16:51.751Z,2.90
2022-09-16T10:22:18.493Z,3.80
2022-09-16T10:27:27.414Z,4.00
2022-09-16T10:32:29.255Z,5.68
2022-09-16T10:37:31.041Z,4.38
2022-09-16T10:42:34.518Z,2.70
2022-09-16T10:47:36.436Z,3.67
2022-09-16T10:52:43.605Z,4.18
2022-09-16T10:57:46.132Z,5.32
2022-09-16T11:03:06.357Z,3.67
2022-09-16T11:08:20.007Z,2.38
2022-09-16T11:13:41.784Z,4.30
2022-09-16T11:19:03.701Z,4.00
2022-09-16T11:24:43.439Z,2.05
2022-09-16T11:30:08.171Z,3.35
2022-09-16T11:40:46.818Z,2.58
2022-09-16T11:46:07.755Z,3.13
2022-09-16T11:57:15.028Z,1.58
2022-09-16T12:02:21.385Z,1.77
2022-09-16T12:07:48.503Z,1.77
2022-09-16T12:13:22.132Z,1.77
2022-09-16T12:18:33.074Z,3.03
2022-09-16T12:23:41.274Z,1.17
2022-09-16T12:29:05.415Z,1.20
2022-09-16T12:34:16.826Z,3.70
2022-09-16T12:39:18.491Z,3.72
2022-09-16T12:56:08.106Z,7.05
2022-09-16T13:01:18.260Z,4.78
2022-09-16T13:06:29.521Z,4.35
2022-09-16T13:16:57.332Z,4.75
2022-09-16T13:22:12.649Z,1.13
2022-09-16T13:27:38.243Z,1.85
2022-09-16T13:32:43.454Z,4.43
2022-09-16T13:37:46.501Z,2.22
2022-09-16T13:42:48.379Z,1.23
2022-09-16T13:47:51.044Z,2.20
2022-09-16T13:52:53.682Z,2.83
2022-09-16T13:58:04.398Z,0.50
2022-09-16T14:03:20.034Z,0.85
2022-09-16T14:08:59.628Z,1.88
2022-09-16T14:14:15.708Z,0.50
2022-09-16T14:19:36.640Z,1.10
2022-09-16T14:24:40.987Z,1.13
2022-09-16T14:29:56.664Z,2.58
2022-09-16T14:35:03.403Z,1.73
2022-09-16T14:40:17.009Z,1.95
2022-09-16T14:45:19.991Z,2.03
2022-09-16T14:50:39.959Z,3.22
2022-09-16T14:55:49.201Z,1.42
2022-09-16T15:01:15.399Z,0.82
2022-09-16T15:06:28.412Z,0.98
2022-09-16T15:11:50.508Z,0.85
2022-09-16T15:17:04.087Z,1.45
2022-09-16T15:22:09.415Z,3.00
2022-09-16T15:27:11.226Z,3.78
2022-09-16T15:32:22.429Z,5.00
2022-09-16T15:37:32.653Z,4.38
2022-09-16T15:42:34.388Z,2.80
2022-09-16T15:47:45.773Z,2.58
2022-09-16T15:53:12.841Z,2.97
2022-09-16T15:58:19.835Z,4.32
2022-09-16T16:03:21.690Z,3.25
2022-09-16T16:08:44.377Z,4.28
2022-09-16T16:13:46.645Z,2.47
2022-09-16T16:18:48.486Z,3.33
2022-09-16T16:23:50.372Z,3.20
2022-09-16T16:28:52.072Z,1.35
2022-09-16T16:33:54.201Z,3.92
2022-09-16T16:38:55.982Z,3.80
2022-09-16T16:43:58.752Z,2.63
2022-09-16T16:49:00.554Z,3.65
2022-09-16T16:54:02.272Z,4.25
2022-09-16T16:59:03.989Z,3.67
2022-09-16T17:04:06.521Z,2.03
2022-09-16T17:09:13.663Z,4.72
2022-09-16T17:14:17.916Z,1.73
2022-09-16T17:19:19.670Z,2.35
2022-09-16T17:24:21.799Z,1.42
2022-09-16T17:29:23.498Z,0.50
2022-09-16T17:34:26.266Z,0.75
2022-09-16T17:39:28.241Z,2.55
2022-09-16T17:44:29.875Z,3.63
2022-09-16T17:49:32.360Z,2.28
2022-09-16T17:54:34.045Z,4.13
2022-09-16T17:59:35.779Z,2.08
2022-09-16T18:04:37.465Z,3.05
2022-09-16T18:09:39.940Z,1.55
2022-09-16T18:14:41.633Z,1.70
2022-09-16T18:19:43.487Z,2.47
2022-09-16T18:24:45.126Z,1.38
2022-09-16T18:29:48.300Z,1.42
2022-09-16T18:34:50.041Z,3.10
2022-09-16T18:39:51.808Z,3.13
2022-09-16T18:44:53.597Z,3.45
2022-09-16T18:49:55.227Z,3.60
2022-09-16T18:54:57.080Z,2.30
2022-09-16T18:59:58.811Z,4.90
2022-09-16T19:05:01.674Z,2.50
2022-09-16T19:10:03.948Z,3.85
2022-09-16T19:15:06.345Z,3.63
2022-09-16T19:20:08.273Z,2.10
2022-09-16T19:25:13.442Z,3.35
2022-09-16T19:30:15.193Z,4.15
2022-09-16T19:35:19.063Z,3.70
2022-09-16T19:40:20.865Z,6.47
2022-09-16T19:45:27.674Z,3.92
2022-09-16T19:50:30.171Z,2.97
2022-09-16T19:55:31.858Z,3.50
2022-09-16T20:00:54.991Z,5.75
2022-09-16T20:06:07.185Z,5.95
2022-09-16T20:11:17.224Z,4.25
2022-09-16T20:16:20.751Z,5.90
2022-09-16T20:21:25.795Z,5.73
2022-09-16T20:26:27.883Z,10.00
2022-09-16T20:31:33.403Z,3.33
2022-09-16T20:36:38.044Z,3.42
2022-09-16T20:41:40.821Z,7.53
2022-09-16T20:46:43.316Z,5.82
2022-09-16T20:51:45.424Z,4.88
2022-09-16T20:56:48.011Z,3.08
2022-09-16T21:01:49.869Z,3.55
2022-09-16T21:06:51.607Z,4.90
2022-09-16T21:11:53.297Z,2.75
2022-09-16T21:16:55.724Z,7.18
2022-09-16T21:21:57.366Z,4.47
2022-09-16T21:26:59.173Z,8.95
2022-09-16T21:32:00.920Z,6.18
2022-09-16T21:37:05.113Z,2.95
2022-09-16T21:47:11.423Z,5.32
2022-09-16T21:52:13.217Z,6.75
2022-09-16T21:57:15.053Z,7.68
2022-09-16T22:02:16.960Z,5.70
2022-09-16T22:07:18.778Z,6.35
2022-09-16T22:12:20.494Z,5.55
2022-09-16T22:17:22.967Z,9.23
2022-09-16T22:22:24.717Z,5.10
2022-09-16T22:27:29.744Z,4.13
2022-09-16T22:32:31.380Z,5.28
2022-09-16T22:37:33.051Z,8.13
2022-09-16T22:42:34.755Z,6.00
2022-09-16T22:47:37.166Z,5.60
2022-09-16T22:52:38.895Z,5.00
2022-09-16T22:57:40.549Z,4.55
2022-09-16T23:02:42.203Z,6.78
2022-09-16T23:07:43.868Z,4.03
2022-09-16T23:12:45.557Z,5.68
2022-09-16T23:17:47.433Z,6.03
2022-09-16T23:22:49.235Z,7.82
2022-09-16T23:27:51.826Z,4.38
2022-09-16T23:32:53.432Z,5.72
2022-09-16T23:37:57.571Z,5.47
2022-09-16T23:42:59.316Z,7.35
2022-09-16T23:48:01.052Z,9.18
2022-09-16T23:53:02.781Z,6.53
2022-09-16T23:58:04.464Z,8.35
