createdAt,value
2018-08-16T00:00:23.888Z,100262.84
2018-08-16T00:02:51.565Z,100257.53
2018-08-16T00:05:19.333Z,100257.05
2018-08-16T00:07:47.035Z,100256.84
2018-08-16T00:10:16.070Z,100252.16
2018-08-16T00:12:44.836Z,100245.70
2018-08-16T00:15:13.136Z,100248.22
2018-08-16T00:17:41.002Z,100246.41
2018-08-16T00:20:09.885Z,100247.93
2018-08-16T00:22:37.536Z,100247.25
2018-08-16T00:25:06.526Z,100248.52
2018-08-16T00:27:34.144Z,100249.84
2018-08-16T00:30:02.101Z,100248.30
2018-08-16T00:32:29.951Z,100248.36
2018-08-16T00:34:58.561Z,100245.52
2018-08-16T00:37:26.449Z,100248.50
2018-08-16T00:39:54.132Z,100248.36
2018-08-16T00:42:21.811Z,100248.30
2018-08-16T00:44:49.637Z,100248.10
2018-08-16T00:47:17.215Z,100249.71
2018-08-16T00:49:44.824Z,100249.27
2018-08-16T00:52:12.460Z,100249.41
2018-08-16T00:54:40.062Z,100245.52
2018-08-16T00:57:07.706Z,100249.48
2018-08-16T00:59:35.386Z,100243.70
2018-08-16T01:02:03.026Z,100247.73
2018-08-16T01:04:30.609Z,100241.72
2018-08-16T01:06:58.255Z,100240.18
2018-08-16T01:09:25.939Z,100237.95
2018-08-16T01:11:53.689Z,100243.33
2018-08-16T01:14:21.300Z,100239.25
2018-08-16T01:16:48.897Z,100242.77
2018-08-16T01:19:16.539Z,100235.53
2018-08-16T01:21:44.189Z,100235.77
2018-08-16T01:24:12.087Z,100237.75
2018-08-16T01:26:39.709Z,100237.11
2018-08-16T01:29:08.017Z,100238.36
2018-08-16T01:31:35.687Z,100238.69
2018-08-16T01:34:03.345Z,100234.28
2018-08-16T01:36:30.983Z,100239.21
2018-08-16T01:38:58.612Z,100235.01
2018-08-16T01:41:26.218Z,100238.12
2018-08-16T01:43:54.474Z,100235.44
2018-08-16T01:46:22.060Z,100235.58
2018-08-16T01:48:49.704Z,100239.41
2018-08-16T01:51:17.356Z,100239.07
2018-08-16T01:53:44.986Z,100228.95
2018-08-16T01:56:12.623Z,100230.14
2018-08-16T01:58:40.228Z,100231.20
2018-08-16T02:01:07.833Z,100226.05
2018-08-16T02:03:35.502Z,100219.70
2018-08-16T02:06:03.186Z,100222.91
2018-08-16T02:08:30.820Z,100216.54
2018-08-16T02:10:58.486Z,100218.23
2018-08-16T02:13:26.360Z,100216.05
2018-08-16T02:15:53.944Z,100212.91
2018-08-16T02:18:21.568Z,100217.52
2018-08-16T02:20:49.148Z,100215.84
2018-08-16T02:23:16.795Z,100216.82
2018-08-16T02:25:44.357Z,100217.28
2018-08-16T02:28:11.915Z,100219.09
2018-08-16T02:30:39.577Z,100226.78
2018-08-16T02:33:07.169Z,100228.95
2018-08-16T02:35:34.759Z,100221.89
2018-08-16T02:38:02.389Z,100219.77
2018-08-16T02:40:29.937Z,100228.95
2018-08-16T02:42:57.596Z,100235.41
2018-08-16T02:45:25.143Z,100233.48
2018-08-16T02:47:52.709Z,100226.67
2018-08-16T02:50:20.326Z,100228.05
2018-08-16T02:52:47.937Z,100225.40
2018-08-16T02:55:15.572Z,100228.10
2018-08-16T02:57:43.142Z,100219.58
2018-08-16T03:00:10.791Z,100223.58
2018-08-16T03:02:38.740Z,100226.25
2018-08-16T03:05:07.153Z,100222.38
2018-08-16T03:07:35.943Z,100230.05
2018-08-16T03:10:05.322Z,100226.59
2018-08-16T03:12:32.902Z,100227.77
2018-08-16T03:15:00.464Z,100219.52
2018-08-16T03:17:28.008Z,100223.22
2018-08-16T03:19:55.649Z,100228.69
2018-08-16T03:22:23.202Z,100226.38
2018-08-16T03:24:50.763Z,100233.50
2018-08-16T03:27:19.038Z,100227.05
2018-08-16T03:29:46.700Z,100229.88
2018-08-16T03:32:14.464Z,100238.05
2018-08-16T03:34:42.071Z,100231.89
2018-08-16T03:37:09.779Z,100231.45
2018-08-16T03:39:37.325Z,100230.58
2018-08-16T03:42:05.017Z,100231.40
2018-08-16T03:44:34.885Z,100232.08
2018-08-16T03:47:10.799Z,100232.98
2018-08-16T03:49:41.205Z,100230.63
2018-08-16T03:52:11.962Z,100230.33
2018-08-16T03:54:39.592Z,100233.98
2018-08-16T03:57:07.233Z,100239.19
2018-08-16T03:59:34.885Z,100231.72
2018-08-16T04:02:02.486Z,100237.68
2018-08-16T04:04:30.130Z,100236.41
2018-08-16T04:06:57.753Z,100232.91
2018-08-16T04:09:25.339Z,100230.25
2018-08-16T04:11:52.973Z,100237.92
2018-08-16T04:14:20.605Z,100234.95
2018-08-16T04:16:48.163Z,100240.12
2018-08-16T04:19:15.745Z,100232.49
2018-08-16T04:21:43.518Z,100232.69
2018-08-16T04:24:11.140Z,100238.30
2018-08-16T04:26:38.751Z,100234.80
2018-08-16T04:29:06.558Z,100233.83
2018-08-16T04:31:34.062Z,100231.16
2018-08-16T04:34:01.693Z,100238.80
2018-08-16T04:36:29.264Z,100237.51
2018-08-16T04:38:57.443Z,100232.69
2018-08-16T04:41:25.068Z,100236.44
2018-08-16T04:43:53.738Z,100238.11
2018-08-16T04:46:21.322Z,100239.25
2018-08-16T04:48:48.975Z,100241.60
2018-08-16T04:51:16.589Z,100234.66
2018-08-16T04:53:44.754Z,100237.16
2018-08-16T04:56:12.377Z,100234.70
2018-08-16T04:58:39.987Z,100236.02
2018-08-16T05:01:07.601Z,100236.67
2018-08-16T05:03:35.839Z,100235.07
2018-08-16T05:06:03.490Z,100238.41
2018-08-16T05:08:31.133Z,100233.58
2018-08-16T05:10:59.442Z,100228.14
2018-08-16T05:13:27.101Z,100230.80
2018-08-16T05:15:54.733Z,100232.12
2018-08-16T05:18:22.369Z,100229.51
2018-08-16T05:20:49.921Z,100228.49
2018-08-16T05:23:17.523Z,100224.55
2018-08-16T05:25:45.483Z,100234.34
2018-08-16T05:28:13.017Z,100228.55
2018-08-16T05:30:40.591Z,100228.38
2018-08-16T05:33:08.210Z,100227.88
2018-08-16T05:35:35.799Z,100232.19
2018-08-16T05:38:03.402Z,100229.32
2018-08-16T05:40:31.021Z,100221.01
2018-08-16T05:42:58.576Z,100220.81
2018-08-16T05:45:26.286Z,100229.11
2018-08-16T05:47:53.858Z,100224.41
2018-08-16T05:50:21.494Z,100226.60
2018-08-16T05:52:49.441Z,100224.92
2018-08-16T05:55:17.076Z,100220.37
2018-08-16T05:57:45.392Z,100219.90
2018-08-16T06:00:13.629Z,100218.20
2018-08-16T06:02:41.290Z,100220.30
2018-08-16T06:05:10.584Z,100217.32
2018-08-16T06:07:38.336Z,100219.41
2018-08-16T06:10:07.535Z,100225.48
2018-08-16T06:12:35.148Z,100220.48
2018-08-16T06:15:03.037Z,100224.89
2018-08-16T06:17:30.710Z,100223.83
2018-08-16T06:19:58.420Z,100226.00
2018-08-16T06:22:26.077Z,100224.54
2018-08-16T06:24:53.770Z,100224.44
2018-08-16T06:27:21.501Z,100228.02
2018-08-16T06:29:49.138Z,100222.27
2018-08-16T06:32:16.934Z,100221.52
2018-08-16T06:34:44.598Z,100221.30
2018-08-16T06:37:12.264Z,100215.38
2018-08-16T06:39:40.794Z,100214.77
2018-08-16T06:42:08.438Z,100215.89
2018-08-16T06:44:36.087Z,100219.80
2018-08-16T06:47:03.829Z,100213.23
2018-08-16T06:49:31.477Z,100214.84
2018-08-16T06:51:59.103Z,100215.74
2018-08-16T06:54:26.759Z,100213.98
2018-08-16T06:56:54.445Z,100213.58
2018-08-16T06:59:22.041Z,100213.81
2018-08-16T07:01:49.721Z,100211.36
2018-08-16T07:04:17.317Z,100205.11
2018-08-16T07:06:44.941Z,100205.16
2018-08-16T07:09:12.535Z,100203.95
2018-08-16T07:11:40.431Z,100207.93
2018-08-16T07:14:08.129Z,100206.79
2018-08-16T07:16:35.793Z,100202.87
2018-08-16T07:19:03.593Z,100208.25
2018-08-16T07:21:31.223Z,100211.22
2018-08-16T07:23:58.869Z,100200.27
2018-08-16T07:26:26.501Z,100209.05
2018-08-16T07:28:54.109Z,100209.16
2018-08-16T07:31:21.741Z,100201.38
2018-08-16T07:33:49.361Z,100204.09
2018-08-16T07:36:17.275Z,100202.64
2018-08-16T07:38:44.944Z,100206.58
2018-08-16T07:41:12.575Z,100205.70
2018-08-16T07:43:40.206Z,100202.18
2018-08-16T07:46:07.834Z,100203.45
2018-08-16T07:48:35.385Z,100197.78
2018-08-16T07:51:03.089Z,100205.50
2018-08-16T07:53:30.673Z,100200.80
2018-08-16T07:55:58.333Z,100199.38
2018-08-16T07:58:25.994Z,100200.55
2018-08-16T08:00:53.616Z,100195.11
2018-08-16T08:03:21.256Z,100197.31
2018-08-16T08:05:48.887Z,100189.22
2018-08-16T08:08:16.490Z,100196.44
2018-08-16T08:10:44.084Z,100196.87
2018-08-16T08:13:11.791Z,100191.37
2018-08-16T08:15:39.410Z,100187.84
2018-08-16T08:18:07.116Z,100187.54
2018-08-16T08:20:34.748Z,100187.52
2018-08-16T08:23:02.345Z,100184.20
2018-08-16T08:25:30.019Z,100180.99
2018-08-16T08:27:57.677Z,100176.21
2018-08-16T08:30:26.297Z,100175.48
2018-08-16T08:32:53.905Z,100176.52
2018-08-16T08:35:21.740Z,100163.63
2018-08-16T08:38:07.826Z,100165.05
2018-08-16T08:40:35.458Z,100156.34
2018-08-16T08:43:03.066Z,100150.21
2018-08-16T08:45:30.675Z,100151.63
2018-08-16T08:47:59.003Z,100149.66
2018-08-16T08:50:26.881Z,100152.30
2018-08-16T08:53:10.560Z,100147.43
2018-08-16T08:55:55.870Z,100143.61
2018-08-16T08:58:41.084Z,100139.45
2018-08-16T09:01:08.651Z,100144.33
2018-08-16T09:03:36.242Z,100138.10
2018-08-16T09:06:03.941Z,100135.31
2018-08-16T09:08:31.631Z,100138.19
2018-08-16T09:12:16.759Z,100128.42
2018-08-16T09:15:01.987Z,100123.39
2018-08-16T09:17:29.669Z,100125.66
2018-08-16T09:19:57.353Z,100113.88
2018-08-16T09:22:25.009Z,100124.52
2018-08-16T09:24:52.631Z,100110.16
2018-08-16T09:27:20.191Z,100109.25
2018-08-16T09:30:12.518Z,100102.97
2018-08-16T09:32:57.905Z,100101.55
2018-08-16T09:35:26.588Z,100096.30
2018-08-16T09:37:54.247Z,100099.11
2018-08-16T09:40:21.877Z,100095.45
2018-08-16T09:42:49.471Z,100094.05
2018-08-16T09:45:34.691Z,100088.42
2018-08-16T09:48:19.717Z,100093.93
2018-08-16T09:50:47.354Z,100094.27
2018-08-16T09:53:15.058Z,100090.97
2018-08-16T09:55:42.730Z,100085.98
2018-08-16T09:58:10.409Z,100078.09
2018-08-16T10:01:13.240Z,100079.69
2018-08-16T10:03:40.863Z,100073.98
2018-08-16T10:06:08.564Z,100063.43
2018-08-16T10:08:36.211Z,100057.72
2018-08-16T10:11:03.868Z,100056.00
2018-08-16T10:13:31.512Z,100054.70
2018-08-16T10:15:59.186Z,100053.17
2018-08-16T10:18:26.796Z,100048.29
2018-08-16T10:20:54.467Z,100053.00
2018-08-16T10:23:22.098Z,100053.67
2018-08-16T10:25:49.698Z,100049.45
2018-08-16T10:28:17.307Z,100047.05
2018-08-16T10:30:44.916Z,100048.45
2018-08-16T10:33:13.370Z,100049.45
2018-08-16T10:35:40.952Z,100045.16
2018-08-16T10:38:09.412Z,100041.80
2018-08-16T10:40:37.121Z,100036.75
2018-08-16T10:43:04.797Z,100032.80
2018-08-16T10:45:32.367Z,100022.23
2018-08-16T10:47:59.963Z,100027.47
2018-08-16T10:50:28.369Z,100023.14
2018-08-16T10:52:56.042Z,100020.22
2018-08-16T10:55:23.633Z,100016.39
2018-08-16T10:57:51.491Z,100022.61
2018-08-16T11:00:19.113Z,100012.92
2018-08-16T11:02:46.736Z,100012.12
2018-08-16T11:05:14.373Z,100018.49
2018-08-16T11:07:42.058Z,100018.53
2018-08-16T11:10:09.724Z,100010.66
2018-08-16T11:12:37.374Z,100007.45
2018-08-16T11:15:05.568Z,100008.58
2018-08-16T11:17:33.188Z,100002.13
2018-08-16T11:20:00.882Z,100003.74
2018-08-16T11:22:29.416Z,99992.27
2018-08-16T11:24:57.897Z,99997.06
2018-08-16T11:27:25.508Z,99998.45
2018-08-16T11:29:53.181Z,99996.52
2018-08-16T11:32:20.868Z,99994.03
2018-08-16T11:34:48.541Z,99992.52
2018-08-16T11:37:16.994Z,99978.13
2018-08-16T11:39:44.906Z,99981.16
2018-08-16T11:42:13.499Z,99981.39
2018-08-16T11:44:41.216Z,99980.74
2018-08-16T11:47:08.919Z,99982.03
2018-08-16T11:49:36.483Z,99982.62
2018-08-16T11:52:04.086Z,99981.68
2018-08-16T11:54:31.685Z,99981.74
2018-08-16T11:56:59.224Z,99981.70
2018-08-16T11:59:26.950Z,99980.13
2018-08-16T12:01:54.561Z,99982.23
2018-08-16T12:04:22.150Z,99986.59
2018-08-16T12:06:49.922Z,99984.91
2018-08-16T12:09:17.504Z,99982.06
2018-08-16T12:11:45.132Z,99979.22
2018-08-16T12:14:12.709Z,99990.52
2018-08-16T12:16:40.490Z,99981.82
2018-08-16T12:19:08.151Z,99976.66
2018-08-16T12:21:35.848Z,99979.16
2018-08-16T12:24:03.417Z,99973.74
2018-08-16T12:26:31.071Z,99972.33
2018-08-16T12:28:58.661Z,99975.11
2018-08-16T12:31:26.273Z,99975.39
2018-08-16T12:33:54.013Z,99970.22
2018-08-16T12:36:21.749Z,99971.06
2018-08-16T12:38:49.332Z,99960.58
2018-08-16T12:41:17.277Z,99962.09
2018-08-16T12:43:44.901Z,99955.48
2018-08-16T12:46:12.531Z,99966.23
2018-08-16T12:48:40.133Z,99965.24
2018-08-16T12:51:08.045Z,99960.91
2018-08-16T12:53:35.899Z,99960.39
2018-08-16T12:56:03.502Z,99950.95
2018-08-16T12:58:31.766Z,99940.09
2018-08-16T13:00:59.756Z,99943.45
2018-08-16T13:03:27.426Z,99933.20
2018-08-16T13:05:55.036Z,99925.75
2018-08-16T13:08:22.662Z,99925.27
2018-08-16T13:10:50.266Z,99917.83
2018-08-16T13:13:17.858Z,99922.06
2018-08-16T13:15:45.494Z,99922.22
2018-08-16T13:18:13.114Z,99896.44
2018-08-16T13:20:40.764Z,99899.70
2018-08-16T13:23:08.467Z,99910.03
2018-08-16T13:25:36.093Z,99905.61
2018-08-16T13:28:03.778Z,99913.54
2018-08-16T13:30:31.425Z,99898.66
2018-08-16T13:32:59.034Z,99900.75
2018-08-16T13:35:26.710Z,99899.89
2018-08-16T13:37:54.412Z,99895.48
2018-08-16T13:40:22.097Z,99892.36
2018-08-16T13:42:49.762Z,99888.48
2018-08-16T13:45:17.377Z,99889.17
2018-08-16T13:47:45.655Z,99882.84
2018-08-16T13:50:13.265Z,99881.18
2018-08-16T13:52:41.338Z,99879.23
2018-08-16T13:55:09.078Z,99881.56
2018-08-16T13:57:36.608Z,99872.65
2018-08-16T14:00:05.810Z,99866.98
2018-08-16T14:02:33.469Z,99859.34
2018-08-16T14:05:01.115Z,99864.95
2018-08-16T14:07:28.712Z,99858.97
2018-08-16T14:09:56.397Z,99861.48
2018-08-16T14:12:24.029Z,99856.42
2018-08-16T14:14:51.663Z,99858.83
2018-08-16T14:17:19.349Z,99865.13
2018-08-16T14:19:47.260Z,99859.03
2018-08-16T14:22:14.970Z,99862.71
2018-08-16T14:24:42.614Z,99863.02
2018-08-16T14:27:10.308Z,99863.09
2018-08-16T14:29:37.958Z,99853.59
2018-08-16T14:32:05.612Z,99859.41
2018-08-16T14:34:33.138Z,99845.39
2018-08-16T14:37:00.786Z,99838.23
2018-08-16T14:39:28.376Z,99836.45
2018-08-16T14:41:56.008Z,99837.27
2018-08-16T14:44:23.631Z,99832.06
2018-08-16T14:46:51.318Z,99832.16
2018-08-16T14:49:19.746Z,99833.37
2018-08-16T14:51:47.373Z,99813.55
2018-08-16T14:54:14.980Z,99829.36
2018-08-16T14:56:42.884Z,99818.63
2018-08-16T14:59:10.548Z,99820.11
2018-08-16T15:01:38.187Z,99819.19
2018-08-16T15:04:05.972Z,99811.97
2018-08-16T15:06:33.609Z,99815.87
2018-08-16T15:09:01.414Z,99814.34
2018-08-16T15:11:29.013Z,99808.56
2018-08-16T15:13:56.608Z,99796.83
2018-08-16T15:16:24.195Z,99799.81
2018-08-16T15:18:52.030Z,99797.38
2018-08-16T15:21:19.686Z,99799.71
2018-08-16T15:23:48.254Z,99800.70
2018-08-16T15:26:15.926Z,99799.65
2018-08-16T15:28:43.527Z,99792.91
2018-08-16T15:31:11.151Z,99789.61
2018-08-16T15:33:38.782Z,99795.47
2018-08-16T15:36:06.653Z,99793.92
2018-08-16T15:38:34.386Z,99784.55
2018-08-16T15:41:02.068Z,99785.16
2018-08-16T15:43:31.861Z,99788.64
2018-08-16T15:45:59.491Z,99781.19
2018-08-16T15:48:27.072Z,99780.01
2018-08-16T15:50:54.740Z,99778.83
2018-08-16T15:53:22.350Z,99778.78
2018-08-16T15:55:50.024Z,99777.63
2018-08-16T15:58:17.666Z,99776.34
2018-08-16T16:00:45.332Z,99775.58
2018-08-16T16:03:12.953Z,99768.95
2018-08-16T16:05:40.612Z,99770.09
2018-08-16T16:08:08.360Z,99770.71
2018-08-16T16:10:35.995Z,99771.23
2018-08-16T16:13:03.681Z,99762.32
2018-08-16T16:15:31.345Z,99764.19
2018-08-16T16:17:59.630Z,99750.98
2018-08-16T16:20:27.366Z,99760.25
2018-08-16T16:22:55.093Z,99754.55
2018-08-16T16:25:22.852Z,99751.70
2018-08-16T16:27:50.521Z,99754.31
2018-08-16T16:30:18.162Z,99750.52
2018-08-16T16:32:45.947Z,99749.41
2018-08-16T16:35:13.717Z,99745.98
2018-08-16T16:37:41.383Z,99738.75
2018-08-16T16:40:10.057Z,99737.22
2018-08-16T16:42:38.479Z,99737.17
2018-08-16T16:45:06.429Z,99735.00
2018-08-16T16:47:34.132Z,99735.78
2018-08-16T16:50:01.840Z,99724.94
2018-08-16T16:52:29.498Z,99733.13
2018-08-16T16:54:57.260Z,99726.39
2018-08-16T16:57:24.954Z,99732.36
2018-08-16T16:59:52.649Z,99723.80
2018-08-16T17:02:20.319Z,99721.75
2018-08-16T17:04:47.891Z,99719.83
2018-08-16T17:07:15.546Z,99719.70
2018-08-16T17:09:43.229Z,99716.97
2018-08-16T17:12:10.838Z,99714.67
2018-08-16T17:14:38.466Z,99716.48
2018-08-16T17:17:06.460Z,99703.53
2018-08-16T17:19:34.089Z,99715.21
2018-08-16T17:22:01.750Z,99705.58
2018-08-16T17:24:29.670Z,99705.98
2018-08-16T17:26:57.352Z,99714.65
2018-08-16T17:29:25.062Z,99718.67
2018-08-16T17:31:52.688Z,99709.03
2018-08-16T17:34:20.576Z,99703.53
2018-08-16T17:36:48.306Z,99705.59
2018-08-16T17:39:15.942Z,99706.53
2018-08-16T17:41:43.626Z,99693.64
2018-08-16T17:44:11.218Z,99697.73
2018-08-16T17:46:38.838Z,99695.67
2018-08-16T17:49:07.554Z,99695.36
2018-08-16T17:51:35.248Z,99694.16
2018-08-16T17:54:02.954Z,99697.66
2018-08-16T17:56:30.592Z,99698.48
2018-08-16T17:58:58.305Z,99701.92
2018-08-16T18:01:25.940Z,99704.59
2018-08-16T18:03:53.526Z,99696.11
2018-08-16T18:06:21.121Z,99708.69
2018-08-16T18:08:48.727Z,99700.95
2018-08-16T18:11:16.391Z,99703.11
2018-08-16T18:13:44.031Z,99698.86
2018-08-16T18:16:11.665Z,99701.20
2018-08-16T18:18:39.307Z,99698.96
2018-08-16T18:21:07.129Z,99700.48
2018-08-16T18:23:34.765Z,99699.25
2018-08-16T18:26:02.499Z,99696.36
2018-08-16T18:28:30.115Z,99705.95
2018-08-16T18:30:57.749Z,99704.56
2018-08-16T18:33:25.347Z,99700.72
2018-08-16T18:35:53.000Z,99708.52
2018-08-16T18:38:20.685Z,99706.23
2018-08-16T18:40:49.124Z,99711.01
2018-08-16T18:43:16.847Z,99707.95
2018-08-16T18:45:44.498Z,99707.52
2018-08-16T18:48:13.075Z,99710.03
2018-08-16T18:50:40.889Z,99713.04
2018-08-16T18:53:08.682Z,99705.88
2018-08-16T18:55:37.047Z,99718.77
2018-08-16T18:58:05.966Z,99713.61
2018-08-16T19:00:34.052Z,99719.84
2018-08-16T19:03:01.696Z,99714.20
2018-08-16T19:05:29.588Z,99714.75
2018-08-16T19:07:57.218Z,99718.34
2018-08-16T19:10:24.928Z,99722.45
2018-08-16T19:12:52.580Z,99717.14
2018-08-16T19:15:20.250Z,99724.52
2018-08-16T19:17:47.986Z,99721.31
2018-08-16T19:20:15.744Z,99713.17
2018-08-16T19:22:43.336Z,99717.11
2018-08-16T19:25:10.985Z,99717.66
2018-08-16T19:27:38.876Z,99713.48
2018-08-16T19:30:06.867Z,99718.18
2018-08-16T19:32:34.748Z,99713.54
2018-08-16T19:35:02.591Z,99712.24
2018-08-16T19:37:30.312Z,99711.47
2018-08-16T19:39:58.426Z,99712.77
2018-08-16T19:42:26.293Z,99711.94
2018-08-16T19:44:53.991Z,99713.22
2018-08-16T19:47:21.596Z,99714.37
2018-08-16T19:49:49.323Z,99705.77
2018-08-16T19:52:17.103Z,99710.98
2018-08-16T19:54:44.904Z,99704.92
2018-08-16T19:57:12.640Z,99708.99
2018-08-16T19:59:40.315Z,99703.48
2018-08-16T20:02:08.095Z,99700.84
2018-08-16T20:04:36.034Z,99701.89
2018-08-16T20:07:03.939Z,99705.33
2018-08-16T20:09:31.650Z,99709.17
2018-08-16T20:11:59.442Z,99704.53
2018-08-16T20:14:27.071Z,99707.75
2018-08-16T20:16:54.670Z,99706.02
2018-08-16T20:19:22.299Z,99709.63
2018-08-16T20:21:50.088Z,99710.06
2018-08-16T20:24:17.758Z,99710.22
2018-08-16T20:26:45.348Z,99712.34
2018-08-16T20:29:13.012Z,99707.64
2018-08-16T20:31:40.602Z,99722.08
2018-08-16T20:34:08.240Z,99720.75
2018-08-16T20:36:36.283Z,99718.37
2018-08-16T20:39:06.773Z,99719.19
2018-08-16T20:41:34.732Z,99721.08
2018-08-16T20:44:02.757Z,99718.72
2018-08-16T20:46:30.496Z,99717.97
2018-08-16T20:48:58.198Z,99714.27
2018-08-16T20:51:30.606Z,99715.09
2018-08-16T20:53:58.300Z,99712.32
2018-08-16T20:56:25.942Z,99718.25
2018-08-16T20:58:53.546Z,99720.60
2018-08-16T21:01:21.263Z,99725.63
2018-08-16T21:03:49.198Z,99720.96
2018-08-16T21:06:16.901Z,99728.36
2018-08-16T21:08:44.586Z,99729.75
2018-08-16T21:11:12.238Z,99726.77
2018-08-16T21:13:39.933Z,99729.60
2018-08-16T21:16:07.688Z,99727.86
2018-08-16T21:18:35.562Z,99729.86
2018-08-16T21:21:03.252Z,99729.67
2018-08-16T21:23:30.961Z,99726.16
2018-08-16T21:25:58.684Z,99728.30
2018-08-16T21:28:26.369Z,99724.86
2018-08-16T21:30:54.049Z,99721.95
2018-08-16T21:33:21.614Z,99729.92
2018-08-16T21:35:49.325Z,99733.57
2018-08-16T21:38:16.945Z,99736.84
2018-08-16T21:40:44.671Z,99735.69
2018-08-16T21:43:12.313Z,99738.12
2018-08-16T21:45:39.939Z,99740.29
2018-08-16T21:48:07.583Z,99740.38
2018-08-16T21:50:35.287Z,99751.25
2018-08-16T21:53:03.081Z,99747.78
2018-08-16T21:55:30.723Z,99746.49
2018-08-16T21:57:58.293Z,99747.38
2018-08-16T22:01:02.186Z,99747.45
2018-08-16T22:03:30.219Z,99740.20
2018-08-16T22:06:09.086Z,99746.77
2018-08-16T22:08:42.781Z,99752.22
2018-08-16T22:11:10.678Z,99748.12
2018-08-16T22:13:38.584Z,99748.05
2018-08-16T22:16:06.484Z,99747.91
2018-08-16T22:18:34.186Z,99753.06
2018-08-16T22:21:01.926Z,99752.55
2018-08-16T22:23:29.636Z,99751.41
2018-08-16T22:25:57.266Z,99748.23
2018-08-16T22:28:25.136Z,99746.72
2018-08-16T22:30:53.336Z,99744.09
2018-08-16T22:33:21.022Z,99746.88
2018-08-16T22:35:48.701Z,99741.03
2018-08-16T22:38:16.282Z,99743.59
2018-08-16T22:40:44.011Z,99747.52
2018-08-16T22:43:11.709Z,99748.56
2018-08-16T22:45:39.409Z,99741.61
2018-08-16T22:48:07.529Z,99745.85
2018-08-16T22:50:35.305Z,99748.14
2018-08-16T22:53:03.357Z,99746.81
2018-08-16T22:55:31.103Z,99741.66
2018-08-16T22:57:58.769Z,99738.02
2018-08-16T23:00:26.521Z,99741.91
2018-08-16T23:02:54.265Z,99740.25
2018-08-16T23:05:22.097Z,99741.58
2018-08-16T23:07:49.765Z,99739.48
2018-08-16T23:10:17.441Z,99735.34
2018-08-16T23:12:45.109Z,99736.67
2018-08-16T23:15:12.730Z,99731.41
2018-08-16T23:17:40.383Z,99736.76
2018-08-16T23:20:08.652Z,99736.58
2018-08-16T23:22:36.332Z,99741.97
2018-08-16T23:25:04.466Z,99737.98
2018-08-16T23:27:32.260Z,99734.81
2018-08-16T23:30:00.009Z,99736.32
2018-08-16T23:32:27.640Z,99737.50
2018-08-16T23:34:55.436Z,99731.55
2018-08-16T23:37:23.128Z,99734.02
2018-08-16T23:39:50.770Z,99735.67
2018-08-16T23:42:18.440Z,99732.38
2018-08-16T23:44:46.517Z,99729.39
2018-08-16T23:47:14.355Z,99722.41
2018-08-16T23:49:42.067Z,99722.73
2018-08-16T23:52:09.806Z,99717.64
2018-08-16T23:54:37.426Z,99719.27
2018-08-16T23:57:05.150Z,99719.98
2018-08-16T23:59:32.837Z,99723.14
