createdAt,value
2022-08-24T00:01:18.091Z,59.35
2022-08-24T00:03:48.678Z,59.29
2022-08-24T00:06:25.987Z,59.11
2022-08-24T00:08:56.434Z,58.96
2022-08-24T00:11:27.232Z,63.92
2022-08-24T00:13:56.439Z,65.58
2022-08-24T00:16:26.270Z,65.44
2022-08-24T00:18:56.750Z,63.95
2022-08-24T00:21:26.124Z,61.36
2022-08-24T00:23:55.579Z,60.16
2022-08-24T00:26:29.121Z,60.04
2022-08-24T00:29:04.165Z,59.83
2022-08-24T00:31:36.091Z,60.38
2022-08-24T00:34:04.387Z,60.47
2022-08-24T00:36:33.073Z,61.62
2022-08-24T00:39:01.177Z,62.54
2022-08-24T00:41:30.378Z,62.97
2022-08-24T00:44:06.021Z,62.68
2022-08-24T00:46:44.131Z,63.01
2022-08-24T00:49:30.517Z,64.01
2022-08-24T00:52:06.204Z,64.52
2022-08-24T00:54:45.935Z,63.04
2022-08-24T00:57:19.386Z,62.02
2022-08-24T01:00:00.407Z,61.79
2022-08-24T01:02:34.392Z,60.59
2022-08-24T01:05:06.916Z,62.42
2022-08-24T01:07:36.008Z,64.81
2022-08-24T01:10:08.059Z,67.22
2022-08-24T01:12:39.633Z,68.13
2022-08-24T01:15:12.208Z,68.29
2022-08-24T01:17:59.086Z,69.23
2022-08-24T01:20:28.724Z,67.93
2022-08-24T01:23:06.968Z,67.62
2022-08-24T01:25:39.343Z,66.53
2022-08-24T01:28:14.735Z,68.87
2022-08-24T01:30:45.938Z,67.24
2022-08-24T01:33:26.326Z,65.75
2022-08-24T01:36:01.530Z,66.23
2022-08-24T01:38:33.125Z,65.95
2022-08-24T01:41:05.789Z,66.95
2022-08-24T01:43:37.308Z,68.99
2022-08-24T01:46:09.558Z,71.48
2022-08-24T01:48:38.580Z,71.99
2022-08-24T01:51:08.089Z,72.43
2022-08-24T01:53:38.128Z,70.28
2022-08-24T01:56:09.263Z,70.67
2022-08-24T01:58:46.004Z,69.08
2022-08-24T02:01:17.603Z,71.47
2022-08-24T02:03:47.235Z,72.54
2022-08-24T02:06:21.768Z,72.00
2022-08-24T02:08:50.927Z,72.83
2022-08-24T02:11:24.610Z,71.66
2022-08-24T02:13:54.541Z,73.11
2022-08-24T02:16:27.767Z,72.54
2022-08-24T02:18:57.583Z,74.67
2022-08-24T02:21:27.174Z,75.28
2022-08-24T02:23:56.438Z,76.51
2022-08-24T02:26:31.432Z,74.23
2022-08-24T02:29:03.512Z,74.46
2022-08-24T02:31:34.763Z,76.43
2022-08-24T02:34:03.041Z,77.41
2022-08-24T02:36:31.849Z,75.57
2022-08-24T02:39:00.654Z,74.38
2022-08-24T02:41:31.096Z,74.73
2022-08-24T02:44:00.107Z,75.32
2022-08-24T02:46:32.246Z,76.43
2022-08-24T02:49:11.729Z,75.32
2022-08-24T02:51:47.696Z,77.72
2022-08-24T02:54:20.482Z,76.95
2022-08-24T02:56:54.261Z,75.09
2022-08-24T02:59:25.117Z,75.54
2022-08-24T03:01:55.292Z,74.90
2022-08-24T03:04:26.983Z,74.10
2022-08-24T03:06:57.321Z,74.14
2022-08-24T03:09:28.809Z,72.01
2022-08-24T03:12:01.600Z,71.26
2022-08-24T03:14:30.641Z,71.53
2022-08-24T03:17:02.089Z,70.09
2022-08-24T03:19:31.794Z,69.69
2022-08-24T03:22:01.269Z,69.25
2022-08-24T03:24:34.051Z,70.43
2022-08-24T03:27:05.698Z,71.30
2022-08-24T03:29:35.322Z,74.01
2022-08-24T03:32:06.794Z,75.60
2022-08-24T03:34:36.086Z,77.30
2022-08-24T03:37:05.584Z,76.26
2022-08-24T03:39:34.974Z,74.11
2022-08-24T03:42:05.185Z,75.59
2022-08-24T03:44:34.368Z,76.67
2022-08-24T03:47:03.165Z,77.38
2022-08-24T03:49:33.158Z,75.00
2022-08-24T03:52:02.068Z,73.47
2022-08-24T03:54:32.187Z,74.74
2022-08-24T03:57:02.586Z,76.88
2022-08-24T03:59:33.369Z,80.20
2022-08-24T04:02:10.491Z,81.86
2022-08-24T04:04:44.331Z,81.35
2022-08-24T04:07:13.746Z,81.12
2022-08-24T04:09:43.081Z,82.48
2022-08-24T04:12:15.482Z,81.39
2022-08-24T04:14:45.467Z,82.18
2022-08-24T04:17:18.011Z,83.42
2022-08-24T04:19:58.871Z,80.71
2022-08-24T04:22:38.718Z,82.08
2022-08-24T04:25:09.938Z,83.32
2022-08-24T04:27:41.062Z,82.98
2022-08-24T04:30:14.598Z,80.19
2022-08-24T04:33:03.738Z,78.73
2022-08-24T04:35:33.688Z,79.83
2022-08-24T04:38:05.813Z,78.45
2022-08-24T04:40:34.576Z,79.22
2022-08-24T04:43:06.826Z,81.12
2022-08-24T04:45:40.339Z,80.70
2022-08-24T04:48:10.174Z,78.51
2022-08-24T04:50:39.922Z,77.13
2022-08-24T04:53:09.247Z,76.01
2022-08-24T04:55:45.464Z,73.65
2022-08-24T04:58:15.981Z,72.46
2022-08-24T05:00:47.880Z,72.59
2022-08-24T05:03:17.577Z,71.97
2022-08-24T05:05:51.830Z,72.51
2022-08-24T05:08:22.264Z,72.54
2022-08-24T05:10:52.205Z,73.63
2022-08-24T05:13:22.954Z,72.87
2022-08-24T05:15:53.663Z,71.74
2022-08-24T05:18:22.031Z,70.07
2022-08-24T05:20:50.578Z,70.05
2022-08-24T05:23:20.805Z,70.30
2022-08-24T05:25:50.477Z,70.42
2022-08-24T05:28:19.719Z,69.72
2022-08-24T05:30:48.399Z,69.83
2022-08-24T05:33:21.616Z,69.21
2022-08-24T05:35:50.435Z,69.55
2022-08-24T05:38:19.605Z,68.82
2022-08-24T05:40:49.165Z,70.85
2022-08-24T05:43:18.385Z,70.24
2022-08-24T05:45:47.411Z,69.28
2022-08-24T05:48:16.512Z,70.99
2022-08-24T05:51:09.666Z,69.42
2022-08-24T05:53:46.920Z,69.44
2022-08-24T05:56:18.761Z,69.10
2022-08-24T05:58:47.955Z,68.29
2022-08-24T06:01:19.110Z,67.96
2022-08-24T06:03:47.543Z,67.35
2022-08-24T06:06:19.201Z,66.79
2022-08-24T06:08:51.332Z,66.17
2022-08-24T06:11:29.801Z,66.46
2022-08-24T06:14:02.647Z,65.55
2022-08-24T06:16:38.168Z,66.23
2022-08-24T06:19:08.632Z,65.17
2022-08-24T06:21:39.379Z,67.46
2022-08-24T06:24:11.532Z,66.92
2022-08-24T06:26:56.920Z,66.02
2022-08-24T06:29:26.234Z,64.89
2022-08-24T06:32:05.514Z,64.29
2022-08-24T06:34:35.261Z,64.31
2022-08-24T06:37:07.033Z,63.41
2022-08-24T06:39:36.810Z,63.09
2022-08-24T06:42:06.347Z,62.68
2022-08-24T06:44:34.650Z,63.74
2022-08-24T06:47:12.557Z,62.06
2022-08-24T06:49:42.574Z,61.97
2022-08-24T06:52:15.069Z,62.59
2022-08-24T06:54:44.329Z,62.19
2022-08-24T06:57:13.590Z,60.27
2022-08-24T06:59:43.227Z,59.90
2022-08-24T07:02:16.357Z,60.68
2022-08-24T07:04:47.368Z,61.86
2022-08-24T07:07:47.319Z,59.87
2022-08-24T07:10:17.515Z,58.61
2022-08-24T07:12:53.407Z,57.97
2022-08-24T07:15:23.659Z,58.33
2022-08-24T07:18:05.067Z,57.65
2022-08-24T07:20:35.589Z,56.67
2022-08-24T07:23:15.139Z,58.89
2022-08-24T07:25:49.555Z,57.63
2022-08-24T07:28:31.788Z,55.35
2022-08-24T07:31:02.995Z,54.79
2022-08-24T07:33:37.579Z,53.68
2022-08-24T07:36:07.895Z,51.98
2022-08-24T07:38:39.350Z,51.08
2022-08-24T07:41:36.650Z,50.68
2022-08-24T07:43:57.146Z,49.77
2022-08-24T07:46:26.873Z,49.62
2022-08-24T07:49:10.960Z,48.79
2022-08-24T07:51:44.760Z,48.69
2022-08-24T07:54:17.446Z,48.17
2022-08-24T07:56:46.976Z,47.46
2022-08-24T07:59:16.415Z,47.84
2022-08-24T08:01:45.805Z,45.78
2022-08-24T08:04:16.840Z,45.36
2022-08-24T08:06:46.651Z,45.17
2022-08-24T08:09:17.479Z,43.45
2022-08-24T08:11:46.716Z,42.82
2022-08-24T08:14:17.771Z,41.97
2022-08-24T08:16:46.726Z,41.79
2022-08-24T08:19:14.931Z,40.02
2022-08-24T08:22:03.924Z,39.18
2022-08-24T08:24:39.489Z,39.75
2022-08-24T08:27:09.274Z,38.40
2022-08-24T08:29:41.629Z,37.68
2022-08-24T08:32:17.078Z,37.98
2022-08-24T08:34:50.166Z,38.11
2022-08-24T08:37:20.344Z,38.01
2022-08-24T08:39:55.384Z,35.62
2022-08-24T08:42:39.974Z,36.89
2022-08-24T08:45:23.584Z,35.75
2022-08-24T08:48:34.656Z,35.03
2022-08-24T08:51:42.072Z,35.90
2022-08-24T08:54:30.584Z,33.83
2022-08-24T08:57:18.999Z,35.82
2022-08-24T09:00:00.698Z,36.09
2022-08-24T09:02:51.753Z,34.57
2022-08-24T09:05:52.486Z,36.43
2022-08-24T09:08:35.645Z,36.38
2022-08-24T09:11:13.130Z,34.59
2022-08-24T09:13:59.635Z,35.16
2022-08-24T09:17:00.935Z,33.41
2022-08-24T09:19:52.829Z,32.60
2022-08-24T09:22:23.884Z,34.63
2022-08-24T09:25:12.134Z,34.58
2022-08-24T09:28:14.632Z,35.20
2022-08-24T09:31:04.991Z,35.26
2022-08-24T09:33:43.667Z,34.80
2022-08-24T09:36:20.298Z,33.92
2022-08-24T09:39:01.544Z,34.85
2022-08-24T09:42:11.548Z,35.07
2022-08-24T09:45:01.871Z,34.65
2022-08-24T09:48:00.567Z,36.01
2022-08-24T09:51:05.699Z,36.09
2022-08-24T09:54:00.511Z,34.80
2022-08-24T09:57:14.197Z,33.87
2022-08-24T10:00:06.076Z,34.74
2022-08-24T10:03:04.402Z,34.00
2022-08-24T10:05:49.431Z,33.68
2022-08-24T10:08:30.601Z,33.24
2022-08-24T10:11:12.107Z,31.77
2022-08-24T10:13:52.086Z,30.89
2022-08-24T10:16:35.200Z,33.18
2022-08-24T10:19:20.703Z,32.54
2022-08-24T10:22:00.224Z,32.24
2022-08-24T10:24:54.959Z,32.07
2022-08-24T10:27:41.713Z,31.95
2022-08-24T10:30:40.559Z,32.23
2022-08-24T10:33:21.805Z,30.11
2022-08-24T10:36:09.041Z,28.82
2022-08-24T10:39:07.335Z,29.49
2022-08-24T10:42:33.110Z,29.27
2022-08-24T10:45:17.316Z,28.48
2022-08-24T10:48:06.025Z,29.26
2022-08-24T10:53:25.616Z,29.22
2022-08-24T10:56:09.634Z,31.36
2022-08-24T10:58:49.161Z,30.50
2022-08-24T11:01:23.001Z,31.53
2022-08-24T11:03:55.056Z,32.32
2022-08-24T11:06:26.025Z,31.45
2022-08-24T11:08:59.241Z,31.50
2022-08-24T11:11:31.678Z,30.86
2022-08-24T11:14:04.212Z,31.13
2022-08-24T11:16:38.614Z,31.33
2022-08-24T11:19:10.964Z,31.89
2022-08-24T11:21:45.201Z,31.93
2022-08-24T11:24:27.558Z,31.98
2022-08-24T11:26:59.803Z,31.09
2022-08-24T11:29:31.781Z,30.17
2022-08-24T11:32:01.490Z,30.58
2022-08-24T11:34:38.348Z,31.48
2022-08-24T11:37:12.078Z,31.02
2022-08-24T11:39:41.347Z,29.60
2022-08-24T11:42:19.097Z,30.33
2022-08-24T11:45:01.707Z,29.98
2022-08-24T11:47:47.164Z,31.36
2022-08-24T11:50:27.236Z,31.16
2022-08-24T11:53:12.108Z,31.39
2022-08-24T11:55:57.134Z,30.22
2022-08-24T11:58:39.622Z,29.36
2022-08-24T12:01:15.246Z,31.10
2022-08-24T12:03:53.155Z,28.99
2022-08-24T12:06:36.066Z,29.58
2022-08-24T12:09:15.247Z,28.89
2022-08-24T12:11:53.257Z,28.75
2022-08-24T12:14:29.151Z,29.10
2022-08-24T12:17:03.628Z,30.39
2022-08-24T12:19:35.782Z,28.60
2022-08-24T12:22:07.868Z,28.26
2022-08-24T12:24:43.570Z,27.47
2022-08-24T12:27:20.893Z,28.90
2022-08-24T12:29:55.936Z,28.39
2022-08-24T12:32:27.470Z,29.41
2022-08-24T12:35:02.468Z,29.12
2022-08-24T12:37:35.612Z,28.38
2022-08-24T12:40:13.438Z,28.97
2022-08-24T12:42:52.170Z,29.46
2022-08-24T12:45:23.354Z,28.83
2022-08-24T12:47:57.833Z,29.86
2022-08-24T12:50:32.753Z,29.78
2022-08-24T12:53:34.654Z,27.25
2022-08-24T12:56:33.699Z,29.10
2022-08-24T12:59:14.990Z,28.27
2022-08-24T13:01:46.229Z,29.12
2022-08-24T13:04:21.169Z,28.42
2022-08-24T13:06:56.407Z,28.81
2022-08-24T13:09:34.077Z,28.69
2022-08-24T13:12:41.872Z,30.84
2022-08-24T13:15:44.677Z,29.30
2022-08-24T13:18:52.663Z,28.73
2022-08-24T13:21:45.366Z,28.25
2022-08-24T13:24:52.738Z,29.09
2022-08-24T13:28:08.941Z,28.15
2022-08-24T13:31:04.551Z,28.39
2022-08-24T13:33:39.543Z,29.46
2022-08-24T13:36:48.090Z,27.69
2022-08-24T13:39:37.038Z,29.47
2022-08-24T13:42:15.785Z,29.98
2022-08-24T13:45:20.090Z,29.02
2022-08-24T13:48:05.559Z,31.61
2022-08-24T13:50:44.081Z,31.41
2022-08-24T13:53:44.568Z,31.78
2022-08-24T13:56:33.656Z,31.40
2022-08-24T13:59:10.994Z,31.95
2022-08-24T14:02:04.819Z,31.75
2022-08-24T14:04:45.348Z,32.66
2022-08-24T14:07:20.335Z,33.00
2022-08-24T14:10:08.962Z,33.00
2022-08-24T14:12:49.993Z,31.05
2022-08-24T14:15:30.732Z,32.70
2022-08-24T14:18:11.982Z,31.12
2022-08-24T14:21:03.903Z,31.36
2022-08-24T14:23:56.211Z,31.24
2022-08-24T14:27:02.078Z,31.95
2022-08-24T14:29:36.560Z,32.16
2022-08-24T14:32:33.294Z,32.43
2022-08-24T14:35:20.378Z,31.71
2022-08-24T14:38:06.290Z,32.13
2022-08-24T14:40:56.450Z,34.07
2022-08-24T14:43:34.264Z,33.58
2022-08-24T14:46:16.396Z,32.67
2022-08-24T14:48:55.010Z,32.53
2022-08-24T14:51:49.263Z,33.55
2022-08-24T14:54:33.381Z,34.00
2022-08-24T14:57:16.446Z,34.65
2022-08-24T14:59:58.467Z,34.93
2022-08-24T15:03:08.222Z,33.12
2022-08-24T15:05:58.985Z,33.15
2022-08-24T15:08:42.892Z,34.42
2022-08-24T15:11:15.602Z,33.63
2022-08-24T15:13:48.796Z,34.85
2022-08-24T15:16:23.531Z,35.80
2022-08-24T15:19:04.624Z,34.89
2022-08-24T15:21:43.997Z,34.77
2022-08-24T15:27:02.645Z,35.99
2022-08-24T15:29:33.005Z,35.25
2022-08-24T15:32:05.569Z,35.73
2022-08-24T15:34:45.621Z,35.52
2022-08-24T15:37:16.464Z,35.13
2022-08-24T15:39:45.852Z,35.76
2022-08-24T15:42:18.586Z,35.55
2022-08-24T15:44:50.582Z,35.82
2022-08-24T15:47:26.899Z,36.19
2022-08-24T15:49:59.221Z,36.36
2022-08-24T15:52:52.188Z,36.40
2022-08-24T15:55:37.075Z,36.39
2022-08-24T15:58:30.893Z,36.61
2022-08-24T16:01:38.460Z,35.86
2022-08-24T16:04:09.849Z,37.16
2022-08-24T16:06:45.452Z,37.47
2022-08-24T16:09:35.788Z,37.67
2022-08-24T16:12:07.132Z,37.83
2022-08-24T16:14:40.016Z,37.45
2022-08-24T16:17:28.150Z,37.53
2022-08-24T16:20:00.619Z,37.65
2022-08-24T16:22:33.808Z,38.25
2022-08-24T16:25:25.683Z,38.91
2022-08-24T16:28:03.468Z,38.21
2022-08-24T16:30:47.237Z,37.64
2022-08-24T16:33:41.984Z,37.76
2022-08-24T16:36:14.471Z,38.58
2022-08-24T16:38:49.302Z,39.28
2022-08-24T16:41:21.352Z,38.17
2022-08-24T16:43:50.042Z,39.35
2022-08-24T16:46:22.706Z,39.36
2022-08-24T16:48:54.305Z,39.08
2022-08-24T16:51:24.890Z,38.97
2022-08-24T16:53:54.116Z,39.03
2022-08-24T16:56:23.792Z,39.29
2022-08-24T16:58:53.084Z,40.06
2022-08-24T17:01:23.626Z,39.38
2022-08-24T17:03:53.510Z,39.89
2022-08-24T17:06:22.887Z,40.17
2022-08-24T17:08:51.171Z,40.24
2022-08-24T17:11:20.873Z,39.78
2022-08-24T17:13:50.511Z,39.21
2022-08-24T17:16:21.669Z,39.79
2022-08-24T17:18:51.171Z,40.34
2022-08-24T17:21:19.200Z,40.00
2022-08-24T17:23:48.511Z,40.85
2022-08-24T17:26:19.371Z,40.92
2022-08-24T17:28:52.014Z,41.06
2022-08-24T17:31:20.286Z,40.89
2022-08-24T17:33:51.684Z,40.80
2022-08-24T17:36:23.776Z,41.15
2022-08-24T17:38:57.054Z,41.34
2022-08-24T17:41:27.678Z,41.36
2022-08-24T17:43:57.086Z,41.60
2022-08-24T17:46:26.196Z,42.11
2022-08-24T17:48:54.105Z,42.05
2022-08-24T17:51:23.887Z,41.68
2022-08-24T17:53:55.810Z,41.69
2022-08-24T17:56:25.127Z,42.15
2022-08-24T17:59:11.823Z,42.00
2022-08-24T18:01:40.627Z,42.11
2022-08-24T18:04:09.379Z,42.63
2022-08-24T18:06:39.727Z,42.42
2022-08-24T18:09:11.842Z,42.74
2022-08-24T18:11:41.322Z,42.46
2022-08-24T18:14:09.944Z,43.61
2022-08-24T18:16:39.372Z,43.66
2022-08-24T18:19:11.999Z,43.36
2022-08-24T18:21:43.150Z,43.71
2022-08-24T18:24:11.086Z,43.64
2022-08-24T18:26:40.148Z,44.28
2022-08-24T18:29:21.502Z,44.77
2022-08-24T18:31:51.390Z,44.49
2022-08-24T18:34:22.775Z,44.23
2022-08-24T18:36:52.606Z,44.38
2022-08-24T18:39:21.223Z,44.39
2022-08-24T18:41:51.573Z,44.37
2022-08-24T18:44:29.663Z,44.44
2022-08-24T18:47:01.495Z,44.75
2022-08-24T18:49:30.769Z,44.41
2022-08-24T18:52:02.252Z,44.52
2022-08-24T18:54:36.957Z,44.64
2022-08-24T18:57:07.124Z,44.32
2022-08-24T18:59:36.451Z,44.44
2022-08-24T19:02:31.922Z,44.62
2022-08-24T19:05:04.093Z,45.30
2022-08-24T19:07:36.680Z,46.40
2022-08-24T19:10:07.068Z,46.14
2022-08-24T19:12:46.637Z,47.34
2022-08-24T19:15:29.408Z,47.63
2022-08-24T19:18:06.861Z,48.10
2022-08-24T19:20:35.380Z,48.24
2022-08-24T19:23:11.529Z,48.14
2022-08-24T19:25:42.100Z,48.24
2022-08-24T19:28:10.064Z,49.62
2022-08-24T19:30:40.465Z,49.43
2022-08-24T19:33:13.835Z,48.25
2022-08-24T19:35:43.573Z,47.30
2022-08-24T19:38:13.792Z,47.97
2022-08-24T19:40:47.441Z,48.21
2022-08-24T19:43:17.384Z,50.96
2022-08-24T19:46:08.112Z,53.18
2022-08-24T19:48:39.742Z,51.40
2022-08-24T19:51:14.034Z,50.94
2022-08-24T19:53:44.831Z,51.22
2022-08-24T19:56:14.266Z,51.66
2022-08-24T19:58:48.563Z,52.93
2022-08-24T20:01:21.510Z,54.17
2022-08-24T20:03:50.682Z,54.75
2022-08-24T20:06:22.853Z,53.18
2022-08-24T20:08:54.776Z,52.08
2022-08-24T20:11:25.403Z,51.38
2022-08-24T20:13:56.318Z,51.43
2022-08-24T20:16:38.348Z,51.31
2022-08-24T20:19:07.821Z,51.42
2022-08-24T20:21:38.106Z,51.79
2022-08-24T20:24:09.127Z,51.79
2022-08-24T20:26:42.191Z,51.49
2022-08-24T20:29:12.341Z,52.08
2022-08-24T20:31:41.992Z,51.71
2022-08-24T20:34:11.620Z,52.27
2022-08-24T20:36:46.370Z,52.31
2022-08-24T20:39:19.612Z,52.90
2022-08-24T20:41:47.947Z,52.04
2022-08-24T20:44:16.747Z,52.51
2022-08-24T20:46:46.903Z,53.15
2022-08-24T20:49:17.127Z,53.71
2022-08-24T20:51:49.504Z,53.67
2022-08-24T20:54:19.990Z,53.31
2022-08-24T20:56:50.604Z,55.41
2022-08-24T20:59:20.050Z,57.62
2022-08-24T21:01:49.963Z,56.09
2022-08-24T21:04:18.898Z,55.76
2022-08-24T21:06:47.898Z,56.15
2022-08-24T21:09:21.089Z,55.75
2022-08-24T21:11:50.559Z,56.09
2022-08-24T21:14:20.757Z,57.35
2022-08-24T21:16:50.031Z,56.96
2022-08-24T21:19:19.200Z,56.99
2022-08-24T21:21:48.847Z,57.79
2022-08-24T21:24:18.341Z,58.23
2022-08-24T21:26:49.406Z,58.09
2022-08-24T21:29:18.289Z,59.26
2022-08-24T21:32:07.428Z,59.66
2022-08-24T21:34:41.303Z,59.93
2022-08-24T21:37:11.934Z,59.52
2022-08-24T21:39:41.724Z,59.83
2022-08-24T21:42:12.243Z,60.16
2022-08-24T21:44:41.490Z,59.89
2022-08-24T21:47:11.121Z,59.28
2022-08-24T21:49:41.158Z,58.79
2022-08-24T21:52:10.500Z,59.39
2022-08-24T21:54:39.518Z,58.00
2022-08-24T21:57:08.820Z,59.98
2022-08-24T21:59:41.567Z,58.61
2022-08-24T22:02:10.758Z,57.75
2022-08-24T22:04:42.421Z,60.62
2022-08-24T22:07:13.098Z,60.07
2022-08-24T22:09:42.363Z,60.50
2022-08-24T22:12:10.447Z,60.29
2022-08-24T22:14:41.249Z,60.58
2022-08-24T22:17:10.413Z,59.13
2022-08-24T22:19:39.765Z,60.30
2022-08-24T22:22:08.644Z,59.71
2022-08-24T22:24:38.673Z,60.20
2022-08-24T22:27:08.401Z,60.50
2022-08-24T22:29:36.507Z,64.15
2022-08-24T22:32:07.417Z,63.08
2022-08-24T22:34:37.777Z,62.03
2022-08-24T22:37:07.535Z,60.35
2022-08-24T22:39:36.936Z,60.27
2022-08-24T22:42:06.197Z,58.94
2022-08-24T22:44:35.813Z,60.11
2022-08-24T22:51:14.324Z,62.21
2022-08-24T22:58:07.767Z,63.97
2022-08-24T23:00:37.135Z,63.53
2022-08-24T23:03:06.207Z,63.72
2022-08-24T23:05:35.414Z,64.79
2022-08-24T23:08:06.651Z,65.27
2022-08-24T23:10:36.123Z,64.99
2022-08-24T23:13:05.129Z,64.30
2022-08-24T23:15:34.197Z,62.62
2022-08-24T23:18:23.440Z,62.35
2022-08-24T23:20:51.183Z,63.40
2022-08-24T23:23:21.426Z,63.78
2022-08-24T23:25:50.481Z,63.71
2022-08-24T23:28:19.629Z,64.99
2022-08-24T23:30:48.743Z,65.17
2022-08-24T23:33:17.487Z,66.15
2022-08-24T23:35:46.397Z,67.15
2022-08-24T23:38:15.576Z,68.30
2022-08-24T23:40:46.615Z,69.24
2022-08-24T23:43:16.600Z,69.10
2022-08-24T23:45:45.780Z,67.51
2022-08-24T23:48:15.541Z,68.68
2022-08-24T23:50:46.920Z,67.64
2022-08-24T23:53:16.489Z,68.08
2022-08-24T23:55:47.969Z,70.27
2022-08-24T23:58:17.104Z,71.02
