createdAt,value
2019-01-31T00:00:12.628Z,8.70
2019-01-31T00:01:12.625Z,14.40
2019-01-31T00:02:12.613Z,12.10
2019-01-31T00:03:12.598Z,32.80
2019-01-31T00:04:12.592Z,18.50
2019-01-31T00:05:12.611Z,12.50
2019-01-31T00:06:12.569Z,10.80
2019-01-31T00:07:12.553Z,11.20
2019-01-31T00:08:12.547Z,14.80
2019-01-31T00:09:12.535Z,17.60
2019-01-31T00:10:12.523Z,18.60
2019-01-31T00:11:12.551Z,12.60
2019-01-31T00:12:22.531Z,16.60
2019-01-31T00:13:12.495Z,16.40
2019-01-31T00:14:12.483Z,16.70
2019-01-31T00:15:12.478Z,18.60
2019-01-31T00:16:12.462Z,28.70
2019-01-31T00:17:12.491Z,15.80
2019-01-31T00:18:12.438Z,24.40
2019-01-31T00:19:12.432Z,26.70
2019-01-31T00:20:12.426Z,24.40
2019-01-31T00:21:12.414Z,43.70
2019-01-31T00:22:13.082Z,14.80
2019-01-31T00:23:12.426Z,40.00
2019-01-31T00:24:12.382Z,21.10
2019-01-31T00:25:12.381Z,34.30
2019-01-31T00:26:12.356Z,28.90
2019-01-31T00:27:12.353Z,20.50
2019-01-31T00:28:12.341Z,29.50
2019-01-31T00:29:12.432Z,30.40
2019-01-31T00:30:12.315Z,22.80
2019-01-31T00:31:12.306Z,19.70
2019-01-31T00:32:12.300Z,18.60
2019-01-31T00:33:12.284Z,15.90
2019-01-31T00:34:12.276Z,16.10
2019-01-31T00:35:12.302Z,21.50
2019-01-31T00:36:12.255Z,15.80
2019-01-31T00:37:12.247Z,19.10
2019-01-31T00:38:12.228Z,24.10
2019-01-31T00:39:12.221Z,16.60
2019-01-31T00:40:12.210Z,17.40
2019-01-31T00:41:12.371Z,16.30
2019-01-31T00:42:12.195Z,16.60
2019-01-31T00:43:24.104Z,15.80
2019-01-31T00:44:12.166Z,19.80
2019-01-31T00:45:12.164Z,17.10
2019-01-31T00:46:12.152Z,16.60
2019-01-31T00:47:12.312Z,17.40
2019-01-31T00:48:12.134Z,17.00
2019-01-31T00:49:12.122Z,13.50
2019-01-31T00:50:12.112Z,17.10
2019-01-31T00:51:12.094Z,19.90
2019-01-31T00:52:12.094Z,13.10
2019-01-31T00:53:12.169Z,16.20
2019-01-31T00:54:12.066Z,12.20
2019-01-31T00:55:12.055Z,14.10
2019-01-31T00:56:12.048Z,11.50
2019-01-31T00:57:12.042Z,12.50
2019-01-31T00:58:12.020Z,12.60
2019-01-31T00:59:12.056Z,13.60
2019-01-31T01:00:12.006Z,10.90
2019-01-31T01:01:11.989Z,11.00
2019-01-31T01:02:11.983Z,12.80
2019-01-31T01:03:11.978Z,11.30
2019-01-31T01:04:11.964Z,12.30
2019-01-31T01:05:12.620Z,12.80
2019-01-31T01:06:11.945Z,11.20
2019-01-31T01:07:11.935Z,9.60
2019-01-31T01:08:11.924Z,11.80
2019-01-31T01:09:11.919Z,11.10
2019-01-31T01:10:11.895Z,11.00
2019-01-31T01:11:11.910Z,10.50
2019-01-31T01:12:11.877Z,12.30
2019-01-31T01:13:11.869Z,12.70
2019-01-31T01:14:23.964Z,10.30
2019-01-31T01:15:11.853Z,18.70
2019-01-31T01:16:11.838Z,15.90
2019-01-31T01:17:11.865Z,13.80
2019-01-31T01:18:11.812Z,12.80
2019-01-31T01:19:11.808Z,14.40
2019-01-31T01:20:11.797Z,12.80
2019-01-31T01:21:11.784Z,13.60
2019-01-31T01:22:11.775Z,13.80
2019-01-31T01:23:11.807Z,12.10
2019-01-31T01:24:11.757Z,12.60
2019-01-31T01:25:11.740Z,11.10
2019-01-31T01:26:11.730Z,16.90
2019-01-31T01:27:11.721Z,15.50
2019-01-31T01:28:11.713Z,11.30
2019-01-31T01:29:11.731Z,16.40
2019-01-31T01:30:11.691Z,14.10
2019-01-31T01:31:11.683Z,12.90
2019-01-31T01:32:11.671Z,10.20
2019-01-31T01:33:11.659Z,11.20
2019-01-31T01:34:11.651Z,11.60
2019-01-31T01:35:11.678Z,12.30
2019-01-31T01:36:11.633Z,16.20
2019-01-31T01:37:11.614Z,15.00
2019-01-31T01:38:11.615Z,10.50
2019-01-31T01:39:18.980Z,13.10
2019-01-31T01:40:12.732Z,14.90
2019-01-31T01:41:11.583Z,14.30
2019-01-31T01:42:11.562Z,15.70
2019-01-31T01:43:11.555Z,13.10
2019-01-31T01:44:11.544Z,13.50
2019-01-31T01:45:23.204Z,12.50
2019-01-31T01:46:11.529Z,12.40
2019-01-31T01:47:11.510Z,13.50
2019-01-31T01:48:11.501Z,12.40
2019-01-31T01:49:11.494Z,11.20
2019-01-31T01:50:11.487Z,13.60
2019-01-31T01:51:11.643Z,8.80
2019-01-31T01:52:11.464Z,8.40
2019-01-31T01:53:11.447Z,12.10
2019-01-31T01:54:11.438Z,8.40
2019-01-31T01:55:11.433Z,9.20
2019-01-31T01:56:11.419Z,12.00
2019-01-31T01:57:11.453Z,11.30
2019-01-31T01:58:11.401Z,11.20
2019-01-31T01:59:11.386Z,12.70
2019-01-31T02:00:11.384Z,9.40
2019-01-31T02:01:11.373Z,10.30
2019-01-31T02:02:11.357Z,14.20
2019-01-31T02:03:11.385Z,12.40
2019-01-31T02:04:11.339Z,12.70
2019-01-31T02:05:11.323Z,14.20
2019-01-31T02:06:11.318Z,12.50
2019-01-31T02:07:11.313Z,14.50
2019-01-31T02:08:11.301Z,12.00
2019-01-31T02:09:11.325Z,11.10
2019-01-31T02:10:11.277Z,9.40
2019-01-31T02:11:11.260Z,11.10
2019-01-31T02:12:11.254Z,12.20
2019-01-31T02:13:12.153Z,10.20
2019-01-31T02:14:11.236Z,9.00
2019-01-31T02:15:11.252Z,13.00
2019-01-31T02:16:21.583Z,12.90
2019-01-31T02:17:11.206Z,10.90
2019-01-31T02:18:11.193Z,12.90
2019-01-31T02:19:11.180Z,9.10
2019-01-31T02:20:11.178Z,14.20
2019-01-31T02:21:11.182Z,11.20
2019-01-31T02:22:11.154Z,9.20
2019-01-31T02:23:11.146Z,15.50
2019-01-31T02:24:11.126Z,11.80
2019-01-31T02:25:11.114Z,12.30
2019-01-31T02:26:11.106Z,14.50
2019-01-31T02:27:11.137Z,17.30
2019-01-31T02:28:11.091Z,11.80
2019-01-31T02:29:11.079Z,14.80
2019-01-31T02:30:11.077Z,16.20
2019-01-31T02:31:11.069Z,14.90
2019-01-31T02:32:11.045Z,12.40
2019-01-31T02:33:11.184Z,12.70
2019-01-31T02:34:11.028Z,12.00
2019-01-31T02:35:11.018Z,12.70
2019-01-31T02:36:11.005Z,11.00
2019-01-31T02:37:10.995Z,13.70
2019-01-31T02:38:10.981Z,14.80
2019-01-31T02:39:11.012Z,14.40
2019-01-31T02:40:10.967Z,12.40
2019-01-31T02:41:10.952Z,13.30
2019-01-31T02:42:10.939Z,14.40
2019-01-31T02:43:10.929Z,10.50
2019-01-31T02:44:10.917Z,13.70
2019-01-31T02:45:10.947Z,10.10
2019-01-31T02:46:10.897Z,13.40
2019-01-31T02:47:21.358Z,14.40
2019-01-31T02:48:10.884Z,14.20
2019-01-31T02:49:10.872Z,13.90
2019-01-31T02:50:10.857Z,13.00
2019-01-31T02:51:10.892Z,15.40
2019-01-31T02:52:10.833Z,13.90
2019-01-31T02:53:10.829Z,13.30
2019-01-31T02:54:10.828Z,16.60
2019-01-31T02:55:10.810Z,14.90
2019-01-31T02:56:10.794Z,23.50
2019-01-31T02:57:10.822Z,18.80
2019-01-31T02:58:10.773Z,16.50
2019-01-31T02:59:10.771Z,13.20
2019-01-31T03:00:10.753Z,19.90
2019-01-31T03:01:10.742Z,20.60
2019-01-31T03:02:10.734Z,14.20
2019-01-31T03:03:10.766Z,20.80
2019-01-31T03:04:10.709Z,18.00
2019-01-31T03:05:10.700Z,21.30
2019-01-31T03:06:10.700Z,19.10
2019-01-31T03:07:10.681Z,19.60
2019-01-31T03:08:10.669Z,20.50
2019-01-31T03:09:10.700Z,24.50
2019-01-31T03:10:10.652Z,21.50
2019-01-31T03:11:10.652Z,33.20
2019-01-31T03:12:10.641Z,20.00
2019-01-31T03:13:10.618Z,22.40
2019-01-31T03:14:10.782Z,24.20
2019-01-31T03:15:10.726Z,24.00
2019-01-31T03:16:10.584Z,29.50
2019-01-31T03:17:10.581Z,31.40
2019-01-31T03:18:21.277Z,44.20
2019-01-31T03:19:11.205Z,39.20
2019-01-31T03:20:10.547Z,31.20
2019-01-31T03:21:10.709Z,36.20
2019-01-31T03:22:10.521Z,22.60
2019-01-31T03:23:10.524Z,32.40
2019-01-31T03:24:10.505Z,28.40
2019-01-31T03:25:10.493Z,35.80
2019-01-31T03:26:10.490Z,35.90
2019-01-31T03:27:10.522Z,33.20
2019-01-31T03:28:10.468Z,40.40
2019-01-31T03:29:10.452Z,36.70
2019-01-31T03:30:10.443Z,35.00
2019-01-31T03:31:10.431Z,36.70
2019-01-31T03:32:10.434Z,32.00
2019-01-31T03:33:10.462Z,30.00
2019-01-31T03:34:10.405Z,46.10
2019-01-31T03:35:10.385Z,29.70
2019-01-31T03:36:10.378Z,32.20
2019-01-31T03:37:10.372Z,37.30
2019-01-31T03:38:10.364Z,42.70
2019-01-31T03:39:10.395Z,32.90
2019-01-31T03:40:10.336Z,47.00
2019-01-31T03:41:10.322Z,47.60
2019-01-31T03:42:10.353Z,35.10
2019-01-31T03:43:10.305Z,40.10
2019-01-31T03:44:10.293Z,37.90
2019-01-31T03:45:10.332Z,29.90
2019-01-31T03:46:10.277Z,37.50
2019-01-31T03:47:10.272Z,40.10
2019-01-31T03:48:10.263Z,39.50
2019-01-31T03:49:20.991Z,31.90
2019-01-31T03:50:10.234Z,46.70
2019-01-31T03:51:10.282Z,45.00
2019-01-31T03:52:10.211Z,38.60
2019-01-31T03:53:10.205Z,43.10
2019-01-31T03:54:10.194Z,31.30
2019-01-31T03:55:10.177Z,33.30
2019-01-31T03:56:10.167Z,45.80
2019-01-31T03:57:10.195Z,45.30
2019-01-31T03:58:10.153Z,38.80
2019-01-31T03:59:10.139Z,57.40
2019-01-31T04:00:10.131Z,45.00
2019-01-31T04:01:10.114Z,27.90
2019-01-31T04:02:10.114Z,42.20
2019-01-31T04:03:10.138Z,35.10
2019-01-31T04:04:10.086Z,32.80
2019-01-31T04:05:10.091Z,32.90
2019-01-31T04:06:10.064Z,30.20
2019-01-31T04:07:10.053Z,35.50
2019-01-31T04:08:10.049Z,44.30
2019-01-31T04:09:10.074Z,43.70
2019-01-31T04:10:18.709Z,37.70
2019-01-31T04:11:11.016Z,41.60
2019-01-31T04:12:10.000Z,44.30
2019-01-31T04:13:10.001Z,39.70
2019-01-31T04:14:09.982Z,43.50
2019-01-31T04:15:10.013Z,46.10
2019-01-31T04:16:09.965Z,50.40
2019-01-31T04:17:09.952Z,49.60
2019-01-31T04:18:09.940Z,45.30
2019-01-31T04:19:09.929Z,53.20
2019-01-31T04:20:20.775Z,51.70
2019-01-31T04:21:09.912Z,37.00
2019-01-31T04:22:09.896Z,54.60
2019-01-31T04:23:09.900Z,45.60
2019-01-31T04:24:09.881Z,56.10
2019-01-31T04:25:09.872Z,59.70
2019-01-31T04:26:10.042Z,40.40
2019-01-31T04:27:09.849Z,45.50
2019-01-31T04:28:09.845Z,54.50
2019-01-31T04:29:09.828Z,56.60
2019-01-31T04:30:09.815Z,55.80
2019-01-31T04:31:09.807Z,48.30
2019-01-31T04:32:09.831Z,50.10
2019-01-31T04:33:09.793Z,49.50
2019-01-31T04:34:09.777Z,75.70
2019-01-31T04:35:09.783Z,50.10
2019-01-31T04:36:09.759Z,78.90
2019-01-31T04:37:09.740Z,69.90
2019-01-31T04:38:09.774Z,63.50
2019-01-31T04:39:09.730Z,72.40
2019-01-31T04:40:09.716Z,68.50
2019-01-31T04:41:09.713Z,46.60
2019-01-31T04:42:09.701Z,130.00
2019-01-31T04:43:09.685Z,182.90
2019-01-31T04:44:09.715Z,70.80
2019-01-31T04:45:09.662Z,124.00
2019-01-31T04:46:09.654Z,103.50
2019-01-31T04:47:09.641Z,141.90
2019-01-31T04:48:09.631Z,138.80
2019-01-31T04:49:09.620Z,117.20
2019-01-31T04:50:09.638Z,89.30
2019-01-31T04:51:19.832Z,101.20
2019-01-31T04:52:09.704Z,95.40
2019-01-31T04:53:09.578Z,139.70
2019-01-31T04:54:09.566Z,141.00
2019-01-31T04:55:09.560Z,126.40
2019-01-31T04:56:09.593Z,114.10
2019-01-31T04:57:09.530Z,153.20
2019-01-31T04:58:09.524Z,53.90
2019-01-31T04:59:09.515Z,70.60
2019-01-31T05:00:09.507Z,64.10
2019-01-31T05:01:09.498Z,156.00
2019-01-31T05:02:09.520Z,100.20
2019-01-31T05:03:09.470Z,157.10
2019-01-31T05:04:09.466Z,170.40
2019-01-31T05:05:09.461Z,104.10
2019-01-31T05:06:09.442Z,130.70
2019-01-31T05:07:09.436Z,82.00
2019-01-31T05:08:09.458Z,102.10
2019-01-31T05:09:09.418Z,69.30
2019-01-31T05:10:09.404Z,71.70
2019-01-31T05:11:09.387Z,59.10
2019-01-31T05:12:09.390Z,54.20
2019-01-31T05:13:09.364Z,58.40
2019-01-31T05:14:09.538Z,44.30
2019-01-31T05:15:09.347Z,46.70
2019-01-31T05:16:09.340Z,57.00
2019-01-31T05:17:09.338Z,41.70
2019-01-31T05:18:09.323Z,41.20
2019-01-31T05:19:09.310Z,35.80
2019-01-31T05:20:09.338Z,31.60
2019-01-31T05:21:09.286Z,39.40
2019-01-31T05:22:22.103Z,40.50
2019-01-31T05:23:09.266Z,30.70
2019-01-31T05:24:09.249Z,40.00
2019-01-31T05:25:09.240Z,29.20
2019-01-31T05:26:09.321Z,28.20
2019-01-31T05:27:09.224Z,26.90
2019-01-31T05:28:09.217Z,27.30
2019-01-31T05:29:09.203Z,30.10
2019-01-31T05:30:09.187Z,26.30
2019-01-31T05:31:09.188Z,28.60
2019-01-31T05:32:09.215Z,28.30
2019-01-31T05:33:09.164Z,23.30
2019-01-31T05:34:09.147Z,24.40
2019-01-31T05:35:09.139Z,20.30
2019-01-31T05:36:09.125Z,35.80
2019-01-31T05:37:09.120Z,27.30
2019-01-31T05:38:09.161Z,23.40
2019-01-31T05:39:09.108Z,25.50
2019-01-31T05:40:09.082Z,14.50
2019-01-31T05:41:09.077Z,17.10
2019-01-31T05:42:09.065Z,19.30
2019-01-31T05:43:09.057Z,25.60
2019-01-31T05:44:09.088Z,22.40
2019-01-31T05:45:09.031Z,19.20
2019-01-31T05:46:09.025Z,26.20
2019-01-31T05:47:09.016Z,26.40
2019-01-31T05:48:09.002Z,17.30
2019-01-31T05:49:09.002Z,19.40
2019-01-31T05:50:09.027Z,21.40
2019-01-31T05:51:08.974Z,19.20
2019-01-31T05:52:08.965Z,19.70
2019-01-31T05:53:19.303Z,19.70
2019-01-31T05:54:08.938Z,19.40
2019-01-31T05:55:08.934Z,17.50
2019-01-31T05:56:08.935Z,22.20
2019-01-31T05:57:08.908Z,18.50
2019-01-31T05:58:08.910Z,18.20
2019-01-31T05:59:08.891Z,21.80
2019-01-31T06:00:08.888Z,18.20
2019-01-31T06:01:08.888Z,21.20
2019-01-31T06:02:09.028Z,20.40
2019-01-31T06:03:08.845Z,20.30
2019-01-31T06:04:08.842Z,19.60
2019-01-31T06:05:08.830Z,16.90
2019-01-31T06:06:08.846Z,19.50
2019-01-31T06:07:11.099Z,16.00
2019-01-31T06:08:09.013Z,17.60
2019-01-31T06:09:08.781Z,17.80
2019-01-31T06:10:08.776Z,17.00
2019-01-31T06:11:08.787Z,16.90
2019-01-31T06:12:08.761Z,20.00
2019-01-31T06:13:08.743Z,17.50
2019-01-31T06:14:08.775Z,17.40
2019-01-31T06:15:08.721Z,14.80
2019-01-31T06:16:08.708Z,13.70
2019-01-31T06:17:08.700Z,19.10
2019-01-31T06:18:08.694Z,13.90
2019-01-31T06:19:08.680Z,14.70
2019-01-31T06:20:08.713Z,14.00
2019-01-31T06:21:08.658Z,19.90
2019-01-31T06:22:08.651Z,14.10
2019-01-31T06:23:08.640Z,17.80
2019-01-31T06:24:18.849Z,19.40
2019-01-31T06:25:08.628Z,16.90
2019-01-31T06:26:08.645Z,16.10
2019-01-31T06:27:08.598Z,16.00
2019-01-31T06:28:08.593Z,16.80
2019-01-31T06:29:08.578Z,14.70
2019-01-31T06:30:08.568Z,17.40
2019-01-31T06:31:08.569Z,17.00
2019-01-31T06:32:08.585Z,14.20
2019-01-31T06:33:08.531Z,17.90
2019-01-31T06:34:08.520Z,12.10
2019-01-31T06:35:08.524Z,13.00
2019-01-31T06:36:08.507Z,14.80
2019-01-31T06:37:08.502Z,13.20
2019-01-31T06:38:08.495Z,11.90
2019-01-31T06:39:08.577Z,16.80
2019-01-31T06:40:08.463Z,15.70
2019-01-31T06:41:18.185Z,19.30
2019-01-31T06:42:09.436Z,18.10
2019-01-31T06:43:08.434Z,13.40
2019-01-31T06:44:08.587Z,17.80
2019-01-31T06:45:08.421Z,16.60
2019-01-31T06:46:08.401Z,20.80
2019-01-31T06:47:08.393Z,13.70
2019-01-31T06:48:08.378Z,16.60
2019-01-31T06:49:08.383Z,19.50
2019-01-31T06:50:08.398Z,15.70
2019-01-31T06:51:08.358Z,11.40
2019-01-31T06:52:08.339Z,15.80
2019-01-31T06:53:08.347Z,11.70
2019-01-31T06:54:08.316Z,15.40
2019-01-31T06:55:20.822Z,13.90
2019-01-31T06:56:08.293Z,13.30
2019-01-31T06:57:08.281Z,12.80
2019-01-31T06:58:08.807Z,19.20
2019-01-31T06:59:08.260Z,20.30
2019-01-31T07:00:08.277Z,14.00
2019-01-31T07:01:08.276Z,12.80
2019-01-31T07:02:08.240Z,10.50
2019-01-31T07:03:08.230Z,11.30
2019-01-31T07:04:10.990Z,13.70
2019-01-31T07:05:08.198Z,20.30
2019-01-31T07:06:08.192Z,14.10
2019-01-31T07:07:08.215Z,16.10
2019-01-31T07:08:08.170Z,14.30
2019-01-31T07:09:08.157Z,13.20
2019-01-31T07:10:08.144Z,16.00
2019-01-31T07:11:08.136Z,17.40
2019-01-31T07:12:08.132Z,16.10
2019-01-31T07:13:08.293Z,15.60
2019-01-31T07:14:08.117Z,13.80
2019-01-31T07:15:08.150Z,14.80
2019-01-31T07:16:08.092Z,12.80
2019-01-31T07:17:08.073Z,14.90
2019-01-31T07:18:08.069Z,10.50
2019-01-31T07:19:08.103Z,21.90
2019-01-31T07:20:08.047Z,17.50
2019-01-31T07:21:08.034Z,13.50
2019-01-31T07:22:08.031Z,11.30
2019-01-31T07:23:08.017Z,14.30
2019-01-31T07:24:08.013Z,10.60
2019-01-31T07:25:08.173Z,12.10
2019-01-31T07:26:19.057Z,13.10
2019-01-31T07:27:07.972Z,11.50
2019-01-31T07:28:07.955Z,12.60
2019-01-31T07:29:08.119Z,11.60
2019-01-31T07:30:07.940Z,14.60
2019-01-31T07:31:08.368Z,22.60
2019-01-31T07:32:07.916Z,21.30
2019-01-31T07:33:07.910Z,17.60
2019-01-31T07:34:07.904Z,12.30
2019-01-31T07:35:07.911Z,17.10
2019-01-31T07:36:07.876Z,14.30
2019-01-31T07:37:07.909Z,15.70
2019-01-31T07:38:07.863Z,15.40
2019-01-31T07:39:07.853Z,28.20
2019-01-31T07:40:07.840Z,21.00
2019-01-31T07:41:07.823Z,26.80
2019-01-31T07:42:07.814Z,17.90
2019-01-31T07:43:07.984Z,22.80
2019-01-31T07:44:07.793Z,24.80
2019-01-31T07:45:07.778Z,23.00
2019-01-31T07:46:07.771Z,28.60
2019-01-31T07:47:07.764Z,26.00
2019-01-31T07:48:07.759Z,28.40
2019-01-31T07:49:07.777Z,20.60
2019-01-31T07:50:07.725Z,28.90
2019-01-31T07:51:07.728Z,35.90
2019-01-31T07:52:07.707Z,35.40
2019-01-31T07:53:07.698Z,28.00
2019-01-31T07:54:07.689Z,19.90
2019-01-31T07:55:07.824Z,21.60
2019-01-31T07:56:07.669Z,21.80
2019-01-31T07:57:18.690Z,19.80
2019-01-31T07:58:07.647Z,26.00
2019-01-31T07:59:07.634Z,22.60
2019-01-31T08:00:07.628Z,24.70
2019-01-31T08:01:07.655Z,17.00
2019-01-31T08:02:07.957Z,26.00
2019-01-31T08:03:07.595Z,30.30
2019-01-31T08:04:07.581Z,19.90
2019-01-31T08:05:07.577Z,18.90
2019-01-31T08:06:07.566Z,27.50
2019-01-31T08:07:07.587Z,34.10
2019-01-31T08:08:07.542Z,34.70
2019-01-31T08:09:07.532Z,30.60
2019-01-31T08:10:07.519Z,24.90
2019-01-31T08:11:07.519Z,28.80
2019-01-31T08:12:07.509Z,14.00
2019-01-31T08:13:07.521Z,24.30
2019-01-31T08:14:07.481Z,23.90
2019-01-31T08:15:07.815Z,19.80
2019-01-31T08:16:07.487Z,15.10
2019-01-31T08:17:07.443Z,16.60
2019-01-31T08:18:07.440Z,25.80
2019-01-31T08:19:07.477Z,19.30
2019-01-31T08:20:07.421Z,25.20
2019-01-31T08:21:07.405Z,37.50
2019-01-31T08:22:07.391Z,24.50
2019-01-31T08:23:07.392Z,22.20
2019-01-31T08:24:09.543Z,18.80
2019-01-31T08:25:07.406Z,14.60
2019-01-31T08:26:07.354Z,26.20
2019-01-31T08:27:07.346Z,18.40
2019-01-31T08:28:17.276Z,16.50
2019-01-31T08:29:07.321Z,12.10
2019-01-31T08:30:07.331Z,13.30
2019-01-31T08:31:07.336Z,11.50
2019-01-31T08:32:07.284Z,9.30
2019-01-31T08:33:07.276Z,18.00
2019-01-31T08:34:07.270Z,17.90
2019-01-31T08:35:07.291Z,19.90
2019-01-31T08:36:07.249Z,20.90
2019-01-31T08:37:07.273Z,20.60
2019-01-31T08:38:07.228Z,19.60
2019-01-31T08:39:07.212Z,16.60
2019-01-31T08:40:07.201Z,16.70
2019-01-31T08:41:07.194Z,19.00
2019-01-31T08:42:07.186Z,25.50
2019-01-31T08:43:07.246Z,19.00
2019-01-31T08:44:07.161Z,23.70
2019-01-31T08:45:07.194Z,17.80
2019-01-31T08:46:07.140Z,20.00
2019-01-31T08:47:07.133Z,16.00
2019-01-31T08:48:07.117Z,17.50
2019-01-31T08:49:07.447Z,15.90
2019-01-31T08:50:07.120Z,16.60
2019-01-31T08:51:07.086Z,16.90
2019-01-31T08:52:07.073Z,15.80
2019-01-31T08:53:07.065Z,13.70
2019-01-31T08:54:07.057Z,13.00
2019-01-31T08:55:07.087Z,13.50
2019-01-31T08:56:07.041Z,23.10
2019-01-31T08:57:07.097Z,21.10
2019-01-31T08:58:07.016Z,16.90
2019-01-31T08:59:17.564Z,17.70
2019-01-31T09:00:06.995Z,18.10
2019-01-31T09:01:07.018Z,17.40
2019-01-31T09:02:06.969Z,18.30
2019-01-31T09:03:06.960Z,19.30
2019-01-31T09:04:07.032Z,13.80
2019-01-31T09:05:06.941Z,16.20
2019-01-31T09:06:07.013Z,14.10
2019-01-31T09:07:06.969Z,14.20
2019-01-31T09:08:06.924Z,16.50
2019-01-31T09:09:06.893Z,15.60
2019-01-31T09:10:06.888Z,14.30
2019-01-31T09:11:06.873Z,16.40
2019-01-31T09:12:14.963Z,13.50
2019-01-31T09:13:07.895Z,11.90
2019-01-31T09:14:06.848Z,14.70
2019-01-31T09:15:06.841Z,11.60
2019-01-31T09:16:06.888Z,8.40
2019-01-31T09:17:06.811Z,7.70
2019-01-31T09:18:06.800Z,9.00
2019-01-31T09:19:06.855Z,8.90
2019-01-31T09:20:06.782Z,11.30
2019-01-31T09:21:06.779Z,11.30
2019-01-31T09:22:06.758Z,8.40
2019-01-31T09:23:06.759Z,8.10
2019-01-31T09:24:06.767Z,10.40
2019-01-31T09:25:06.790Z,11.70
2019-01-31T09:26:06.743Z,10.40
2019-01-31T09:27:13.712Z,8.40
2019-01-31T09:28:06.697Z,9.60
2019-01-31T09:29:06.686Z,9.90
2019-01-31T09:30:06.681Z,8.20
2019-01-31T09:31:06.836Z,9.60
2019-01-31T09:32:06.663Z,8.60
2019-01-31T09:33:06.644Z,10.60
2019-01-31T09:34:06.632Z,9.00
2019-01-31T09:35:06.635Z,11.80
2019-01-31T09:36:06.622Z,8.80
2019-01-31T09:37:06.646Z,8.30
2019-01-31T09:38:06.597Z,9.90
2019-01-31T09:39:06.577Z,8.10
2019-01-31T09:40:06.590Z,14.10
2019-01-31T09:41:08.488Z,8.30
2019-01-31T09:42:06.553Z,10.60
2019-01-31T09:43:06.567Z,9.90
2019-01-31T09:44:06.534Z,11.50
2019-01-31T09:45:06.523Z,10.80
2019-01-31T09:46:06.516Z,9.50
2019-01-31T09:47:06.496Z,9.90
2019-01-31T09:48:06.484Z,10.70
2019-01-31T09:49:06.527Z,10.10
2019-01-31T09:50:06.465Z,8.70
2019-01-31T09:51:06.451Z,10.20
2019-01-31T09:52:06.444Z,9.20
2019-01-31T09:53:07.366Z,10.10
2019-01-31T09:54:06.419Z,11.50
2019-01-31T09:55:06.431Z,8.70
2019-01-31T09:56:06.399Z,6.70
2019-01-31T09:57:06.399Z,7.40
2019-01-31T09:58:16.294Z,8.70
2019-01-31T09:59:06.371Z,9.30
2019-01-31T10:00:06.356Z,8.00
2019-01-31T10:01:06.393Z,7.10
2019-01-31T10:02:06.463Z,7.10
2019-01-31T10:03:06.334Z,9.80
2019-01-31T10:04:06.322Z,7.50
2019-01-31T10:05:06.301Z,8.50
2019-01-31T10:06:06.322Z,8.40
2019-01-31T10:07:06.324Z,9.50
2019-01-31T10:08:06.282Z,6.90
2019-01-31T10:09:06.267Z,7.90
2019-01-31T10:10:06.251Z,7.90
2019-01-31T10:11:06.264Z,9.00
2019-01-31T10:12:06.230Z,9.40
2019-01-31T10:13:06.274Z,8.00
2019-01-31T10:14:06.222Z,8.00
2019-01-31T10:15:06.205Z,10.40
2019-01-31T10:16:06.393Z,8.00
2019-01-31T10:17:06.195Z,11.10
2019-01-31T10:18:06.225Z,8.30
2019-01-31T10:19:06.177Z,8.70
2019-01-31T10:20:06.154Z,9.90
2019-01-31T10:21:06.193Z,7.50
2019-01-31T10:22:06.179Z,9.90
2019-01-31T10:23:06.134Z,11.40
2019-01-31T10:24:06.105Z,7.70
2019-01-31T10:25:06.189Z,9.00
2019-01-31T10:26:06.094Z,10.10
2019-01-31T10:27:06.163Z,13.10
2019-01-31T10:28:06.059Z,11.60
2019-01-31T10:29:16.471Z,11.50
2019-01-31T10:30:06.045Z,15.20
2019-01-31T10:31:07.011Z,13.00
2019-01-31T10:32:06.026Z,9.50
2019-01-31T10:33:06.020Z,11.10
2019-01-31T10:34:06.001Z,9.20
2019-01-31T10:35:05.983Z,10.00
2019-01-31T10:36:05.986Z,7.80
2019-01-31T10:37:05.984Z,9.80
2019-01-31T10:38:05.961Z,11.40
2019-01-31T10:39:05.951Z,11.90
2019-01-31T10:40:05.963Z,9.60
2019-01-31T10:41:05.921Z,11.30
2019-01-31T10:42:05.915Z,8.30
2019-01-31T10:43:05.975Z,11.10
2019-01-31T10:44:05.901Z,11.90
2019-01-31T10:45:05.889Z,12.80
2019-01-31T10:46:05.872Z,11.90
2019-01-31T10:47:05.868Z,12.70
2019-01-31T10:48:05.875Z,10.00
2019-01-31T10:49:05.856Z,14.00
2019-01-31T10:50:05.971Z,11.40
2019-01-31T10:51:05.836Z,9.80
2019-01-31T10:52:05.806Z,12.60
2019-01-31T10:53:05.792Z,11.60
2019-01-31T10:54:05.798Z,10.10
2019-01-31T10:55:05.813Z,13.30
2019-01-31T10:56:05.768Z,11.40
2019-01-31T10:57:05.765Z,11.10
2019-01-31T10:58:05.929Z,10.00
2019-01-31T10:59:06.407Z,10.80
2019-01-31T11:00:16.637Z,10.30
2019-01-31T11:01:05.717Z,9.60
2019-01-31T11:02:05.699Z,11.50
2019-01-31T11:03:05.687Z,14.10
2019-01-31T11:04:05.676Z,14.50
2019-01-31T11:05:05.679Z,17.80
2019-01-31T11:06:05.709Z,18.10
2019-01-31T11:07:05.646Z,13.50
2019-01-31T11:08:05.643Z,17.70
2019-01-31T11:09:05.636Z,16.70
2019-01-31T11:10:05.625Z,16.80
2019-01-31T11:11:05.603Z,17.00
2019-01-31T11:12:05.650Z,12.20
2019-01-31T11:13:05.584Z,16.20
2019-01-31T11:14:05.572Z,18.70
2019-01-31T11:15:05.581Z,15.90
2019-01-31T11:16:05.553Z,14.90
2019-01-31T11:17:05.548Z,19.70
2019-01-31T11:18:05.563Z,14.90
2019-01-31T11:19:12.612Z,17.40
2019-01-31T11:20:06.515Z,16.20
2019-01-31T11:21:05.524Z,16.60
2019-01-31T11:22:05.486Z,15.00
2019-01-31T11:23:05.485Z,14.70
2019-01-31T11:24:05.645Z,16.30
2019-01-31T11:25:05.465Z,13.90
2019-01-31T11:26:05.460Z,19.80
2019-01-31T11:27:05.438Z,15.40
2019-01-31T11:28:05.445Z,20.20
2019-01-31T11:29:05.426Z,17.10
2019-01-31T11:30:05.484Z,17.30
2019-01-31T11:31:17.114Z,16.00
2019-01-31T11:32:05.380Z,17.10
2019-01-31T11:33:05.394Z,12.50
2019-01-31T11:34:05.362Z,11.60
2019-01-31T11:35:05.355Z,13.90
2019-01-31T11:36:05.365Z,13.40
2019-01-31T11:37:05.357Z,13.40
2019-01-31T11:38:05.338Z,14.60
2019-01-31T11:39:05.321Z,11.90
2019-01-31T11:40:05.306Z,13.10
2019-01-31T11:41:05.301Z,14.70
2019-01-31T11:42:05.985Z,11.10
2019-01-31T11:43:11.479Z,9.70
2019-01-31T11:44:06.258Z,12.80
2019-01-31T11:45:05.275Z,14.20
2019-01-31T11:46:05.247Z,11.30
2019-01-31T11:47:05.225Z,12.50
2019-01-31T11:48:05.283Z,12.60
2019-01-31T11:49:05.210Z,14.60
2019-01-31T11:50:05.210Z,13.90
2019-01-31T11:51:05.222Z,14.20
2019-01-31T11:52:05.186Z,15.70
2019-01-31T11:53:05.251Z,16.00
2019-01-31T11:54:05.193Z,14.40
2019-01-31T11:55:05.148Z,12.20
2019-01-31T11:56:05.159Z,16.50
2019-01-31T11:57:05.787Z,13.80
2019-01-31T11:58:05.153Z,19.30
2019-01-31T11:59:05.112Z,15.50
2019-01-31T12:00:05.264Z,15.80
2019-01-31T12:01:05.083Z,15.80
2019-01-31T12:02:15.122Z,15.60
2019-01-31T12:03:05.068Z,17.30
2019-01-31T12:04:05.052Z,14.10
2019-01-31T12:05:06.029Z,12.20
2019-01-31T12:06:05.070Z,18.10
2019-01-31T12:07:05.014Z,15.90
2019-01-31T12:08:05.007Z,14.40
2019-01-31T12:09:05.001Z,14.80
2019-01-31T12:10:04.978Z,14.20
2019-01-31T12:11:04.974Z,14.60
2019-01-31T12:12:05.018Z,16.80
2019-01-31T12:13:04.950Z,13.40
2019-01-31T12:14:04.949Z,14.80
2019-01-31T12:15:04.941Z,16.00
2019-01-31T12:16:04.926Z,15.80
2019-01-31T12:17:04.912Z,10.70
2019-01-31T12:18:04.932Z,19.10
2019-01-31T12:19:07.428Z,14.80
2019-01-31T12:20:04.883Z,20.10
2019-01-31T12:21:04.865Z,14.70
2019-01-31T12:22:04.867Z,19.20
2019-01-31T12:23:04.847Z,18.50
2019-01-31T12:24:04.853Z,17.80
2019-01-31T12:25:04.833Z,20.10
2019-01-31T12:26:04.813Z,17.50
2019-01-31T12:27:04.798Z,19.70
2019-01-31T12:28:04.789Z,19.90
2019-01-31T12:29:04.788Z,22.60
2019-01-31T12:30:04.825Z,22.70
2019-01-31T12:31:04.764Z,24.00
2019-01-31T12:32:04.745Z,21.70
2019-01-31T12:33:16.090Z,24.10
2019-01-31T12:34:04.734Z,24.50
2019-01-31T12:35:04.721Z,22.60
2019-01-31T12:36:04.804Z,22.30
2019-01-31T12:37:04.699Z,19.00
2019-01-31T12:38:04.711Z,23.00
2019-01-31T12:39:04.672Z,21.70
2019-01-31T12:40:04.667Z,22.60
2019-01-31T12:41:04.656Z,24.60
2019-01-31T12:42:04.701Z,21.10
2019-01-31T12:43:04.627Z,22.70
2019-01-31T12:44:04.618Z,20.70
2019-01-31T12:45:04.606Z,23.20
2019-01-31T12:46:04.596Z,24.50
2019-01-31T12:47:04.596Z,21.10
2019-01-31T12:48:04.615Z,22.80
2019-01-31T12:49:04.568Z,20.90
2019-01-31T12:50:04.562Z,17.50
2019-01-31T12:51:04.544Z,17.30
2019-01-31T12:52:04.709Z,19.70
2019-01-31T12:53:04.540Z,15.20
2019-01-31T12:54:04.577Z,17.00