createdAt,value
2023-03-05T00:02:24.196Z,98475.13
2023-03-05T00:07:26.655Z,98472.57
2023-03-05T00:12:29.780Z,98467.31
2023-03-05T00:17:32.428Z,98468.90
2023-03-05T00:22:34.802Z,98465.70
2023-03-05T00:27:36.508Z,98463.59
2023-03-05T00:32:38.255Z,98455.34
2023-03-05T00:37:40.114Z,98452.14
2023-03-05T00:43:01.926Z,98450.30
2023-03-05T00:48:07.071Z,98446.77
2023-03-05T00:53:11.022Z,98439.88
2023-03-05T00:58:12.821Z,98434.11
2023-03-05T01:03:14.476Z,98439.61
2023-03-05T01:08:17.081Z,98435.33
2023-03-05T01:13:19.440Z,98434.86
2023-03-05T01:18:21.343Z,98422.99
2023-03-05T01:23:23.533Z,98414.75
2023-03-05T01:28:26.352Z,98412.30
2023-03-05T01:33:28.124Z,98410.15
2023-03-05T01:38:29.840Z,98415.31
2023-03-05T01:43:31.639Z,98413.38
2023-03-05T01:48:33.417Z,98405.77
2023-03-05T01:53:35.867Z,98406.01
2023-03-05T01:58:39.934Z,98405.88
2023-03-05T02:03:42.440Z,98403.82
2023-03-05T02:08:44.190Z,98394.98
2023-03-05T02:13:46.234Z,98400.45
2023-03-05T02:18:48.266Z,98404.92
2023-03-05T02:23:50.053Z,98395.27
2023-03-05T02:28:57.200Z,98395.39
2023-03-05T02:33:59.027Z,98394.60
2023-03-05T02:39:01.191Z,98384.17
2023-03-05T02:44:03.149Z,98376.81
2023-03-05T02:49:05.576Z,98379.20
2023-03-05T02:54:07.463Z,98386.73
2023-03-05T02:59:10.142Z,98382.02
2023-03-05T03:04:12.113Z,98386.54
2023-03-05T03:09:13.890Z,98383.09
2023-03-05T03:14:15.678Z,98378.16
2023-03-05T03:19:17.367Z,98375.23
2023-03-05T03:24:18.990Z,98376.18
2023-03-05T03:29:20.681Z,98366.69
2023-03-05T03:34:22.551Z,98363.03
2023-03-05T03:39:25.558Z,98362.15
2023-03-05T03:44:27.509Z,98359.53
2023-03-05T03:49:29.297Z,98357.89
2023-03-05T03:54:30.964Z,98354.66
2023-03-05T03:59:32.633Z,98353.51
2023-03-05T04:04:34.337Z,98349.02
2023-03-05T04:09:36.080Z,98336.84
2023-03-05T04:14:38.077Z,98315.35
2023-03-05T04:19:39.821Z,98304.50
2023-03-05T04:24:41.672Z,98299.95
2023-03-05T04:29:43.485Z,98306.73
2023-03-05T04:34:45.322Z,98300.65
2023-03-05T04:39:47.115Z,98298.83
2023-03-05T04:44:49.861Z,98301.06
2023-03-05T04:49:51.722Z,98302.83
2023-03-05T04:54:54.574Z,98307.96
2023-03-05T04:59:56.430Z,98307.95
2023-03-05T05:06:13.794Z,98301.69
2023-03-05T05:11:15.425Z,98302.19
2023-03-05T05:16:17.270Z,98307.33
2023-03-05T05:21:20.412Z,98313.39
2023-03-05T05:26:22.202Z,98319.20
2023-03-05T05:31:24.028Z,98325.83
2023-03-05T05:36:25.852Z,98324.60
2023-03-05T05:41:27.474Z,98325.92
2023-03-05T05:46:29.257Z,98321.11
2023-03-05T05:51:31.104Z,98325.36
2023-03-05T05:56:34.014Z,98324.67
2023-03-05T06:01:35.730Z,98329.10
2023-03-05T06:06:37.509Z,98324.38
2023-03-05T06:11:39.268Z,98317.73
2023-03-05T06:16:41.141Z,98318.50
2023-03-05T06:21:45.729Z,98311.23
2023-03-05T06:26:48.672Z,98307.30
2023-03-05T06:31:50.419Z,98301.89
2023-03-05T06:36:52.165Z,98296.36
2023-03-05T06:41:53.800Z,98289.07
2023-03-05T06:46:55.493Z,98277.34
2023-03-05T06:51:57.170Z,98274.58
2023-03-05T06:56:59.117Z,98272.92
2023-03-05T07:02:00.887Z,98270.50
2023-03-05T07:07:02.630Z,98267.34
2023-03-05T07:12:04.771Z,98262.79
2023-03-05T07:17:06.895Z,98263.55
2023-03-05T07:22:08.822Z,98264.70
2023-03-05T07:27:10.651Z,98250.48
2023-03-05T07:32:12.413Z,98243.89
2023-03-05T07:37:14.456Z,98242.73
2023-03-05T07:42:16.255Z,98233.73
2023-03-05T07:47:25.369Z,98224.96
2023-03-05T07:52:27.094Z,98222.08
2023-03-05T07:57:29.186Z,98226.31
2023-03-05T08:02:31.132Z,98221.18
2023-03-05T08:07:33.084Z,98218.28
2023-03-05T08:12:34.919Z,98216.11
2023-03-05T08:17:36.652Z,98215.83
2023-03-05T08:22:38.538Z,98213.10
2023-03-05T08:27:42.960Z,98208.65
2023-03-05T08:32:45.119Z,98203.86
2023-03-05T08:37:48.211Z,98203.84
2023-03-05T08:42:51.985Z,98201.63
2023-03-05T08:47:56.275Z,98196.60
2023-03-05T08:52:58.214Z,98190.46
2023-03-05T08:58:00.056Z,98186.79
2023-03-05T09:03:02.020Z,98183.66
2023-03-05T09:08:03.868Z,98181.65
2023-03-05T09:13:05.679Z,98179.94
2023-03-05T09:18:09.044Z,98182.84
2023-03-05T09:23:10.734Z,98180.73
2023-03-05T09:28:12.386Z,98184.00
2023-03-05T09:33:14.271Z,98190.87
2023-03-05T09:38:16.038Z,98192.95
2023-03-05T09:43:33.127Z,98189.76
2023-03-05T09:48:56.444Z,98200.06
2023-03-05T09:54:04.727Z,98203.41
2023-03-05T09:59:28.927Z,98203.82
2023-03-05T10:04:44.559Z,98204.11
2023-03-05T10:09:57.942Z,98202.45
2023-03-05T10:15:03.150Z,98193.75
2023-03-05T10:20:22.639Z,98193.25
2023-03-05T10:25:36.630Z,98183.80
2023-03-05T10:30:58.667Z,98178.68
2023-03-05T10:36:11.612Z,98179.17
2023-03-05T10:41:42.597Z,98164.27
2023-03-05T10:46:46.089Z,98158.92
2023-03-05T10:51:59.363Z,98154.08
2023-03-05T10:57:19.671Z,98149.13
2023-03-05T11:02:23.755Z,98144.73
2023-03-05T11:07:25.569Z,98137.05
2023-03-05T11:12:29.021Z,98141.75
2023-03-05T11:17:45.841Z,98127.66
2023-03-05T11:23:10.720Z,98129.57
2023-03-05T11:28:31.964Z,98124.39
2023-03-05T11:33:37.001Z,98124.91
2023-03-05T11:39:07.873Z,98123.17
2023-03-05T11:44:14.674Z,98125.37
2023-03-05T11:49:24.221Z,98120.52
2023-03-05T11:54:39.262Z,98119.98
2023-03-05T11:59:41.753Z,98102.49
2023-03-05T12:04:43.547Z,98097.40
2023-03-05T12:09:49.591Z,98087.30
2023-03-05T12:14:51.493Z,98091.55
2023-03-05T12:20:13.047Z,98077.42
2023-03-05T12:25:35.145Z,98074.12
2023-03-05T12:30:36.996Z,98067.57
2023-03-05T12:35:41.195Z,98061.45
2023-03-05T12:40:43.113Z,98072.05
2023-03-05T12:46:24.824Z,98059.09
2023-03-05T12:51:34.681Z,98073.05
2023-03-05T12:56:45.026Z,98066.38
2023-03-05T13:02:03.839Z,98059.11
2023-03-05T13:07:13.564Z,98057.38
2023-03-05T13:12:15.435Z,98052.71
2023-03-05T13:17:32.843Z,98048.02
2023-03-05T13:22:34.896Z,98044.77
2023-03-05T13:27:36.662Z,98036.97
2023-03-05T13:32:39.684Z,98035.13
2023-03-05T13:37:44.141Z,98035.58
2023-03-05T13:42:46.317Z,98038.11
2023-03-05T13:48:03.104Z,98036.67
2023-03-05T13:53:19.459Z,98032.35
2023-03-05T13:58:49.665Z,98034.07
2023-03-05T14:03:57.605Z,98029.88
2023-03-05T14:09:06.519Z,98027.76
2023-03-05T14:14:16.764Z,98014.45
2023-03-05T14:19:39.258Z,98006.63
2023-03-05T14:24:52.284Z,98001.54
2023-03-05T14:29:54.476Z,97993.12
2023-03-05T14:34:58.426Z,97988.45
2023-03-05T14:40:05.340Z,97988.30
2023-03-05T14:45:16.784Z,97987.39
2023-03-05T14:50:33.441Z,97990.48
2023-03-05T14:55:38.378Z,97997.33
2023-03-05T15:00:41.374Z,97983.94
2023-03-05T15:05:46.073Z,97977.25
2023-03-05T15:10:48.975Z,97975.13
2023-03-05T15:15:52.466Z,97981.95
2023-03-05T15:20:54.994Z,97970.85
2023-03-05T15:25:56.987Z,97974.40
2023-03-05T15:31:00.237Z,97981.02
2023-03-05T15:36:03.019Z,97977.55
2023-03-05T15:41:06.427Z,97980.08
2023-03-05T15:46:08.295Z,97979.11
2023-03-05T15:51:11.531Z,97974.80
2023-03-05T15:56:19.737Z,97977.35
2023-03-05T16:01:23.373Z,97978.50
2023-03-05T16:06:25.929Z,97976.74
2023-03-05T16:11:28.826Z,97983.76
2023-03-05T16:16:32.365Z,97983.28
2023-03-05T16:21:34.351Z,97981.84
2023-03-05T16:26:37.787Z,97979.07
2023-03-05T16:31:41.564Z,97980.99
2023-03-05T16:36:52.705Z,97987.96
2023-03-05T16:41:54.813Z,97989.98
2023-03-05T16:46:56.653Z,97997.20
2023-03-05T16:52:08.975Z,97996.76
2023-03-05T16:57:24.878Z,98001.98
2023-03-05T17:02:27.135Z,98005.27
2023-03-05T17:07:28.950Z,98015.98
2023-03-05T17:12:30.663Z,98017.70
2023-03-05T17:17:33.172Z,98018.67
2023-03-05T17:22:35.432Z,98020.95
2023-03-05T17:27:37.543Z,98018.83
2023-03-05T17:32:41.466Z,98024.91
2023-03-05T17:37:43.362Z,98019.60
2023-03-05T17:42:45.217Z,98003.52
2023-03-05T17:47:47.020Z,98009.27
2023-03-05T17:52:49.124Z,98008.58
2023-03-05T17:57:51.510Z,98002.50
2023-03-05T18:02:54.848Z,97997.75
2023-03-05T18:07:56.658Z,97994.18
2023-03-05T18:12:59.399Z,97993.74
2023-03-05T18:18:01.534Z,97993.73
2023-03-05T18:23:05.514Z,97993.74
2023-03-05T18:28:10.140Z,97993.64
2023-03-05T18:33:25.547Z,97987.73
2023-03-05T18:38:29.573Z,97991.73
2023-03-05T18:43:31.952Z,97996.19
2023-03-05T18:48:33.729Z,97995.80
2023-03-05T18:53:35.462Z,97990.77
2023-03-05T18:58:37.792Z,97982.56
2023-03-05T19:03:39.658Z,97981.29
2023-03-05T19:08:41.983Z,97979.19
2023-03-05T19:13:49.121Z,97975.29
2023-03-05T19:19:08.929Z,97976.42
2023-03-05T19:24:15.619Z,97976.98
2023-03-05T19:29:17.515Z,97977.46
2023-03-05T19:34:20.756Z,97974.90
2023-03-05T19:39:22.487Z,97969.27
2023-03-05T19:44:24.553Z,97966.12
2023-03-05T19:49:26.532Z,97964.78
2023-03-05T19:54:28.417Z,97963.23
2023-03-05T19:59:30.227Z,97963.19
2023-03-05T20:04:31.962Z,97962.08
2023-03-05T20:09:33.715Z,97960.84
2023-03-05T20:14:35.419Z,97953.99
2023-03-05T20:19:38.277Z,97948.84
2023-03-05T20:24:39.990Z,97943.77
2023-03-05T20:29:42.101Z,97943.61
2023-03-05T20:34:43.767Z,97943.86
2023-03-05T20:39:45.368Z,97935.96
2023-03-05T20:44:47.156Z,97933.41
2023-03-05T20:49:48.940Z,97938.84
2023-03-05T20:54:50.577Z,97939.40
2023-03-05T20:59:52.266Z,97936.78
2023-03-05T21:04:54.126Z,97929.30
2023-03-05T21:09:55.896Z,97925.98
2023-03-05T21:14:57.947Z,97922.56
2023-03-05T21:20:00.918Z,97919.22
2023-03-05T21:25:21.206Z,97925.90
2023-03-05T21:30:23.614Z,97921.70
2023-03-05T21:35:25.443Z,97913.95
2023-03-05T21:40:27.979Z,97914.32
2023-03-05T21:45:30.664Z,97912.77
2023-03-05T21:50:33.756Z,97906.44
2023-03-05T21:56:26.418Z,97906.59
2023-03-05T22:01:28.269Z,97905.88
2023-03-05T22:06:31.612Z,97900.97
2023-03-05T22:11:34.484Z,97900.23
2023-03-05T22:16:36.783Z,97901.60
2023-03-05T22:21:38.529Z,97905.16
2023-03-05T22:26:41.532Z,97904.05
2023-03-05T22:31:44.707Z,97895.73
2023-03-05T22:36:46.460Z,97890.44
2023-03-05T22:41:52.175Z,97887.85
2023-03-05T22:46:54.792Z,97886.38
2023-03-05T22:51:58.820Z,97883.85
2023-03-05T22:57:00.432Z,97876.33
2023-03-05T23:02:02.231Z,97869.63
2023-03-05T23:07:04.175Z,97867.88
2023-03-05T23:12:06.345Z,97865.99
2023-03-05T23:17:08.055Z,97869.39
2023-03-05T23:22:12.786Z,97880.38
2023-03-05T23:27:16.700Z,97882.02
2023-03-05T23:32:18.480Z,97886.14
2023-03-05T23:37:20.190Z,97885.50
2023-03-05T23:42:21.923Z,97883.88
2023-03-05T23:47:23.683Z,97885.69
2023-03-05T23:52:25.458Z,97891.09
2023-03-05T23:57:27.300Z,97881.45
