createdAt,value
2017-11-06T00:02:00.922Z,90.36
2017-11-06T00:04:28.457Z,90.89
2017-11-06T00:06:55.956Z,90.89
2017-11-06T00:09:23.460Z,90.12
2017-11-06T00:11:51.054Z,89.94
2017-11-06T00:14:18.589Z,90.29
2017-11-06T00:16:46.091Z,90.20
2017-11-06T00:19:13.802Z,90.40
2017-11-06T00:21:41.291Z,89.79
2017-11-06T00:24:08.784Z,89.26
2017-11-06T00:26:36.312Z,89.46
2017-11-06T00:29:03.799Z,89.40
2017-11-06T00:31:31.283Z,89.26
2017-11-06T00:33:58.816Z,89.31
2017-11-06T00:36:26.311Z,89.18
2017-11-06T00:38:53.795Z,89.46
2017-11-06T00:41:21.526Z,89.02
2017-11-06T00:43:49.097Z,89.19
2017-11-06T00:46:16.601Z,89.36
2017-11-06T00:48:44.280Z,89.07
2017-11-06T00:51:12.061Z,89.64
2017-11-06T00:53:39.637Z,89.74
2017-11-06T00:56:07.193Z,89.71
2017-11-06T00:58:34.709Z,88.98
2017-11-06T01:01:02.317Z,88.84
2017-11-06T01:03:29.812Z,89.22
2017-11-06T01:05:57.334Z,88.91
2017-11-06T01:08:24.824Z,89.51
2017-11-06T01:10:52.311Z,89.43
2017-11-06T01:13:19.842Z,89.01
2017-11-06T01:15:47.458Z,88.65
2017-11-06T01:18:15.020Z,88.28
2017-11-06T01:20:42.678Z,88.45
2017-11-06T01:23:10.162Z,88.45
2017-11-06T01:25:37.678Z,88.54
2017-11-06T01:28:05.264Z,88.70
2017-11-06T01:30:32.816Z,88.68
2017-11-06T01:33:00.400Z,88.72
2017-11-06T01:35:27.893Z,88.98
2017-11-06T01:37:55.600Z,88.78
2017-11-06T01:40:23.093Z,88.61
2017-11-06T01:42:50.584Z,88.64
2017-11-06T01:45:18.276Z,88.65
2017-11-06T01:47:45.764Z,88.04
2017-11-06T01:50:13.264Z,88.18
2017-11-06T01:52:40.849Z,88.25
2017-11-06T01:55:08.329Z,88.05
2017-11-06T01:57:36.751Z,88.33
2017-11-06T02:00:07.224Z,88.13
2017-11-06T02:02:34.714Z,87.84
2017-11-06T02:05:02.204Z,88.31
2017-11-06T02:07:29.903Z,88.21
2017-11-06T02:09:57.455Z,88.36
2017-11-06T02:12:24.945Z,87.96
2017-11-06T02:14:52.699Z,87.67
2017-11-06T02:17:20.177Z,87.57
2017-11-06T02:19:47.659Z,87.01
2017-11-06T02:22:15.218Z,87.34
2017-11-06T02:24:42.812Z,87.51
2017-11-06T02:27:10.304Z,87.36
2017-11-06T02:29:37.827Z,87.78
2017-11-06T02:32:05.307Z,88.00
2017-11-06T02:34:32.794Z,88.00
2017-11-06T02:37:00.308Z,87.18
2017-11-06T02:39:27.824Z,87.29
2017-11-06T02:41:55.316Z,87.14
2017-11-06T02:44:22.828Z,87.21
2017-11-06T02:46:50.314Z,87.10
2017-11-06T02:49:17.792Z,87.31
2017-11-06T02:51:45.338Z,87.07
2017-11-06T02:54:12.822Z,86.86
2017-11-06T02:56:40.365Z,87.15
2017-11-06T02:59:07.876Z,87.14
2017-11-06T03:01:35.402Z,87.12
2017-11-06T03:04:02.928Z,87.48
2017-11-06T03:06:30.505Z,87.07
2017-11-06T03:08:57.991Z,87.12
2017-11-06T03:11:25.522Z,86.83
2017-11-06T03:13:53.076Z,86.89
2017-11-06T03:16:20.560Z,87.80
2017-11-06T03:18:48.083Z,87.55
2017-11-06T03:21:15.560Z,87.59
2017-11-06T03:23:43.048Z,87.24
2017-11-06T03:26:10.584Z,87.37
2017-11-06T03:28:38.064Z,87.09
2017-11-06T03:31:05.599Z,86.58
2017-11-06T03:33:33.080Z,87.07
2017-11-06T03:36:00.566Z,86.97
2017-11-06T03:38:28.087Z,86.95
2017-11-06T03:40:55.565Z,87.24
2017-11-06T03:43:23.068Z,87.34
2017-11-06T03:45:50.597Z,86.86
2017-11-06T03:48:18.076Z,87.19
2017-11-06T03:50:45.557Z,87.05
2017-11-06T03:53:13.096Z,87.10
2017-11-06T03:55:40.653Z,86.89
2017-11-06T03:58:08.135Z,86.83
2017-11-06T04:00:35.667Z,86.73
2017-11-06T04:03:03.156Z,87.17
2017-11-06T04:05:30.644Z,86.94
2017-11-06T04:07:58.256Z,87.04
2017-11-06T04:10:25.772Z,86.43
2017-11-06T04:12:53.261Z,86.36
2017-11-06T04:15:20.753Z,86.34
2017-11-06T04:17:48.385Z,85.97
2017-11-06T04:20:15.882Z,86.59
2017-11-06T04:22:43.364Z,86.42
2017-11-06T04:25:11.066Z,86.24
2017-11-06T04:27:38.619Z,86.05
2017-11-06T04:30:06.104Z,86.10
2017-11-06T04:32:33.749Z,86.44
2017-11-06T04:35:01.240Z,86.37
2017-11-06T04:37:28.724Z,86.91
2017-11-06T04:39:56.252Z,86.21
2017-11-06T04:42:25.549Z,86.35
2017-11-06T04:44:58.960Z,86.40
2017-11-06T04:47:26.444Z,86.81
2017-11-06T04:49:53.934Z,86.45
2017-11-06T04:52:21.492Z,85.80
2017-11-06T04:54:48.987Z,86.21
2017-11-06T04:57:16.472Z,86.17
2017-11-06T04:59:44.159Z,86.42
2017-11-06T05:02:11.747Z,86.39
2017-11-06T05:04:39.231Z,86.09
2017-11-06T05:07:06.845Z,86.00
2017-11-06T05:09:34.338Z,85.74
2017-11-06T05:12:01.825Z,85.86
2017-11-06T05:14:29.359Z,85.74
2017-11-06T05:16:56.875Z,85.80
2017-11-06T05:19:24.357Z,85.95
2017-11-06T05:21:51.910Z,86.13
2017-11-06T05:24:19.395Z,86.07
2017-11-06T05:26:46.883Z,86.00
2017-11-06T05:29:14.571Z,85.57
2017-11-06T05:31:42.076Z,85.79
2017-11-06T05:34:09.582Z,86.21
2017-11-06T05:36:37.144Z,86.11
2017-11-06T05:39:04.628Z,86.42
2017-11-06T05:41:32.123Z,86.54
2017-11-06T05:43:59.834Z,86.40
2017-11-06T05:46:27.388Z,85.85
2017-11-06T05:48:54.873Z,85.91
2017-11-06T05:51:22.610Z,86.62
2017-11-06T05:53:50.166Z,86.71
2017-11-06T05:56:17.651Z,86.55
2017-11-06T05:58:45.151Z,86.10
2017-11-06T06:01:12.679Z,86.35
2017-11-06T06:03:40.208Z,86.25
2017-11-06T06:06:08.069Z,86.61
2017-11-06T06:08:35.607Z,86.07
2017-11-06T06:11:03.185Z,86.35
2017-11-06T06:13:30.679Z,86.67
2017-11-06T06:15:58.204Z,86.77
2017-11-06T06:18:25.747Z,87.47
2017-11-06T06:20:53.240Z,87.45
2017-11-06T06:23:20.775Z,86.79
2017-11-06T06:25:48.268Z,87.30
2017-11-06T06:28:15.756Z,87.65
2017-11-06T06:30:43.265Z,87.30
2017-11-06T06:33:10.755Z,87.84
2017-11-06T06:35:38.273Z,87.95
2017-11-06T06:38:05.761Z,87.79
2017-11-06T06:40:33.276Z,87.78
2017-11-06T06:43:00.803Z,87.27
2017-11-06T06:45:28.295Z,87.32
2017-11-06T06:47:55.979Z,86.80
2017-11-06T06:50:23.504Z,87.08
2017-11-06T06:52:50.984Z,86.28
2017-11-06T06:55:18.555Z,86.50
2017-11-06T06:57:46.090Z,86.69
2017-11-06T07:00:13.580Z,86.90
2017-11-06T07:02:41.111Z,87.03
2017-11-06T07:05:08.648Z,86.07
2017-11-06T07:07:36.220Z,86.22
2017-11-06T07:10:03.716Z,86.46
2017-11-06T07:12:31.459Z,85.57
2017-11-06T07:14:58.946Z,86.12
2017-11-06T07:17:26.438Z,85.88
2017-11-06T07:19:54.028Z,86.14
2017-11-06T07:22:21.582Z,85.60
2017-11-06T07:24:49.072Z,85.58
2017-11-06T07:27:16.758Z,85.38
2017-11-06T07:29:44.247Z,85.12
2017-11-06T07:32:11.742Z,84.54
2017-11-06T07:34:39.396Z,84.92
2017-11-06T07:37:06.886Z,84.79
2017-11-06T07:39:34.364Z,84.66
2017-11-06T07:42:01.977Z,84.33
2017-11-06T07:44:29.462Z,84.49
2017-11-06T07:46:56.947Z,84.23
2017-11-06T07:49:24.494Z,84.65
2017-11-06T07:51:51.983Z,84.05
2017-11-06T07:54:19.481Z,83.85
2017-11-06T07:56:47.108Z,84.21
2017-11-06T07:59:14.602Z,83.46
2017-11-06T08:01:42.117Z,83.52
2017-11-06T08:04:09.677Z,83.73
2017-11-06T08:06:37.160Z,83.24
2017-11-06T08:09:04.639Z,83.31
2017-11-06T08:11:32.175Z,83.40
2017-11-06T08:13:59.661Z,83.51
2017-11-06T08:16:27.199Z,83.93
2017-11-06T08:18:54.706Z,83.32
2017-11-06T08:21:22.205Z,82.95
2017-11-06T08:23:49.742Z,83.42
2017-11-06T08:26:17.237Z,83.20
2017-11-06T08:28:44.726Z,83.33
2017-11-06T08:31:12.239Z,83.73
2017-11-06T08:33:39.756Z,83.49
2017-11-06T08:36:07.342Z,83.31
2017-11-06T08:38:34.827Z,82.88
2017-11-06T08:41:02.378Z,82.60
2017-11-06T08:43:29.950Z,83.12
2017-11-06T08:45:57.439Z,83.01
2017-11-06T08:48:24.973Z,82.91
2017-11-06T08:50:52.491Z,83.10
2017-11-06T08:53:19.983Z,82.37
2017-11-06T08:55:47.500Z,82.11
2017-11-06T08:58:14.987Z,81.70
2017-11-06T09:00:42.518Z,81.06
2017-11-06T09:03:10.012Z,81.46
2017-11-06T09:05:37.499Z,81.34
2017-11-06T09:08:05.020Z,81.54
2017-11-06T09:10:32.505Z,82.18
2017-11-06T09:13:00.036Z,81.58
2017-11-06T09:15:27.527Z,81.97
2017-11-06T09:17:55.034Z,82.31
2017-11-06T09:20:22.553Z,82.48
2017-11-06T09:22:50.050Z,82.37
2017-11-06T09:25:17.544Z,82.75
2017-11-06T09:27:45.167Z,82.36
2017-11-06T09:30:12.660Z,82.18
2017-11-06T09:32:40.201Z,81.45
2017-11-06T09:35:07.688Z,81.27
2017-11-06T09:37:35.181Z,80.28
2017-11-06T09:40:02.695Z,80.23
2017-11-06T09:42:30.183Z,79.78
2017-11-06T09:44:57.669Z,79.15
2017-11-06T09:47:25.192Z,78.77
2017-11-06T09:49:52.676Z,78.53
2017-11-06T09:52:20.240Z,78.37
2017-11-06T09:54:47.773Z,78.60
2017-11-06T09:57:15.254Z,78.26
2017-11-06T09:59:42.828Z,78.46
2017-11-06T10:02:10.504Z,78.39
2017-11-06T10:04:38.002Z,78.45
2017-11-06T10:07:05.490Z,77.64
2017-11-06T10:09:33.039Z,78.37
2017-11-06T10:12:00.523Z,78.28
2017-11-06T10:14:28.097Z,78.90
2017-11-06T10:16:55.631Z,79.10
2017-11-06T10:19:23.200Z,79.01
2017-11-06T10:21:50.691Z,78.92
2017-11-06T10:24:18.313Z,78.95
2017-11-06T10:26:45.804Z,79.12
2017-11-06T10:29:13.292Z,79.38
2017-11-06T10:31:40.880Z,79.70
2017-11-06T10:34:08.363Z,79.68
2017-11-06T10:36:35.853Z,79.33
2017-11-06T10:39:03.371Z,79.35
2017-11-06T10:41:30.920Z,79.16
2017-11-06T10:43:58.415Z,80.06
2017-11-06T10:46:25.897Z,79.74
2017-11-06T10:48:53.412Z,79.95
2017-11-06T10:51:20.899Z,79.68
2017-11-06T10:53:48.383Z,79.60
2017-11-06T10:56:15.908Z,78.74
2017-11-06T10:58:43.398Z,77.77
2017-11-06T11:01:10.883Z,77.18
2017-11-06T11:03:38.417Z,77.42
2017-11-06T11:06:06.008Z,77.32
2017-11-06T11:08:33.497Z,76.84
2017-11-06T11:11:01.026Z,76.69
2017-11-06T11:13:28.517Z,74.85
2017-11-06T11:15:56.008Z,74.39
2017-11-06T11:18:23.698Z,74.77
2017-11-06T11:20:51.582Z,75.04
2017-11-06T11:23:19.064Z,73.67
2017-11-06T11:25:46.732Z,73.83
2017-11-06T11:28:14.249Z,73.39
2017-11-06T11:30:41.730Z,73.45
2017-11-06T11:33:09.261Z,73.00
2017-11-06T11:35:36.748Z,72.80
2017-11-06T11:38:04.235Z,72.11
2017-11-06T11:40:31.836Z,72.02
2017-11-06T11:42:59.338Z,72.43
2017-11-06T11:45:26.848Z,72.02
2017-11-06T11:47:54.366Z,71.11
2017-11-06T11:50:21.885Z,71.06
2017-11-06T11:52:49.377Z,71.35
2017-11-06T11:55:16.948Z,71.38
2017-11-06T11:57:44.435Z,71.61
2017-11-06T12:00:11.960Z,72.00
2017-11-06T12:02:39.492Z,71.65
2017-11-06T12:05:06.991Z,71.85
2017-11-06T12:07:34.481Z,70.98
2017-11-06T12:10:02.022Z,71.43
2017-11-06T12:12:29.505Z,71.45
2017-11-06T12:14:57.054Z,71.94
2017-11-06T12:17:24.572Z,72.56
2017-11-06T12:19:52.061Z,72.41
2017-11-06T12:22:19.607Z,72.06
2017-11-06T12:24:47.104Z,72.07
2017-11-06T12:27:14.587Z,71.67
2017-11-06T12:29:42.219Z,71.85
2017-11-06T12:32:09.710Z,71.61
2017-11-06T12:34:37.203Z,72.36
2017-11-06T12:37:04.903Z,71.72
2017-11-06T12:39:32.396Z,71.65
2017-11-06T12:41:59.875Z,71.26
2017-11-06T12:44:27.402Z,71.07
2017-11-06T12:46:54.902Z,70.81
2017-11-06T12:49:22.390Z,71.16
2017-11-06T12:51:49.909Z,71.07
2017-11-06T12:54:17.403Z,71.20
2017-11-06T12:56:44.886Z,71.53
2017-11-06T12:59:12.501Z,70.91
2017-11-06T13:01:39.996Z,70.51
2017-11-06T13:04:07.491Z,70.34
2017-11-06T13:06:35.015Z,69.23
2017-11-06T13:09:02.540Z,69.03
2017-11-06T13:11:30.033Z,68.69
2017-11-06T13:13:57.578Z,68.97
2017-11-06T13:16:25.059Z,68.99
2017-11-06T13:18:52.636Z,68.47
2017-11-06T13:21:20.228Z,68.41
2017-11-06T13:23:47.708Z,69.19
2017-11-06T13:26:15.184Z,69.28
2017-11-06T13:28:42.753Z,68.89
2017-11-06T13:31:10.264Z,68.07
2017-11-06T13:33:37.765Z,67.99
2017-11-06T13:36:05.287Z,68.53
2017-11-06T13:38:32.772Z,69.00
2017-11-06T13:41:00.314Z,69.49
2017-11-06T13:43:27.823Z,69.19
2017-11-06T13:45:55.300Z,69.48
2017-11-06T13:48:22.792Z,69.44
2017-11-06T13:50:50.319Z,69.64
2017-11-06T13:53:17.805Z,69.29
2017-11-06T13:55:45.346Z,68.68
2017-11-06T13:58:12.868Z,68.98
2017-11-06T14:00:40.370Z,69.27
2017-11-06T14:03:07.865Z,69.71
2017-11-06T14:05:35.372Z,69.71
2017-11-06T14:08:02.911Z,69.35
2017-11-06T14:10:30.391Z,69.18
2017-11-06T14:12:57.891Z,69.40
2017-11-06T14:15:25.423Z,68.81
2017-11-06T14:17:52.906Z,68.88
2017-11-06T14:20:20.393Z,68.57
2017-11-06T14:22:48.003Z,69.02
2017-11-06T14:25:15.543Z,68.47
2017-11-06T14:27:43.050Z,69.17
2017-11-06T14:30:10.577Z,69.64
2017-11-06T14:32:38.053Z,70.32
2017-11-06T14:35:05.560Z,70.10
2017-11-06T14:37:33.087Z,70.46
2017-11-06T14:40:00.592Z,70.75
2017-11-06T14:42:28.069Z,70.53
2017-11-06T14:44:55.620Z,71.22
2017-11-06T14:47:23.185Z,70.56
2017-11-06T14:49:50.674Z,71.43
2017-11-06T14:52:18.180Z,71.68
2017-11-06T14:54:45.848Z,72.04
2017-11-06T14:57:13.331Z,72.61
2017-11-06T14:59:40.873Z,72.22
2017-11-06T15:02:08.385Z,72.95
2017-11-06T15:04:35.867Z,73.49
2017-11-06T15:07:03.359Z,73.40
2017-11-06T15:09:30.898Z,74.02
2017-11-06T15:11:58.457Z,74.29
2017-11-06T15:14:26.006Z,73.86
2017-11-06T15:16:53.515Z,74.15
2017-11-06T15:19:20.997Z,74.81
2017-11-06T15:21:49.292Z,74.76
2017-11-06T15:24:16.864Z,75.09
2017-11-06T15:26:44.345Z,75.19
2017-11-06T15:29:11.856Z,75.90
2017-11-06T15:31:39.355Z,76.13
2017-11-06T15:34:06.836Z,76.44
2017-11-06T15:36:34.370Z,76.68
2017-11-06T15:39:01.857Z,76.91
2017-11-06T15:41:30.589Z,77.22
2017-11-06T15:43:58.111Z,77.39
2017-11-06T15:46:25.614Z,77.72
2017-11-06T15:48:53.095Z,78.02
2017-11-06T15:51:20.837Z,78.71
2017-11-06T15:53:48.324Z,78.91
2017-11-06T15:56:15.854Z,78.98
2017-11-06T15:58:43.387Z,79.13
2017-11-06T16:01:10.874Z,79.37
2017-11-06T16:03:38.368Z,79.46
2017-11-06T16:06:05.984Z,79.90
2017-11-06T16:08:33.465Z,80.12
2017-11-06T16:11:00.947Z,80.55
2017-11-06T16:13:28.654Z,80.79
2017-11-06T16:15:56.143Z,80.85
2017-11-06T16:18:23.636Z,80.98
2017-11-06T16:20:51.178Z,81.39
2017-11-06T16:23:18.662Z,81.54
2017-11-06T16:25:46.175Z,81.69
2017-11-06T16:28:13.696Z,81.73
2017-11-06T16:30:41.264Z,81.95
2017-11-06T16:33:08.756Z,82.22
2017-11-06T16:35:36.276Z,82.21
2017-11-06T16:38:03.776Z,82.39
2017-11-06T16:40:31.308Z,83.08
2017-11-06T16:42:58.858Z,83.37
2017-11-06T16:45:26.422Z,83.90
2017-11-06T16:47:53.943Z,84.02
2017-11-06T16:50:21.440Z,84.05
2017-11-06T16:52:48.922Z,84.15
2017-11-06T16:55:16.456Z,84.52
2017-11-06T16:57:43.949Z,84.59
2017-11-06T17:00:11.443Z,84.37
2017-11-06T17:02:39.037Z,84.27
2017-11-06T17:05:06.520Z,83.88
2017-11-06T17:07:34.048Z,84.13
2017-11-06T17:10:01.545Z,84.05
2017-11-06T17:12:29.031Z,84.09
2017-11-06T17:14:56.678Z,84.26
2017-11-06T17:17:24.174Z,84.33
2017-11-06T17:19:51.663Z,84.51
2017-11-06T17:22:19.201Z,84.48
2017-11-06T17:24:46.756Z,85.00
2017-11-06T17:27:14.266Z,84.97
2017-11-06T17:29:41.896Z,85.26
2017-11-06T17:32:09.396Z,85.45
2017-11-06T17:34:36.888Z,85.39
2017-11-06T17:37:04.405Z,85.55
2017-11-06T17:39:31.997Z,85.76
2017-11-06T17:41:59.484Z,85.71
2017-11-06T17:44:27.038Z,85.87
2017-11-06T17:46:54.583Z,86.26
2017-11-06T17:49:22.094Z,85.95
2017-11-06T17:51:50.027Z,85.84
2017-11-06T17:54:17.558Z,85.86
2017-11-06T17:56:45.063Z,85.66
2017-11-06T17:59:12.553Z,85.93
2017-11-06T18:01:40.080Z,85.89
2017-11-06T18:04:07.593Z,86.16
2017-11-06T18:06:35.084Z,85.56
2017-11-06T18:09:02.643Z,85.41
2017-11-06T18:11:30.187Z,85.71
2017-11-06T18:13:57.683Z,86.35
2017-11-06T18:16:25.202Z,86.60
2017-11-06T18:18:52.719Z,86.80
2017-11-06T18:21:20.218Z,86.64
2017-11-06T18:23:47.708Z,86.80
2017-11-06T18:26:15.244Z,87.14
2017-11-06T18:28:42.737Z,87.34
2017-11-06T18:31:10.233Z,87.79
2017-11-06T18:33:37.822Z,87.78
2017-11-06T18:36:05.316Z,88.01
2017-11-06T18:38:32.804Z,88.16
2017-11-06T18:41:00.342Z,88.30
2017-11-06T18:43:27.860Z,88.37
2017-11-06T18:45:55.403Z,88.31
2017-11-06T18:48:22.935Z,88.52
2017-11-06T18:50:50.441Z,88.83
2017-11-06T18:53:17.935Z,88.93
2017-11-06T18:55:45.462Z,89.20
2017-11-06T18:58:12.957Z,89.62
2017-11-06T19:00:40.546Z,89.90
2017-11-06T19:03:08.063Z,89.85
2017-11-06T19:05:35.561Z,89.99
2017-11-06T19:08:03.044Z,89.98
2017-11-06T19:10:30.573Z,89.88
2017-11-06T19:12:58.134Z,89.90
2017-11-06T19:15:25.648Z,90.09
2017-11-06T19:17:53.179Z,90.16
2017-11-06T19:20:20.676Z,90.55
2017-11-06T19:22:48.178Z,90.68
2017-11-06T19:25:15.702Z,90.69
2017-11-06T19:27:43.192Z,90.49
2017-11-06T19:30:10.755Z,90.50
2017-11-06T19:32:38.289Z,90.80
2017-11-06T19:35:05.867Z,90.95
2017-11-06T19:37:33.420Z,91.05
2017-11-06T19:40:00.971Z,90.76
2017-11-06T19:42:28.550Z,91.10
2017-11-06T19:44:56.061Z,91.19
2017-11-06T19:47:23.626Z,91.06
2017-11-06T19:49:51.117Z,91.24
2017-11-06T19:52:18.615Z,91.29
2017-11-06T19:54:46.136Z,91.30
2017-11-06T19:57:13.640Z,91.31
2017-11-06T19:59:41.144Z,91.51
2017-11-06T20:02:08.689Z,91.71
2017-11-06T20:04:36.191Z,91.81
2017-11-06T20:07:03.681Z,91.79
2017-11-06T20:09:31.203Z,91.77
2017-11-06T20:11:58.697Z,91.74
2017-11-06T20:14:26.184Z,91.75
2017-11-06T20:16:53.760Z,91.79
2017-11-06T20:19:21.252Z,91.69
2017-11-06T20:21:50.019Z,91.80
2017-11-06T20:24:17.569Z,91.75
2017-11-06T20:26:45.115Z,91.75
2017-11-06T20:29:12.603Z,91.82
2017-11-06T20:31:40.128Z,92.14
2017-11-06T20:34:07.616Z,92.21
2017-11-06T20:36:35.106Z,92.24
2017-11-06T20:39:02.628Z,92.31
2017-11-06T20:41:30.123Z,92.58
2017-11-06T20:43:57.616Z,92.63
2017-11-06T20:46:25.144Z,92.46
2017-11-06T20:48:52.636Z,92.41
2017-11-06T20:51:20.127Z,92.34
2017-11-06T20:53:47.775Z,92.41
2017-11-06T20:56:15.269Z,92.78
2017-11-06T20:58:42.773Z,92.74
2017-11-06T21:01:10.360Z,92.97
2017-11-06T21:03:37.854Z,92.67
2017-11-06T21:06:05.344Z,92.50
2017-11-06T21:08:32.925Z,92.57
2017-11-06T21:11:00.483Z,92.45
2017-11-06T21:13:27.983Z,92.88
2017-11-06T21:15:55.595Z,92.80
2017-11-06T21:18:23.093Z,92.65
2017-11-06T21:20:50.615Z,92.75
2017-11-06T21:23:18.170Z,92.82
2017-11-06T21:25:45.660Z,92.64
2017-11-06T21:28:13.204Z,92.47
2017-11-06T21:30:46.257Z,92.50
2017-11-06T21:33:13.839Z,92.79
2017-11-06T21:35:41.329Z,92.73
2017-11-06T21:38:09.060Z,92.67
2017-11-06T21:40:36.558Z,92.83
2017-11-06T21:43:04.066Z,92.87
2017-11-06T21:45:31.614Z,93.01
2017-11-06T21:47:59.105Z,93.04
2017-11-06T21:50:26.593Z,93.27
2017-11-06T21:52:54.203Z,92.83
2017-11-06T21:55:21.695Z,92.70
2017-11-06T21:57:49.205Z,92.86
2017-11-06T22:00:16.894Z,92.83
2017-11-06T22:02:44.463Z,92.67
2017-11-06T22:05:12.010Z,92.78
2017-11-06T22:07:39.544Z,93.10
2017-11-06T22:13:37.874Z,92.90
2017-11-06T22:16:05.372Z,92.95
2017-11-06T22:18:32.864Z,92.69
2017-11-06T22:21:00.401Z,93.02
2017-11-06T22:23:28.000Z,93.09
2017-11-06T22:25:55.556Z,92.94
2017-11-06T22:28:23.084Z,92.71
2017-11-06T22:30:50.578Z,92.58
2017-11-06T22:33:18.139Z,92.89
2017-11-06T22:35:45.797Z,92.71
2017-11-06T22:38:13.354Z,92.95
2017-11-06T22:40:40.845Z,92.96
2017-11-06T22:43:08.389Z,93.17
2017-11-06T22:45:35.876Z,93.21
2017-11-06T22:48:03.388Z,93.14
2017-11-06T22:50:30.900Z,93.10
2017-11-06T22:52:58.404Z,93.00
2017-11-06T22:55:25.899Z,93.05
2017-11-06T22:57:53.413Z,93.12
2017-11-06T23:00:22.819Z,93.08
2017-11-06T23:02:50.336Z,93.19
2017-11-06T23:05:17.934Z,93.42
2017-11-06T23:07:45.430Z,93.79
2017-11-06T23:10:12.926Z,93.81
2017-11-06T23:12:40.456Z,93.96
2017-11-06T23:15:07.948Z,94.14
2017-11-06T23:17:35.434Z,94.37
2017-11-06T23:20:02.944Z,94.89
2017-11-06T23:22:30.555Z,94.91
2017-11-06T23:24:58.113Z,95.08
2017-11-06T23:27:25.609Z,95.25
2017-11-06T23:29:53.143Z,95.33
2017-11-06T23:32:20.643Z,95.53
2017-11-06T23:34:48.143Z,95.65
2017-11-06T23:37:15.671Z,95.72
2017-11-06T23:39:43.174Z,95.79
2017-11-06T23:42:10.660Z,95.89
2017-11-06T23:44:38.186Z,95.99
2017-11-06T23:47:05.677Z,96.05
2017-11-06T23:49:33.192Z,96.06
2017-11-06T23:52:00.672Z,96.01
2017-11-06T23:54:28.169Z,96.03
2017-11-06T23:56:55.703Z,96.08
2017-11-06T23:59:23.188Z,96.07
