createdAt,value
2019-02-06T00:01:17.812Z,5.93
2019-02-06T00:03:46.219Z,4.97
2019-02-06T00:06:14.598Z,4.80
2019-02-06T00:08:43.019Z,5.35
2019-02-06T00:11:11.662Z,4.90
2019-02-06T00:13:40.082Z,6.33
2019-02-06T00:16:08.490Z,4.47
2019-02-06T00:18:36.901Z,4.10
2019-02-06T00:21:05.264Z,4.03
2019-02-06T00:23:33.648Z,3.00
2019-02-06T00:26:02.023Z,4.30
2019-02-06T00:28:30.782Z,4.50
2019-02-06T00:31:00.155Z,4.90
2019-02-06T00:33:28.548Z,3.50
2019-02-06T00:35:56.924Z,5.10
2019-02-06T00:38:25.299Z,5.97
2019-02-06T00:40:53.707Z,6.10
2019-02-06T00:43:22.159Z,4.47
2019-02-06T00:45:50.534Z,4.10
2019-02-06T00:48:18.929Z,5.17
2019-02-06T00:50:47.308Z,5.05
2019-02-06T00:53:15.687Z,5.13
2019-02-06T00:55:44.057Z,5.87
2019-02-06T00:58:12.437Z,3.87
2019-02-06T01:00:41.293Z,4.33
2019-02-06T01:03:09.885Z,3.20
2019-02-06T01:05:38.920Z,4.67
2019-02-06T01:08:07.491Z,5.60
2019-02-06T01:10:35.875Z,5.58
2019-02-06T01:13:04.817Z,4.47
2019-02-06T01:15:33.207Z,4.93
2019-02-06T01:18:01.577Z,5.63
2019-02-06T01:20:30.558Z,3.92
2019-02-06T01:22:59.282Z,6.03
2019-02-06T01:25:27.753Z,6.47
2019-02-06T01:27:56.124Z,7.40
2019-02-06T01:30:26.147Z,4.67
2019-02-06T01:32:54.897Z,5.67
2019-02-06T01:35:23.281Z,4.07
2019-02-06T01:37:51.733Z,5.33
2019-02-06T01:40:20.895Z,5.00
2019-02-06T01:42:49.337Z,4.37
2019-02-06T01:45:19.706Z,4.30
2019-02-06T01:47:48.136Z,4.83
2019-02-06T01:50:18.435Z,5.67
2019-02-06T01:52:47.073Z,4.67
2019-02-06T01:55:16.089Z,4.60
2019-02-06T01:57:44.531Z,4.00
2019-02-06T02:00:24.033Z,4.37
2019-02-06T02:02:53.025Z,4.57
2019-02-06T02:05:22.725Z,5.00
2019-02-06T02:07:51.740Z,3.70
2019-02-06T02:10:21.178Z,4.70
2019-02-06T02:12:50.100Z,3.80
2019-02-06T02:15:19.526Z,6.60
2019-02-06T02:17:47.968Z,6.17
2019-02-06T02:20:23.733Z,4.47
2019-02-06T02:22:52.554Z,4.27
2019-02-06T02:25:21.176Z,5.13
2019-02-06T02:27:50.011Z,4.10
2019-02-06T02:30:23.200Z,4.85
2019-02-06T02:32:51.859Z,4.83
2019-02-06T02:35:20.248Z,4.90
2019-02-06T02:37:48.643Z,5.10
2019-02-06T02:40:17.032Z,7.00
2019-02-06T02:42:45.405Z,5.10
2019-02-06T02:45:18.203Z,6.07
2019-02-06T02:47:46.872Z,4.57
2019-02-06T02:50:15.962Z,4.42
2019-02-06T02:52:44.326Z,3.63
2019-02-06T02:55:13.920Z,3.50
2019-02-06T02:57:43.212Z,4.27
2019-02-06T03:00:17.971Z,7.37
2019-02-06T03:02:50.895Z,3.85
2019-02-06T03:05:20.791Z,5.53
2019-02-06T03:07:49.240Z,7.35
2019-02-06T03:10:17.637Z,4.17
2019-02-06T03:12:46.028Z,6.53
2019-02-06T03:15:14.750Z,4.78
2019-02-06T03:17:43.402Z,7.00
2019-02-06T03:20:13.624Z,7.93
2019-02-06T03:22:42.006Z,4.53
2019-02-06T03:25:13.022Z,5.77
2019-02-06T03:27:41.652Z,5.47
2019-02-06T03:30:20.208Z,5.33
2019-02-06T03:32:48.590Z,6.33
2019-02-06T03:35:17.014Z,7.60
2019-02-06T03:37:45.400Z,8.10
2019-02-06T03:40:17.113Z,6.33
2019-02-06T03:42:45.629Z,7.60
2019-02-06T03:45:15.017Z,4.73
2019-02-06T03:47:43.463Z,5.27
2019-02-06T03:50:15.165Z,5.30
2019-02-06T03:52:43.497Z,5.37
2019-02-06T03:55:12.807Z,9.90
2019-02-06T03:57:41.194Z,7.72
2019-02-06T04:00:12.840Z,6.37
2019-02-06T04:02:41.230Z,5.40
2019-02-06T04:05:10.859Z,8.28
2019-02-06T04:07:39.310Z,7.20
2019-02-06T04:10:28.474Z,5.53
2019-02-06T04:12:57.126Z,5.80
2019-02-06T04:15:25.486Z,9.20
2019-02-06T04:17:54.609Z,9.40
2019-02-06T04:20:23.010Z,6.27
2019-02-06T04:22:51.813Z,6.20
2019-02-06T04:25:20.186Z,7.30
2019-02-06T04:27:48.850Z,7.93
2019-02-06T04:30:19.359Z,6.30
2019-02-06T04:32:47.908Z,8.63
2019-02-06T04:35:17.015Z,11.70
2019-02-06T04:37:45.399Z,6.53
2019-02-06T04:40:20.710Z,7.33
2019-02-06T04:42:49.359Z,7.60
2019-02-06T04:45:18.986Z,7.90
2019-02-06T04:47:47.624Z,11.47
2019-02-06T04:50:17.548Z,8.80
2019-02-06T04:52:45.921Z,7.37
2019-02-06T04:55:18.458Z,11.63
2019-02-06T04:57:47.121Z,10.75
2019-02-06T05:00:21.448Z,10.90
2019-02-06T05:02:50.017Z,8.20
2019-02-06T05:05:18.530Z,12.70
2019-02-06T05:07:46.926Z,13.80
2019-02-06T05:10:15.632Z,11.73
2019-02-06T05:12:44.470Z,14.40
2019-02-06T05:15:15.216Z,9.20
2019-02-06T05:17:43.678Z,6.40
2019-02-06T05:20:35.958Z,11.30
2019-02-06T05:23:05.140Z,8.80
2019-02-06T05:25:33.588Z,11.80
2019-02-06T05:28:02.469Z,17.93
2019-02-06T05:30:30.837Z,6.77
2019-02-06T05:32:59.211Z,11.53
2019-02-06T05:35:27.610Z,15.20
2019-02-06T05:37:55.977Z,11.73
2019-02-06T05:40:24.738Z,16.10
2019-02-06T05:42:53.198Z,14.57
2019-02-06T05:45:21.561Z,10.80
2019-02-06T05:47:49.940Z,19.10
2019-02-06T05:50:19.565Z,12.83
2019-02-06T05:52:47.946Z,13.60
2019-02-06T05:55:17.775Z,15.37
2019-02-06T05:57:46.690Z,14.63
2019-02-06T06:00:22.373Z,11.03
2019-02-06T06:02:50.720Z,11.93
2019-02-06T06:05:19.077Z,17.42
2019-02-06T06:07:47.454Z,13.20
2019-02-06T06:10:17.684Z,10.00
2019-02-06T06:12:47.722Z,18.30
2019-02-06T06:15:18.250Z,16.83
2019-02-06T06:17:46.626Z,28.43
2019-02-06T06:20:17.577Z,13.28
2019-02-06T06:22:46.045Z,15.30
2019-02-06T06:25:16.503Z,20.37
2019-02-06T06:27:45.676Z,14.40
2019-02-06T06:30:16.309Z,11.23
2019-02-06T06:32:44.687Z,21.30
2019-02-06T06:35:14.021Z,23.57
2019-02-06T06:37:42.497Z,18.65
2019-02-06T06:40:16.960Z,17.13
2019-02-06T06:42:45.832Z,31.57
2019-02-06T06:45:19.989Z,12.63
2019-02-06T06:47:48.447Z,11.85
2019-02-06T06:50:19.503Z,20.33
2019-02-06T06:52:47.859Z,13.93
2019-02-06T06:55:16.999Z,18.60
2019-02-06T06:57:45.725Z,23.93
2019-02-06T07:00:19.671Z,14.68
2019-02-06T07:02:48.089Z,14.00
2019-02-06T07:05:17.022Z,18.53
2019-02-06T07:07:45.814Z,11.78
2019-02-06T07:10:16.162Z,25.30
2019-02-06T07:12:44.620Z,15.13
2019-02-06T07:15:21.463Z,12.93
2019-02-06T07:17:49.924Z,25.70
2019-02-06T07:20:19.449Z,12.50
2019-02-06T07:22:47.841Z,20.00
2019-02-06T07:25:18.761Z,11.15
2019-02-06T07:27:47.405Z,16.43
2019-02-06T07:30:27.448Z,14.90
2019-02-06T07:32:55.843Z,15.20
2019-02-06T07:35:24.308Z,14.00
2019-02-06T07:37:52.833Z,20.53
2019-02-06T07:40:21.300Z,12.63
2019-02-06T07:42:49.765Z,11.57
2019-02-06T07:45:20.094Z,13.10
2019-02-06T07:47:48.648Z,8.17
2019-02-06T07:50:28.761Z,11.97
2019-02-06T07:52:57.549Z,7.30
2019-02-06T07:55:26.131Z,14.77
2019-02-06T07:57:54.538Z,10.73
2019-02-06T08:00:23.012Z,16.77
2019-02-06T08:02:51.884Z,14.87
2019-02-06T08:05:21.427Z,16.60
2019-02-06T08:07:50.455Z,15.05
2019-02-06T08:10:27.481Z,13.53
2019-02-06T08:12:56.011Z,11.37
2019-02-06T08:15:24.665Z,10.90
2019-02-06T08:17:53.062Z,10.63
2019-02-06T08:20:22.884Z,9.90
2019-02-06T08:22:51.609Z,6.67
2019-02-06T08:25:21.851Z,6.90
2019-02-06T08:27:50.332Z,11.07
2019-02-06T08:30:27.548Z,7.40
2019-02-06T08:32:56.028Z,5.47
2019-02-06T08:35:24.506Z,8.43
2019-02-06T08:37:53.248Z,14.73
2019-02-06T08:40:24.354Z,11.97
2019-02-06T08:42:52.817Z,8.63
2019-02-06T08:45:21.271Z,18.93
2019-02-06T08:47:49.679Z,10.10
2019-02-06T08:50:22.369Z,10.43
2019-02-06T08:52:51.162Z,8.83
2019-02-06T08:55:22.151Z,12.23
2019-02-06T08:57:50.759Z,18.30
2019-02-06T09:00:22.450Z,16.07
2019-02-06T09:02:50.917Z,14.93
2019-02-06T09:05:19.379Z,17.50
2019-02-06T09:07:48.212Z,13.70
2019-02-06T09:10:19.632Z,9.30
2019-02-06T09:12:48.123Z,8.90
2019-02-06T09:15:16.656Z,10.20
2019-02-06T09:17:45.108Z,5.67
2019-02-06T09:20:18.769Z,10.73
2019-02-06T09:22:47.189Z,7.05
2019-02-06T09:25:18.016Z,13.10
2019-02-06T09:27:46.414Z,15.03
2019-02-06T09:30:17.438Z,9.37
2019-02-06T09:32:45.973Z,10.03
2019-02-06T09:35:14.507Z,16.37
2019-02-06T09:37:43.197Z,10.80
2019-02-06T09:40:14.749Z,5.78
2019-02-06T09:42:43.135Z,9.20
2019-02-06T09:45:13.569Z,12.00
2019-02-06T09:47:41.973Z,9.50
2019-02-06T09:50:13.418Z,12.13
2019-02-06T09:52:41.958Z,8.80
2019-02-06T09:55:10.428Z,8.10
2019-02-06T09:57:39.084Z,13.97
2019-02-06T10:00:10.523Z,7.77
2019-02-06T10:02:38.916Z,8.95
2019-02-06T10:05:10.119Z,12.47
2019-02-06T10:07:38.771Z,8.27
2019-02-06T10:10:10.194Z,10.93
2019-02-06T10:12:38.567Z,12.10
2019-02-06T10:15:09.994Z,9.90
2019-02-06T10:17:38.373Z,9.33
2019-02-06T10:20:12.791Z,10.37
2019-02-06T10:22:41.254Z,15.73
2019-02-06T10:25:09.882Z,10.77
2019-02-06T10:27:38.267Z,7.40
2019-02-06T10:30:09.735Z,7.43
2019-02-06T10:32:38.124Z,8.20
2019-02-06T10:35:08.175Z,16.10
2019-02-06T10:37:36.897Z,11.60
2019-02-06T10:40:08.354Z,7.40
2019-02-06T10:42:36.738Z,9.00
2019-02-06T10:45:14.383Z,8.40
2019-02-06T10:47:43.019Z,10.37
2019-02-06T10:50:17.533Z,14.90
2019-02-06T10:52:48.224Z,9.50
2019-02-06T10:55:16.399Z,13.47
2019-02-06T10:57:44.969Z,15.70
2019-02-06T11:00:40.375Z,14.73
2019-02-06T11:03:08.826Z,10.50
2019-02-06T11:05:37.280Z,10.77
2019-02-06T11:08:06.096Z,14.57
2019-02-06T11:10:35.177Z,20.73
2019-02-06T11:13:04.113Z,16.70
2019-02-06T11:15:32.875Z,16.80
2019-02-06T11:18:01.240Z,20.30
2019-02-06T11:20:32.861Z,7.77
2019-02-06T11:23:01.241Z,15.50
2019-02-06T11:25:29.753Z,15.20
2019-02-06T11:27:58.386Z,14.70
2019-02-06T11:30:32.406Z,9.37
2019-02-06T11:33:00.776Z,5.40
2019-02-06T11:35:29.158Z,4.70
2019-02-06T11:37:57.701Z,8.40
2019-02-06T11:40:26.321Z,6.90
2019-02-06T11:42:55.270Z,9.87
2019-02-06T11:45:32.681Z,5.70
2019-02-06T11:48:01.391Z,13.50
2019-02-06T11:50:34.324Z,9.53
2019-02-06T11:53:02.694Z,9.77
2019-02-06T11:55:32.154Z,10.10
2019-02-06T11:58:00.591Z,14.27
2019-02-06T12:00:31.069Z,13.20
2019-02-06T12:02:59.438Z,13.40
2019-02-06T12:05:27.832Z,9.13
2019-02-06T12:07:56.223Z,14.30
2019-02-06T12:10:24.779Z,16.67
2019-02-06T12:12:53.219Z,10.40
2019-02-06T12:15:22.049Z,11.03
2019-02-06T12:17:50.442Z,25.30
2019-02-06T12:20:24.527Z,18.55
2019-02-06T12:22:52.874Z,8.83
2019-02-06T12:25:21.439Z,9.33
2019-02-06T12:27:51.532Z,20.43
2019-02-06T12:30:25.728Z,8.97
2019-02-06T12:32:54.121Z,10.77
2019-02-06T12:35:23.330Z,13.50
2019-02-06T12:37:51.733Z,9.37
2019-02-06T12:40:22.029Z,8.10
2019-02-06T12:42:50.595Z,10.63
2019-02-06T12:45:20.907Z,10.37
2019-02-06T12:47:49.759Z,8.30
2019-02-06T12:50:20.580Z,7.97
2019-02-06T12:52:48.972Z,10.70
2019-02-06T12:55:22.985Z,8.07
2019-02-06T12:57:51.599Z,13.63
2019-02-06T13:00:28.802Z,9.70
2019-02-06T13:02:59.869Z,12.20
2019-02-06T13:05:27.542Z,7.93
2019-02-06T13:07:56.002Z,14.20
2019-02-06T13:10:33.245Z,21.83
2019-02-06T13:12:54.967Z,10.63
2019-02-06T13:15:23.342Z,9.10
2019-02-06T13:17:52.008Z,9.80
2019-02-06T13:20:25.552Z,9.05
2019-02-06T13:22:54.074Z,7.03
2019-02-06T13:25:22.515Z,10.57
2019-02-06T13:27:50.897Z,15.27
2019-02-06T13:30:22.409Z,11.83
2019-02-06T13:32:51.061Z,5.63
2019-02-06T13:35:19.421Z,5.57
2019-02-06T13:37:48.100Z,7.57
2019-02-06T13:40:21.392Z,5.83
2019-02-06T13:42:49.844Z,7.47
2019-02-06T13:45:21.106Z,8.33
2019-02-06T13:47:49.735Z,15.10
2019-02-06T13:50:22.257Z,11.87
2019-02-06T13:52:50.731Z,9.33
2019-02-06T13:55:19.104Z,12.30
2019-02-06T13:57:48.032Z,12.33
2019-02-06T14:00:22.098Z,8.67
2019-02-06T14:02:50.960Z,11.67
2019-02-06T14:05:22.508Z,9.90
2019-02-06T14:07:51.234Z,11.23
2019-02-06T14:10:23.232Z,6.00
2019-02-06T14:12:51.956Z,6.80
2019-02-06T14:15:29.381Z,6.50
2019-02-06T14:17:57.771Z,16.30
2019-02-06T14:20:26.281Z,8.60
2019-02-06T14:22:57.987Z,10.17
2019-02-06T14:25:35.741Z,11.87
2019-02-06T14:28:09.827Z,9.07
2019-02-06T14:30:41.240Z,11.00
2019-02-06T14:33:45.360Z,6.23
2019-02-06T14:36:28.423Z,5.23
2019-02-06T14:39:03.009Z,5.83
2019-02-06T14:41:49.195Z,4.93
2019-02-06T14:44:29.693Z,5.45
2019-02-06T14:47:26.788Z,6.63
2019-02-06T14:49:58.223Z,6.87
2019-02-06T14:52:47.808Z,5.60
2019-02-06T14:55:37.242Z,6.87
2019-02-06T14:58:13.829Z,6.07
2019-02-06T15:00:45.253Z,6.87
2019-02-06T15:03:22.552Z,4.17
2019-02-06T15:06:10.666Z,6.93
2019-02-06T15:08:42.085Z,8.90
2019-02-06T15:11:19.605Z,5.70
2019-02-06T15:13:57.974Z,8.27
2019-02-06T15:16:44.545Z,10.63
2019-02-06T15:19:25.043Z,4.40
2019-02-06T15:22:13.168Z,6.90
2019-02-06T15:24:50.186Z,7.70
2019-02-06T15:27:39.363Z,7.27
2019-02-06T15:30:25.736Z,5.80
2019-02-06T15:33:03.092Z,6.77
2019-02-06T15:35:49.318Z,6.47
2019-02-06T15:38:32.849Z,7.67
2019-02-06T15:41:12.816Z,7.20
2019-02-06T15:43:59.330Z,5.70
2019-02-06T15:46:50.304Z,6.40
2019-02-06T15:49:24.801Z,4.87
2019-02-06T15:51:59.222Z,8.50
2019-02-06T15:54:47.437Z,6.70
2019-02-06T15:57:34.045Z,6.83
2019-02-06T16:00:17.525Z,8.80
2019-02-06T16:03:05.430Z,6.80
2019-02-06T16:05:50.231Z,6.10
2019-02-06T16:08:33.198Z,9.83
2019-02-06T16:11:29.137Z,5.50
2019-02-06T16:14:21.045Z,9.13
2019-02-06T16:17:14.632Z,9.98
2019-02-06T16:20:05.481Z,4.70
2019-02-06T16:22:44.058Z,10.17
2019-02-06T16:25:38.106Z,10.30
2019-02-06T16:28:12.431Z,10.27
2019-02-06T16:31:14.347Z,10.17
2019-02-06T16:33:54.667Z,9.10
2019-02-06T16:36:40.765Z,9.97
2019-02-06T16:39:28.657Z,6.23
2019-02-06T16:42:16.828Z,11.87
2019-02-06T16:44:48.258Z,5.70
2019-02-06T16:47:28.639Z,10.50
2019-02-06T16:50:02.795Z,10.67
2019-02-06T16:53:02.166Z,10.10
2019-02-06T16:55:42.405Z,7.47
2019-02-06T16:58:16.675Z,9.07
2019-02-06T17:01:05.044Z,12.40
2019-02-06T17:03:53.306Z,6.63
2019-02-06T17:06:30.309Z,8.20
2019-02-06T17:09:27.393Z,19.23
2019-02-06T17:12:13.914Z,15.20
2019-02-06T17:15:01.838Z,7.33
2019-02-06T17:17:38.907Z,9.77
2019-02-06T17:20:27.678Z,9.60
2019-02-06T17:23:17.598Z,6.60
2019-02-06T17:25:49.033Z,13.62
2019-02-06T17:28:26.114Z,8.97
2019-02-06T17:31:08.891Z,13.57
2019-02-06T17:33:46.642Z,7.00
2019-02-06T17:36:38.457Z,10.33
2019-02-06T17:39:34.049Z,13.30
2019-02-06T17:42:15.489Z,19.40
2019-02-06T17:44:46.902Z,10.57
2019-02-06T17:47:44.013Z,16.10
2019-02-06T17:50:36.048Z,15.23
2019-02-06T17:53:16.078Z,13.70
2019-02-06T17:55:45.206Z,18.10
2019-02-06T17:58:13.580Z,16.53
2019-02-06T18:00:48.128Z,11.40
2019-02-06T18:03:17.137Z,4.30
2019-02-06T18:05:46.445Z,9.83
2019-02-06T18:08:15.096Z,86.87
2019-02-06T18:10:43.486Z,78.63
2019-02-06T18:13:12.412Z,57.33
2019-02-06T18:15:40.841Z,54.63
2019-02-06T18:18:09.226Z,95.83
2019-02-06T18:20:38.600Z,67.33
2019-02-06T18:23:07.569Z,110.40
2019-02-06T18:25:35.957Z,159.80
2019-02-06T18:28:04.787Z,111.03
2019-02-06T18:30:33.311Z,86.00
2019-02-06T18:33:02.087Z,80.13
2019-02-06T18:35:30.541Z,74.50
2019-02-06T18:37:58.995Z,81.63
2019-02-06T18:40:27.652Z,85.00
2019-02-06T18:42:56.686Z,73.17
2019-02-06T18:45:27.764Z,69.73
2019-02-06T18:47:58.655Z,90.70
2019-02-06T18:50:32.192Z,153.63
2019-02-06T18:53:01.336Z,137.77
2019-02-06T18:55:29.796Z,157.33
2019-02-06T18:57:58.489Z,140.53
2019-02-06T19:00:32.158Z,129.27
2019-02-06T19:03:00.568Z,116.80
2019-02-06T19:05:34.810Z,109.30
2019-02-06T19:08:03.296Z,107.50
2019-02-06T19:10:31.731Z,96.57
2019-02-06T19:13:00.673Z,81.13
2019-02-06T19:15:29.585Z,84.00
2019-02-06T19:17:57.993Z,96.67
2019-02-06T19:20:26.382Z,78.70
2019-02-06T19:22:54.815Z,90.60
2019-02-06T19:25:23.993Z,76.07
2019-02-06T19:27:52.407Z,64.03
2019-02-06T19:30:26.422Z,63.73
2019-02-06T19:32:55.121Z,64.13
2019-02-06T19:35:23.513Z,64.53
2019-02-06T19:37:51.928Z,62.97
2019-02-06T19:40:20.672Z,61.93
2019-02-06T19:42:58.868Z,60.47
2019-02-06T19:45:19.477Z,48.00
2019-02-06T19:47:48.138Z,54.80
2019-02-06T19:50:19.865Z,51.97
2019-02-06T19:52:48.360Z,52.67
2019-02-06T19:55:17.384Z,37.80
2019-02-06T19:57:45.771Z,37.57
2019-02-06T20:00:19.771Z,36.58
2019-02-06T20:02:48.469Z,28.67
2019-02-06T20:05:18.412Z,28.27
2019-02-06T20:07:47.382Z,37.30
2019-02-06T20:10:18.572Z,31.40
2019-02-06T20:12:46.972Z,27.10
2019-02-06T20:15:15.604Z,30.20
2019-02-06T20:17:44.017Z,29.55
2019-02-06T20:20:15.510Z,25.67
2019-02-06T20:22:43.904Z,23.17
2019-02-06T20:25:12.723Z,23.43
2019-02-06T20:27:41.183Z,20.07
2019-02-06T20:30:13.093Z,22.30
2019-02-06T20:32:41.485Z,22.23
2019-02-06T20:35:12.933Z,22.97
2019-02-06T20:37:41.336Z,20.27
2019-02-06T20:40:33.296Z,21.30
2019-02-06T20:43:01.674Z,15.33
2019-02-06T20:45:30.426Z,19.67
2019-02-06T20:47:58.816Z,21.30
2019-02-06T20:50:32.245Z,17.83
2019-02-06T20:53:01.098Z,28.53
2019-02-06T20:55:29.660Z,24.80
2019-02-06T20:57:58.056Z,15.37
2019-02-06T21:00:32.153Z,14.20
2019-02-06T21:03:00.633Z,15.37
2019-02-06T21:05:29.117Z,16.80
2019-02-06T21:07:57.508Z,17.67
2019-02-06T21:10:31.199Z,14.33
2019-02-06T21:12:59.668Z,12.50
2019-02-06T21:15:28.153Z,14.53
2019-02-06T21:17:56.535Z,13.60
2019-02-06T21:20:25.878Z,15.10
2019-02-06T21:22:54.350Z,13.30
2019-02-06T21:25:26.502Z,16.63
2019-02-06T21:27:54.897Z,16.52
2019-02-06T21:30:34.677Z,12.57
2019-02-06T21:33:03.054Z,14.90
2019-02-06T21:35:31.461Z,14.50
2019-02-06T21:38:00.085Z,17.30
2019-02-06T21:40:31.369Z,13.83
2019-02-06T21:43:02.778Z,13.27
2019-02-06T21:45:31.186Z,20.23
2019-02-06T21:47:59.592Z,19.10
2019-02-06T21:50:27.991Z,22.13
2019-02-06T21:52:56.783Z,14.27
2019-02-06T21:55:26.437Z,14.00
2019-02-06T21:57:54.891Z,11.00
2019-02-06T22:00:31.744Z,13.50
2019-02-06T22:03:00.140Z,16.70
2019-02-06T22:05:28.728Z,18.00
2019-02-06T22:07:57.210Z,11.87
2019-02-06T22:10:25.615Z,12.95
2019-02-06T22:12:54.015Z,12.43
2019-02-06T22:15:24.577Z,12.40
2019-02-06T22:17:52.961Z,15.60
2019-02-06T22:20:21.651Z,14.23
2019-02-06T22:22:50.193Z,10.70
2019-02-06T22:25:19.031Z,12.73
2019-02-06T22:27:47.429Z,11.48
2019-02-06T22:30:20.060Z,13.77
2019-02-06T22:32:48.520Z,12.70
2019-02-06T22:35:17.024Z,13.60
2019-02-06T22:37:45.399Z,9.55
2019-02-06T22:40:16.191Z,10.37
2019-02-06T22:42:44.644Z,11.63
2019-02-06T22:45:18.413Z,10.20
2019-02-06T22:47:46.890Z,12.27
2019-02-06T22:50:23.572Z,12.87
2019-02-06T22:52:52.069Z,11.03
2019-02-06T22:55:20.618Z,14.20
2019-02-06T22:57:49.073Z,12.00
2019-02-06T23:00:24.186Z,11.87
2019-02-06T23:02:52.605Z,11.55
2019-02-06T23:05:21.079Z,14.93
2019-02-06T23:07:49.738Z,12.50
2019-02-06T23:10:18.300Z,11.43
2019-02-06T23:12:46.740Z,12.03
2019-02-06T23:15:15.575Z,10.08
2019-02-06T23:17:43.971Z,12.63
2019-02-06T23:20:13.376Z,16.00
2019-02-06T23:22:41.769Z,14.60
2019-02-06T23:25:11.125Z,9.93
2019-02-06T23:27:39.522Z,11.27
2019-02-06T23:30:13.780Z,13.10
2019-02-06T23:32:42.347Z,10.67
2019-02-06T23:35:11.264Z,8.70
2019-02-06T23:37:39.651Z,11.50
2019-02-06T23:40:10.954Z,9.87
2019-02-06T23:42:39.345Z,9.30
2019-02-06T23:45:09.899Z,8.03
2019-02-06T23:47:38.617Z,8.60
2019-02-06T23:50:15.563Z,9.80
2019-02-06T23:52:44.052Z,8.63
2019-02-06T23:55:13.186Z,7.67
2019-02-06T23:57:41.680Z,10.37
