createdAt,value
2023-01-19T00:00:19.039Z,3.20
2023-01-19T00:03:18.022Z,3.20
2023-01-19T00:06:15.755Z,3.20
2023-01-19T00:09:13.396Z,3.20
2023-01-19T00:12:11.064Z,3.20
2023-01-19T00:15:08.529Z,3.20
2023-01-19T00:18:06.193Z,3.10
2023-01-19T00:21:03.629Z,3.10
2023-01-19T00:24:01.425Z,3.10
2023-01-19T00:26:58.873Z,3.10
2023-01-19T00:29:56.484Z,3.10
2023-01-19T00:32:53.956Z,3.06
2023-01-19T00:35:51.656Z,3.10
2023-01-19T00:38:49.117Z,3.08
2023-01-19T00:42:04.429Z,3.00
2023-01-19T00:45:02.187Z,3.00
2023-01-19T00:47:59.641Z,3.00
2023-01-19T00:50:57.498Z,3.00
2023-01-19T00:53:54.944Z,3.00
2023-01-19T00:56:52.705Z,2.90
2023-01-19T00:59:50.178Z,2.86
2023-01-19T01:02:48.021Z,2.80
2023-01-19T01:05:45.497Z,2.80
2023-01-19T01:08:43.270Z,2.70
2023-01-19T01:11:41.284Z,2.68
2023-01-19T01:14:38.707Z,2.60
2023-01-19T01:17:36.331Z,2.60
2023-01-19T01:20:34.817Z,2.60
2023-01-19T01:23:32.631Z,2.60
2023-01-19T01:26:30.099Z,2.60
2023-01-19T01:29:28.093Z,2.60
2023-01-19T01:32:25.564Z,2.70
2023-01-19T01:35:23.295Z,2.74
2023-01-19T01:38:21.057Z,2.80
2023-01-19T01:41:19.718Z,2.80
2023-01-19T01:44:19.659Z,2.80
2023-01-19T01:47:17.546Z,2.80
2023-01-19T01:50:15.304Z,2.80
2023-01-19T01:53:12.895Z,2.80
2023-01-19T01:56:11.381Z,2.74
2023-01-19T01:59:09.121Z,2.70
2023-01-19T02:02:24.175Z,2.70
2023-01-19T02:05:21.994Z,2.70
2023-01-19T02:08:37.136Z,2.70
2023-01-19T02:11:52.706Z,2.70
2023-01-19T02:14:50.148Z,2.60
2023-01-19T02:17:47.861Z,2.60
2023-01-19T02:20:45.470Z,2.60
2023-01-19T02:23:42.969Z,2.60
2023-01-19T02:26:40.621Z,2.60
2023-01-19T02:29:38.062Z,2.60
2023-01-19T02:32:35.856Z,2.70
2023-01-19T02:35:34.071Z,2.70
2023-01-19T02:38:31.796Z,2.74
2023-01-19T02:41:29.250Z,2.80
2023-01-19T02:44:27.032Z,2.80
2023-01-19T02:47:24.800Z,2.80
2023-01-19T02:50:22.256Z,2.80
2023-01-19T02:53:20.027Z,2.80
2023-01-19T02:56:17.560Z,2.80
2023-01-19T02:59:15.956Z,2.80
2023-01-19T03:02:13.427Z,2.70
2023-01-19T03:05:11.308Z,2.70
2023-01-19T03:08:09.033Z,2.70
2023-01-19T03:11:06.761Z,2.62
2023-01-19T03:14:04.525Z,2.60
2023-01-19T03:17:01.959Z,2.60
2023-01-19T03:19:59.646Z,2.56
2023-01-19T03:22:57.076Z,2.50
2023-01-19T03:25:54.824Z,2.50
2023-01-19T03:28:52.333Z,2.40
2023-01-19T03:31:50.276Z,2.40
2023-01-19T03:34:47.701Z,2.38
2023-01-19T03:37:45.422Z,2.30
2023-01-19T03:40:43.160Z,2.30
2023-01-19T03:43:40.636Z,2.30
2023-01-19T03:46:38.388Z,2.38
2023-01-19T03:49:35.832Z,2.36
2023-01-19T03:52:33.867Z,2.30
2023-01-19T03:55:31.338Z,2.36
2023-01-19T03:58:29.556Z,2.38
2023-01-19T04:01:27.341Z,2.40
2023-01-19T04:04:25.557Z,2.40
2023-01-19T04:07:23.401Z,2.50
2023-01-19T04:10:20.891Z,2.50
2023-01-19T04:13:18.649Z,2.50
2023-01-19T04:16:20.213Z,2.50
2023-01-19T04:19:18.024Z,2.50
2023-01-19T04:22:15.451Z,2.50
2023-01-19T04:25:13.153Z,2.50
2023-01-19T04:28:10.622Z,2.50
2023-01-19T04:31:08.422Z,2.50
2023-01-19T04:34:05.892Z,2.50
2023-01-19T04:37:03.573Z,2.46
2023-01-19T04:40:01.050Z,2.42
2023-01-19T04:42:58.939Z,2.42
2023-01-19T04:45:57.209Z,2.40
2023-01-19T04:48:54.647Z,2.50
2023-01-19T04:51:53.794Z,2.40
2023-01-19T04:54:51.228Z,2.40
2023-01-19T04:57:49.002Z,2.40
2023-01-19T05:00:46.764Z,2.40
2023-01-19T05:03:44.225Z,2.40
2023-01-19T05:06:41.919Z,2.40
2023-01-19T05:09:39.352Z,2.50
2023-01-19T05:12:37.229Z,2.50
2023-01-19T05:15:34.679Z,2.60
2023-01-19T05:18:36.357Z,2.60
2023-01-19T05:21:33.784Z,2.64
2023-01-19T05:24:31.563Z,2.66
2023-01-19T05:27:29.094Z,2.70
2023-01-19T05:30:26.856Z,2.70
2023-01-19T05:33:24.318Z,2.68
2023-01-19T05:36:22.180Z,2.64
2023-01-19T05:39:19.649Z,2.60
2023-01-19T05:42:17.609Z,2.60
2023-01-19T05:45:15.256Z,2.60
2023-01-19T05:48:12.689Z,2.60
2023-01-19T05:51:10.460Z,2.60
2023-01-19T05:54:07.920Z,2.60
2023-01-19T05:57:05.675Z,2.60
2023-01-19T06:00:03.123Z,2.60
2023-01-19T06:03:02.800Z,2.62
2023-01-19T06:06:00.527Z,2.64
2023-01-19T06:08:58.285Z,2.66
2023-01-19T06:11:57.013Z,2.66
2023-01-19T06:14:54.628Z,2.70
2023-01-19T06:17:52.297Z,2.70
2023-01-19T06:20:49.711Z,2.70
2023-01-19T06:23:47.415Z,2.70
2023-01-19T06:26:44.911Z,2.70
2023-01-19T06:29:42.780Z,2.70
2023-01-19T06:32:40.202Z,2.70
2023-01-19T06:35:38.184Z,2.70
2023-01-19T06:38:35.613Z,2.70
2023-01-19T06:41:33.306Z,2.70
2023-01-19T06:44:31.012Z,2.70
2023-01-19T06:47:28.476Z,2.70
2023-01-19T06:50:26.200Z,2.70
2023-01-19T06:53:23.663Z,2.70
2023-01-19T06:56:21.427Z,2.70
2023-01-19T06:59:19.187Z,2.70
2023-01-19T07:02:26.420Z,2.70
2023-01-19T07:05:25.467Z,2.70
2023-01-19T07:08:23.192Z,2.70
2023-01-19T07:11:25.493Z,2.70
2023-01-19T07:14:33.559Z,2.70
2023-01-19T07:17:31.195Z,2.70
2023-01-19T07:20:28.662Z,2.70
2023-01-19T07:23:26.423Z,2.70
2023-01-19T07:26:25.606Z,2.70
2023-01-19T07:29:23.052Z,2.70
2023-01-19T07:32:20.857Z,2.70
2023-01-19T07:35:18.320Z,2.70
2023-01-19T07:38:15.935Z,2.70
2023-01-19T07:41:13.965Z,2.70
2023-01-19T07:44:11.721Z,2.70
2023-01-19T07:47:12.627Z,2.70
2023-01-19T07:50:10.628Z,2.70
2023-01-19T07:53:08.077Z,2.70
2023-01-19T07:56:07.871Z,2.70
2023-01-19T07:59:07.723Z,2.70
2023-01-19T08:02:05.864Z,2.70
2023-01-19T08:05:03.759Z,2.70
2023-01-19T08:08:01.599Z,2.74
2023-01-19T08:10:59.235Z,2.80
2023-01-19T08:13:56.728Z,2.80
2023-01-19T08:16:54.534Z,2.80
2023-01-19T08:19:52.180Z,2.90
2023-01-19T08:22:49.633Z,2.90
2023-01-19T08:25:47.344Z,3.00
2023-01-19T08:28:44.800Z,3.10
2023-01-19T08:31:43.210Z,3.10
2023-01-19T08:34:40.761Z,3.20
2023-01-19T08:37:38.539Z,3.20
2023-01-19T08:40:35.978Z,3.20
2023-01-19T08:43:35.369Z,3.26
2023-01-19T08:46:33.277Z,3.26
2023-01-19T08:49:30.918Z,3.30
2023-01-19T08:52:29.773Z,3.30
2023-01-19T08:55:27.197Z,3.40
2023-01-19T08:58:24.996Z,3.50
2023-01-19T09:01:22.654Z,3.50
2023-01-19T09:04:20.550Z,3.58
2023-01-19T09:07:17.992Z,3.60
2023-01-19T09:10:15.594Z,3.66
2023-01-19T09:13:13.052Z,3.70
2023-01-19T09:16:13.327Z,3.76
2023-01-19T09:19:11.228Z,3.80
2023-01-19T09:22:08.695Z,3.82
2023-01-19T09:25:06.337Z,3.84
2023-01-19T09:28:03.984Z,3.80
2023-01-19T09:31:02.041Z,3.80
2023-01-19T09:34:00.345Z,3.80
2023-01-19T09:36:57.799Z,3.80
2023-01-19T09:39:55.601Z,3.80
2023-01-19T09:42:53.162Z,3.90
2023-01-19T09:45:50.837Z,3.96
2023-01-19T09:48:48.316Z,4.00
2023-01-19T09:51:46.389Z,4.10
2023-01-19T09:54:44.456Z,4.20
2023-01-19T09:57:42.196Z,4.20
2023-01-19T10:00:40.004Z,4.28
2023-01-19T10:03:37.843Z,4.30
2023-01-19T10:06:35.542Z,4.40
2023-01-19T10:09:33.045Z,4.48
2023-01-19T10:12:30.836Z,4.50
2023-01-19T10:15:28.567Z,4.60
2023-01-19T10:18:31.128Z,4.70
2023-01-19T10:21:29.420Z,4.76
2023-01-19T10:24:27.167Z,4.80
2023-01-19T10:27:24.666Z,4.88
2023-01-19T10:30:23.435Z,4.80
2023-01-19T10:33:21.115Z,4.90
2023-01-19T10:36:19.143Z,4.90
2023-01-19T10:39:16.634Z,5.00
2023-01-19T10:42:14.208Z,5.00
2023-01-19T10:45:12.020Z,5.10
2023-01-19T10:48:09.786Z,5.18
2023-01-19T10:51:07.243Z,5.20
2023-01-19T10:54:05.009Z,5.38
2023-01-19T10:57:03.163Z,5.40
2023-01-19T11:00:00.671Z,5.50
2023-01-19T11:02:58.591Z,5.64
2023-01-19T11:05:56.160Z,5.70
2023-01-19T11:08:53.843Z,5.70
2023-01-19T11:11:51.375Z,5.70
2023-01-19T11:14:49.083Z,5.60
2023-01-19T11:17:46.532Z,5.50
2023-01-19T11:20:46.333Z,5.30
2023-01-19T11:23:44.175Z,5.18
2023-01-19T11:26:41.625Z,5.02
2023-01-19T11:29:39.604Z,4.90
2023-01-19T11:32:37.256Z,4.70
2023-01-19T11:35:35.151Z,4.60
2023-01-19T11:38:32.623Z,4.50
2023-01-19T11:41:30.771Z,4.40
2023-01-19T11:44:28.576Z,4.30
2023-01-19T11:47:26.028Z,4.20
2023-01-19T11:50:23.758Z,4.18
2023-01-19T11:53:22.599Z,4.14
2023-01-19T11:56:20.978Z,4.10
2023-01-19T11:59:18.690Z,4.00
2023-01-19T12:02:16.177Z,4.00
2023-01-19T12:05:13.984Z,4.00
2023-01-19T12:08:11.435Z,3.90
2023-01-19T12:11:09.184Z,3.90
2023-01-19T12:14:06.661Z,3.90
2023-01-19T12:17:04.154Z,3.80
2023-01-19T12:20:01.596Z,3.80
2023-01-19T12:22:59.848Z,3.80
2023-01-19T12:25:58.156Z,3.80
2023-01-19T12:28:57.463Z,3.80
2023-01-19T12:31:55.289Z,3.90
2023-01-19T12:34:52.931Z,3.90
2023-01-19T12:37:50.652Z,3.90
2023-01-19T12:40:48.106Z,4.00
2023-01-19T12:43:45.847Z,3.98
2023-01-19T12:46:43.734Z,4.00
2023-01-19T12:49:41.223Z,4.00
2023-01-19T12:52:40.710Z,4.00
2023-01-19T12:55:38.170Z,4.00
2023-01-19T12:58:35.782Z,4.00
2023-01-19T13:01:33.328Z,4.00
2023-01-19T13:04:31.186Z,4.00
2023-01-19T13:07:28.652Z,3.90
2023-01-19T13:10:26.387Z,3.90
2023-01-19T13:13:24.047Z,3.90
2023-01-19T13:16:22.462Z,3.90
2023-01-19T13:19:20.504Z,3.88
2023-01-19T13:22:17.968Z,3.80
2023-01-19T13:25:15.611Z,3.70
2023-01-19T13:28:13.059Z,3.70
2023-01-19T13:31:11.467Z,3.64
2023-01-19T13:34:08.927Z,3.60
2023-01-19T13:37:06.955Z,3.60
2023-01-19T13:40:04.694Z,3.60
2023-01-19T13:43:02.157Z,3.50
2023-01-19T13:45:59.979Z,3.40
2023-01-19T13:48:57.918Z,3.40
2023-01-19T13:51:55.630Z,3.30
2023-01-19T13:54:53.386Z,3.30
2023-01-19T13:57:51.396Z,3.30
2023-01-19T14:00:49.300Z,3.20
2023-01-19T14:03:52.292Z,3.20
2023-01-19T14:06:54.541Z,3.20
2023-01-19T14:09:54.858Z,3.12
2023-01-19T14:12:59.325Z,3.10
2023-01-19T14:15:57.789Z,3.02
2023-01-19T14:18:55.422Z,3.00
2023-01-19T14:21:52.999Z,2.94
2023-01-19T14:24:50.543Z,2.90
2023-01-19T14:27:48.362Z,2.90
2023-01-19T14:30:45.889Z,2.90
2023-01-19T14:33:44.167Z,2.90
2023-01-19T14:36:42.246Z,2.90
2023-01-19T14:39:39.991Z,2.90
2023-01-19T14:42:37.734Z,2.90
2023-01-19T14:45:35.188Z,2.90
2023-01-19T14:48:32.923Z,2.88
2023-01-19T14:51:30.351Z,2.80
2023-01-19T14:54:28.085Z,2.80
2023-01-19T14:57:25.915Z,2.80
2023-01-19T15:00:23.370Z,2.80
2023-01-19T15:03:24.944Z,2.70
2023-01-19T15:06:24.333Z,2.70
2023-01-19T15:09:21.990Z,2.70
2023-01-19T15:12:20.830Z,2.60
2023-01-19T15:15:18.488Z,2.60
2023-01-19T15:18:16.140Z,2.50
2023-01-19T15:21:13.958Z,2.50
2023-01-19T15:24:11.920Z,2.50
2023-01-19T15:27:09.368Z,2.50
2023-01-19T15:30:07.084Z,2.50
2023-01-19T15:33:04.773Z,2.42
2023-01-19T15:36:02.493Z,2.40
2023-01-19T15:39:00.038Z,2.40
2023-01-19T15:41:57.861Z,2.40
2023-01-19T15:44:55.284Z,2.46
2023-01-19T15:47:53.017Z,2.40
2023-01-19T15:50:50.803Z,2.40
2023-01-19T15:53:48.248Z,2.40
2023-01-19T15:56:45.921Z,2.40
2023-01-19T15:59:43.384Z,2.40
2023-01-19T16:02:41.485Z,2.32
2023-01-19T16:05:43.661Z,2.34
2023-01-19T16:08:41.613Z,2.40
2023-01-19T16:11:39.472Z,2.40
2023-01-19T16:14:37.122Z,2.40
2023-01-19T16:17:34.730Z,2.32
2023-01-19T16:20:32.164Z,2.30
2023-01-19T16:23:29.983Z,2.30
2023-01-19T16:26:27.484Z,2.30
2023-01-19T16:29:25.144Z,2.30
2023-01-19T16:32:22.895Z,2.30
2023-01-19T16:35:21.413Z,2.20
2023-01-19T16:38:19.199Z,2.20
2023-01-19T16:41:16.649Z,2.20
2023-01-19T16:44:14.359Z,2.20
2023-01-19T16:47:12.367Z,2.10
2023-01-19T16:50:10.304Z,2.10
2023-01-19T16:53:07.932Z,2.10
2023-01-19T16:56:06.773Z,2.06
2023-01-19T16:59:06.397Z,2.02
2023-01-19T17:02:04.559Z,2.00
2023-01-19T17:05:02.380Z,2.00
2023-01-19T17:08:00.757Z,2.00
2023-01-19T17:10:59.310Z,2.00
2023-01-19T17:13:57.417Z,1.90
2023-01-19T17:16:57.414Z,1.90
2023-01-19T17:19:57.690Z,1.90
2023-01-19T17:22:56.514Z,2.00
2023-01-19T17:25:55.904Z,2.00
2023-01-19T17:28:53.632Z,2.00
2023-01-19T17:31:51.998Z,2.04
2023-01-19T17:34:49.980Z,2.10
2023-01-19T17:37:49.405Z,2.10
2023-01-19T17:40:50.611Z,2.10
2023-01-19T17:43:50.674Z,2.10
2023-01-19T17:46:49.128Z,2.10
2023-01-19T17:49:47.751Z,2.04
2023-01-19T17:52:46.589Z,2.00
2023-01-19T17:55:45.239Z,2.00
2023-01-19T17:58:43.521Z,1.92
2023-01-19T18:01:41.838Z,1.90
2023-01-19T18:04:43.012Z,1.90
2023-01-19T18:07:41.585Z,1.90
2023-01-19T18:10:40.391Z,1.80
2023-01-19T18:13:38.849Z,1.80
2023-01-19T18:16:37.078Z,1.80
2023-01-19T18:19:36.716Z,1.70
2023-01-19T18:22:35.827Z,1.70
2023-01-19T18:25:34.936Z,1.70
2023-01-19T18:28:35.265Z,1.60
2023-01-19T18:31:33.752Z,1.60
2023-01-19T18:34:33.433Z,1.60
2023-01-19T18:37:32.158Z,1.52
2023-01-19T18:40:30.967Z,1.50
2023-01-19T18:43:28.957Z,1.50
2023-01-19T18:46:28.962Z,1.40
2023-01-19T18:49:28.011Z,1.40
2023-01-19T18:52:26.611Z,1.40
2023-01-19T18:55:26.409Z,1.40
2023-01-19T18:58:26.459Z,1.40
2023-01-19T19:01:32.517Z,1.34
2023-01-19T19:04:36.997Z,1.32
2023-01-19T19:07:38.500Z,1.36
2023-01-19T19:10:37.786Z,1.32
2023-01-19T19:13:40.085Z,1.30
2023-01-19T19:16:42.266Z,1.30
2023-01-19T19:19:42.272Z,1.30
2023-01-19T19:22:41.115Z,1.24
2023-01-19T19:25:39.748Z,1.20
2023-01-19T19:28:38.950Z,1.20
2023-01-19T19:31:39.144Z,1.12
2023-01-19T19:34:37.864Z,1.10
2023-01-19T19:37:36.649Z,1.10
2023-01-19T19:40:35.100Z,1.10
2023-01-19T19:43:33.876Z,1.00
2023-01-19T19:46:33.963Z,1.00
2023-01-19T19:49:33.933Z,1.00
2023-01-19T19:52:32.875Z,1.00
2023-01-19T19:55:31.029Z,0.92
2023-01-19T19:58:30.237Z,0.90
2023-01-19T20:01:33.246Z,0.90
2023-01-19T20:04:34.348Z,0.90
2023-01-19T20:07:33.429Z,0.90
2023-01-19T20:10:40.983Z,0.92
2023-01-19T20:13:39.799Z,0.94
2023-01-19T20:16:38.787Z,1.00
2023-01-19T20:19:37.949Z,1.00
2023-01-19T20:22:36.871Z,1.00
2023-01-19T20:25:36.146Z,1.00
2023-01-19T20:28:35.970Z,1.08
2023-01-19T20:31:35.191Z,1.10
2023-01-19T20:34:33.903Z,1.10
2023-01-19T20:37:32.642Z,1.10
2023-01-19T20:40:31.093Z,1.10
2023-01-19T20:43:30.223Z,1.10
2023-01-19T20:46:30.047Z,1.00
2023-01-19T20:49:28.541Z,1.00
2023-01-19T20:52:27.242Z,0.94
2023-01-19T20:55:27.026Z,0.90
2023-01-19T20:58:25.125Z,0.88
2023-01-19T21:01:24.273Z,0.80
2023-01-19T21:04:28.008Z,0.78
2023-01-19T21:07:26.440Z,0.70
2023-01-19T21:10:23.948Z,0.70
2023-01-19T21:13:21.879Z,0.68
2023-01-19T21:16:20.354Z,0.60
2023-01-19T21:19:20.350Z,0.60
2023-01-19T21:22:18.202Z,0.52
2023-01-19T21:25:16.509Z,0.50
2023-01-19T21:28:14.766Z,0.50
2023-01-19T21:31:13.516Z,0.54
2023-01-19T21:34:11.707Z,0.60
2023-01-19T21:37:09.344Z,0.60
2023-01-19T21:40:07.157Z,0.58
2023-01-19T21:43:04.864Z,0.60
2023-01-19T21:46:02.588Z,0.60
2023-01-19T21:49:00.447Z,0.60
2023-01-19T21:51:57.910Z,0.66
2023-01-19T21:54:55.901Z,0.60
2023-01-19T21:57:53.332Z,0.60
2023-01-19T22:00:51.031Z,0.50
2023-01-19T22:03:48.883Z,0.50
2023-01-19T22:06:46.375Z,0.40
2023-01-19T22:09:43.993Z,0.32
2023-01-19T22:12:41.512Z,0.30
2023-01-19T22:15:39.454Z,0.20
2023-01-19T22:18:36.883Z,0.20
2023-01-19T22:21:35.993Z,0.20
2023-01-19T22:24:33.877Z,0.20
2023-01-19T22:27:33.358Z,0.10
2023-01-19T22:30:31.117Z,0.10
2023-01-19T22:33:28.706Z,0.10
2023-01-19T22:36:26.481Z,0.10
2023-01-19T22:39:23.943Z,0.10
2023-01-19T22:42:21.698Z,0.04
2023-01-19T22:45:19.140Z,0.02
2023-01-19T22:48:16.938Z,0.02
2023-01-19T22:51:14.709Z,0.10
2023-01-19T22:54:12.161Z,0.10
2023-01-19T22:57:12.152Z,0.06
2023-01-19T23:00:09.829Z,0.10
2023-01-19T23:03:07.574Z,0.10
2023-01-19T23:06:05.430Z,0.10
2023-01-19T23:09:03.152Z,0.10
2023-01-19T23:12:01.053Z,0.10
2023-01-19T23:14:58.655Z,0.10
2023-01-19T23:17:56.430Z,0.10
2023-01-19T23:20:53.861Z,0.10
2023-01-19T23:23:51.670Z,0.10
2023-01-19T23:26:49.103Z,0.02
2023-01-19T23:29:46.888Z,0.00
2023-01-19T23:32:44.377Z,0.00
2023-01-19T23:35:41.814Z,-0.10
2023-01-19T23:38:39.311Z,-0.20
2023-01-19T23:41:36.815Z,-0.20
2023-01-19T23:44:34.798Z,-0.28
2023-01-19T23:47:32.254Z,-0.30
2023-01-19T23:50:30.266Z,-0.40
2023-01-19T23:53:28.121Z,-0.40
2023-01-19T23:56:25.603Z,-0.50
2023-01-19T23:59:23.444Z,-0.50
