createdAt,value
2017-12-25T00:00:21.252Z,9.30
2017-12-25T00:02:47.523Z,9.30
2017-12-25T00:05:13.709Z,9.30
2017-12-25T00:07:39.855Z,9.40
2017-12-25T00:10:06.708Z,9.20
2017-12-25T00:12:32.837Z,9.20
2017-12-25T00:14:58.949Z,9.30
2017-12-25T00:17:25.067Z,9.20
2017-12-25T00:19:51.284Z,9.30
2017-12-25T00:22:18.128Z,9.30
2017-12-25T00:24:44.247Z,9.30
2017-12-25T00:27:10.331Z,9.20
2017-12-25T00:29:37.242Z,9.20
2017-12-25T00:32:03.373Z,9.20
2017-12-25T00:34:29.474Z,9.20
2017-12-25T00:36:56.321Z,9.30
2017-12-25T00:39:23.303Z,9.30
2017-12-25T00:41:50.152Z,9.20
2017-12-25T00:44:16.322Z,9.20
2017-12-25T00:46:42.440Z,9.20
2017-12-25T00:49:09.308Z,9.20
2017-12-25T00:51:35.488Z,9.20
2017-12-25T00:54:01.595Z,9.10
2017-12-25T00:56:27.699Z,9.10
2017-12-25T00:58:54.551Z,9.10
2017-12-25T01:01:20.652Z,9.10
2017-12-25T01:03:46.899Z,9.20
2017-12-25T01:06:13.062Z,9.20
2017-12-25T01:08:39.956Z,9.10
2017-12-25T01:11:06.072Z,9.10
2017-12-25T01:13:32.181Z,9.10
2017-12-25T01:15:58.287Z,9.10
2017-12-25T01:18:24.416Z,9.10
2017-12-25T01:20:50.519Z,9.10
2017-12-25T01:23:16.623Z,9.10
2017-12-25T01:25:42.885Z,9.10
2017-12-25T01:28:09.019Z,9.00
2017-12-25T01:30:35.215Z,9.00
2017-12-25T01:33:01.420Z,8.70
2017-12-25T01:35:27.779Z,9.00
2017-12-25T01:37:54.128Z,9.00
2017-12-25T01:40:20.598Z,9.00
2017-12-25T01:42:46.905Z,9.10
2017-12-25T01:45:13.226Z,9.10
2017-12-25T01:47:39.619Z,9.10
2017-12-25T01:50:05.947Z,9.30
2017-12-25T01:52:34.107Z,9.00
2017-12-25T01:55:00.462Z,9.00
2017-12-25T01:57:26.797Z,9.00
2017-12-25T02:22:45.197Z,8.90
2017-12-25T02:25:11.570Z,9.00
2017-12-25T02:27:37.931Z,8.80
2017-12-25T02:30:04.250Z,8.80
2017-12-25T02:32:30.584Z,8.80
2017-12-25T02:34:56.934Z,9.30
2017-12-25T02:37:24.016Z,8.80
2017-12-25T02:39:50.313Z,8.80
2017-12-25T02:42:16.643Z,8.70
2017-12-25T02:44:42.956Z,8.80
2017-12-25T02:47:09.311Z,8.80
2017-12-25T02:49:35.658Z,8.80
2017-12-25T02:52:01.965Z,8.80
2017-12-25T02:54:28.311Z,8.80
2017-12-25T02:56:54.624Z,8.80
2017-12-25T02:59:20.944Z,8.80
2017-12-25T03:01:47.971Z,8.80
2017-12-25T03:04:15.092Z,8.70
2017-12-25T03:06:41.459Z,8.70
2017-12-25T03:09:07.841Z,8.70
2017-12-25T03:11:34.333Z,8.90
2017-12-25T03:14:00.845Z,8.80
2017-12-25T03:16:27.300Z,9.10
2017-12-25T03:18:54.371Z,8.80
2017-12-25T03:21:20.684Z,8.80
2017-12-25T03:23:47.015Z,9.00
2017-12-25T03:26:13.332Z,8.90
2017-12-25T03:28:39.676Z,8.90
2017-12-25T03:31:06.738Z,8.80
2017-12-25T03:33:33.438Z,8.80
2017-12-25T03:35:59.768Z,8.70
2017-12-25T03:38:26.128Z,8.70
2017-12-25T03:40:52.435Z,8.80
2017-12-25T03:43:18.780Z,8.90
2017-12-25T03:45:45.154Z,8.70
2017-12-25T03:48:11.451Z,8.80
2017-12-25T03:50:37.799Z,8.70
2017-12-25T03:53:04.154Z,8.70
2017-12-25T03:55:30.489Z,8.70
2017-12-25T03:57:57.555Z,8.80
2017-12-25T04:00:23.838Z,8.80
2017-12-25T04:02:50.172Z,8.80
2017-12-25T04:05:16.509Z,8.90
2017-12-25T04:07:42.820Z,8.80
2017-12-25T04:10:09.120Z,9.20
2017-12-25T04:12:35.471Z,9.00
2017-12-25T04:15:01.804Z,8.80
2017-12-25T04:17:28.301Z,8.70
2017-12-25T04:19:54.634Z,8.70
2017-12-25T04:22:20.956Z,8.80
2017-12-25T04:24:47.295Z,8.70
2017-12-25T04:27:13.609Z,8.80
2017-12-25T04:29:40.043Z,8.80
2017-12-25T04:32:07.091Z,8.70
2017-12-25T04:34:33.547Z,8.70
2017-12-25T04:36:59.832Z,8.80
2017-12-25T04:39:26.215Z,8.80
2017-12-25T04:41:53.320Z,8.70
2017-12-25T04:44:19.613Z,8.70
2017-12-25T04:46:45.998Z,8.70
2017-12-25T04:49:13.304Z,8.80
2017-12-25T04:51:40.312Z,8.80
2017-12-25T04:54:07.506Z,8.80
2017-12-25T04:56:33.829Z,8.80
2017-12-25T04:59:00.242Z,9.20
2017-12-25T05:01:26.556Z,8.70
2017-12-25T05:03:52.989Z,8.70
2017-12-25T05:06:19.300Z,8.60
2017-12-25T05:08:45.600Z,8.80
2017-12-25T05:11:11.879Z,8.70
2017-12-25T05:13:38.295Z,8.70
2017-12-25T05:16:04.643Z,8.60
2017-12-25T05:18:30.960Z,8.70
2017-12-25T05:20:57.263Z,8.80
2017-12-25T05:23:23.591Z,9.30
2017-12-25T05:25:49.917Z,8.70
2017-12-25T05:28:16.258Z,8.70
2017-12-25T05:30:43.344Z,8.70
2017-12-25T05:33:09.666Z,8.70
2017-12-25T05:35:36.402Z,8.80
2017-12-25T05:38:02.577Z,8.70
2017-12-25T05:40:28.926Z,8.70
2017-12-25T05:42:55.299Z,8.70
2017-12-25T05:45:21.626Z,8.90
2017-12-25T05:47:47.970Z,8.90
2017-12-25T05:50:14.413Z,9.10
2017-12-25T05:52:40.737Z,8.80
2017-12-25T05:55:07.046Z,8.90
2017-12-25T05:57:33.353Z,8.80
2017-12-25T06:00:01.965Z,8.90
2017-12-25T06:02:29.013Z,8.80
2017-12-25T06:04:55.133Z,8.80
2017-12-25T06:07:22.015Z,8.90
2017-12-25T06:09:48.120Z,8.80
2017-12-25T06:12:15.359Z,8.90
2017-12-25T06:14:41.485Z,8.90
2017-12-25T06:17:07.591Z,8.80
2017-12-25T06:19:33.701Z,8.80
2017-12-25T06:22:00.570Z,8.90
2017-12-25T06:24:26.709Z,8.80
2017-12-25T06:26:52.833Z,9.40
2017-12-25T06:29:19.688Z,8.90
2017-12-25T06:31:46.577Z,8.90
2017-12-25T06:34:12.687Z,8.90
2017-12-25T06:36:39.572Z,8.90
2017-12-25T06:39:06.144Z,8.90
2017-12-25T06:41:32.286Z,8.70
2017-12-25T06:43:58.492Z,9.00
2017-12-25T06:46:24.615Z,8.90
2017-12-25T06:48:50.748Z,8.80
2017-12-25T06:51:16.861Z,8.90
2017-12-25T06:53:43.049Z,8.90
2017-12-25T06:56:09.185Z,9.20
2017-12-25T06:58:35.357Z,8.90
2017-12-25T07:01:01.481Z,9.00
2017-12-25T07:03:27.599Z,9.30
2017-12-25T07:05:53.806Z,8.90
2017-12-25T07:08:20.746Z,8.90
2017-12-25T07:10:46.973Z,8.90
2017-12-25T07:13:15.382Z,8.90
2017-12-25T07:15:41.504Z,8.70
2017-12-25T07:18:09.263Z,9.00
2017-12-25T07:20:35.397Z,8.90
2017-12-25T07:23:01.533Z,8.90
2017-12-25T07:25:27.704Z,8.90
2017-12-25T07:27:53.898Z,9.00
2017-12-25T07:30:20.751Z,9.00
2017-12-25T07:32:47.651Z,9.10
2017-12-25T07:35:13.787Z,9.10
2017-12-25T07:37:52.280Z,8.90
2017-12-25T07:40:19.149Z,9.00
2017-12-25T07:42:46.028Z,9.00
2017-12-25T07:45:12.172Z,9.00
2017-12-25T07:47:38.329Z,8.90
2017-12-25T07:50:04.486Z,9.00
2017-12-25T07:52:30.606Z,9.10
2017-12-25T07:54:56.724Z,9.00
2017-12-25T07:57:23.638Z,9.00
2017-12-25T07:59:49.764Z,8.90
2017-12-25T08:02:15.936Z,9.00
2017-12-25T08:04:42.057Z,8.90
2017-12-25T08:07:09.892Z,8.80
2017-12-25T08:09:36.051Z,9.30
2017-12-25T08:12:02.197Z,8.90
2017-12-25T08:14:28.391Z,8.90
2017-12-25T08:16:54.513Z,8.90
2017-12-25T08:19:20.688Z,8.90
2017-12-25T08:21:46.844Z,9.00
2017-12-25T08:24:13.713Z,9.00
2017-12-25T08:26:39.930Z,9.00
2017-12-25T08:29:06.174Z,9.20
2017-12-25T08:31:32.398Z,9.00
2017-12-25T08:33:58.527Z,9.00
2017-12-25T08:36:24.636Z,9.10
2017-12-25T08:38:51.576Z,9.00
2017-12-25T08:41:17.723Z,9.00
2017-12-25T08:43:43.896Z,9.00
2017-12-25T08:46:10.757Z,9.00
2017-12-25T08:48:36.905Z,9.00
2017-12-25T08:51:03.048Z,9.10
2017-12-25T08:53:29.169Z,9.10
2017-12-25T08:55:55.298Z,9.10
2017-12-25T08:58:21.444Z,9.10
2017-12-25T09:00:47.586Z,9.10
2017-12-25T09:03:13.795Z,9.00
2017-12-25T09:05:39.932Z,8.90
2017-12-25T09:08:06.819Z,9.00
2017-12-25T09:10:32.931Z,9.00
2017-12-25T09:12:59.108Z,9.00
2017-12-25T09:15:25.255Z,9.20
2017-12-25T09:17:51.360Z,9.00
2017-12-25T09:20:17.506Z,9.00
2017-12-25T09:22:43.615Z,9.00
2017-12-25T09:25:10.478Z,9.00
2017-12-25T09:27:36.663Z,9.30
2017-12-25T09:30:02.885Z,9.10
2017-12-25T09:32:29.704Z,9.10
2017-12-25T09:34:55.835Z,9.00
2017-12-25T09:37:22.054Z,9.10
2017-12-25T09:39:48.974Z,8.90
2017-12-25T09:42:15.096Z,8.50
2017-12-25T09:44:41.216Z,8.90
2017-12-25T09:47:07.335Z,9.00
2017-12-25T09:49:34.272Z,9.00
2017-12-25T09:52:03.079Z,9.00
2017-12-25T09:54:30.528Z,9.00
2017-12-25T09:56:57.026Z,8.90
2017-12-25T09:59:23.189Z,9.00
2017-12-25T10:01:49.322Z,9.00
2017-12-25T10:04:15.511Z,9.30
2017-12-25T10:06:41.645Z,9.00
2017-12-25T10:09:07.876Z,9.20
2017-12-25T10:11:34.001Z,9.10
2017-12-25T10:14:00.129Z,9.00
2017-12-25T10:16:26.231Z,9.10
2017-12-25T10:18:52.354Z,9.20
2017-12-25T10:21:19.296Z,9.10
2017-12-25T10:23:46.217Z,9.00
2017-12-25T10:26:12.368Z,9.00
2017-12-25T10:28:38.517Z,9.10
2017-12-25T10:31:04.669Z,9.30
2017-12-25T10:33:30.880Z,8.90
2017-12-25T10:35:57.056Z,9.10
2017-12-25T10:38:23.912Z,9.00
2017-12-25T10:40:50.908Z,9.10
2017-12-25T10:43:17.020Z,9.10
2017-12-25T10:45:43.127Z,9.10
2017-12-25T10:48:09.245Z,9.00
2017-12-25T10:50:35.359Z,9.00
2017-12-25T10:53:01.479Z,9.10
2017-12-25T10:55:27.727Z,9.00
2017-12-25T10:57:53.876Z,8.90
2017-12-25T11:00:20.022Z,9.10
2017-12-25T11:02:46.141Z,9.00
2017-12-25T11:05:12.272Z,9.00
2017-12-25T11:07:38.388Z,8.90
2017-12-25T11:10:04.533Z,8.90
2017-12-25T11:12:30.645Z,8.90
2017-12-25T11:14:56.830Z,8.90
2017-12-25T11:17:22.952Z,9.00
2017-12-25T11:19:49.263Z,8.90
2017-12-25T11:22:15.581Z,8.90
2017-12-25T11:24:42.946Z,8.90
2017-12-25T11:27:09.046Z,8.90
2017-12-25T11:29:35.333Z,9.10
2017-12-25T11:32:01.765Z,9.10
2017-12-25T11:34:28.112Z,9.00
2017-12-25T11:36:54.543Z,9.00
2017-12-25T11:39:20.846Z,9.00
2017-12-25T11:41:47.168Z,9.10
2017-12-25T11:44:13.476Z,9.10
2017-12-25T11:46:40.065Z,9.00
2017-12-25T11:49:07.145Z,9.10
2017-12-25T11:51:33.508Z,9.10
2017-12-25T11:53:59.921Z,9.00
2017-12-25T11:56:26.949Z,9.20
2017-12-25T11:58:53.805Z,9.30
2017-12-25T12:01:20.648Z,9.30
2017-12-25T12:03:47.744Z,9.20
2017-12-25T12:06:13.974Z,9.10
2017-12-25T12:08:40.112Z,9.00
2017-12-25T12:11:06.227Z,9.00
2017-12-25T12:13:33.104Z,9.10
2017-12-25T12:15:59.233Z,9.10
2017-12-25T12:18:25.369Z,9.20
2017-12-25T12:20:51.523Z,9.30
2017-12-25T12:23:17.651Z,9.20
2017-12-25T12:25:43.756Z,9.20
2017-12-25T12:28:10.636Z,9.10
2017-12-25T12:30:36.745Z,9.10
2017-12-25T12:33:02.908Z,9.00
2017-12-25T12:35:29.780Z,9.10
2017-12-25T12:37:55.879Z,9.00
2017-12-25T12:40:22.838Z,9.10
2017-12-25T12:42:48.950Z,9.10
2017-12-25T12:45:15.053Z,9.10
2017-12-25T12:47:41.143Z,9.00
2017-12-25T12:50:07.249Z,8.90
2017-12-25T12:52:33.524Z,8.90
2017-12-25T12:54:59.820Z,8.80
2017-12-25T12:57:26.115Z,8.90
2017-12-25T12:59:52.414Z,9.10
2017-12-25T13:02:18.735Z,9.00
2017-12-25T13:04:45.028Z,8.90
2017-12-25T13:07:12.151Z,8.90
2017-12-25T13:09:38.477Z,8.90
2017-12-25T13:12:04.846Z,9.00
2017-12-25T13:14:31.175Z,9.00
2017-12-25T13:16:57.540Z,8.90
2017-12-25T13:19:23.889Z,8.90
2017-12-25T13:21:50.272Z,9.00
2017-12-25T13:24:17.321Z,9.10
2017-12-25T13:26:44.384Z,9.20
2017-12-25T13:29:11.234Z,9.10
2017-12-25T13:31:38.073Z,9.10
2017-12-25T13:34:04.182Z,9.10
2017-12-25T13:36:30.275Z,9.10
2017-12-25T13:38:56.378Z,9.10
2017-12-25T13:41:22.484Z,9.10
2017-12-25T13:43:48.609Z,9.00
2017-12-25T13:46:14.761Z,9.10
2017-12-25T13:48:41.052Z,9.40
2017-12-25T13:51:07.339Z,9.10
2017-12-25T13:53:33.592Z,8.90
2017-12-25T13:55:59.722Z,9.00
2017-12-25T13:58:26.003Z,8.80
2017-12-25T14:00:53.053Z,8.80
2017-12-25T14:03:19.916Z,8.90
2017-12-25T14:05:46.763Z,8.90
2017-12-25T14:08:12.882Z,8.90
2017-12-25T14:10:38.976Z,9.00
2017-12-25T14:13:05.076Z,8.90
2017-12-25T14:15:31.224Z,9.00
2017-12-25T14:17:58.261Z,8.90
2017-12-25T14:20:25.113Z,8.80
2017-12-25T14:22:51.215Z,8.80
2017-12-25T14:25:17.371Z,8.80
2017-12-25T14:27:43.483Z,8.70
2017-12-25T14:30:09.614Z,8.80
2017-12-25T14:32:35.894Z,8.80
2017-12-25T14:35:01.998Z,8.80
2017-12-25T14:37:30.429Z,8.80
2017-12-25T14:39:56.868Z,8.80
2017-12-25T14:42:23.184Z,8.70
2017-12-25T14:44:49.512Z,8.70
2017-12-25T14:47:16.546Z,8.80
2017-12-25T14:49:42.893Z,8.80
2017-12-25T14:52:09.225Z,8.80
2017-12-25T14:54:36.288Z,8.70
2017-12-25T14:57:03.342Z,8.50
2017-12-25T14:59:30.397Z,8.70
2017-12-25T15:01:57.340Z,8.70
2017-12-25T15:04:23.452Z,8.70
2017-12-25T15:06:49.584Z,8.80
2017-12-25T15:09:15.885Z,8.90
2017-12-25T15:11:42.168Z,8.80
2017-12-25T15:14:08.472Z,8.80
2017-12-25T15:16:34.864Z,8.80
2017-12-25T15:19:01.144Z,8.60
2017-12-25T15:21:27.459Z,8.70
2017-12-25T15:23:53.804Z,8.70
2017-12-25T15:26:20.256Z,8.90
2017-12-25T15:28:46.581Z,8.70
2017-12-25T15:31:12.888Z,8.70
2017-12-25T15:33:39.209Z,8.70
2017-12-25T15:36:05.610Z,8.70
2017-12-25T15:38:31.917Z,8.70
2017-12-25T15:40:58.236Z,8.60
2017-12-25T15:43:24.547Z,8.80
2017-12-25T15:45:50.879Z,8.80
2017-12-25T15:48:17.208Z,8.70
2017-12-25T15:50:43.551Z,8.70
2017-12-25T15:53:10.007Z,8.70
2017-12-25T15:55:36.316Z,8.80
2017-12-25T15:58:03.360Z,8.80
2017-12-25T16:00:29.645Z,8.80
2017-12-25T16:02:55.963Z,8.70
2017-12-25T16:05:22.296Z,8.80
2017-12-25T16:07:49.433Z,8.80
2017-12-25T16:10:15.838Z,8.70
2017-12-25T16:12:42.154Z,8.80
2017-12-25T16:15:08.521Z,8.70
2017-12-25T16:17:34.702Z,8.60
2017-12-25T16:20:00.997Z,8.70
2017-12-25T16:22:27.492Z,8.60
2017-12-25T16:24:53.608Z,8.60
2017-12-25T16:27:19.928Z,8.50
2017-12-25T16:29:46.128Z,8.60
2017-12-25T16:32:12.604Z,8.60
2017-12-25T16:34:38.715Z,8.60
2017-12-25T16:37:05.150Z,8.60
2017-12-25T16:39:31.297Z,8.50
2017-12-25T16:41:57.662Z,8.40
2017-12-25T16:44:23.759Z,8.40
2017-12-25T16:46:50.106Z,8.40
2017-12-25T16:49:16.944Z,8.50
2017-12-25T16:51:43.308Z,8.50
2017-12-25T16:54:10.387Z,8.30
2017-12-25T16:56:36.517Z,8.30
2017-12-25T16:59:02.672Z,8.40
2017-12-25T17:01:28.984Z,8.40
2017-12-25T17:03:55.105Z,8.30
2017-12-25T17:06:21.387Z,8.30
2017-12-25T17:08:47.795Z,8.10
2017-12-25T17:11:14.072Z,8.10
2017-12-25T17:13:40.235Z,8.00
2017-12-25T17:16:06.520Z,8.00
2017-12-25T17:18:32.653Z,8.10
2017-12-25T17:20:59.706Z,8.00
2017-12-25T17:23:25.822Z,8.00
2017-12-25T17:25:51.930Z,8.30
2017-12-25T17:28:18.062Z,8.10
2017-12-25T17:30:45.312Z,8.00
2017-12-25T17:33:11.604Z,8.00
2017-12-25T17:35:38.508Z,8.10
2017-12-25T17:38:04.656Z,8.00
2017-12-25T17:40:30.806Z,8.10
2017-12-25T17:42:56.988Z,8.00
2017-12-25T17:45:23.297Z,7.90
2017-12-25T17:47:49.648Z,7.90
2017-12-25T17:50:15.973Z,8.00
2017-12-25T17:52:42.541Z,8.00
2017-12-25T17:55:08.861Z,8.00
2017-12-25T17:57:35.201Z,8.00
2017-12-25T18:00:02.289Z,7.80
2017-12-25T18:02:28.536Z,7.80
2017-12-25T18:04:54.870Z,7.50
2017-12-25T18:07:21.184Z,7.70
2017-12-25T18:09:48.215Z,7.60
2017-12-25T18:12:15.268Z,7.60
2017-12-25T18:14:42.312Z,7.60
2017-12-25T18:17:09.161Z,7.50
2017-12-25T18:19:35.281Z,7.50
2017-12-25T18:22:01.476Z,7.50
2017-12-25T18:24:27.845Z,7.40
2017-12-25T18:26:54.168Z,7.70
2017-12-25T18:29:20.647Z,7.70
2017-12-25T18:31:46.761Z,7.40
2017-12-25T18:34:13.060Z,7.40
2017-12-25T18:36:39.415Z,7.30
2017-12-25T18:39:06.475Z,7.20
2017-12-25T18:41:33.524Z,7.20
2017-12-25T18:43:59.923Z,7.20
2017-12-25T18:46:26.240Z,7.30
2017-12-25T18:48:52.544Z,7.10
2017-12-25T18:51:19.602Z,7.20
2017-12-25T18:53:46.454Z,7.20
2017-12-25T18:56:13.309Z,7.20
2017-12-25T18:58:40.210Z,7.10
2017-12-25T19:01:06.368Z,7.10
2017-12-25T19:03:32.477Z,7.00
2017-12-25T19:05:58.577Z,6.90
2017-12-25T19:08:25.428Z,6.80
2017-12-25T19:10:52.273Z,6.80
2017-12-25T19:13:18.397Z,6.80
2017-12-25T19:15:44.581Z,6.80
2017-12-25T19:18:10.684Z,6.70
2017-12-25T19:20:36.823Z,6.60
2017-12-25T19:23:02.929Z,6.50
2017-12-25T19:25:29.047Z,6.50
2017-12-25T19:27:55.227Z,6.60
2017-12-25T19:30:21.329Z,6.60
2017-12-25T19:32:47.436Z,6.60
2017-12-25T19:35:13.600Z,6.60
2017-12-25T19:37:39.751Z,6.60
2017-12-25T19:40:05.865Z,6.50
2017-12-25T19:42:31.968Z,6.40
2017-12-25T19:44:58.822Z,6.30
2017-12-25T19:47:25.748Z,6.30
2017-12-25T19:49:51.875Z,6.70
2017-12-25T19:52:18.208Z,6.30
2017-12-25T19:54:44.320Z,6.70
2017-12-25T19:57:10.460Z,6.40
2017-12-25T19:59:36.583Z,6.40
2017-12-25T20:02:03.436Z,6.30
2017-12-25T20:04:30.273Z,6.40
2017-12-25T20:06:57.108Z,6.30
2017-12-25T20:09:23.218Z,6.30
2017-12-25T20:11:49.353Z,6.30
2017-12-25T20:14:15.472Z,6.20
2017-12-25T20:16:41.765Z,6.30
2017-12-25T20:19:08.532Z,6.30
2017-12-25T20:21:34.781Z,6.20
2017-12-25T20:24:00.865Z,6.20
2017-12-25T20:26:26.968Z,6.20
2017-12-25T20:28:53.288Z,6.10
2017-12-25T20:31:20.556Z,6.20
2017-12-25T20:33:47.016Z,6.20
2017-12-25T20:36:13.368Z,6.20
2017-12-25T20:38:39.732Z,6.10
2017-12-25T20:41:06.057Z,6.20
2017-12-25T20:43:32.364Z,6.20
2017-12-25T20:45:58.813Z,6.10
2017-12-25T20:48:26.470Z,6.30
2017-12-25T20:50:52.742Z,6.30
2017-12-25T20:53:19.841Z,6.20
2017-12-25T20:55:46.321Z,6.20
2017-12-25T20:58:12.640Z,6.20
2017-12-25T21:00:38.953Z,6.20
2017-12-25T21:03:05.275Z,6.20
2017-12-25T21:05:32.323Z,6.00
2017-12-25T21:07:59.567Z,5.90
2017-12-25T21:10:25.683Z,5.90
2017-12-25T21:12:51.820Z,5.90
2017-12-25T21:15:17.989Z,5.80
2017-12-25T21:17:44.292Z,5.80
2017-12-25T21:20:10.700Z,5.80
2017-12-25T21:22:37.786Z,5.70
2017-12-25T21:25:03.897Z,5.70
2017-12-25T21:27:30.924Z,5.80
2017-12-25T21:29:57.266Z,5.80
2017-12-25T21:32:23.560Z,5.70
2017-12-25T21:34:49.968Z,5.80
2017-12-25T21:37:17.445Z,5.80
2017-12-25T21:39:43.793Z,5.70
2017-12-25T21:42:10.116Z,5.80
2017-12-25T21:44:36.819Z,5.90
2017-12-25T21:47:03.155Z,5.90
2017-12-25T21:49:29.473Z,6.00
2017-12-25T21:51:56.492Z,6.10
2017-12-25T21:54:23.025Z,6.10
2017-12-25T21:56:49.351Z,6.00
2017-12-25T21:59:16.488Z,5.90
2017-12-25T22:01:42.835Z,5.90
2017-12-25T22:04:09.139Z,5.80
2017-12-25T22:06:36.204Z,5.80
2017-12-25T22:09:02.546Z,5.80
2017-12-25T22:11:28.872Z,5.80
2017-12-25T22:13:55.220Z,5.90
2017-12-25T22:16:22.310Z,5.80
2017-12-25T22:18:49.348Z,5.70
2017-12-25T22:21:15.659Z,5.70
2017-12-25T22:23:41.967Z,5.90
2017-12-25T22:26:08.453Z,5.90
2017-12-25T22:28:34.788Z,5.70
2017-12-25T22:31:01.113Z,5.70
2017-12-25T22:33:27.592Z,5.70
2017-12-25T22:35:54.669Z,5.80
2017-12-25T22:38:20.977Z,5.70
2017-12-25T22:40:47.362Z,5.90
2017-12-25T22:43:14.428Z,5.80
2017-12-25T22:45:40.934Z,5.80
2017-12-25T22:48:08.067Z,5.80
2017-12-25T22:50:34.418Z,5.80
2017-12-25T22:53:00.870Z,6.20
2017-12-25T22:55:27.158Z,5.80
2017-12-25T22:57:54.218Z,5.70
2017-12-25T23:00:20.656Z,5.70
2017-12-25T23:02:46.893Z,5.70
2017-12-25T23:05:13.956Z,5.80
2017-12-25T23:07:40.953Z,5.80
2017-12-25T23:10:07.245Z,5.80
2017-12-25T23:12:33.387Z,5.80
2017-12-25T23:15:00.300Z,5.60
2017-12-25T23:17:26.464Z,5.70
2017-12-25T23:19:53.339Z,5.70
2017-12-25T23:22:20.238Z,5.70
2017-12-25T23:24:46.578Z,5.70
2017-12-25T23:27:12.777Z,5.80
2017-12-25T23:29:38.937Z,5.50
2017-12-25T23:32:05.261Z,5.70
2017-12-25T23:34:31.605Z,5.50
2017-12-25T23:36:57.731Z,5.60
2017-12-25T23:39:24.831Z,5.70
2017-12-25T23:41:51.876Z,5.70
2017-12-25T23:44:18.000Z,5.70
2017-12-25T23:46:44.131Z,6.00
2017-12-25T23:49:10.980Z,5.60
2017-12-25T23:51:37.834Z,5.70
2017-12-25T23:54:04.718Z,5.60
2017-12-25T23:56:30.836Z,5.60
2017-12-25T23:58:57.767Z,5.40
