createdAt,value
2022-12-17T00:08:02.207Z,-8.5
2022-12-17T00:20:02.115Z,-8.4
2022-12-17T00:32:02.205Z,-8.5
2022-12-17T00:44:02.191Z,-8.6
2022-12-17T00:56:02.097Z,-8.7
2022-12-17T01:08:02.108Z,-8.6
2022-12-17T01:20:02.201Z,-8.7
2022-12-17T01:32:02.142Z,-8.7
2022-12-17T01:44:02.196Z,-8.6
2022-12-17T01:56:02.188Z,-8.5
2022-12-17T02:08:02.099Z,-8.5
2022-12-17T02:20:02.096Z,-8.5
2022-12-17T02:32:02.135Z,-8.5
2022-12-17T02:44:02.202Z,-8.4
2022-12-17T02:56:02.207Z,-8.2
2022-12-17T03:08:02.224Z,-8.2
2022-12-17T03:20:02.227Z,-8.2
2022-12-17T03:32:02.195Z,-8.3
2022-12-17T03:44:02.212Z,-8.2
2022-12-17T03:56:02.197Z,-8.1
2022-12-17T04:08:02.199Z,-7.9
2022-12-17T04:20:02.214Z,-7.8
2022-12-17T04:32:02.104Z,-7.8
2022-12-17T04:44:03.397Z,-7.9
2022-12-17T04:56:02.137Z,-8.0
2022-12-17T05:08:02.112Z,-8.0
2022-12-17T05:20:02.216Z,-7.8
2022-12-17T05:32:02.099Z,-7.7
2022-12-17T05:44:02.206Z,-7.6
2022-12-17T05:56:02.218Z,-7.5
2022-12-17T06:08:02.518Z,-7.3
2022-12-17T06:20:02.139Z,-7.1
2022-12-17T06:32:02.186Z,-7.0
2022-12-17T06:44:02.199Z,-6.9
2022-12-17T06:56:02.167Z,-7.1
2022-12-17T07:08:02.103Z,-7.0
2022-12-17T07:20:02.101Z,-7.2
2022-12-17T07:32:02.202Z,-7.3
2022-12-17T07:44:02.192Z,-7.5
2022-12-17T07:56:02.269Z,-7.4
2022-12-17T08:08:02.153Z,-7.5
2022-12-17T08:20:02.114Z,-7.5
2022-12-17T08:32:02.095Z,-7.5
2022-12-17T08:44:02.094Z,-7.4
2022-12-17T08:56:02.097Z,-7.3
2022-12-17T09:08:02.131Z,-7.6
2022-12-17T09:20:02.090Z,-7.7
2022-12-17T09:32:02.097Z,-7.6
2022-12-17T09:44:02.110Z,-7.1
2022-12-17T09:56:02.176Z,-7.3
2022-12-17T10:08:02.113Z,-7.6
2022-12-17T10:20:02.100Z,-7.1
2022-12-17T10:32:02.099Z,-6.5
2022-12-17T10:44:02.145Z,-6.8
2022-12-17T10:56:02.093Z,-6.7
2022-12-17T11:08:02.108Z,-6.7
2022-12-17T11:20:02.189Z,-6.7
2022-12-17T11:32:02.206Z,-6.6
2022-12-17T11:44:02.102Z,-6.3
2022-12-17T11:56:02.104Z,-5.8
2022-12-17T12:08:02.176Z,-5.6
2022-12-17T12:20:02.211Z,-5.3
2022-12-17T12:32:02.150Z,-5.3
2022-12-17T12:44:02.214Z,-5.0
2022-12-17T12:56:02.097Z,-5.0
2022-12-17T13:08:02.223Z,-5.0
2022-12-17T13:20:02.228Z,-5.1
2022-12-17T13:32:02.135Z,-5.4
2022-12-17T13:44:02.216Z,-5.3
2022-12-17T13:56:02.107Z,-5.2
2022-12-17T14:08:02.101Z,-5.2
2022-12-17T14:20:02.103Z,-5.6
2022-12-17T14:32:02.711Z,-6.4
2022-12-17T14:44:02.098Z,-6.6
2022-12-17T14:56:02.097Z,-6.9
2022-12-17T15:08:02.107Z,-7.0
2022-12-17T15:20:02.214Z,-7.1
2022-12-17T15:32:02.099Z,-7.4
2022-12-17T15:44:02.097Z,-7.6
2022-12-17T15:56:02.099Z,-7.9
2022-12-17T16:08:02.145Z,-8.2
2022-12-17T16:20:02.094Z,-8.2
2022-12-17T16:32:02.093Z,-8.6
2022-12-17T16:44:02.106Z,-8.6
2022-12-17T16:56:02.099Z,-8.8
2022-12-17T17:08:02.097Z,-9.2
2022-12-17T17:20:02.098Z,-9.2
2022-12-17T17:32:10.898Z,-9.4
2022-12-17T17:44:02.170Z,-9.4
2022-12-17T17:56:02.093Z,-9.5
2022-12-17T18:08:02.214Z,-9.7
2022-12-17T18:20:02.099Z,-9.7
2022-12-17T18:32:02.156Z,-9.9
2022-12-17T18:44:02.101Z,-9.6
2022-12-17T18:56:02.095Z,-9.7
2022-12-17T19:08:02.094Z,-9.8
2022-12-17T19:20:02.514Z,-9.9
2022-12-17T19:32:02.177Z,-10.1
2022-12-17T19:44:02.149Z,-10.0
2022-12-17T19:56:02.093Z,-9.9
2022-12-17T20:08:02.095Z,-9.9
2022-12-17T20:20:02.095Z,-10.2
2022-12-17T20:32:02.179Z,-10.3
2022-12-17T20:44:02.099Z,-10.4
2022-12-17T20:56:02.165Z,-10.4
2022-12-17T21:08:02.107Z,-10.4
2022-12-17T21:20:06.659Z,-10.6
2022-12-17T21:32:02.101Z,-10.6
2022-12-17T21:44:02.168Z,-10.5
2022-12-17T21:56:02.102Z,-10.2
2022-12-17T22:08:02.105Z,-10.3
2022-12-17T22:20:02.101Z,-9.9
2022-12-17T22:32:02.100Z,-10.0
2022-12-17T22:44:46.298Z,-9.9
2022-12-17T22:56:07.971Z,-9.9
2022-12-17T23:08:02.102Z,-10.0
2022-12-17T23:20:02.143Z,-10.0
2022-12-17T23:32:02.100Z,-10.2
2022-12-17T23:44:02.148Z,-9.8
2022-12-17T23:56:02.142Z,-9.6
