createdAt,value
2023-02-20T00:00:55.178Z,1002.06
2023-02-20T00:01:55.151Z,1001.96
2023-02-20T00:02:55.228Z,1001.99
2023-02-20T00:03:55.191Z,1001.95
2023-02-20T00:04:55.133Z,1001.97
2023-02-20T00:05:55.125Z,1001.96
2023-02-20T00:06:55.132Z,1001.97
2023-02-20T00:07:55.116Z,1001.96
2023-02-20T00:08:55.116Z,1001.94
2023-02-20T00:09:55.111Z,1001.91
2023-02-20T00:10:55.089Z,1001.96
2023-02-20T00:11:55.103Z,1001.90
2023-02-20T00:12:55.082Z,1001.89
2023-02-20T00:13:55.062Z,1001.89
2023-02-20T00:14:55.070Z,1001.86
2023-02-20T00:15:55.104Z,1001.84
2023-02-20T00:16:55.069Z,1001.89
2023-02-20T00:17:56.109Z,1001.83
2023-02-20T00:18:55.062Z,1001.92
2023-02-20T00:19:55.030Z,1001.82
2023-02-20T00:20:55.022Z,1001.76
2023-02-20T00:21:55.034Z,1001.72
2023-02-20T00:22:54.998Z,1001.63
2023-02-20T00:23:55.003Z,1001.66
2023-02-20T00:24:54.999Z,1001.70
2023-02-20T00:25:54.990Z,1001.75
2023-02-20T00:26:54.996Z,1001.76
2023-02-20T00:27:54.972Z,1001.69
2023-02-20T00:28:54.975Z,1001.72
2023-02-20T00:29:54.960Z,1001.67
2023-02-20T00:30:54.988Z,1001.69
2023-02-20T00:31:55.130Z,1001.67
2023-02-20T00:32:54.947Z,1001.74
2023-02-20T00:33:54.957Z,1001.77
2023-02-20T00:34:54.924Z,1001.76
2023-02-20T00:35:54.927Z,1001.80
2023-02-20T00:36:54.910Z,1001.71
2023-02-20T00:37:54.901Z,1001.74
2023-02-20T00:38:55.902Z,1001.73
2023-02-20T00:39:54.900Z,1001.63
2023-02-20T00:40:54.899Z,1001.66
2023-02-20T00:41:54.882Z,1001.66
2023-02-20T00:42:54.884Z,1001.60
2023-02-20T00:43:54.900Z,1001.68
2023-02-20T00:44:54.867Z,1001.68
2023-02-20T00:45:54.858Z,1001.64
2023-02-20T00:46:55.859Z,1001.64
2023-02-20T00:47:54.842Z,1001.67
2023-02-20T00:48:54.851Z,1001.63
2023-02-20T00:49:54.847Z,1001.66
2023-02-20T00:50:54.836Z,1001.62
2023-02-20T00:51:54.817Z,1001.52
2023-02-20T00:52:54.852Z,1001.58
2023-02-20T00:53:55.797Z,1001.57
2023-02-20T00:54:54.836Z,1001.61
2023-02-20T00:55:54.800Z,1001.59
2023-02-20T00:56:54.776Z,1001.56
2023-02-20T00:57:54.790Z,1001.51
2023-02-20T00:58:54.777Z,1001.46
2023-02-20T00:59:54.776Z,1001.55
2023-02-20T01:00:54.772Z,1001.59
2023-02-20T01:01:54.828Z,1001.68
2023-02-20T01:02:54.807Z,1001.68
2023-02-20T01:03:54.747Z,1001.68
2023-02-20T01:04:54.743Z,1001.69
2023-02-20T01:05:54.765Z,1001.72
2023-02-20T01:06:54.710Z,1001.68
2023-02-20T01:07:54.699Z,1001.69
2023-02-20T01:08:54.701Z,1001.70
2023-02-20T01:09:54.697Z,1001.70
2023-02-20T01:10:54.712Z,1001.72
2023-02-20T01:11:54.692Z,1001.71
2023-02-20T01:12:54.674Z,1001.65
2023-02-20T01:13:54.660Z,1001.72
2023-02-20T01:14:54.663Z,1001.71
2023-02-20T01:15:54.663Z,1001.64
2023-02-20T01:16:54.643Z,1001.74
2023-02-20T01:17:54.641Z,1001.76
2023-02-20T01:18:54.628Z,1001.66
2023-02-20T01:19:54.637Z,1001.70
2023-02-20T01:20:54.631Z,1001.70
2023-02-20T01:21:54.612Z,1001.72
2023-02-20T01:22:54.601Z,1001.77
2023-02-20T01:23:55.593Z,1001.75
2023-02-20T01:24:54.591Z,1001.79
2023-02-20T01:25:54.608Z,1001.79
2023-02-20T01:26:54.585Z,1001.85
2023-02-20T01:27:54.598Z,1001.80
2023-02-20T01:28:54.581Z,1001.78
2023-02-20T01:29:54.559Z,1001.78
2023-02-20T01:30:54.636Z,1001.75
2023-02-20T01:31:55.750Z,1001.87
2023-02-20T01:32:54.541Z,1001.64
2023-02-20T01:33:54.541Z,1001.71
2023-02-20T01:34:54.520Z,1001.74
2023-02-20T01:35:54.573Z,1001.84
2023-02-20T01:36:54.564Z,1001.70
2023-02-20T01:37:54.501Z,1001.71
2023-02-20T01:38:54.526Z,1001.62
2023-02-20T01:39:54.508Z,1001.77
2023-02-20T01:40:54.512Z,1001.65
2023-02-20T01:41:54.539Z,1001.81
2023-02-20T01:42:54.492Z,1001.65
2023-02-20T01:43:54.471Z,1001.68
2023-02-20T01:44:54.472Z,1001.58
2023-02-20T01:45:54.464Z,1001.58
2023-02-20T01:46:54.549Z,1001.48
2023-02-20T01:47:54.452Z,1001.52
2023-02-20T01:48:54.446Z,1001.54
2023-02-20T01:49:54.443Z,1001.54
2023-02-20T01:50:54.429Z,1001.53
2023-02-20T01:51:54.450Z,1001.58
2023-02-20T01:52:54.426Z,1001.52
2023-02-20T01:53:54.409Z,1001.51
2023-02-20T01:54:54.394Z,1001.62
2023-02-20T01:55:54.409Z,1001.60
2023-02-20T01:56:54.383Z,1001.53
2023-02-20T01:57:54.392Z,1001.61
2023-02-20T01:58:54.376Z,1001.55
2023-02-20T01:59:54.382Z,1001.63
2023-02-20T02:00:54.487Z,1001.63
2023-02-20T02:01:54.416Z,1001.57
2023-02-20T02:02:54.387Z,1001.52
2023-02-20T02:03:54.343Z,1001.50
2023-02-20T02:04:54.336Z,1001.50
2023-02-20T02:05:54.334Z,1001.44
2023-02-20T02:06:54.358Z,1001.42
2023-02-20T02:07:54.337Z,1001.45
2023-02-20T02:08:54.315Z,1001.48
2023-02-20T02:09:54.298Z,1001.43
2023-02-20T02:10:54.302Z,1001.50
2023-02-20T02:11:54.287Z,1001.41
2023-02-20T02:12:54.287Z,1001.44
2023-02-20T02:13:54.292Z,1001.40
2023-02-20T02:14:54.263Z,1001.41
2023-02-20T02:15:54.348Z,1001.37
2023-02-20T02:16:54.255Z,1001.48
2023-02-20T02:17:54.257Z,1001.48
2023-02-20T02:18:54.261Z,1001.42
2023-02-20T02:19:54.240Z,1001.37
2023-02-20T02:20:54.253Z,1001.36
2023-02-20T02:21:54.231Z,1001.36
2023-02-20T02:22:54.239Z,1001.29
2023-02-20T02:23:54.251Z,1001.28
2023-02-20T02:24:54.201Z,1001.28
2023-02-20T02:25:54.191Z,1001.21
2023-02-20T02:26:54.179Z,1001.28
2023-02-20T02:27:54.179Z,1001.17
2023-02-20T02:28:54.185Z,1001.24
2023-02-20T02:29:54.157Z,1001.23
2023-02-20T02:30:54.174Z,1001.30
2023-02-20T02:31:54.184Z,1001.31
2023-02-20T02:32:54.145Z,1001.27
2023-02-20T02:33:54.156Z,1001.26
2023-02-20T02:34:54.120Z,1001.25
2023-02-20T02:35:54.115Z,1001.09
2023-02-20T02:36:54.117Z,1001.19
2023-02-20T02:37:54.105Z,1001.17
2023-02-20T02:38:54.119Z,1001.11
2023-02-20T02:39:54.086Z,1001.12
2023-02-20T02:40:54.081Z,1001.05
2023-02-20T02:41:54.076Z,1001.06
2023-02-20T02:42:54.117Z,1001.01
2023-02-20T02:43:54.060Z,1001.02
2023-02-20T02:44:54.082Z,1001.05
2023-02-20T02:45:54.144Z,1001.01
2023-02-20T02:46:54.053Z,1001.07
2023-02-20T02:47:54.037Z,1001.06
2023-02-20T02:48:54.050Z,1001.04
2023-02-20T02:49:54.045Z,1001.01
2023-02-20T02:50:54.021Z,1001.06
2023-02-20T02:51:54.009Z,1001.04
2023-02-20T02:52:54.016Z,1001.09
2023-02-20T02:53:54.996Z,1001.06
2023-02-20T02:54:53.988Z,1001.12
2023-02-20T02:55:53.999Z,1001.09
2023-02-20T02:56:53.982Z,1001.12
2023-02-20T02:57:53.969Z,1001.13
2023-02-20T02:58:53.972Z,1001.14
2023-02-20T02:59:53.966Z,1001.23
2023-02-20T03:00:54.056Z,1001.21
2023-02-20T03:01:53.946Z,1001.23
2023-02-20T03:02:53.987Z,1001.13
2023-02-20T03:03:53.927Z,1001.11
2023-02-20T03:04:53.918Z,1001.09
2023-02-20T03:05:54.078Z,1001.10
2023-02-20T03:06:53.916Z,1001.09
2023-02-20T03:07:53.907Z,1001.00
2023-02-20T03:08:53.894Z,1000.95
2023-02-20T03:09:53.898Z,1001.12
2023-02-20T03:10:53.889Z,1001.04
2023-02-20T03:11:53.890Z,1001.05
2023-02-20T03:12:53.871Z,1001.08
2023-02-20T03:13:53.869Z,1000.92
2023-02-20T03:14:53.858Z,1000.96
2023-02-20T03:15:53.853Z,1000.92
2023-02-20T03:16:53.909Z,1001.13
2023-02-20T03:17:53.839Z,1000.92
2023-02-20T03:18:53.845Z,1000.89
2023-02-20T03:19:53.848Z,1000.79
2023-02-20T03:20:53.825Z,1000.86
2023-02-20T03:21:53.821Z,1000.84
2023-02-20T03:22:53.832Z,1000.85
2023-02-20T03:23:53.846Z,1000.74
2023-02-20T03:24:53.803Z,1000.77
2023-02-20T03:25:53.802Z,1000.71
2023-02-20T03:26:53.795Z,1000.68
2023-02-20T03:27:53.786Z,1000.66
2023-02-20T03:28:53.784Z,1000.62
2023-02-20T03:29:53.760Z,1000.75
2023-02-20T03:30:53.757Z,1000.67
2023-02-20T03:31:54.870Z,1000.72
2023-02-20T03:32:53.756Z,1000.64
2023-02-20T03:33:53.745Z,1000.71
2023-02-20T03:34:53.744Z,1000.72
2023-02-20T03:35:53.733Z,1000.72
2023-02-20T03:36:53.726Z,1000.75
2023-02-20T03:37:53.733Z,1000.75
2023-02-20T03:38:53.709Z,1000.75
2023-02-20T03:39:53.705Z,1000.78
2023-02-20T03:40:53.706Z,1000.78
2023-02-20T03:41:53.695Z,1000.76
2023-02-20T03:42:53.692Z,1000.85
2023-02-20T03:43:53.674Z,1000.90
2023-02-20T03:44:53.680Z,1000.93
2023-02-20T03:45:53.708Z,1000.90
2023-02-20T03:46:53.659Z,1000.91
2023-02-20T03:47:53.668Z,1000.97
2023-02-20T03:48:53.648Z,1000.91
2023-02-20T03:49:53.648Z,1000.91
2023-02-20T03:50:53.629Z,1000.91
2023-02-20T03:51:53.622Z,1000.88
2023-02-20T03:52:53.611Z,1000.82
2023-02-20T03:53:53.613Z,1000.84
2023-02-20T03:54:53.617Z,1000.81
2023-02-20T03:55:53.601Z,1000.90
2023-02-20T03:56:53.600Z,1000.86
2023-02-20T03:57:53.583Z,1000.79
2023-02-20T03:58:53.581Z,1000.78
2023-02-20T03:59:53.720Z,1000.73
2023-02-20T04:00:53.569Z,1000.66
2023-02-20T04:01:53.558Z,1000.65
2023-02-20T04:02:53.554Z,1000.67
2023-02-20T04:03:53.536Z,1000.68
2023-02-20T04:04:53.527Z,1000.65
2023-02-20T04:05:53.693Z,1000.62
2023-02-20T04:06:53.529Z,1000.69
2023-02-20T04:07:53.515Z,1000.64
2023-02-20T04:08:53.506Z,1000.59
2023-02-20T04:09:53.491Z,1000.57
2023-02-20T04:10:53.540Z,1000.55
2023-02-20T04:11:53.476Z,1000.56
2023-02-20T04:12:53.497Z,1000.54
2023-02-20T04:13:53.470Z,1000.50
2023-02-20T04:14:53.474Z,1000.46
2023-02-20T04:15:53.458Z,1000.49
2023-02-20T04:16:53.496Z,1000.44
2023-02-20T04:17:53.459Z,1000.47
2023-02-20T04:18:53.453Z,1000.41
2023-02-20T04:19:53.438Z,1000.55
2023-02-20T04:20:53.432Z,1000.50
2023-02-20T04:21:53.450Z,1000.52
2023-02-20T04:22:53.406Z,1000.52
2023-02-20T04:23:53.407Z,1000.52
2023-02-20T04:24:53.407Z,1000.56
2023-02-20T04:25:53.389Z,1000.53
2023-02-20T04:26:53.399Z,1000.61
2023-02-20T04:27:53.402Z,1000.61
2023-02-20T04:28:53.373Z,1000.69
2023-02-20T04:29:53.375Z,1000.71
2023-02-20T04:30:53.365Z,1000.63
2023-02-20T04:31:53.374Z,1000.64
2023-02-20T04:32:53.356Z,1000.72
2023-02-20T04:33:53.342Z,1000.66
2023-02-20T04:34:53.365Z,1000.56
2023-02-20T04:35:53.330Z,1000.57
2023-02-20T04:36:53.314Z,1000.58
2023-02-20T04:37:53.347Z,1000.64
2023-02-20T04:38:53.313Z,1000.72
2023-02-20T04:39:53.300Z,1000.68
2023-02-20T04:40:53.354Z,1000.74
2023-02-20T04:41:53.280Z,1000.65
2023-02-20T04:42:53.290Z,1000.65
2023-02-20T04:43:53.260Z,1000.55
2023-02-20T04:44:53.263Z,1000.54
2023-02-20T04:45:53.268Z,1000.55
2023-02-20T04:46:53.261Z,1000.54
2023-02-20T04:47:53.273Z,1000.53
2023-02-20T04:48:53.244Z,1000.60
2023-02-20T04:49:53.249Z,1000.64
2023-02-20T04:50:53.223Z,1000.61
2023-02-20T04:51:53.220Z,1000.60
2023-02-20T04:52:53.236Z,1000.65
2023-02-20T04:53:53.214Z,1000.57
2023-02-20T04:54:53.201Z,1000.62
2023-02-20T04:55:53.190Z,1000.59
2023-02-20T04:56:53.181Z,1000.56
2023-02-20T04:57:53.174Z,1000.60
2023-02-20T04:58:53.196Z,1000.53
2023-02-20T04:59:53.177Z,1000.58
2023-02-20T05:00:53.150Z,1000.55
2023-02-20T05:01:53.160Z,1000.50
2023-02-20T05:02:53.142Z,1000.49
2023-02-20T05:03:53.165Z,1000.49
2023-02-20T05:04:53.200Z,1000.48
2023-02-20T05:05:53.137Z,1000.40
2023-02-20T05:06:53.132Z,1000.30
2023-02-20T05:07:53.126Z,1000.23
2023-02-20T05:08:53.133Z,1000.24
2023-02-20T05:09:53.131Z,1000.28
2023-02-20T05:10:53.100Z,1000.19
2023-02-20T05:11:53.087Z,1000.18
2023-02-20T05:12:53.096Z,1000.18
2023-02-20T05:13:53.116Z,1000.23
2023-02-20T05:14:55.393Z,1000.18
2023-02-20T05:15:53.095Z,1000.16
2023-02-20T05:16:53.056Z,1000.18
2023-02-20T05:17:53.048Z,1000.21
2023-02-20T05:18:53.043Z,1000.23
2023-02-20T05:19:53.045Z,1000.19
2023-02-20T05:20:53.045Z,1000.17
2023-02-20T05:21:53.034Z,1000.11
2023-02-20T05:22:53.032Z,1000.02
2023-02-20T05:23:53.001Z,1000.11
2023-02-20T05:24:53.010Z,1000.17
2023-02-20T05:25:52.995Z,1000.11
2023-02-20T05:26:52.989Z,1000.11
2023-02-20T05:27:53.010Z,1000.04
2023-02-20T05:28:52.980Z,999.99
2023-02-20T05:29:52.977Z,1000.02
2023-02-20T05:30:52.986Z,999.99
2023-02-20T05:31:53.136Z,999.90
2023-02-20T05:32:52.944Z,999.92
2023-02-20T05:33:52.957Z,999.91
2023-02-20T05:34:52.928Z,999.97
2023-02-20T05:35:52.920Z,999.92
2023-02-20T05:36:53.929Z,999.97
2023-02-20T05:37:52.912Z,999.98
2023-02-20T05:38:53.917Z,999.99
2023-02-20T05:39:52.908Z,999.86
2023-02-20T05:40:52.900Z,999.84
2023-02-20T05:41:52.890Z,999.78
2023-02-20T05:42:52.880Z,999.81
2023-02-20T05:43:52.887Z,999.87
2023-02-20T05:44:52.884Z,999.87
2023-02-20T05:45:52.864Z,999.74
2023-02-20T05:46:52.886Z,999.72
2023-02-20T05:47:52.854Z,999.79
2023-02-20T05:48:52.853Z,999.68
2023-02-20T05:49:52.839Z,999.69
2023-02-20T05:50:52.836Z,999.76
2023-02-20T05:51:52.875Z,999.68
2023-02-20T05:52:52.822Z,999.74
2023-02-20T05:53:52.847Z,999.66
2023-02-20T05:54:52.800Z,999.64
2023-02-20T05:55:52.804Z,999.72
2023-02-20T05:56:52.792Z,999.73
2023-02-20T05:57:52.811Z,999.81
2023-02-20T05:58:52.784Z,999.88
2023-02-20T05:59:52.769Z,999.79
2023-02-20T06:00:52.792Z,999.78
2023-02-20T06:01:52.766Z,999.57
2023-02-20T06:02:52.763Z,999.55
2023-02-20T06:03:52.747Z,999.62
2023-02-20T06:04:52.796Z,999.67
2023-02-20T06:05:52.732Z,999.67
2023-02-20T06:06:52.719Z,999.66
2023-02-20T06:07:52.721Z,999.73
2023-02-20T06:08:52.719Z,999.68
2023-02-20T06:09:52.706Z,999.63
2023-02-20T06:10:52.700Z,999.64
2023-02-20T06:11:52.695Z,999.64
2023-02-20T06:12:52.686Z,999.70
2023-02-20T06:13:52.700Z,999.71
2023-02-20T06:14:52.664Z,999.88
2023-02-20T06:15:52.683Z,999.78
2023-02-20T06:16:52.683Z,999.65
2023-02-20T06:17:52.819Z,999.75
2023-02-20T06:18:52.894Z,999.70
2023-02-20T06:19:52.643Z,999.68
2023-02-20T06:20:52.635Z,999.71
2023-02-20T06:21:52.627Z,999.72
2023-02-20T06:22:52.616Z,999.57
2023-02-20T06:23:52.643Z,999.72
2023-02-20T06:24:52.607Z,999.73
2023-02-20T06:25:52.601Z,999.68
2023-02-20T06:26:52.597Z,999.59
2023-02-20T06:27:52.806Z,999.66
2023-02-20T06:28:52.831Z,999.74
2023-02-20T06:29:52.574Z,999.63
2023-02-20T06:30:52.581Z,999.59
2023-02-20T06:31:52.642Z,999.76
2023-02-20T06:32:52.564Z,999.69
2023-02-20T06:33:52.571Z,999.63
2023-02-20T06:34:52.551Z,999.64
2023-02-20T06:35:52.540Z,999.57
2023-02-20T06:36:52.531Z,999.61
2023-02-20T06:37:52.521Z,999.63
2023-02-20T06:38:52.546Z,999.47
2023-02-20T06:39:52.538Z,999.60
2023-02-20T06:40:52.518Z,999.64
2023-02-20T06:41:52.508Z,999.55
2023-02-20T06:42:52.491Z,999.60
2023-02-20T06:43:52.494Z,999.51
2023-02-20T06:44:52.485Z,999.57
2023-02-20T06:45:52.488Z,999.62
2023-02-20T06:46:52.557Z,999.59
2023-02-20T06:47:52.452Z,999.74
2023-02-20T06:48:52.451Z,999.61
2023-02-20T06:49:52.435Z,999.71
2023-02-20T06:50:52.434Z,999.60
2023-02-20T06:51:52.458Z,999.70
2023-02-20T06:52:52.415Z,999.70
2023-02-20T06:53:52.417Z,999.69
2023-02-20T06:54:52.413Z,999.72
2023-02-20T06:55:52.447Z,999.65
2023-02-20T06:56:52.407Z,999.49
2023-02-20T06:57:52.427Z,999.67
2023-02-20T06:58:52.414Z,999.54
2023-02-20T06:59:52.425Z,999.60
2023-02-20T07:00:52.426Z,999.94
2023-02-20T07:01:52.388Z,999.53
2023-02-20T07:02:52.384Z,999.59
2023-02-20T07:03:52.352Z,999.79
2023-02-20T07:04:52.347Z,999.57
2023-02-20T07:05:52.339Z,999.70
2023-02-20T07:06:52.330Z,999.48
2023-02-20T07:07:52.340Z,999.55
2023-02-20T07:08:52.354Z,999.49
2023-02-20T07:09:52.314Z,999.52
2023-02-20T07:10:52.307Z,999.82
2023-02-20T07:11:52.302Z,999.49
2023-02-20T07:12:52.296Z,999.53
2023-02-20T07:13:52.306Z,999.51
2023-02-20T07:14:52.286Z,999.66
2023-02-20T07:15:52.308Z,999.55
2023-02-20T07:16:52.265Z,999.53
2023-02-20T07:17:52.260Z,999.34
2023-02-20T07:18:52.257Z,999.45
2023-02-20T07:19:52.279Z,999.37
2023-02-20T07:20:54.722Z,999.45
2023-02-20T07:21:52.237Z,999.38
2023-02-20T07:22:52.222Z,999.23
2023-02-20T07:23:52.238Z,999.26
2023-02-20T07:24:52.229Z,999.22
2023-02-20T07:25:52.197Z,999.26
2023-02-20T07:26:52.202Z,999.43
2023-02-20T07:27:52.201Z,999.29
2023-02-20T07:28:54.440Z,999.32
2023-02-20T07:29:53.170Z,999.41
2023-02-20T07:30:52.163Z,999.45
2023-02-20T07:31:53.301Z,999.33
2023-02-20T07:32:52.176Z,999.37
2023-02-20T07:33:52.199Z,999.36
2023-02-20T07:35:03.648Z,999.30
2023-02-20T07:35:54.138Z,999.36
2023-02-20T07:36:52.140Z,999.52
2023-02-20T07:37:52.123Z,999.30
2023-02-20T07:38:52.123Z,999.38
2023-02-20T07:39:52.146Z,999.37
2023-02-20T07:40:52.119Z,999.40
2023-02-20T07:41:52.094Z,999.36
2023-02-20T07:42:52.104Z,999.39
2023-02-20T07:43:52.093Z,999.27
2023-02-20T07:44:52.075Z,999.27
2023-02-20T07:45:52.096Z,999.44
2023-02-20T07:46:52.064Z,999.34
2023-02-20T07:47:52.055Z,999.42
2023-02-20T07:48:52.088Z,999.35
2023-02-20T07:49:52.045Z,999.41
2023-02-20T07:50:52.049Z,999.29
2023-02-20T07:51:52.023Z,999.30
2023-02-20T07:52:52.016Z,999.26
2023-02-20T07:53:52.020Z,999.31
2023-02-20T07:54:52.016Z,999.35
2023-02-20T07:55:52.003Z,999.22
2023-02-20T07:56:52.009Z,999.39
2023-02-20T07:57:52.007Z,999.25
2023-02-20T07:58:51.990Z,999.30
2023-02-20T07:59:51.971Z,999.29
2023-02-20T08:00:51.976Z,999.49
2023-02-20T08:01:52.009Z,999.26
2023-02-20T08:02:51.959Z,999.30
2023-02-20T08:03:51.954Z,999.27
2023-02-20T08:04:51.978Z,999.46
2023-02-20T08:05:51.946Z,999.24
2023-02-20T08:06:51.959Z,999.10
2023-02-20T08:07:51.935Z,999.17
2023-02-20T08:08:51.919Z,999.28
2023-02-20T08:09:51.914Z,999.17
2023-02-20T08:10:57.138Z,999.18
2023-02-20T08:11:53.950Z,999.08
2023-02-20T08:12:51.903Z,999.49
2023-02-20T08:13:51.922Z,999.16
2023-02-20T08:14:51.884Z,999.09
2023-02-20T08:15:51.931Z,999.23
2023-02-20T08:16:51.882Z,999.10
2023-02-20T08:17:52.428Z,999.09
2023-02-20T08:18:51.900Z,999.00
2023-02-20T08:19:51.850Z,999.12
2023-02-20T08:20:51.823Z,999.06
2023-02-20T08:21:51.831Z,999.12
2023-02-20T08:22:51.858Z,999.22
2023-02-20T08:23:51.812Z,999.21
2023-02-20T08:24:51.809Z,999.21
2023-02-20T08:25:51.826Z,999.06
2023-02-20T08:26:51.792Z,999.12
2023-02-20T08:27:51.817Z,999.03
2023-02-20T08:28:51.788Z,998.96
2023-02-20T08:29:51.788Z,999.08
2023-02-20T08:30:51.784Z,999.00
2023-02-20T08:31:51.852Z,999.01
2023-02-20T08:32:51.922Z,999.12
2023-02-20T08:33:51.748Z,999.01
2023-02-20T08:34:51.744Z,999.01
2023-02-20T08:35:51.758Z,999.09
2023-02-20T08:36:51.727Z,999.03
2023-02-20T08:37:51.737Z,999.07
2023-02-20T08:38:51.743Z,999.08
2023-02-20T08:39:51.834Z,999.12
2023-02-20T08:40:51.725Z,999.07
2023-02-20T08:41:51.707Z,999.19
2023-02-20T08:42:51.754Z,999.14
2023-02-20T08:43:51.691Z,999.12
2023-02-20T08:44:51.684Z,999.17
2023-02-20T08:45:51.702Z,999.10
2023-02-20T08:46:51.662Z,999.03
2023-02-20T08:47:51.659Z,998.98
2023-02-20T08:48:51.676Z,998.98
2023-02-20T08:49:51.651Z,998.97
2023-02-20T08:50:51.635Z,998.91
2023-02-20T08:51:51.634Z,998.89
2023-02-20T08:52:51.638Z,998.85
2023-02-20T08:53:51.621Z,998.98
2023-02-20T08:54:51.605Z,998.93
2023-02-20T08:55:51.616Z,998.85
2023-02-20T08:56:51.605Z,998.98
2023-02-20T08:57:51.603Z,998.84
2023-02-20T08:58:51.586Z,998.94
2023-02-20T08:59:51.579Z,998.71
2023-02-20T09:00:51.605Z,998.75
2023-02-20T09:01:51.608Z,998.75
2023-02-20T09:02:51.650Z,998.72
2023-02-20T09:03:51.604Z,998.78
2023-02-20T09:04:51.547Z,998.88
2023-02-20T09:05:51.538Z,998.74
2023-02-20T09:06:51.560Z,998.65
2023-02-20T09:07:51.531Z,998.69
2023-02-20T09:08:51.509Z,998.71
2023-02-20T09:09:51.518Z,998.63
2023-02-20T09:10:51.524Z,998.79
2023-02-20T09:11:51.511Z,998.58
2023-02-20T09:12:51.499Z,998.58
2023-02-20T09:13:51.489Z,998.70
2023-02-20T09:14:51.486Z,998.73
2023-02-20T09:15:51.492Z,998.64
2023-02-20T09:16:51.527Z,998.55
2023-02-20T09:17:51.478Z,998.56
2023-02-20T09:18:51.453Z,998.65
2023-02-20T09:19:51.512Z,998.53
2023-02-20T09:20:51.436Z,998.75
2023-02-20T09:21:51.462Z,998.63
2023-02-20T09:22:51.423Z,998.51
2023-02-20T09:23:51.433Z,998.53
2023-02-20T09:24:51.434Z,998.75
2023-02-20T09:25:51.424Z,998.69
2023-02-20T09:26:51.421Z,998.64
2023-02-20T09:27:51.410Z,998.55
2023-02-20T09:28:51.387Z,998.69
2023-02-20T09:29:51.393Z,998.63
2023-02-20T09:30:51.382Z,998.49
2023-02-20T09:31:51.437Z,998.53
2023-02-20T09:32:51.353Z,998.45
2023-02-20T09:33:51.854Z,998.49
2023-02-20T09:34:52.355Z,998.52
2023-02-20T09:35:51.339Z,998.30
2023-02-20T09:36:51.340Z,998.30
2023-02-20T09:37:51.351Z,998.13
2023-02-20T09:38:51.333Z,998.30
2023-02-20T09:39:51.322Z,998.30
2023-02-20T09:40:51.333Z,998.37
2023-02-20T09:41:51.287Z,998.32
2023-02-20T09:42:51.303Z,998.18
2023-02-20T09:43:51.300Z,998.32
2023-02-20T09:44:51.277Z,998.26
2023-02-20T09:45:51.297Z,998.08
2023-02-20T09:46:51.285Z,997.98
2023-02-20T09:47:51.253Z,997.92
2023-02-20T09:48:51.265Z,998.09
2023-02-20T09:49:51.240Z,997.96
2023-02-20T09:50:51.256Z,998.22
2023-02-20T09:51:51.241Z,998.34
2023-02-20T09:52:51.230Z,998.08
2023-02-20T09:53:51.220Z,998.12
2023-02-20T09:54:51.221Z,998.17
2023-02-20T09:55:51.212Z,998.01
2023-02-20T09:56:51.180Z,997.87
2023-02-20T09:57:51.210Z,998.04
2023-02-20T09:58:51.184Z,998.16
2023-02-20T09:59:51.178Z,998.05
2023-02-20T10:00:51.169Z,998.12
2023-02-20T10:01:51.218Z,998.08
2023-02-20T10:02:51.236Z,998.02
2023-02-20T10:03:51.141Z,998.04
2023-02-20T10:05:00.924Z,998.00
2023-02-20T10:05:53.123Z,998.02
2023-02-20T10:06:51.116Z,997.99
2023-02-20T10:07:51.112Z,998.06
2023-02-20T10:08:51.104Z,998.12
2023-02-20T10:09:51.102Z,997.97
2023-02-20T10:10:51.090Z,998.04
2023-02-20T10:11:51.080Z,997.97
2023-02-20T10:12:51.078Z,997.91
2023-02-20T10:13:51.090Z,998.02
2023-02-20T10:14:51.088Z,997.93
2023-02-20T10:15:51.071Z,997.83
2023-02-20T10:16:51.049Z,997.86
2023-02-20T10:17:51.038Z,997.76
2023-02-20T10:18:51.052Z,997.88
2023-02-20T10:19:51.045Z,997.83
2023-02-20T10:20:51.032Z,997.80
2023-02-20T10:21:51.025Z,997.92
2023-02-20T10:22:51.008Z,997.84
2023-02-20T10:24:04.676Z,997.75
2023-02-20T10:24:52.011Z,997.64
2023-02-20T10:25:51.019Z,997.87
2023-02-20T10:26:50.978Z,997.69
2023-02-20T10:27:50.976Z,997.62
2023-02-20T10:28:50.994Z,997.68
2023-02-20T10:29:50.993Z,997.71
2023-02-20T10:30:51.005Z,997.76
2023-02-20T10:31:51.059Z,997.60
2023-02-20T10:32:50.941Z,997.59
2023-02-20T10:33:50.945Z,997.50
2023-02-20T10:34:50.966Z,997.62
2023-02-20T10:35:50.945Z,997.44
2023-02-20T10:36:50.912Z,997.36
2023-02-20T10:37:50.908Z,997.53
2023-02-20T10:38:50.908Z,997.49
2023-02-20T10:39:50.925Z,997.37
2023-02-20T10:40:50.892Z,997.24
2023-02-20T10:41:50.883Z,997.33
2023-02-20T10:42:50.883Z,997.41
2023-02-20T10:43:50.871Z,997.54
2023-02-20T10:44:52.524Z,997.32
2023-02-20T10:45:51.901Z,997.38
2023-02-20T10:46:50.871Z,997.49
2023-02-20T10:47:50.851Z,997.46
2023-02-20T10:48:50.835Z,997.63
2023-02-20T10:49:50.832Z,997.35
2023-02-20T10:50:50.834Z,997.18
2023-02-20T10:51:50.813Z,997.37
2023-02-20T10:52:50.832Z,997.29
2023-02-20T10:53:50.843Z,997.27
2023-02-20T10:54:50.813Z,997.28
2023-02-20T10:55:50.858Z,997.16
2023-02-20T10:56:50.827Z,997.13
2023-02-20T10:57:50.799Z,997.09
2023-02-20T10:58:50.792Z,997.18
2023-02-20T10:59:52.476Z,997.18
2023-02-20T11:00:51.768Z,997.27
2023-02-20T11:01:50.851Z,997.25
2023-02-20T11:02:50.737Z,997.17
2023-02-20T11:03:50.744Z,997.05
2023-02-20T11:04:50.729Z,997.06
2023-02-20T11:05:50.755Z,997.08
2023-02-20T11:06:50.722Z,996.84
2023-02-20T11:07:50.713Z,996.86
2023-02-20T11:08:50.700Z,997.20
2023-02-20T11:09:50.709Z,996.84
2023-02-20T11:10:50.686Z,997.02
2023-02-20T11:11:50.702Z,997.04
2023-02-20T11:12:50.678Z,997.07
2023-02-20T11:13:50.704Z,997.20
2023-02-20T11:14:50.678Z,997.20
2023-02-20T11:15:50.742Z,996.95
2023-02-20T11:16:50.657Z,996.86
2023-02-20T11:17:50.641Z,996.84
2023-02-20T11:18:50.673Z,996.86
2023-02-20T11:19:50.670Z,997.01
2023-02-20T11:20:50.621Z,996.54
2023-02-20T11:21:50.626Z,996.70
2023-02-20T11:22:50.613Z,996.58
2023-02-20T11:23:50.611Z,996.77
2023-02-20T11:24:50.613Z,996.62
2023-02-20T11:25:50.594Z,996.67
2023-02-20T11:26:50.607Z,996.61
2023-02-20T11:27:50.617Z,996.72
2023-02-20T11:28:50.606Z,996.59
2023-02-20T11:29:50.586Z,996.80
2023-02-20T11:30:50.566Z,996.65
2023-02-20T11:31:50.794Z,996.74
2023-02-20T11:32:50.554Z,996.48
2023-02-20T11:33:50.539Z,996.71
2023-02-20T11:34:50.573Z,996.58
2023-02-20T11:35:50.532Z,996.55
2023-02-20T11:36:50.529Z,996.39
2023-02-20T11:37:55.762Z,996.71
2023-02-20T11:38:52.513Z,996.35
2023-02-20T11:39:50.519Z,996.41
2023-02-20T11:40:50.492Z,996.33
2023-02-20T11:41:50.492Z,996.26
2023-02-20T11:42:50.545Z,996.59
2023-02-20T11:44:01.152Z,996.44
2023-02-20T11:44:52.493Z,996.18
2023-02-20T11:45:50.477Z,996.08
2023-02-20T11:46:50.452Z,996.17
2023-02-20T11:47:50.444Z,996.22
2023-02-20T11:48:50.441Z,996.26
2023-02-20T11:49:50.432Z,996.32
2023-02-20T11:50:50.485Z,996.40
2023-02-20T11:51:50.465Z,996.52
2023-02-20T11:52:50.438Z,996.39
2023-02-20T11:53:50.424Z,996.64
2023-02-20T11:54:50.436Z,996.23
2023-02-20T11:55:59.920Z,996.31
2023-02-20T11:56:52.389Z,996.40
2023-02-20T11:57:50.400Z,996.36
2023-02-20T11:58:50.355Z,996.13
2023-02-20T11:59:51.376Z,996.19
2023-02-20T12:00:50.400Z,996.38
2023-02-20T12:02:00.499Z,996.13
2023-02-20T12:02:52.353Z,996.12
2023-02-20T12:03:51.313Z,996.23
2023-02-20T12:04:51.342Z,996.13
2023-02-20T12:05:50.435Z,996.08
2023-02-20T12:06:50.314Z,995.97
2023-02-20T12:07:50.324Z,995.90
2023-02-20T12:08:50.305Z,995.91
2023-02-20T12:09:50.304Z,996.08
2023-02-20T12:10:50.298Z,996.15
2023-02-20T12:11:50.282Z,996.00
2023-02-20T12:12:50.308Z,995.93
2023-02-20T12:13:50.279Z,996.03
2023-02-20T12:14:50.284Z,995.90
2023-02-20T12:15:50.302Z,995.92
2023-02-20T12:16:50.259Z,996.16
2023-02-20T12:17:50.265Z,995.87
2023-02-20T12:18:50.249Z,996.10