createdAt,value
2022-08-30T00:00:02.329Z,0.00
2022-08-30T00:01:02.319Z,0.00
2022-08-30T00:02:02.328Z,0.00
2022-08-30T00:03:02.348Z,0.00
2022-08-30T00:04:02.378Z,0.00
2022-08-30T00:05:02.271Z,0.00
2022-08-30T00:06:02.260Z,0.00
2022-08-30T00:07:02.235Z,0.00
2022-08-30T00:08:02.240Z,0.00
2022-08-30T00:09:02.245Z,0.00
2022-08-30T00:10:02.238Z,0.00
2022-08-30T00:11:02.195Z,0.00
2022-08-30T00:12:02.208Z,0.00
2022-08-30T00:13:02.167Z,0.00
2022-08-30T00:14:02.163Z,0.00
2022-08-30T00:15:02.160Z,0.00
2022-08-30T00:16:02.223Z,0.00
2022-08-30T00:17:02.142Z,0.00
2022-08-30T00:18:02.139Z,0.00
2022-08-30T00:19:02.148Z,0.00
2022-08-30T00:20:02.123Z,0.00
2022-08-30T00:21:02.088Z,0.00
2022-08-30T00:22:02.070Z,0.00
2022-08-30T00:23:02.075Z,0.00
2022-08-30T00:24:02.047Z,0.00
2022-08-30T00:25:02.077Z,0.00
2022-08-30T00:26:02.022Z,0.00
2022-08-30T00:27:02.011Z,0.00
2022-08-30T00:28:01.998Z,0.00
2022-08-30T00:29:02.000Z,0.00
2022-08-30T00:30:01.980Z,0.00
2022-08-30T00:31:02.071Z,0.00
2022-08-30T00:32:01.950Z,0.00
2022-08-30T00:33:01.950Z,0.00
2022-08-30T00:34:01.931Z,0.00
2022-08-30T00:35:01.932Z,0.00
2022-08-30T00:36:01.919Z,0.00
2022-08-30T00:37:01.896Z,0.00
2022-08-30T00:38:01.892Z,0.00
2022-08-30T00:39:01.930Z,0.00
2022-08-30T00:40:01.991Z,0.00
2022-08-30T00:41:01.846Z,0.00
2022-08-30T00:42:01.894Z,0.00
2022-08-30T00:43:04.111Z,0.00
2022-08-30T00:44:01.819Z,0.00
2022-08-30T00:45:01.822Z,0.00
2022-08-30T00:46:01.853Z,0.00
2022-08-30T00:47:01.780Z,0.00
2022-08-30T00:48:01.785Z,0.00
2022-08-30T00:49:01.761Z,0.00
2022-08-30T00:50:01.751Z,0.00
2022-08-30T00:51:01.745Z,0.00
2022-08-30T00:52:01.734Z,0.00
2022-08-30T00:53:01.718Z,0.00
2022-08-30T00:54:01.704Z,0.00
2022-08-30T00:55:01.699Z,0.00
2022-08-30T00:56:01.693Z,0.00
2022-08-30T00:57:01.686Z,0.00
2022-08-30T00:58:01.659Z,0.00
2022-08-30T00:59:01.666Z,0.00
2022-08-30T01:00:01.657Z,0.00
2022-08-30T01:01:01.753Z,0.00
2022-08-30T01:02:01.769Z,0.00
2022-08-30T01:03:01.722Z,0.00
2022-08-30T01:04:01.587Z,0.00
2022-08-30T01:05:01.595Z,0.00
2022-08-30T01:06:01.575Z,0.00
2022-08-30T01:07:01.555Z,0.00
2022-08-30T01:08:01.541Z,0.00
2022-08-30T01:09:01.529Z,0.00
2022-08-30T01:10:01.537Z,0.00
2022-08-30T01:11:01.546Z,0.00
2022-08-30T01:12:01.503Z,0.00
2022-08-30T01:13:01.502Z,0.00
2022-08-30T01:14:01.495Z,0.00
2022-08-30T01:15:01.464Z,0.00
2022-08-30T01:16:02.438Z,0.00
2022-08-30T01:17:01.437Z,0.00
2022-08-30T01:18:01.457Z,0.00
2022-08-30T01:19:01.433Z,0.00
2022-08-30T01:20:01.422Z,0.00
2022-08-30T01:21:01.415Z,0.00
2022-08-30T01:22:01.408Z,0.00
2022-08-30T01:23:01.387Z,0.00
2022-08-30T01:24:01.366Z,0.00
2022-08-30T01:25:01.391Z,0.00
2022-08-30T01:26:01.360Z,0.00
2022-08-30T01:27:01.334Z,0.00
2022-08-30T01:28:01.328Z,0.00
2022-08-30T01:29:01.959Z,0.00
2022-08-30T01:30:01.968Z,0.00
2022-08-30T01:31:01.371Z,0.00
2022-08-30T01:32:01.283Z,0.00
2022-08-30T01:33:01.280Z,0.00
2022-08-30T01:34:01.280Z,0.00
2022-08-30T01:35:01.289Z,0.00
2022-08-30T01:36:01.222Z,0.00
2022-08-30T01:37:01.235Z,0.00
2022-08-30T01:38:01.207Z,0.00
2022-08-30T01:39:01.188Z,0.00
2022-08-30T01:40:01.247Z,0.00
2022-08-30T01:41:01.179Z,0.00
2022-08-30T01:42:01.164Z,0.00
2022-08-30T01:43:01.170Z,0.00
2022-08-30T01:44:01.145Z,0.00
2022-08-30T01:45:01.120Z,0.00
2022-08-30T01:46:01.151Z,0.00
2022-08-30T01:47:01.106Z,0.00
2022-08-30T01:48:01.656Z,0.00
2022-08-30T01:49:01.956Z,0.00
2022-08-30T01:50:01.072Z,0.00
2022-08-30T01:51:01.049Z,0.00
2022-08-30T01:52:01.589Z,0.00
2022-08-30T01:53:01.053Z,0.00
2022-08-30T01:54:01.028Z,0.00
2022-08-30T01:55:01.046Z,0.00
2022-08-30T01:56:00.996Z,0.00
2022-08-30T01:57:00.999Z,0.00
2022-08-30T01:58:00.979Z,0.00
2022-08-30T01:59:03.171Z,0.00
2022-08-30T02:00:00.950Z,0.00
2022-08-30T02:01:01.013Z,0.00
2022-08-30T02:02:00.982Z,0.00
2022-08-30T02:03:00.937Z,0.00
2022-08-30T02:04:01.051Z,0.00
2022-08-30T02:05:00.902Z,0.00
2022-08-30T02:06:00.925Z,0.00
2022-08-30T02:07:00.871Z,0.00
2022-08-30T02:08:00.864Z,0.00
2022-08-30T02:09:00.877Z,0.00
2022-08-30T02:10:00.840Z,0.00
2022-08-30T02:11:00.822Z,0.00
2022-08-30T02:12:00.845Z,0.00
2022-08-30T02:13:00.803Z,0.00
2022-08-30T02:14:00.801Z,0.00
2022-08-30T02:15:00.793Z,0.00
2022-08-30T02:16:00.771Z,0.00
2022-08-30T02:17:00.811Z,0.00
2022-08-30T02:18:01.269Z,0.00
2022-08-30T02:19:00.735Z,0.00
2022-08-30T02:20:08.824Z,0.00
2022-08-30T02:21:00.714Z,0.00
2022-08-30T02:22:00.699Z,0.00
2022-08-30T02:23:01.544Z,0.00
2022-08-30T02:24:00.687Z,0.00
2022-08-30T02:25:00.699Z,0.00
2022-08-30T02:26:00.654Z,0.00
2022-08-30T02:27:00.640Z,0.00
2022-08-30T02:28:00.632Z,0.00
2022-08-30T02:29:00.622Z,0.00
2022-08-30T02:30:00.617Z,0.00
2022-08-30T02:31:00.689Z,0.00
2022-08-30T02:32:00.591Z,0.00
2022-08-30T02:33:00.580Z,0.00
2022-08-30T02:34:00.565Z,0.00
2022-08-30T02:35:00.557Z,0.00
2022-08-30T02:36:00.542Z,0.00
2022-08-30T02:37:00.523Z,0.00
2022-08-30T02:38:00.535Z,0.00
2022-08-30T02:39:00.499Z,0.00
2022-08-30T02:40:00.542Z,0.00
2022-08-30T02:41:00.490Z,0.00
2022-08-30T02:42:00.471Z,0.00
2022-08-30T02:43:00.465Z,0.00
2022-08-30T02:44:00.461Z,0.00
2022-08-30T02:45:00.438Z,0.00
2022-08-30T02:46:00.512Z,0.00
2022-08-30T02:47:00.437Z,0.00
2022-08-30T02:48:00.405Z,0.00
2022-08-30T02:49:13.057Z,0.00
2022-08-30T02:50:01.380Z,0.00
2022-08-30T02:51:00.368Z,0.00
2022-08-30T02:52:00.368Z,0.00
2022-08-30T02:53:00.350Z,0.00
2022-08-30T02:54:00.334Z,0.00
2022-08-30T02:55:00.323Z,0.00
2022-08-30T02:56:00.311Z,0.00
2022-08-30T02:57:00.309Z,0.00
2022-08-30T02:58:00.294Z,0.00
2022-08-30T02:59:00.278Z,0.00
2022-08-30T03:00:00.265Z,0.00
2022-08-30T03:01:00.309Z,0.00
2022-08-30T03:02:00.272Z,0.00
2022-08-30T03:03:00.231Z,0.00
2022-08-30T03:04:00.336Z,0.00
2022-08-30T03:05:00.219Z,0.00
2022-08-30T03:06:00.199Z,0.00
2022-08-30T03:07:00.185Z,0.00
2022-08-30T03:08:00.197Z,0.00
2022-08-30T03:09:00.163Z,0.00
2022-08-30T03:10:00.160Z,0.00
2022-08-30T03:11:00.149Z,0.00
2022-08-30T03:12:00.138Z,0.00
2022-08-30T03:13:00.519Z,0.00
2022-08-30T03:14:00.108Z,0.00
2022-08-30T03:15:00.118Z,0.00
2022-08-30T03:16:00.094Z,0.00
2022-08-30T03:17:00.077Z,0.00
2022-08-30T03:18:00.085Z,0.00
2022-08-30T03:19:00.049Z,0.00
2022-08-30T03:20:00.043Z,0.00
2022-08-30T03:21:00.028Z,0.00
2022-08-30T03:22:00.020Z,0.00
2022-08-30T03:23:00.029Z,0.00
2022-08-30T03:23:59.997Z,0.00
2022-08-30T03:24:59.980Z,0.00
2022-08-30T03:25:59.975Z,0.00
2022-08-30T03:26:59.957Z,0.00
2022-08-30T03:27:59.948Z,0.00
2022-08-30T03:28:59.952Z,0.00
2022-08-30T03:29:59.929Z,0.00
2022-08-30T03:30:59.916Z,0.00
2022-08-30T03:31:59.945Z,0.00
2022-08-30T03:32:59.931Z,0.00
2022-08-30T03:33:59.876Z,0.00
2022-08-30T03:34:59.871Z,0.00
2022-08-30T03:35:59.858Z,0.00
2022-08-30T03:36:59.853Z,0.00
2022-08-30T03:37:59.832Z,0.00
2022-08-30T03:38:59.895Z,0.00
2022-08-30T03:39:59.891Z,0.00
2022-08-30T03:40:59.810Z,0.00
2022-08-30T03:41:59.811Z,0.00
2022-08-30T03:42:59.799Z,0.00
2022-08-30T03:44:00.101Z,0.00
2022-08-30T03:44:59.763Z,0.00
2022-08-30T03:45:59.865Z,0.00
2022-08-30T03:46:59.739Z,0.00
2022-08-30T03:47:59.725Z,0.00
2022-08-30T03:48:59.835Z,0.00
2022-08-30T03:49:59.697Z,0.00
2022-08-30T03:50:59.692Z,0.00
2022-08-30T03:51:59.681Z,0.00
2022-08-30T03:52:59.672Z,0.00
2022-08-30T03:53:59.658Z,0.00
2022-08-30T03:54:59.700Z,0.00
2022-08-30T03:55:59.638Z,0.00
2022-08-30T03:56:59.629Z,0.00
2022-08-30T03:57:59.617Z,0.00
2022-08-30T03:58:59.607Z,0.00
2022-08-30T03:59:59.605Z,0.00
2022-08-30T04:00:59.630Z,0.00
2022-08-30T04:01:59.617Z,0.00
2022-08-30T04:02:59.563Z,0.00
2022-08-30T04:03:59.545Z,0.00
2022-08-30T04:04:59.553Z,0.00
2022-08-30T04:05:59.528Z,0.00
2022-08-30T04:06:59.511Z,0.00
2022-08-30T04:07:59.512Z,0.00
2022-08-30T04:08:59.486Z,0.00
2022-08-30T04:09:59.476Z,4.00
2022-08-30T04:10:59.481Z,0.00
2022-08-30T04:11:59.462Z,0.00
2022-08-30T04:12:59.446Z,4.00
2022-08-30T04:13:59.427Z,0.00
2022-08-30T04:14:59.435Z,4.00
2022-08-30T04:15:59.450Z,0.00
2022-08-30T04:16:59.399Z,4.00
2022-08-30T04:17:59.387Z,4.00
2022-08-30T04:18:59.376Z,4.00
2022-08-30T04:19:59.375Z,8.00
2022-08-30T04:20:59.351Z,8.00
2022-08-30T04:21:59.343Z,8.00
2022-08-30T04:22:59.332Z,8.00
2022-08-30T04:23:59.318Z,8.00
2022-08-30T04:24:59.322Z,12.00
2022-08-30T04:25:59.294Z,12.00
2022-08-30T04:26:59.291Z,12.00
2022-08-30T04:27:59.270Z,16.00
2022-08-30T04:28:59.267Z,16.00
2022-08-30T04:29:59.264Z,20.00
2022-08-30T04:30:59.255Z,24.00
2022-08-30T04:31:59.291Z,24.00
2022-08-30T04:32:59.232Z,24.00
2022-08-30T04:33:59.208Z,28.00
2022-08-30T04:34:59.202Z,32.00
2022-08-30T04:35:59.194Z,40.00
2022-08-30T04:36:59.173Z,44.00
2022-08-30T04:37:59.164Z,40.00
2022-08-30T04:38:59.152Z,44.00
2022-08-30T04:39:59.168Z,52.00
2022-08-30T04:40:59.184Z,60.00
2022-08-30T04:41:59.113Z,64.00
2022-08-30T04:42:59.105Z,64.00
2022-08-30T04:43:59.097Z,64.00
2022-08-30T04:44:59.083Z,76.00
2022-08-30T04:45:59.130Z,84.00
2022-08-30T04:46:59.092Z,96.00
2022-08-30T04:47:59.050Z,96.00
2022-08-30T04:48:59.041Z,92.00
2022-08-30T04:49:59.037Z,104.00
2022-08-30T04:50:59.033Z,116.00
2022-08-30T04:51:59.012Z,136.00
2022-08-30T04:52:58.994Z,140.00
2022-08-30T04:53:58.980Z,136.00
2022-08-30T04:54:58.973Z,136.00
2022-08-30T04:55:58.983Z,148.00
2022-08-30T04:56:58.947Z,172.00
2022-08-30T04:57:58.934Z,196.00
2022-08-30T04:58:58.931Z,200.00
2022-08-30T04:59:58.915Z,192.00
2022-08-30T05:00:58.955Z,188.00
2022-08-30T05:01:58.941Z,208.00
2022-08-30T05:02:58.882Z,232.00
2022-08-30T05:03:58.865Z,260.00
2022-08-30T05:04:58.861Z,256.00
2022-08-30T05:05:58.861Z,244.00
2022-08-30T05:06:58.858Z,256.00
2022-08-30T05:07:58.821Z,288.00
2022-08-30T05:08:58.829Z,320.00
2022-08-30T05:09:58.803Z,332.00
2022-08-30T05:10:58.790Z,324.00
2022-08-30T05:11:58.782Z,316.00
2022-08-30T05:12:58.772Z,340.00
2022-08-30T05:13:58.770Z,356.00
2022-08-30T05:14:58.752Z,400.00
2022-08-30T05:15:58.776Z,404.00
2022-08-30T05:16:58.722Z,404.00
2022-08-30T05:17:58.707Z,388.00
2022-08-30T05:18:58.713Z,404.00
2022-08-30T05:19:58.702Z,444.00
2022-08-30T05:20:58.683Z,476.00
2022-08-30T05:21:58.666Z,468.00
2022-08-30T05:22:58.655Z,444.00
2022-08-30T05:23:58.666Z,468.00
2022-08-30T05:24:58.632Z,508.00
2022-08-30T05:25:58.621Z,540.00
2022-08-30T05:26:58.607Z,548.00
2022-08-30T05:27:58.611Z,548.00
2022-08-30T05:28:58.600Z,520.00
2022-08-30T05:29:58.575Z,524.00
2022-08-30T05:30:58.612Z,580.00
2022-08-30T05:31:58.566Z,612.00
2022-08-30T05:32:58.538Z,620.00
2022-08-30T05:33:58.627Z,600.00
2022-08-30T05:34:58.521Z,568.00
2022-08-30T05:35:58.508Z,628.00
2022-08-30T05:36:58.496Z,728.00
2022-08-30T05:37:58.491Z,696.00
2022-08-30T05:38:58.480Z,688.00
2022-08-30T05:39:58.514Z,724.00
2022-08-30T05:40:58.472Z,780.00
2022-08-30T05:41:58.437Z,996.00
2022-08-30T05:42:58.457Z,1204.00
2022-08-30T05:43:58.427Z,920.00
2022-08-30T05:44:58.434Z,772.00
2022-08-30T05:45:58.411Z,780.00
2022-08-30T05:46:58.383Z,908.00
2022-08-30T05:47:58.373Z,848.00
2022-08-30T05:48:58.365Z,960.00
2022-08-30T05:49:58.372Z,1028.00
2022-08-30T05:50:58.352Z,1108.00
2022-08-30T05:51:58.324Z,1296.00
2022-08-30T05:52:58.322Z,1448.00
2022-08-30T05:53:58.304Z,1636.00
2022-08-30T05:54:58.293Z,1760.00
2022-08-30T05:55:58.319Z,1912.00
2022-08-30T05:56:58.269Z,3360.00
2022-08-30T05:57:58.253Z,6356.00
2022-08-30T05:58:58.247Z,6180.00
2022-08-30T05:59:58.238Z,5912.00
2022-08-30T06:00:58.225Z,6812.00
2022-08-30T06:01:58.402Z,9308.00
2022-08-30T06:02:58.216Z,8916.00
2022-08-30T06:04:03.034Z,8000.00
2022-08-30T06:04:59.198Z,7184.00
2022-08-30T06:05:58.160Z,6632.00
2022-08-30T06:06:58.168Z,5476.00
2022-08-30T06:07:58.148Z,7700.00
2022-08-30T06:08:58.129Z,8588.00
2022-08-30T06:09:58.115Z,7968.00
2022-08-30T06:10:58.106Z,8988.00
2022-08-30T06:11:58.113Z,11480.00
2022-08-30T06:12:58.083Z,12160.00
2022-08-30T06:13:58.074Z,16096.00
2022-08-30T06:14:58.073Z,15456.00
2022-08-30T06:15:58.117Z,24224.00
2022-08-30T06:16:58.051Z,28576.00
2022-08-30T06:17:58.028Z,32800.00
2022-08-30T06:18:58.033Z,27872.00
2022-08-30T06:19:58.050Z,19008.00
2022-08-30T06:20:58.047Z,12000.00
2022-08-30T06:21:57.983Z,10664.00
2022-08-30T06:22:57.998Z,11136.00
2022-08-30T06:23:57.992Z,11100.00
2022-08-30T06:24:58.403Z,10780.00
2022-08-30T06:25:57.954Z,10380.00
2022-08-30T06:26:57.945Z,10036.00
2022-08-30T06:27:57.917Z,9752.00
2022-08-30T06:28:57.921Z,9540.00
2022-08-30T06:29:57.901Z,9480.00
2022-08-30T06:30:57.963Z,9428.00
2022-08-30T06:31:57.867Z,9612.00
2022-08-30T06:32:57.874Z,10064.00
2022-08-30T06:33:57.861Z,10136.00
2022-08-30T06:34:57.853Z,9708.00
2022-08-30T06:35:59.064Z,9468.00
2022-08-30T06:36:57.837Z,8876.00
2022-08-30T06:37:57.801Z,8844.00
2022-08-30T06:38:57.810Z,8940.00
2022-08-30T06:39:57.904Z,8784.00
2022-08-30T06:40:57.771Z,9024.00
2022-08-30T06:41:57.757Z,9296.00
2022-08-30T06:42:57.762Z,9536.00
2022-08-30T06:43:57.750Z,10132.00
2022-08-30T06:44:57.751Z,14248.00
2022-08-30T06:45:57.712Z,20480.00
2022-08-30T06:46:57.789Z,26880.00
2022-08-30T06:48:57.694Z,34304.00
2022-08-30T06:49:57.690Z,35648.00
2022-08-30T06:50:57.661Z,35168.00
2022-08-30T06:51:57.644Z,37696.00
2022-08-30T06:52:57.633Z,38752.00
2022-08-30T06:53:57.646Z,40256.00
2022-08-30T06:54:57.621Z,41856.00
2022-08-30T06:55:57.826Z,41824.00
2022-08-30T06:56:58.855Z,39616.00
2022-08-30T06:57:57.581Z,40928.00
2022-08-30T06:58:57.591Z,40896.00
2022-08-30T06:59:57.567Z,46912.00
2022-08-30T07:00:57.548Z,43328.00
2022-08-30T07:01:57.825Z,45664.00
2022-08-30T07:02:57.587Z,45472.00
2022-08-30T07:03:57.511Z,44832.00
2022-08-30T07:04:57.528Z,46304.00
2022-08-30T07:05:57.494Z,44480.00
2022-08-30T07:06:57.483Z,42656.00
2022-08-30T07:07:57.469Z,45600.00
2022-08-30T07:08:57.461Z,41632.00
2022-08-30T07:09:57.485Z,46176.00
2022-08-30T07:10:57.442Z,45056.00
2022-08-30T07:11:57.450Z,41536.00
2022-08-30T07:12:57.425Z,46112.00
2022-08-30T07:13:57.402Z,45888.00
2022-08-30T07:14:57.436Z,45792.00
2022-08-30T07:15:57.477Z,46880.00
2022-08-30T07:16:57.379Z,46528.00
2022-08-30T07:17:57.361Z,48096.00
2022-08-30T07:18:57.349Z,48576.00
2022-08-30T07:19:57.345Z,49088.00
2022-08-30T07:20:57.371Z,50272.00
2022-08-30T07:21:57.318Z,50048.00
2022-08-30T07:22:57.308Z,48128.00
2022-08-30T07:23:57.313Z,48736.00
2022-08-30T07:24:57.287Z,47488.00
2022-08-30T07:25:57.288Z,50336.00
2022-08-30T07:26:57.270Z,50400.00
2022-08-30T07:27:57.251Z,40384.00
2022-08-30T07:28:57.248Z,17696.00
2022-08-30T07:29:57.229Z,4252.00
2022-08-30T07:30:57.292Z,3624.00
2022-08-30T07:31:57.225Z,3484.00
2022-08-30T07:32:57.197Z,3328.00
2022-08-30T07:33:57.183Z,3324.00
2022-08-30T07:34:57.173Z,3204.00
2022-08-30T07:35:57.160Z,3256.00
2022-08-30T07:36:57.201Z,3180.00
2022-08-30T07:37:57.138Z,3200.00
2022-08-30T07:38:57.129Z,3180.00
2022-08-30T07:39:57.154Z,3088.00
2022-08-30T07:40:57.105Z,3064.00
2022-08-30T07:41:57.113Z,3104.00
2022-08-30T07:42:57.100Z,3028.00
2022-08-30T07:43:57.076Z,3008.00
2022-08-30T07:44:57.114Z,3064.00
2022-08-30T07:45:57.086Z,3016.00
2022-08-30T07:46:57.040Z,2984.00
2022-08-30T07:47:57.050Z,3052.00
2022-08-30T07:48:57.024Z,3100.00
2022-08-30T07:49:57.012Z,3152.00
2022-08-30T07:50:59.822Z,3092.00
2022-08-30T07:51:56.994Z,3112.00
2022-08-30T07:52:57.008Z,3156.00
2022-08-30T07:53:56.963Z,3144.00
2022-08-30T07:54:56.962Z,3052.00
2022-08-30T07:55:56.940Z,3168.00
2022-08-30T07:56:56.940Z,3220.00
2022-08-30T07:57:57.016Z,3300.00
2022-08-30T07:58:56.907Z,3200.00
2022-08-30T07:59:56.905Z,3208.00
2022-08-30T08:00:56.894Z,3256.00
2022-08-30T08:01:56.984Z,3296.00
2022-08-30T08:02:56.890Z,3248.00
2022-08-30T08:03:56.868Z,3220.00
2022-08-30T08:04:56.871Z,3296.00
2022-08-30T08:05:56.833Z,3332.00
2022-08-30T08:06:56.815Z,3384.00
2022-08-30T08:07:56.822Z,3316.00
2022-08-30T08:08:56.826Z,3272.00
2022-08-30T08:09:56.778Z,3296.00
2022-08-30T08:10:56.765Z,3348.00
2022-08-30T08:11:56.774Z,3380.00
2022-08-30T08:12:56.762Z,3420.00
2022-08-30T08:13:56.764Z,3316.00
2022-08-30T08:14:56.720Z,3420.00
2022-08-30T08:15:56.832Z,3496.00
2022-08-30T08:16:56.702Z,3516.00
2022-08-30T08:17:56.718Z,3508.00
2022-08-30T08:18:56.693Z,3464.00
2022-08-30T08:19:56.672Z,3508.00
2022-08-30T08:20:56.788Z,3544.00
2022-08-30T08:22:19.616Z,3552.00
2022-08-30T08:22:57.635Z,3596.00
2022-08-30T08:23:56.636Z,3408.00
2022-08-30T08:24:56.611Z,3556.00
2022-08-30T08:25:56.612Z,3576.00
2022-08-30T08:26:56.590Z,3584.00
2022-08-30T08:27:57.560Z,3604.00
2022-08-30T08:28:56.579Z,3484.00
2022-08-30T08:29:56.576Z,3524.00
2022-08-30T08:30:56.581Z,3584.00
2022-08-30T08:31:56.545Z,3616.00
2022-08-30T08:32:56.519Z,3568.00
2022-08-30T08:33:56.615Z,3452.00
2022-08-30T08:34:56.530Z,3548.00
2022-08-30T08:35:56.492Z,3548.00
2022-08-30T08:36:56.476Z,3600.00
2022-08-30T08:37:56.470Z,3656.00
2022-08-30T08:38:56.458Z,3604.00
2022-08-30T08:39:56.453Z,3612.00
2022-08-30T08:40:56.447Z,3532.00
2022-08-30T08:41:56.425Z,3516.00
2022-08-30T08:42:56.406Z,3444.00
2022-08-30T08:43:56.403Z,3468.00
2022-08-30T08:44:56.385Z,3636.00
2022-08-30T08:45:56.484Z,3672.00
2022-08-30T08:46:56.375Z,3728.00
2022-08-30T08:47:56.360Z,3752.00
2022-08-30T08:49:00.441Z,3712.00
2022-08-30T08:49:56.341Z,3728.00
2022-08-30T08:51:00.588Z,3728.00
2022-08-30T08:51:57.305Z,3636.00
2022-08-30T08:52:56.295Z,3544.00
2022-08-30T08:53:56.284Z,3672.00
2022-08-30T08:54:56.270Z,3704.00
2022-08-30T08:55:56.278Z,3844.00
2022-08-30T08:56:56.263Z,3768.00
2022-08-30T08:57:56.254Z,3764.00
2022-08-30T08:58:56.241Z,3840.00
2022-08-30T08:59:56.219Z,3852.00
2022-08-30T09:00:56.202Z,3656.00
2022-08-30T09:01:58.040Z,3676.00
2022-08-30T09:02:56.182Z,3644.00
2022-08-30T09:03:56.175Z,3816.00
2022-08-30T09:04:56.243Z,3848.00
2022-08-30T09:05:56.152Z,3828.00
2022-08-30T09:06:56.165Z,3752.00
2022-08-30T09:07:56.140Z,3752.00
2022-08-30T09:08:56.141Z,3768.00
2022-08-30T09:09:56.105Z,3696.00
2022-08-30T09:10:56.092Z,3568.00
2022-08-30T09:11:56.086Z,3732.00
2022-08-30T09:12:59.844Z,3852.00
2022-08-30T09:13:56.081Z,3892.00
2022-08-30T09:14:56.047Z,4344.00
2022-08-30T09:15:56.087Z,4084.00
2022-08-30T09:16:56.029Z,3920.00
2022-08-30T09:17:56.032Z,3852.00
2022-08-30T09:18:56.023Z,4248.00
2022-08-30T09:19:55.997Z,3916.00
2022-08-30T09:20:55.984Z,3908.00
2022-08-30T09:21:55.970Z,3832.00
2022-08-30T09:22:55.971Z,3912.00
2022-08-30T09:23:55.951Z,3388.00
2022-08-30T09:24:55.961Z,3620.00
2022-08-30T09:25:55.928Z,3644.00
2022-08-30T09:26:55.915Z,3644.00
2022-08-30T09:27:55.920Z,3680.00
2022-08-30T09:28:55.890Z,3692.00
2022-08-30T09:29:55.885Z,3812.00
2022-08-30T09:30:55.937Z,4220.00
2022-08-30T09:32:25.425Z,3868.00
2022-08-30T09:32:56.868Z,3752.00
2022-08-30T09:33:55.840Z,4188.00
2022-08-30T09:34:55.827Z,3892.00
2022-08-30T09:35:55.819Z,3804.00
2022-08-30T09:36:55.832Z,3704.00
2022-08-30T09:37:55.794Z,3968.00
2022-08-30T09:38:55.791Z,3812.00
2022-08-30T09:39:55.782Z,3612.00
2022-08-30T09:40:55.779Z,3624.00
2022-08-30T09:41:55.750Z,3512.00
2022-08-30T09:42:55.761Z,3500.00
2022-08-30T09:43:55.728Z,3616.00
2022-08-30T09:44:55.712Z,3552.00
2022-08-30T09:45:55.757Z,3552.00
2022-08-30T09:46:56.049Z,3596.00
2022-08-30T09:47:55.693Z,3852.00
2022-08-30T09:48:55.683Z,3800.00
2022-08-30T09:49:55.673Z,3756.00
2022-08-30T09:50:56.002Z,3900.00
2022-08-30T09:51:55.642Z,4032.00
2022-08-30T09:52:55.717Z,3856.00
2022-08-30T09:54:18.483Z,4048.00
2022-08-30T09:54:56.600Z,4156.00
2022-08-30T09:55:55.605Z,3680.00
2022-08-30T09:56:55.593Z,3576.00
2022-08-30T09:57:55.568Z,3568.00
2022-08-30T09:58:55.580Z,3516.00
2022-08-30T09:59:55.553Z,3592.00
2022-08-30T10:00:55.761Z,3936.00
2022-08-30T10:01:55.527Z,3608.00
2022-08-30T10:02:55.529Z,3476.00
2022-08-30T10:03:55.520Z,3404.00
2022-08-30T10:04:55.497Z,3308.00
2022-08-30T10:05:55.523Z,3248.00
2022-08-30T10:06:55.469Z,3312.00
2022-08-30T10:07:55.461Z,3348.00
2022-08-30T10:08:55.446Z,3460.00
2022-08-30T10:09:55.475Z,3592.00
2022-08-30T10:10:55.447Z,3512.00
2022-08-30T10:11:55.424Z,3452.00
2022-08-30T10:12:55.409Z,3468.00
2022-08-30T10:13:55.400Z,3588.00
2022-08-30T10:14:55.385Z,4032.00
2022-08-30T10:15:55.388Z,3904.00
2022-08-30T10:16:55.367Z,3648.00
2022-08-30T10:17:55.354Z,3844.00
2022-08-30T10:18:55.573Z,3580.00
2022-08-30T10:19:55.334Z,3492.00
2022-08-30T10:20:55.328Z,3548.00
2022-08-30T10:21:55.306Z,3572.00
2022-08-30T10:22:55.747Z,3456.00
2022-08-30T10:23:55.290Z,3552.00
2022-08-30T10:24:55.271Z,3756.00
2022-08-30T10:25:55.328Z,3372.00
2022-08-30T10:26:55.279Z,3452.00
2022-08-30T10:27:55.245Z,3392.00
2022-08-30T10:28:55.225Z,3156.00
2022-08-30T10:29:55.219Z,2936.00
2022-08-30T10:30:55.245Z,2772.00
2022-08-30T10:31:55.212Z,3056.00
2022-08-30T10:32:55.181Z,3132.00
2022-08-30T10:33:55.183Z,3384.00
2022-08-30T10:34:55.167Z,3164.00
2022-08-30T10:35:55.154Z,3132.00
2022-08-30T10:36:55.156Z,3128.00
2022-08-30T10:37:55.133Z,3260.00
2022-08-30T10:38:55.129Z,3384.00
2022-08-30T10:39:56.399Z,3032.00
2022-08-30T10:40:55.100Z,3136.00
2022-08-30T10:41:55.107Z,3412.00
2022-08-30T10:42:55.083Z,3444.00
2022-08-30T10:43:55.071Z,3312.00
2022-08-30T10:44:55.050Z,3384.00
2022-08-30T10:45:55.043Z,3208.00
2022-08-30T10:46:55.025Z,3224.00
2022-08-30T10:47:55.061Z,3252.00
2022-08-30T10:48:55.007Z,3272.00
2022-08-30T10:49:55.005Z,3268.00
2022-08-30T10:50:54.997Z,3244.00
2022-08-30T10:51:54.985Z,3016.00
2022-08-30T10:52:55.000Z,3180.00
2022-08-30T10:53:54.985Z,2980.00
2022-08-30T10:54:54.938Z,3124.00
2022-08-30T10:55:54.941Z,3152.00
2022-08-30T10:56:54.953Z,3264.00
2022-08-30T10:57:54.935Z,2980.00
2022-08-30T10:58:54.893Z,3092.00
2022-08-30T10:59:54.898Z,3252.00
2022-08-30T11:00:54.907Z,3116.00
2022-08-30T11:01:54.869Z,3104.00
2022-08-30T11:02:54.855Z,3044.00
2022-08-30T11:03:54.844Z,3100.00
2022-08-30T11:04:54.880Z,3092.00
2022-08-30T11:05:54.824Z,3180.00
2022-08-30T11:06:55.004Z,2956.00
2022-08-30T11:07:54.806Z,2940.00
2022-08-30T11:08:54.796Z,2992.00
2022-08-30T11:09:54.781Z,3052.00
2022-08-30T11:10:54.770Z,2900.00
2022-08-30T11:11:54.749Z,2636.00
2022-08-30T11:12:54.747Z,2816.00
2022-08-30T11:13:57.237Z,2952.00
2022-08-30T11:14:54.724Z,2836.00
2022-08-30T11:15:54.706Z,2832.00
2022-08-30T11:16:54.741Z,2956.00
2022-08-30T11:17:54.684Z,2892.00
2022-08-30T11:18:54.671Z,2816.00
2022-08-30T11:19:54.690Z,2800.00
2022-08-30T11:20:54.652Z,2844.00
2022-08-30T11:21:54.639Z,2768.00
2022-08-30T11:22:54.631Z,2788.00
2022-08-30T11:23:54.624Z,2804.00
2022-08-30T11:24:54.604Z,2700.00
2022-08-30T11:25:57.965Z,2764.00
2022-08-30T11:26:54.584Z,2708.00
2022-08-30T11:27:54.576Z,2760.00
2022-08-30T11:28:54.561Z,2724.00
2022-08-30T11:29:54.553Z,2672.00
2022-08-30T11:30:54.549Z,2628.00
2022-08-30T11:31:54.528Z,2692.00
2022-08-30T11:32:54.535Z,2636.00
2022-08-30T11:33:54.506Z,2632.00
2022-08-30T11:34:54.526Z,2708.00
2022-08-30T11:35:54.498Z,2672.00
2022-08-30T11:36:54.469Z,2640.00
2022-08-30T11:37:54.463Z,2648.00
2022-08-30T11:38:54.454Z,2600.00
2022-08-30T11:39:54.439Z,2588.00
2022-08-30T11:40:54.486Z,2692.00
2022-08-30T11:41:54.415Z,2612.00
2022-08-30T11:42:54.407Z,2600.00
2022-08-30T11:43:54.396Z,2596.00
2022-08-30T11:44:54.382Z,2576.00
2022-08-30T11:45:54.426Z,2532.00
2022-08-30T11:46:54.396Z,2580.00
2022-08-30T11:47:54.349Z,2492.00
2022-08-30T11:48:55.737Z,2532.00
2022-08-30T11:49:54.320Z,2608.00
2022-08-30T11:50:54.309Z,2608.00
2022-08-30T11:52:23.772Z,2588.00
2022-08-30T11:52:55.287Z,2548.00
2022-08-30T11:53:54.296Z,2504.00
2022-08-30T11:54:54.266Z,2288.00
2022-08-30T11:55:54.281Z,2540.00
2022-08-30T11:56:54.462Z,2420.00
2022-08-30T11:57:54.231Z,2380.00
2022-08-30T11:58:54.227Z,2404.00
2022-08-30T11:59:54.223Z,2468.00
2022-08-30T12:00:54.200Z,2400.00
2022-08-30T12:01:54.199Z,2404.00
2022-08-30T12:02:54.280Z,2348.00
2022-08-30T12:03:54.165Z,2332.00
2022-08-30T12:04:54.181Z,2284.00
2022-08-30T12:05:54.144Z,2384.00
2022-08-30T12:06:54.146Z,2228.00
2022-08-30T12:07:54.121Z,2304.00
2022-08-30T12:08:59.346Z,2360.00
2022-08-30T12:09:55.126Z,2216.00
2022-08-30T12:10:54.091Z,2280.00
2022-08-30T12:11:54.088Z,2368.00
2022-08-30T12:12:54.076Z,2312.00
2022-08-30T12:13:54.050Z,2444.00
2022-08-30T12:14:54.074Z,2344.00
2022-08-30T12:15:54.031Z,2360.00
2022-08-30T12:16:54.097Z,2428.00
2022-08-30T12:17:54.025Z,2280.00
2022-08-30T12:18:53.999Z,2252.00
2022-08-30T12:19:53.996Z,1200.00
2022-08-30T12:20:53.980Z,1272.00
2022-08-30T12:21:53.970Z,2052.00
2022-08-30T12:22:53.976Z,2312.00
2022-08-30T12:23:53.946Z,2276.00
2022-08-30T12:24:53.932Z,2288.00
2022-08-30T12:25:53.936Z,2372.00
2022-08-30T12:26:53.908Z,1840.00
2022-08-30T12:27:53.895Z,1676.00
2022-08-30T12:28:53.900Z,2336.00
2022-08-30T12:29:53.874Z,2308.00
2022-08-30T12:30:53.884Z,2332.00
2022-08-30T12:31:53.923Z,2380.00