createdAt,value
2017-11-19T00:00:02.672Z,20.03
2017-11-19T00:01:05.141Z,20.03
2017-11-19T00:02:07.608Z,20.02
2017-11-19T00:03:10.084Z,20.01
2017-11-19T00:04:12.567Z,20.00
2017-11-19T00:05:15.072Z,19.99
2017-11-19T00:06:17.574Z,19.99
2017-11-19T00:07:20.095Z,19.97
2017-11-19T00:08:22.560Z,19.96
2017-11-19T00:09:25.026Z,19.95
2017-11-19T00:10:27.511Z,19.94
2017-11-19T00:11:29.983Z,19.93
2017-11-19T00:12:32.452Z,19.92
2017-11-19T00:13:34.954Z,19.91
2017-11-19T00:14:37.422Z,19.90
2017-11-19T00:15:39.912Z,19.89
2017-11-19T00:16:42.375Z,19.89
2017-11-19T00:17:44.836Z,19.88
2017-11-19T00:18:47.299Z,19.88
2017-11-19T00:19:49.771Z,19.88
2017-11-19T00:20:52.270Z,19.87
2017-11-19T00:21:54.759Z,19.86
2017-11-19T00:22:57.233Z,19.85
2017-11-19T00:23:59.703Z,19.84
2017-11-19T00:25:02.170Z,19.84
2017-11-19T00:26:04.685Z,19.82
2017-11-19T00:27:07.162Z,19.81
2017-11-19T00:28:09.624Z,19.80
2017-11-19T00:29:12.103Z,19.80
2017-11-19T00:30:14.576Z,19.79
2017-11-19T00:31:17.080Z,19.78
2017-11-19T00:32:19.559Z,19.77
2017-11-19T00:33:22.050Z,19.76
2017-11-19T00:34:24.539Z,19.75
2017-11-19T00:35:27.022Z,19.74
2017-11-19T00:36:29.513Z,19.73
2017-11-19T00:37:31.992Z,19.73
2017-11-19T00:38:34.474Z,19.72
2017-11-19T00:39:36.971Z,19.72
2017-11-19T00:40:44.429Z,19.71
2017-11-19T00:41:46.938Z,19.70
2017-11-19T00:42:49.414Z,19.69
2017-11-19T00:43:51.893Z,19.68
2017-11-19T00:44:54.370Z,19.68
2017-11-19T00:45:56.859Z,19.66
2017-11-19T00:46:59.350Z,19.66
2017-11-19T00:48:01.818Z,19.65
2017-11-19T00:49:04.285Z,19.64
2017-11-19T00:50:06.756Z,19.66
2017-11-19T00:51:09.238Z,19.68
2017-11-19T00:52:11.721Z,19.69
2017-11-19T00:53:14.200Z,19.71
2017-11-19T00:54:16.671Z,19.72
2017-11-19T00:55:19.155Z,19.72
2017-11-19T00:56:21.629Z,19.74
2017-11-19T00:57:24.117Z,19.74
2017-11-19T00:58:26.578Z,19.75
2017-11-19T00:59:29.059Z,19.75
2017-11-19T01:00:31.547Z,19.75
2017-11-19T01:01:34.038Z,19.75
2017-11-19T01:02:36.543Z,19.76
2017-11-19T01:03:39.012Z,19.76
2017-11-19T01:04:41.482Z,19.77
2017-11-19T01:05:43.949Z,19.76
2017-11-19T01:06:46.422Z,19.75
2017-11-19T01:07:48.920Z,19.76
2017-11-19T01:08:51.405Z,19.75
2017-11-19T01:09:53.887Z,19.75
2017-11-19T01:10:56.353Z,19.74
2017-11-19T01:11:58.816Z,19.74
2017-11-19T01:13:01.441Z,19.73
2017-11-19T01:14:03.908Z,19.73
2017-11-19T01:15:06.372Z,19.72
2017-11-19T01:16:08.832Z,19.72
2017-11-19T01:17:11.318Z,19.71
2017-11-19T01:18:13.823Z,19.71
2017-11-19T01:19:16.306Z,19.70
2017-11-19T01:20:18.768Z,19.70
2017-11-19T01:21:21.233Z,19.69
2017-11-19T01:22:23.693Z,19.68
2017-11-19T01:23:26.186Z,19.68
2017-11-19T01:24:28.666Z,19.67
2017-11-19T01:25:31.142Z,19.67
2017-11-19T01:26:33.619Z,19.66
2017-11-19T01:27:36.081Z,19.66
2017-11-19T01:28:38.565Z,19.65
2017-11-19T01:29:41.042Z,19.65
2017-11-19T01:30:43.508Z,19.64
2017-11-19T01:31:45.968Z,19.64
2017-11-19T01:32:48.462Z,19.63
2017-11-19T01:33:50.963Z,19.63
2017-11-19T01:34:53.474Z,19.62
2017-11-19T01:35:55.967Z,19.62
2017-11-19T01:36:58.453Z,19.61
2017-11-19T01:38:00.917Z,19.61
2017-11-19T01:39:03.411Z,19.60
2017-11-19T01:40:05.877Z,19.60
2017-11-19T01:41:08.365Z,19.59
2017-11-19T01:42:10.858Z,19.58
2017-11-19T01:43:13.328Z,19.58
2017-11-19T01:44:15.843Z,19.58
2017-11-19T01:45:18.312Z,19.57
2017-11-19T01:46:20.792Z,19.57
2017-11-19T01:47:23.260Z,19.57
2017-11-19T01:48:25.719Z,19.57
2017-11-19T01:49:28.202Z,19.56
2017-11-19T01:50:30.678Z,19.55
2017-11-19T01:51:33.149Z,19.55
2017-11-19T01:52:35.640Z,19.54
2017-11-19T01:53:38.117Z,19.52
2017-11-19T01:54:40.613Z,19.52
2017-11-19T01:55:43.079Z,19.52
2017-11-19T01:56:45.580Z,19.50
2017-11-19T01:57:48.061Z,19.50
2017-11-19T01:58:50.535Z,19.49
2017-11-19T01:59:53.011Z,19.49
2017-11-19T02:00:55.490Z,19.48
2017-11-19T02:01:57.980Z,19.48
2017-11-19T02:03:00.466Z,19.47
2017-11-19T02:04:02.951Z,19.47
2017-11-19T02:05:05.407Z,19.46
2017-11-19T02:06:07.877Z,19.45
2017-11-19T02:07:10.339Z,19.45
2017-11-19T02:08:12.817Z,19.45
2017-11-19T02:09:15.289Z,19.43
2017-11-19T02:10:17.750Z,19.43
2017-11-19T02:11:20.237Z,19.43
2017-11-19T02:12:22.718Z,19.41
2017-11-19T02:13:25.189Z,19.41
2017-11-19T02:14:27.659Z,19.40
2017-11-19T02:15:30.142Z,19.40
2017-11-19T02:16:32.603Z,19.39
2017-11-19T02:17:35.063Z,19.39
2017-11-19T02:18:37.533Z,19.37
2017-11-19T02:19:40.013Z,19.36
2017-11-19T02:20:42.492Z,19.36
2017-11-19T02:21:44.960Z,19.36
2017-11-19T02:22:47.420Z,19.35
2017-11-19T02:23:49.895Z,19.34
2017-11-19T02:24:52.363Z,19.33
2017-11-19T02:25:54.842Z,19.34
2017-11-19T02:26:57.309Z,19.33
2017-11-19T02:27:59.785Z,19.33
2017-11-19T02:29:02.249Z,19.32
2017-11-19T02:30:04.730Z,19.32
2017-11-19T02:31:07.218Z,19.32
2017-11-19T02:32:09.680Z,19.32
2017-11-19T02:33:12.145Z,19.32
2017-11-19T02:34:14.613Z,19.32
2017-11-19T02:35:17.077Z,19.32
2017-11-19T02:36:19.586Z,19.32
2017-11-19T02:37:22.062Z,19.31
2017-11-19T02:38:24.520Z,19.31
2017-11-19T02:39:27.006Z,19.30
2017-11-19T02:40:29.502Z,19.30
2017-11-19T02:41:32.015Z,19.29
2017-11-19T02:42:34.484Z,19.29
2017-11-19T02:43:36.972Z,19.27
2017-11-19T02:44:39.448Z,19.28
2017-11-19T02:45:41.914Z,19.27
2017-11-19T02:46:44.421Z,19.27
2017-11-19T02:47:46.905Z,19.26
2017-11-19T02:48:49.370Z,19.26
2017-11-19T02:49:51.830Z,19.26
2017-11-19T02:50:54.331Z,19.26
2017-11-19T02:51:56.834Z,19.27
2017-11-19T02:52:59.413Z,19.27
2017-11-19T02:54:01.886Z,19.26
2017-11-19T02:55:04.351Z,19.26
2017-11-19T02:56:06.812Z,19.25
2017-11-19T02:57:09.272Z,19.25
2017-11-19T02:58:11.775Z,19.25
2017-11-19T02:59:14.243Z,19.26
2017-11-19T03:00:16.708Z,19.26
2017-11-19T03:01:19.169Z,19.26
2017-11-19T03:02:21.632Z,19.26
2017-11-19T03:03:24.191Z,19.26
2017-11-19T03:04:26.666Z,19.26
2017-11-19T03:05:29.127Z,19.25
2017-11-19T03:06:31.614Z,19.25
2017-11-19T03:07:34.093Z,19.25
2017-11-19T03:08:36.576Z,19.26
2017-11-19T03:09:39.044Z,19.26
2017-11-19T03:10:41.517Z,19.26
2017-11-19T03:11:43.986Z,19.26
2017-11-19T03:12:46.448Z,19.26
2017-11-19T03:13:48.929Z,19.26
2017-11-19T03:14:51.391Z,19.26
2017-11-19T03:15:53.890Z,19.26
2017-11-19T03:16:56.375Z,19.26
2017-11-19T03:17:58.877Z,19.26
2017-11-19T03:19:01.340Z,19.25
2017-11-19T03:20:03.840Z,19.25
2017-11-19T03:21:06.331Z,19.24
2017-11-19T03:22:08.807Z,19.24
2017-11-19T03:23:11.287Z,19.23
2017-11-19T03:24:13.781Z,19.23
2017-11-19T03:25:16.258Z,19.22
2017-11-19T03:26:18.726Z,19.22
2017-11-19T03:27:21.192Z,19.22
2017-11-19T03:28:23.688Z,19.21
2017-11-19T03:29:26.168Z,19.21
2017-11-19T03:30:28.633Z,19.21
2017-11-19T03:31:31.115Z,19.20
2017-11-19T03:32:33.594Z,19.19
2017-11-19T03:33:36.099Z,19.19
2017-11-19T03:34:38.564Z,19.18
2017-11-19T03:35:41.024Z,19.18
2017-11-19T03:36:43.487Z,19.17
2017-11-19T03:37:45.982Z,19.17
2017-11-19T03:38:48.477Z,19.16
2017-11-19T03:39:50.960Z,19.16
2017-11-19T03:40:53.428Z,19.14
2017-11-19T03:41:55.916Z,19.14
2017-11-19T03:42:58.402Z,19.14
2017-11-19T03:44:00.885Z,19.13
2017-11-19T03:45:03.365Z,19.13
2017-11-19T03:46:05.843Z,19.12
2017-11-19T03:47:08.325Z,19.11
2017-11-19T03:48:10.807Z,19.10
2017-11-19T03:49:13.305Z,19.10
2017-11-19T03:50:15.797Z,19.10
2017-11-19T03:51:18.269Z,19.09
2017-11-19T03:52:20.732Z,19.08
2017-11-19T03:53:23.250Z,19.08
2017-11-19T03:54:25.726Z,19.08
2017-11-19T03:55:28.207Z,19.08
2017-11-19T03:56:30.697Z,19.07
2017-11-19T03:57:33.160Z,19.06
2017-11-19T03:58:35.640Z,19.06
2017-11-19T04:00:39.923Z,19.05
2017-11-19T04:02:44.149Z,19.04
2017-11-19T04:03:46.643Z,19.04
2017-11-19T04:04:49.150Z,19.04
2017-11-19T04:05:51.642Z,19.03
2017-11-19T04:06:54.118Z,19.03
2017-11-19T04:07:56.580Z,19.03
2017-11-19T04:08:59.062Z,19.02
2017-11-19T04:10:01.546Z,19.03
2017-11-19T04:11:04.012Z,19.04
2017-11-19T04:12:06.494Z,19.05
2017-11-19T04:13:08.976Z,19.08
2017-11-19T04:14:11.448Z,19.09
2017-11-19T04:15:13.945Z,19.10
2017-11-19T04:16:16.421Z,19.11
2017-11-19T04:17:18.902Z,19.12
2017-11-19T04:18:21.361Z,19.11
2017-11-19T04:19:23.825Z,19.12
2017-11-19T04:20:26.304Z,19.12
2017-11-19T04:21:28.785Z,19.11
2017-11-19T04:22:31.252Z,19.11
2017-11-19T04:23:33.734Z,19.11
2017-11-19T04:24:36.198Z,19.10
2017-11-19T04:25:38.680Z,19.09
2017-11-19T04:26:41.162Z,19.08
2017-11-19T04:27:43.655Z,19.07
2017-11-19T04:28:46.146Z,19.05
2017-11-19T04:29:48.644Z,19.04
2017-11-19T04:30:51.133Z,19.02
2017-11-19T04:31:53.610Z,19.01
2017-11-19T04:32:56.072Z,19.00
2017-11-19T04:33:58.531Z,18.99
2017-11-19T04:35:01.035Z,18.98
2017-11-19T04:36:03.527Z,18.98
2017-11-19T04:37:05.992Z,18.97
2017-11-19T04:38:08.470Z,18.95
2017-11-19T04:39:10.947Z,18.95
2017-11-19T04:40:13.411Z,18.94
2017-11-19T04:41:15.908Z,18.93
2017-11-19T04:42:18.373Z,18.93
2017-11-19T04:43:20.841Z,18.92
2017-11-19T04:44:23.301Z,18.90
2017-11-19T04:45:25.784Z,18.90
2017-11-19T04:46:28.281Z,18.89
2017-11-19T04:47:30.763Z,18.90
2017-11-19T04:48:33.242Z,18.90
2017-11-19T04:49:35.721Z,18.89
2017-11-19T04:50:38.194Z,18.89
2017-11-19T04:51:40.681Z,18.88
2017-11-19T04:52:43.140Z,18.88
2017-11-19T04:53:45.740Z,18.88
2017-11-19T04:54:48.221Z,18.87
2017-11-19T04:55:50.683Z,18.86
2017-11-19T04:56:53.184Z,18.86
2017-11-19T04:57:55.656Z,18.86
2017-11-19T04:58:58.126Z,18.86
2017-11-19T05:00:00.603Z,18.86
2017-11-19T05:01:03.083Z,18.87
2017-11-19T05:02:05.560Z,18.88
2017-11-19T05:03:08.037Z,18.88
2017-11-19T05:04:10.511Z,18.88
2017-11-19T05:05:12.971Z,18.88
2017-11-19T05:06:15.451Z,18.87
2017-11-19T05:07:17.937Z,18.86
2017-11-19T05:08:20.425Z,18.87
2017-11-19T05:09:22.913Z,18.85
2017-11-19T05:10:25.381Z,18.85
2017-11-19T05:11:27.857Z,18.83
2017-11-19T05:12:30.353Z,18.83
2017-11-19T05:13:32.816Z,18.82
2017-11-19T05:14:35.295Z,18.81
2017-11-19T05:15:37.760Z,18.80
2017-11-19T05:16:40.243Z,18.79
2017-11-19T05:17:42.741Z,18.78
2017-11-19T05:18:45.208Z,18.78
2017-11-19T05:19:47.691Z,18.76
2017-11-19T05:20:50.149Z,18.76
2017-11-19T05:21:52.629Z,18.75
2017-11-19T05:22:55.108Z,18.74
2017-11-19T05:23:57.596Z,18.74
2017-11-19T05:25:00.079Z,18.73
2017-11-19T05:26:02.558Z,18.73
2017-11-19T05:27:05.035Z,18.72
2017-11-19T05:28:07.538Z,18.72
2017-11-19T05:29:10.042Z,18.71
2017-11-19T05:30:12.505Z,18.70
2017-11-19T05:31:14.982Z,18.70
2017-11-19T05:32:17.462Z,18.70
2017-11-19T05:33:19.944Z,18.69
2017-11-19T05:34:22.416Z,18.68
2017-11-19T05:35:24.894Z,18.68
2017-11-19T05:36:27.352Z,18.67
2017-11-19T05:37:29.816Z,18.67
2017-11-19T05:38:32.330Z,18.66
2017-11-19T05:39:34.807Z,18.67
2017-11-19T05:40:37.268Z,18.68
2017-11-19T05:41:39.743Z,18.67
2017-11-19T05:42:42.218Z,18.67
2017-11-19T05:43:44.719Z,18.67
2017-11-19T05:44:47.193Z,18.67
2017-11-19T05:45:49.651Z,18.67
2017-11-19T05:46:52.126Z,18.67
2017-11-19T05:47:54.603Z,18.65
2017-11-19T05:48:57.100Z,18.67
2017-11-19T05:50:00.334Z,18.66
2017-11-19T05:51:02.810Z,18.67
2017-11-19T05:52:05.288Z,18.67
2017-11-19T05:53:07.771Z,18.66
2017-11-19T05:54:10.278Z,18.66
2017-11-19T05:55:12.739Z,18.66
2017-11-19T05:56:15.220Z,18.66
2017-11-19T05:57:17.676Z,18.66
2017-11-19T05:58:20.136Z,18.65
2017-11-19T05:59:22.615Z,18.64
2017-11-19T06:00:25.094Z,18.65
2017-11-19T06:01:27.561Z,18.64
2017-11-19T06:02:30.020Z,18.64
2017-11-19T06:03:32.484Z,18.64
2017-11-19T06:04:34.969Z,18.63
2017-11-19T06:05:37.432Z,18.63
2017-11-19T06:06:39.891Z,18.63
2017-11-19T06:07:42.376Z,18.62
2017-11-19T06:08:44.858Z,18.62
2017-11-19T06:09:47.345Z,18.62
2017-11-19T06:10:49.812Z,18.61
2017-11-19T06:11:52.272Z,18.61
2017-11-19T06:12:54.748Z,18.60
2017-11-19T06:13:57.235Z,18.60
2017-11-19T06:14:59.731Z,18.59
2017-11-19T06:16:02.197Z,18.58
2017-11-19T06:17:04.674Z,18.58
2017-11-19T06:18:07.146Z,18.58
2017-11-19T06:19:09.630Z,18.58
2017-11-19T06:20:12.127Z,18.59
2017-11-19T06:21:14.611Z,18.57
2017-11-19T06:22:17.072Z,18.58
2017-11-19T06:23:19.565Z,18.57
2017-11-19T06:24:22.037Z,18.57
2017-11-19T06:25:24.545Z,18.55
2017-11-19T06:26:27.008Z,18.55
2017-11-19T06:27:29.486Z,18.54
2017-11-19T06:28:31.953Z,18.54
2017-11-19T06:29:34.434Z,18.53
2017-11-19T06:30:36.939Z,18.52
2017-11-19T06:31:39.400Z,18.52
2017-11-19T06:32:41.882Z,18.51
2017-11-19T06:33:44.363Z,18.52
2017-11-19T06:34:46.843Z,18.52
2017-11-19T06:35:49.324Z,18.51
2017-11-19T06:36:51.803Z,18.51
2017-11-19T06:37:54.276Z,18.51
2017-11-19T06:38:56.750Z,18.50
2017-11-19T06:39:59.243Z,18.50
2017-11-19T06:41:01.760Z,18.50
2017-11-19T06:42:04.246Z,18.48
2017-11-19T06:43:06.726Z,18.48
2017-11-19T06:44:09.265Z,18.47
2017-11-19T06:45:11.742Z,18.46
2017-11-19T06:46:14.221Z,18.45
2017-11-19T06:47:16.719Z,18.44
2017-11-19T06:48:19.180Z,18.43
2017-11-19T06:49:21.649Z,18.42
2017-11-19T06:50:24.123Z,18.42
2017-11-19T06:51:26.612Z,18.41
2017-11-19T06:52:29.098Z,18.40
2017-11-19T06:53:31.574Z,18.40
2017-11-19T06:54:34.125Z,18.40
2017-11-19T06:55:36.618Z,18.40
2017-11-19T06:56:39.103Z,18.40
2017-11-19T06:57:41.592Z,18.40
2017-11-19T06:58:44.157Z,18.40
2017-11-19T06:59:46.621Z,18.40
2017-11-19T07:00:49.100Z,18.41
2017-11-19T07:01:51.641Z,18.41
2017-11-19T07:02:54.100Z,18.41
2017-11-19T07:03:56.593Z,18.41
2017-11-19T07:04:59.056Z,18.41
2017-11-19T07:06:01.538Z,18.41
2017-11-19T07:07:04.038Z,18.41
2017-11-19T07:08:07.301Z,18.40
2017-11-19T07:09:09.779Z,18.40
2017-11-19T07:10:12.565Z,18.41
2017-11-19T07:11:15.023Z,18.42
2017-11-19T07:12:17.512Z,18.45
2017-11-19T07:13:19.997Z,18.47
2017-11-19T07:14:22.476Z,18.47
2017-11-19T07:15:24.961Z,18.47
2017-11-19T07:16:27.451Z,18.47
2017-11-19T07:17:29.940Z,18.47
2017-11-19T07:18:32.412Z,18.47
2017-11-19T07:19:34.876Z,18.45
2017-11-19T07:20:37.340Z,18.45
2017-11-19T07:21:39.826Z,18.44
2017-11-19T07:22:42.324Z,18.44
2017-11-19T07:23:44.823Z,18.44
2017-11-19T07:24:47.318Z,18.43
2017-11-19T07:25:49.784Z,18.43
2017-11-19T07:26:52.276Z,18.43
2017-11-19T07:27:54.771Z,18.43
2017-11-19T07:28:57.261Z,18.42
2017-11-19T07:29:59.737Z,18.42
2017-11-19T07:31:02.211Z,18.44
2017-11-19T07:32:04.698Z,18.46
2017-11-19T07:33:07.199Z,18.46
2017-11-19T07:34:09.745Z,18.46
2017-11-19T07:35:12.214Z,18.45
2017-11-19T07:36:14.731Z,18.46
2017-11-19T07:37:17.213Z,18.46
2017-11-19T07:38:19.682Z,18.46
2017-11-19T07:39:22.178Z,18.45
2017-11-19T07:40:24.661Z,18.44
2017-11-19T07:41:27.149Z,18.43
2017-11-19T07:42:29.646Z,18.44
2017-11-19T07:43:32.135Z,18.42
2017-11-19T07:44:34.616Z,18.42
2017-11-19T07:45:37.185Z,18.45
2017-11-19T07:46:39.652Z,18.43
2017-11-19T07:47:42.116Z,18.40
2017-11-19T07:48:44.580Z,18.38
2017-11-19T07:49:47.048Z,18.35
2017-11-19T07:50:49.526Z,18.32
2017-11-19T07:51:52.000Z,18.28
2017-11-19T07:52:54.472Z,18.24
2017-11-19T07:53:56.953Z,18.19
2017-11-19T07:54:59.421Z,18.12
2017-11-19T07:56:01.911Z,18.08
2017-11-19T07:57:04.375Z,18.03
2017-11-19T07:58:06.887Z,17.99
2017-11-19T07:59:09.373Z,17.95
2017-11-19T08:00:11.879Z,17.91
2017-11-19T08:01:14.364Z,17.87
2017-11-19T08:02:16.835Z,17.82
2017-11-19T08:03:19.302Z,17.79
2017-11-19T08:04:21.810Z,17.75
2017-11-19T08:05:24.294Z,17.72
2017-11-19T08:06:26.759Z,17.69
2017-11-19T08:07:29.225Z,17.66
2017-11-19T08:08:31.686Z,17.63
2017-11-19T08:09:34.187Z,17.61
2017-11-19T08:10:36.665Z,17.59
2017-11-19T08:11:39.161Z,17.57
2017-11-19T08:12:41.636Z,17.56
2017-11-19T08:13:44.107Z,17.54
2017-11-19T08:14:46.619Z,17.54
2017-11-19T08:15:49.102Z,17.54
2017-11-19T08:16:51.579Z,17.55
2017-11-19T08:17:54.049Z,17.55
2017-11-19T08:18:56.520Z,17.56
2017-11-19T08:19:59.286Z,17.57
2017-11-19T08:21:01.773Z,17.57
2017-11-19T08:22:04.232Z,17.58
2017-11-19T08:23:06.713Z,17.60
2017-11-19T08:24:09.188Z,17.60
2017-11-19T08:25:11.694Z,17.62
2017-11-19T08:26:14.173Z,17.64
2017-11-19T08:27:16.663Z,17.67
2017-11-19T08:28:19.146Z,17.66
2017-11-19T08:29:21.617Z,17.70
2017-11-19T08:30:24.130Z,17.70
2017-11-19T08:31:26.592Z,17.71
2017-11-19T08:32:29.076Z,17.71
2017-11-19T08:33:31.564Z,17.70
2017-11-19T08:34:34.048Z,17.69
2017-11-19T08:35:36.556Z,17.68
2017-11-19T08:36:39.058Z,17.67
2017-11-19T08:37:41.539Z,17.65
2017-11-19T08:38:44.009Z,17.63
2017-11-19T08:39:46.470Z,17.63
2017-11-19T08:40:48.970Z,17.62
2017-11-19T08:41:51.438Z,17.62
2017-11-19T08:42:53.924Z,17.62
2017-11-19T08:43:56.407Z,17.61
2017-11-19T08:44:58.917Z,17.61
2017-11-19T08:46:01.421Z,17.59
2017-11-19T08:47:03.882Z,17.57
2017-11-19T08:48:06.391Z,17.56
2017-11-19T08:49:08.875Z,17.56
2017-11-19T08:50:11.376Z,17.57
2017-11-19T08:51:13.860Z,17.59
2017-11-19T08:52:16.323Z,17.59
2017-11-19T08:53:18.798Z,17.60
2017-11-19T08:54:21.283Z,17.60
2017-11-19T08:55:23.854Z,17.63
2017-11-19T08:56:26.361Z,17.62
2017-11-19T08:57:28.843Z,17.62
2017-11-19T08:58:31.320Z,17.61
2017-11-19T08:59:33.784Z,17.61
2017-11-19T09:00:36.268Z,17.61
2017-11-19T09:01:38.783Z,17.62
2017-11-19T09:02:41.275Z,17.63
2017-11-19T09:03:43.758Z,17.63
2017-11-19T09:04:46.259Z,17.63
2017-11-19T09:05:48.750Z,17.63
2017-11-19T09:06:51.240Z,17.64
2017-11-19T09:07:53.734Z,17.66
2017-11-19T09:08:56.210Z,17.66
2017-11-19T09:09:58.702Z,17.68
2017-11-19T09:11:01.193Z,17.69
2017-11-19T09:12:03.677Z,17.68
2017-11-19T09:13:06.161Z,17.67
2017-11-19T09:14:08.654Z,17.68
2017-11-19T09:15:11.143Z,17.68
2017-11-19T09:16:13.630Z,17.67
2017-11-19T09:17:16.146Z,17.69
2017-11-19T09:18:18.626Z,17.71
2017-11-19T09:19:21.085Z,17.72
2017-11-19T09:20:23.563Z,17.75
2017-11-19T09:21:26.049Z,17.78
2017-11-19T09:22:28.581Z,17.82
2017-11-19T09:23:31.051Z,17.84
2017-11-19T09:24:33.516Z,17.85
2017-11-19T09:25:35.977Z,17.87
2017-11-19T09:26:38.544Z,17.89
2017-11-19T09:27:41.053Z,17.89
2017-11-19T09:28:43.573Z,17.90
2017-11-19T09:29:46.032Z,17.90
2017-11-19T09:30:48.509Z,17.92
2017-11-19T09:31:51.006Z,17.94
2017-11-19T09:32:53.505Z,17.95
2017-11-19T09:33:55.981Z,17.96
2017-11-19T09:34:58.455Z,17.98
2017-11-19T09:36:00.921Z,18.01
2017-11-19T09:37:03.402Z,18.02
2017-11-19T09:38:06.217Z,18.03
2017-11-19T09:39:10.063Z,18.06
2017-11-19T09:40:12.551Z,18.09
2017-11-19T09:41:15.013Z,18.10
2017-11-19T09:42:17.540Z,18.11
2017-11-19T09:43:20.884Z,18.13
2017-11-19T09:44:23.374Z,18.14
2017-11-19T09:45:25.858Z,18.14
2017-11-19T09:46:28.346Z,18.15
2017-11-19T09:47:30.814Z,18.15
2017-11-19T09:48:33.305Z,18.15
2017-11-19T09:49:35.769Z,18.15
2017-11-19T09:50:38.232Z,18.15
2017-11-19T09:51:40.696Z,18.15
2017-11-19T09:52:43.183Z,18.15
2017-11-19T09:53:45.665Z,18.15
2017-11-19T09:54:48.159Z,18.14
2017-11-19T09:55:50.643Z,18.14
2017-11-19T09:56:53.124Z,18.14
2017-11-19T09:57:55.607Z,18.12
2017-11-19T09:58:58.130Z,18.11
2017-11-19T10:00:01.272Z,18.12
2017-11-19T10:01:03.751Z,18.12
2017-11-19T10:02:06.245Z,18.13
2017-11-19T10:03:08.723Z,18.14
2017-11-19T10:04:11.213Z,18.15
2017-11-19T10:05:13.680Z,18.15
2017-11-19T10:06:16.150Z,18.15
2017-11-19T10:07:18.620Z,18.16
2017-11-19T10:08:21.089Z,18.15
2017-11-19T10:09:23.621Z,18.14
2017-11-19T10:10:26.081Z,18.14
2017-11-19T10:11:28.564Z,18.13
2017-11-19T10:12:31.118Z,18.12
2017-11-19T10:13:33.598Z,18.12
2017-11-19T10:14:36.085Z,18.12
2017-11-19T10:15:38.547Z,18.12
2017-11-19T10:16:41.008Z,18.13
2017-11-19T10:17:43.477Z,18.14
2017-11-19T10:18:45.937Z,18.16
2017-11-19T10:19:48.438Z,18.18
2017-11-19T10:20:50.897Z,18.19
2017-11-19T10:21:53.383Z,18.21
2017-11-19T10:22:55.844Z,18.23
2017-11-19T10:23:58.314Z,18.24
2017-11-19T10:25:00.811Z,18.25
2017-11-19T10:26:03.319Z,18.27
2017-11-19T10:27:05.789Z,18.29
2017-11-19T10:28:08.275Z,18.30
2017-11-19T10:29:10.766Z,18.31
2017-11-19T10:30:13.281Z,18.32
2017-11-19T10:31:15.799Z,18.32
2017-11-19T10:32:18.286Z,18.33
2017-11-19T10:33:20.804Z,18.34
2017-11-19T10:34:23.265Z,18.36
2017-11-19T10:35:25.751Z,18.36
2017-11-19T10:36:28.209Z,18.38
2017-11-19T10:37:30.686Z,18.39
2017-11-19T10:38:33.149Z,18.40
2017-11-19T10:39:35.696Z,18.41
2017-11-19T10:40:38.198Z,18.40
2017-11-19T10:41:40.671Z,18.40
2017-11-19T10:42:43.137Z,18.40
2017-11-19T10:43:45.610Z,18.39
2017-11-19T10:44:48.087Z,18.38
2017-11-19T10:45:50.572Z,18.37
2017-11-19T10:46:53.046Z,18.36
2017-11-19T10:47:55.510Z,18.35
2017-11-19T10:48:57.984Z,18.33
2017-11-19T10:50:00.554Z,18.32
2017-11-19T10:51:03.455Z,18.32
2017-11-19T10:52:05.944Z,18.31
2017-11-19T10:53:08.423Z,18.30
2017-11-19T10:54:10.924Z,18.31
2017-11-19T10:55:13.384Z,18.31
2017-11-19T10:56:15.888Z,18.31
2017-11-19T10:57:18.369Z,18.31
2017-11-19T10:58:20.848Z,18.32
2017-11-19T10:59:23.321Z,18.32
2017-11-19T11:00:25.800Z,18.34
2017-11-19T11:01:28.285Z,18.35
2017-11-19T11:02:30.752Z,18.37
2017-11-19T11:03:33.215Z,18.37
2017-11-19T11:04:35.687Z,18.36
2017-11-19T11:05:38.166Z,18.36
2017-11-19T11:06:40.655Z,18.35
2017-11-19T11:07:43.135Z,18.33
2017-11-19T11:08:45.600Z,18.32
2017-11-19T11:09:48.110Z,18.32
2017-11-19T11:10:50.585Z,18.31
2017-11-19T11:11:53.070Z,18.30
2017-11-19T11:12:55.551Z,18.29
2017-11-19T11:13:58.038Z,18.29
2017-11-19T11:15:00.511Z,18.27
2017-11-19T11:16:02.978Z,18.26
2017-11-19T11:17:05.502Z,18.25
2017-11-19T11:18:07.964Z,18.25
2017-11-19T11:19:10.466Z,18.24
2017-11-19T11:20:12.946Z,18.22
2017-11-19T11:21:15.431Z,18.23
2017-11-19T11:22:17.917Z,18.23
2017-11-19T11:23:20.394Z,18.25
2017-11-19T11:24:22.858Z,18.33
2017-11-19T11:25:25.338Z,18.42
2017-11-19T11:26:27.824Z,18.52
2017-11-19T11:27:30.329Z,18.62
2017-11-19T11:28:32.811Z,18.71
2017-11-19T11:29:35.284Z,18.82
2017-11-19T11:30:37.765Z,18.94
2017-11-19T11:31:40.240Z,19.05
2017-11-19T11:32:42.730Z,19.19
2017-11-19T11:33:45.206Z,19.30
2017-11-19T11:34:47.698Z,19.42
2017-11-19T11:35:50.219Z,19.49
2017-11-19T11:36:52.694Z,19.55
2017-11-19T11:37:55.212Z,19.59
2017-11-19T11:38:57.756Z,19.56
2017-11-19T11:40:00.743Z,19.53
2017-11-19T11:41:03.218Z,19.53
2017-11-19T11:42:05.705Z,19.54
2017-11-19T11:43:09.219Z,19.54
2017-11-19T11:44:11.705Z,19.54
2017-11-19T11:45:14.185Z,19.54
2017-11-19T11:46:16.681Z,19.59
2017-11-19T11:47:19.170Z,19.65
2017-11-19T11:48:21.692Z,19.75
2017-11-19T11:49:24.187Z,19.82
2017-11-19T11:50:26.659Z,19.95
2017-11-19T11:51:29.135Z,20.06
2017-11-19T11:52:31.604Z,20.14
2017-11-19T11:53:34.095Z,20.21
2017-11-19T11:54:36.582Z,20.23
2017-11-19T11:55:39.073Z,20.28
2017-11-19T11:56:41.574Z,20.29
2017-11-19T11:57:44.059Z,20.28
2017-11-19T11:58:46.583Z,20.28
2017-11-19T11:59:49.098Z,20.25
2017-11-19T12:00:51.595Z,20.22
2017-11-19T12:01:54.089Z,20.23
2017-11-19T12:02:56.575Z,20.25
2017-11-19T12:03:59.087Z,20.27
2017-11-19T12:05:01.570Z,20.28
2017-11-19T12:06:04.041Z,20.29
2017-11-19T12:07:06.530Z,20.36
2017-11-19T12:08:08.992Z,20.40
2017-11-19T12:09:11.493Z,20.50
2017-11-19T12:10:13.979Z,20.59
2017-11-19T12:11:16.459Z,20.64
2017-11-19T12:12:18.937Z,20.67
2017-11-19T12:13:21.408Z,20.71
2017-11-19T12:14:23.912Z,20.71
2017-11-19T12:15:26.381Z,20.73
2017-11-19T12:16:28.868Z,20.73
2017-11-19T12:17:31.337Z,20.76
2017-11-19T12:18:33.809Z,20.70
2017-11-19T12:19:36.317Z,20.65
2017-11-19T12:20:38.781Z,20.65
2017-11-19T12:21:41.270Z,20.63
2017-11-19T12:22:43.834Z,20.64
2017-11-19T12:23:46.525Z,20.64
2017-11-19T12:24:49.047Z,20.68
2017-11-19T12:25:51.536Z,20.73
2017-11-19T12:26:54.004Z,20.80
2017-11-19T12:27:56.491Z,20.88
2017-11-19T12:28:58.973Z,20.91
2017-11-19T12:30:01.460Z,20.94
2017-11-19T12:31:03.942Z,20.95
2017-11-19T12:32:06.409Z,20.97
2017-11-19T12:33:08.888Z,20.98
2017-11-19T12:34:11.358Z,20.99
2017-11-19T12:35:13.872Z,20.96
2017-11-19T12:36:16.337Z,20.92
2017-11-19T12:37:18.834Z,20.89
2017-11-19T12:38:21.329Z,20.86
2017-11-19T12:39:23.797Z,20.85
2017-11-19T12:40:26.289Z,20.86
2017-11-19T12:41:28.782Z,20.89
2017-11-19T12:42:31.285Z,20.91
2017-11-19T12:43:33.765Z,20.98
2017-11-19T12:44:36.250Z,21.02
2017-11-19T12:45:38.782Z,21.09
2017-11-19T12:46:41.286Z,21.10
2017-11-19T12:47:43.773Z,21.10
2017-11-19T12:48:46.258Z,21.10
2017-11-19T12:49:48.743Z,21.09
2017-11-19T12:50:51.240Z,21.07
2017-11-19T12:51:53.718Z,21.04
2017-11-19T12:52:56.291Z,21.02
2017-11-19T12:53:58.788Z,20.99
2017-11-19T12:55:01.254Z,20.97
2017-11-19T12:56:03.770Z,20.94
2017-11-19T12:57:06.243Z,20.97
2017-11-19T12:58:08.719Z,20.99
2017-11-19T12:59:11.218Z,21.08
2017-11-19T13:00:13.703Z,21.14
2017-11-19T13:01:16.196Z,21.20
2017-11-19T13:02:18.715Z,21.25
2017-11-19T13:03:21.182Z,21.26
2017-11-19T13:04:23.661Z,21.28
2017-11-19T13:05:26.148Z,21.30
2017-11-19T13:06:28.658Z,21.27
2017-11-19T13:07:31.136Z,21.26
2017-11-19T13:08:33.637Z,21.26
2017-11-19T13:09:36.194Z,21.21
2017-11-19T13:10:38.677Z,21.19
2017-11-19T13:11:41.168Z,21.16
2017-11-19T13:12:43.670Z,21.12
2017-11-19T13:13:46.158Z,21.12
2017-11-19T13:14:48.652Z,21.12
2017-11-19T13:15:51.163Z,21.16
2017-11-19T13:16:54.312Z,21.21
2017-11-19T13:17:56.791Z,21.24
2017-11-19T13:18:59.282Z,21.30
2017-11-19T13:20:01.768Z,21.31
2017-11-19T13:21:04.249Z,21.34
2017-11-19T13:22:06.748Z,21.39
2017-11-19T13:23:09.256Z,21.40
2017-11-19T13:24:11.915Z,21.38
2017-11-19T13:25:14.432Z,21.36
2017-11-19T13:26:16.904Z,21.33