createdAt,value
2022-12-18T00:01:52.756Z,101685.56
2022-12-18T00:04:53.708Z,101687.31
2022-12-18T00:07:53.766Z,101695.88
2022-12-18T00:10:53.736Z,101684.72
2022-12-18T00:14:00.800Z,101703.56
2022-12-18T00:17:01.743Z,101708.69
2022-12-18T00:20:01.814Z,101711.25
2022-12-18T00:23:01.743Z,101708.66
2022-12-18T00:26:01.764Z,101714.66
2022-12-18T00:29:01.735Z,101717.19
2022-12-18T00:32:01.789Z,101725.81
2022-12-18T00:35:01.734Z,101732.66
2022-12-18T00:38:01.693Z,101716.41
2022-12-18T00:41:01.750Z,101752.41
2022-12-18T00:44:01.696Z,101753.25
2022-12-18T00:47:01.691Z,101754.12
2022-12-18T00:50:01.718Z,101758.41
2022-12-18T00:53:01.761Z,101768.69
2022-12-18T00:56:04.741Z,101729.28
2022-12-18T00:59:04.706Z,101780.69
2022-12-18T01:02:05.827Z,101772.13
2022-12-18T01:05:05.759Z,101789.25
2022-12-18T01:08:05.747Z,101788.41
2022-12-18T01:11:05.734Z,101803.81
2022-12-18T01:14:07.719Z,101794.38
2022-12-18T01:17:09.729Z,101808.94
2022-12-18T01:20:09.747Z,101806.37
2022-12-18T01:23:09.732Z,101808.94
2022-12-18T01:26:09.722Z,101809.78
2022-12-18T01:29:10.738Z,101813.19
2022-12-18T01:32:10.756Z,101795.16
2022-12-18T01:35:10.733Z,101826.03
2022-12-18T01:38:10.745Z,101834.53
2022-12-18T01:41:14.734Z,101831.97
2022-12-18T01:44:14.711Z,101840.50
2022-12-18T01:47:14.700Z,101846.47
2022-12-18T01:50:18.719Z,101847.28
2022-12-18T01:53:22.729Z,101845.53
2022-12-18T01:56:22.727Z,101847.25
2022-12-18T01:59:24.698Z,101848.06
2022-12-18T02:02:24.872Z,101850.56
2022-12-18T02:05:26.742Z,101835.97
2022-12-18T02:08:38.690Z,101824.81
2022-12-18T02:11:55.713Z,101859.94
2022-12-18T02:14:59.723Z,101871.88
2022-12-18T02:18:22.695Z,101868.38
2022-12-18T02:21:41.721Z,101882.03
2022-12-18T02:24:48.700Z,101874.31
2022-12-18T02:27:49.723Z,101889.66
2022-12-18T02:30:49.800Z,101865.62
2022-12-18T02:33:50.675Z,101899.06
2022-12-18T02:36:53.742Z,101894.75
2022-12-18T02:39:54.713Z,101899.97
2022-12-18T02:42:54.737Z,101900.03
2022-12-18T02:46:04.745Z,101912.75
2022-12-18T02:49:04.718Z,101917.00
2022-12-18T02:52:19.686Z,101900.63
2022-12-18T02:55:42.703Z,101909.25
2022-12-18T02:59:04.722Z,101924.59
2022-12-18T03:02:05.785Z,101925.37
2022-12-18T03:05:12.705Z,101931.34
2022-12-18T03:08:17.679Z,101933.94
2022-12-18T03:11:19.744Z,101930.50
2022-12-18T03:14:21.702Z,101948.41
2022-12-18T03:17:25.725Z,101944.16
2022-12-18T03:20:29.702Z,101915.00
2022-12-18T03:23:36.731Z,101952.72
2022-12-18T03:26:39.682Z,101950.12
2022-12-18T03:30:03.721Z,101942.31
2022-12-18T03:33:08.683Z,101954.31
2022-12-18T03:36:09.703Z,101961.09
2022-12-18T03:39:09.736Z,101968.72
2022-12-18T03:42:19.730Z,101971.28
2022-12-18T03:45:40.759Z,101979.88
2022-12-18T03:48:52.692Z,101985.91
2022-12-18T03:52:00.712Z,101985.94
2022-12-18T03:55:00.728Z,101964.28
2022-12-18T03:58:01.730Z,101972.87
2022-12-18T04:01:05.773Z,101998.66
2022-12-18T04:04:06.744Z,102011.41
2022-12-18T04:07:07.670Z,102013.13
2022-12-18T04:10:10.711Z,102006.31
2022-12-18T04:13:12.708Z,102008.91
2022-12-18T04:16:12.742Z,102025.97
2022-12-18T04:19:12.679Z,102021.72
2022-12-18T04:22:14.688Z,102027.66
2022-12-18T04:25:15.671Z,102036.94
2022-12-18T04:28:16.684Z,102011.97
2022-12-18T04:31:16.714Z,102041.97
2022-12-18T04:34:16.683Z,102035.94
2022-12-18T04:37:16.691Z,102046.97
2022-12-18T04:40:17.681Z,102052.09
2022-12-18T04:43:17.750Z,102037.47
2022-12-18T04:46:18.681Z,102054.78
2022-12-18T04:49:18.709Z,102047.03
2022-12-18T04:52:18.659Z,102053.09
2022-12-18T04:55:18.711Z,102060.87
2022-12-18T04:58:18.701Z,102066.84
2022-12-18T05:01:18.838Z,102077.91
2022-12-18T05:04:18.699Z,102089.94
2022-12-18T05:07:19.719Z,102091.69
2022-12-18T05:10:19.701Z,102091.56
2022-12-18T05:13:19.730Z,102090.69
2022-12-18T05:16:19.720Z,102102.53
2022-12-18T05:19:19.718Z,102058.69
2022-12-18T05:22:19.696Z,102106.75
2022-12-18T05:25:19.661Z,102115.25
2022-12-18T05:28:20.681Z,102095.53
2022-12-18T05:31:20.700Z,102095.53
2022-12-18T05:34:20.702Z,102129.84
2022-12-18T05:37:20.694Z,102133.25
2022-12-18T05:40:20.722Z,102136.59
2022-12-18T05:43:21.536Z,102122.78
2022-12-18T05:46:24.768Z,102134.87
2022-12-18T05:49:24.650Z,102160.62
2022-12-18T05:52:24.693Z,102169.97
2022-12-18T05:55:24.686Z,102173.38
2022-12-18T05:58:25.675Z,102178.56
2022-12-18T06:01:31.750Z,102175.81
2022-12-18T06:04:32.715Z,102175.75
2022-12-18T06:07:32.698Z,102185.00
2022-12-18T06:10:32.656Z,102192.59
2022-12-18T06:13:33.697Z,102152.16
2022-12-18T06:16:33.701Z,102189.16
2022-12-18T06:19:33.714Z,102188.12
2022-12-18T06:22:33.845Z,102181.97
2022-12-18T06:25:33.663Z,102203.47
2022-12-18T06:28:33.695Z,102212.91
2022-12-18T06:31:26.868Z,102211.97
2022-12-18T06:34:26.710Z,102225.81
2022-12-18T06:37:26.678Z,102232.56
2022-12-18T06:40:26.656Z,102227.44
2022-12-18T06:43:26.651Z,102235.19
2022-12-18T06:46:26.680Z,102237.91
2022-12-18T06:49:30.459Z,102238.72
2022-12-18T06:52:30.661Z,102230.00
2022-12-18T06:55:30.721Z,102217.97
2022-12-18T06:58:30.661Z,102249.84
2022-12-18T07:01:30.776Z,102251.53
2022-12-18T07:04:30.695Z,102261.94
2022-12-18T07:07:30.700Z,102267.97
2022-12-18T07:10:23.694Z,102274.91
2022-12-18T07:13:10.672Z,102286.25
2022-12-18T07:16:17.125Z,102291.69
2022-12-18T07:19:20.655Z,102285.22
2022-12-18T07:22:20.642Z,102294.91
2022-12-18T07:25:21.674Z,102292.41
2022-12-18T07:28:22.680Z,102299.34
2022-12-18T07:31:27.708Z,102308.00
2022-12-18T07:34:28.666Z,102308.00
2022-12-18T07:37:28.657Z,102310.59
2022-12-18T07:40:28.723Z,102317.50
2022-12-18T07:43:28.700Z,102318.37
2022-12-18T07:46:28.658Z,102323.47
2022-12-18T07:49:28.714Z,102338.09
2022-12-18T07:52:28.690Z,102339.09
2022-12-18T07:55:35.325Z,102343.44
2022-12-18T07:58:41.683Z,102346.09
2022-12-18T08:01:41.771Z,102351.25
2022-12-18T08:04:42.656Z,102349.59
2022-12-18T08:07:42.673Z,102350.59
2022-12-18T08:10:42.714Z,102352.37
2022-12-18T08:13:42.922Z,102360.78
2022-12-18T08:16:42.733Z,102339.19
2022-12-18T08:19:42.651Z,102363.44
2022-12-18T08:22:44.670Z,102362.66
2022-12-18T08:25:44.642Z,102336.88
2022-12-18T08:28:44.662Z,102326.34
2022-12-18T08:31:44.746Z,102357.22
2022-12-18T08:34:44.699Z,102378.19
2022-12-18T08:37:44.686Z,102378.00
2022-12-18T08:40:44.656Z,102385.47
2022-12-18T08:44:02.687Z,102385.56
2022-12-18T08:47:02.633Z,102390.75
2022-12-18T08:50:02.691Z,102395.44
2022-12-18T08:53:02.660Z,102396.63
2022-12-18T08:56:02.718Z,102396.56
2022-12-18T08:59:06.669Z,102394.44
2022-12-18T09:02:07.764Z,102377.75
2022-12-18T09:05:07.639Z,102371.31
2022-12-18T09:08:07.686Z,102390.69
2022-12-18T09:11:07.707Z,102403.44
2022-12-18T09:14:07.654Z,102379.78
2022-12-18T09:17:07.717Z,102402.34
2022-12-18T09:20:07.665Z,102401.22
2022-12-18T09:23:07.650Z,102407.91
2022-12-18T09:26:13.674Z,102408.38
2022-12-18T09:29:14.697Z,102411.72
2022-12-18T09:32:20.516Z,102422.66
2022-12-18T09:35:21.689Z,102417.97
2022-12-18T09:38:23.683Z,102394.22
2022-12-18T09:41:51.853Z,102394.41
2022-12-18T09:44:58.722Z,102415.69
2022-12-18T09:47:59.645Z,102417.16
2022-12-18T09:50:59.694Z,102420.75
2022-12-18T09:54:03.707Z,102422.75
2022-12-18T09:57:03.676Z,102418.28
2022-12-18T10:00:11.656Z,102408.88
2022-12-18T10:03:18.679Z,102437.53
2022-12-18T10:07:05.673Z,102428.78
2022-12-18T10:10:19.650Z,102426.03
2022-12-18T10:13:21.705Z,102420.91
2022-12-18T10:16:27.705Z,102410.53
2022-12-18T10:19:46.672Z,102418.84
2022-12-18T10:23:14.676Z,102414.75
2022-12-18T10:26:16.665Z,102413.06
2022-12-18T10:29:24.678Z,102415.75
2022-12-18T10:32:46.654Z,102414.59
2022-12-18T10:35:46.666Z,102411.66
2022-12-18T10:38:46.714Z,102401.56
2022-12-18T10:41:46.651Z,102421.97
2022-12-18T10:44:46.695Z,102412.50
2022-12-18T10:47:48.649Z,102410.00
2022-12-18T10:54:21.670Z,102414.81
2022-12-18T10:57:48.703Z,102413.09
2022-12-18T11:00:51.653Z,102415.12
2022-12-18T11:04:01.682Z,102421.91
2022-12-18T11:07:12.677Z,102430.69
2022-12-18T11:10:16.619Z,102418.56
2022-12-18T11:13:28.707Z,102418.41
2022-12-18T11:16:33.704Z,102417.31
2022-12-18T11:19:50.690Z,102415.41
2022-12-18T11:22:51.640Z,102427.03
2022-12-18T11:25:51.668Z,102411.03
2022-12-18T11:28:54.663Z,102423.75
2022-12-18T11:31:54.654Z,102418.81
2022-12-18T11:34:59.239Z,102393.44
2022-12-18T11:38:07.652Z,102422.34
2022-12-18T11:41:51.718Z,102416.13
2022-12-18T11:45:04.688Z,102419.06
2022-12-18T11:48:30.631Z,102389.91
2022-12-18T11:51:40.653Z,102420.16
2022-12-18T11:54:40.693Z,102391.28
2022-12-18T11:57:50.649Z,102420.50
2022-12-18T12:00:56.673Z,102415.34
2022-12-18T12:04:11.701Z,102415.28
2022-12-18T12:07:35.671Z,102427.28
2022-12-18T12:10:50.691Z,102421.50
2022-12-18T12:13:59.655Z,102410.34
2022-12-18T12:17:13.683Z,102407.69
2022-12-18T12:20:23.695Z,102412.97
2022-12-18T12:23:33.682Z,102407.94
2022-12-18T12:26:56.679Z,102397.44
2022-12-18T12:30:04.676Z,102410.31
2022-12-18T12:33:17.680Z,102409.53
2022-12-18T12:36:34.658Z,102422.50
2022-12-18T12:39:37.667Z,102401.12
2022-12-18T12:43:12.637Z,102407.28
2022-12-18T12:46:15.685Z,102409.06
2022-12-18T12:49:21.631Z,102426.34
2022-12-18T12:52:27.674Z,102422.06
2022-12-18T12:55:32.644Z,102415.97
2022-12-18T12:58:48.666Z,102414.22
2022-12-18T13:01:56.779Z,102412.41
2022-12-18T13:05:11.666Z,102433.03
2022-12-18T13:08:14.675Z,102419.16
2022-12-18T13:11:32.679Z,102432.06
2022-12-18T13:14:45.643Z,102434.56
2022-12-18T13:17:45.674Z,102449.97
2022-12-18T13:20:57.372Z,102443.06
2022-12-18T13:23:59.643Z,102458.44
2022-12-18T13:26:59.666Z,102460.94
2022-12-18T13:30:00.676Z,102459.16
2022-12-18T13:33:00.632Z,102461.66
2022-12-18T13:36:00.665Z,102468.47
2022-12-18T13:39:00.665Z,102466.66
2022-12-18T13:42:02.682Z,102475.19
2022-12-18T13:45:02.668Z,102446.75
2022-12-18T13:48:02.646Z,102475.09
2022-12-18T13:51:30.669Z,102476.78
2022-12-18T13:54:51.633Z,102480.19
2022-12-18T13:57:52.640Z,102489.69
2022-12-18T14:00:56.699Z,102501.69
2022-12-18T14:03:56.643Z,102505.13
2022-12-18T14:06:59.670Z,102511.97
2022-12-18T14:10:47.696Z,102508.56
2022-12-18T14:13:51.639Z,102517.16
2022-12-18T14:16:51.644Z,102520.59
2022-12-18T14:19:51.645Z,102535.19
2022-12-18T14:22:51.621Z,102542.88
2022-12-18T14:25:51.630Z,102548.00
2022-12-18T14:28:58.623Z,102548.81
2022-12-18T14:31:58.607Z,102548.81
2022-12-18T14:35:02.664Z,102553.97
2022-12-18T14:38:02.643Z,102555.66
2022-12-18T14:41:06.632Z,102533.25
2022-12-18T14:44:07.672Z,102548.81
2022-12-18T14:47:07.678Z,102547.97
2022-12-18T14:50:07.658Z,102557.34
2022-12-18T14:53:07.670Z,102546.94
2022-12-18T14:56:07.649Z,102543.41
2022-12-18T14:59:24.020Z,102548.44
2022-12-18T15:02:42.779Z,102556.97
2022-12-18T15:05:45.634Z,102541.44
2022-12-18T15:08:49.636Z,102566.31
2022-12-18T15:11:50.689Z,102557.69
2022-12-18T15:14:54.836Z,102566.97
2022-12-18T15:17:54.670Z,102560.03
2022-12-18T15:20:59.685Z,102543.47
2022-12-18T15:23:59.629Z,102566.69
2022-12-18T15:26:59.668Z,102568.22
2022-12-18T15:30:33.741Z,102574.91
2022-12-18T15:33:47.660Z,102573.16
2022-12-18T15:36:47.622Z,102574.59
2022-12-18T15:39:47.625Z,102581.31
2022-12-18T15:43:05.645Z,102580.28
2022-12-18T15:46:05.737Z,102572.16
2022-12-18T15:49:07.648Z,102587.56
2022-12-18T15:52:09.621Z,102589.13
2022-12-18T15:55:27.646Z,102595.06
2022-12-18T15:58:28.657Z,102600.94
2022-12-18T16:01:28.706Z,102587.91
2022-12-18T16:04:30.652Z,102601.78
2022-12-18T16:07:30.985Z,102628.31
2022-12-18T16:10:30.659Z,102626.69
2022-12-18T16:13:32.605Z,102628.38
2022-12-18T16:16:32.655Z,102621.75
2022-12-18T16:19:32.643Z,102618.41
2022-12-18T16:22:42.666Z,102617.72
2022-12-18T16:25:42.674Z,102630.66
2022-12-18T16:28:48.163Z,102626.47
2022-12-18T16:31:48.660Z,102625.72
2022-12-18T16:34:49.648Z,102614.62
2022-12-18T16:37:49.657Z,102615.53
2022-12-18T16:41:09.653Z,102624.25
2022-12-18T16:44:09.683Z,102630.31
2022-12-18T16:47:10.250Z,102631.19
2022-12-18T16:50:12.619Z,102612.94
2022-12-18T16:53:12.607Z,102635.34
2022-12-18T16:56:12.633Z,102647.37
2022-12-18T16:59:16.614Z,102650.87
2022-12-18T17:02:17.135Z,102668.94
2022-12-18T17:05:18.619Z,102656.03
2022-12-18T17:08:18.600Z,102671.63
2022-12-18T17:11:20.617Z,102673.38
2022-12-18T17:14:28.650Z,102676.00
2022-12-18T17:17:28.657Z,102676.06
2022-12-18T17:20:28.644Z,102669.22
2022-12-18T17:23:21.719Z,102652.84
2022-12-18T17:26:21.599Z,102670.87
2022-12-18T17:29:21.630Z,102674.31
2022-12-18T17:32:23.630Z,102659.53
2022-12-18T17:35:23.616Z,102681.03
2022-12-18T17:38:23.647Z,102678.44
2022-12-18T17:41:24.614Z,102690.38
2022-12-18T17:44:24.653Z,102678.22
2022-12-18T17:47:25.590Z,102691.13
2022-12-18T17:50:27.632Z,102685.84
2022-12-18T17:53:27.608Z,102703.91
2022-12-18T17:56:29.609Z,102710.03
2022-12-18T17:59:29.604Z,102710.84
2022-12-18T18:02:29.829Z,102711.66
2022-12-18T18:05:30.602Z,102715.16
2022-12-18T18:08:30.653Z,102713.47
2022-12-18T18:11:50.638Z,102713.47
2022-12-18T18:14:52.655Z,102709.22
2022-12-18T18:17:52.647Z,102705.66
2022-12-18T18:20:55.658Z,102715.03
2022-12-18T18:23:55.608Z,102715.78
2022-12-18T18:26:55.648Z,102711.47
2022-12-18T18:29:55.652Z,102716.53
2022-12-18T18:32:55.652Z,102714.69
2022-12-18T18:35:56.633Z,102716.19
2022-12-18T18:38:56.611Z,102722.75
2022-12-18T18:41:56.589Z,102723.34
2022-12-18T18:44:56.597Z,102688.44
2022-12-18T18:47:56.645Z,102711.78
2022-12-18T18:50:56.602Z,102685.59
2022-12-18T18:53:58.655Z,102702.69
2022-12-18T19:00:19.638Z,102707.47
2022-12-18T19:03:19.672Z,102708.97
2022-12-18T19:06:22.649Z,102703.72
2022-12-18T19:09:23.640Z,102704.50
2022-12-18T19:12:42.635Z,102671.44
2022-12-18T19:15:42.626Z,102703.25
2022-12-18T19:18:44.716Z,102677.06
2022-12-18T19:21:44.602Z,102706.50
2022-12-18T19:24:44.623Z,102700.38
2022-12-18T19:27:46.629Z,102708.75
2022-12-18T19:30:46.618Z,102702.66
2022-12-18T19:33:51.588Z,102705.59
2022-12-18T19:36:59.278Z,102721.13
2022-12-18T19:39:59.638Z,102721.75
2022-12-18T19:43:01.623Z,102732.78
2022-12-18T19:46:08.683Z,102732.53
2022-12-18T19:49:08.622Z,102741.69
2022-12-18T19:52:08.633Z,102741.59
2022-12-18T19:55:08.624Z,102722.53
2022-12-18T19:58:08.590Z,102738.16
2022-12-18T20:01:08.611Z,102744.25
2022-12-18T20:04:09.650Z,102757.03
2022-12-18T20:07:09.602Z,102753.50
2022-12-18T20:10:09.617Z,102761.16
2022-12-18T20:13:09.627Z,102727.19
2022-12-18T20:16:09.614Z,102732.41
2022-12-18T20:19:09.629Z,102749.00
2022-12-18T20:22:09.602Z,102746.41
2022-12-18T20:25:09.645Z,102727.06
2022-12-18T20:28:09.614Z,102753.91
2022-12-18T20:31:17.608Z,102758.50
2022-12-18T20:34:17.616Z,102764.34
2022-12-18T20:37:17.630Z,102770.25
2022-12-18T20:40:18.627Z,102768.41
2022-12-18T20:43:18.607Z,102748.44
2022-12-18T20:46:21.618Z,102765.72
2022-12-18T20:49:21.615Z,102779.22
2022-12-18T20:52:21.603Z,102792.69
2022-12-18T20:55:23.591Z,102775.16
2022-12-18T20:58:23.592Z,102796.69
2022-12-18T21:01:26.750Z,102800.94
2022-12-18T21:04:26.591Z,102779.75
2022-12-18T21:07:26.646Z,102805.63
2022-12-18T21:10:26.612Z,102797.91
2022-12-18T21:13:26.583Z,102784.88
2022-12-18T21:16:28.622Z,102791.97
2022-12-18T21:19:34.566Z,102798.56
2022-12-18T21:22:34.632Z,102809.69
2022-12-18T21:25:34.619Z,102808.03
2022-12-18T21:28:34.607Z,102817.41
2022-12-18T21:31:36.659Z,102817.25
2022-12-18T21:34:43.293Z,102811.19
2022-12-18T21:37:45.583Z,102818.00
2022-12-18T21:40:45.609Z,102835.78
2022-12-18T21:44:03.632Z,102834.09
2022-12-18T21:47:12.301Z,102839.03
2022-12-18T21:50:21.584Z,102844.03
2022-12-18T21:53:24.576Z,102847.16
2022-12-18T21:56:24.587Z,102828.97
2022-12-18T21:59:26.606Z,102823.19
2022-12-18T22:02:31.832Z,102815.81
2022-12-18T22:05:31.621Z,102823.81
2022-12-18T22:08:31.608Z,102828.03
2022-12-18T22:11:31.611Z,102820.41
2022-12-18T22:14:31.588Z,102826.09
2022-12-18T22:17:31.606Z,102794.19
2022-12-18T22:20:32.559Z,102801.44
2022-12-18T22:23:32.612Z,102807.62
2022-12-18T22:26:37.887Z,102807.62
2022-12-18T22:29:57.591Z,102791.88
2022-12-18T22:32:57.555Z,102803.06
2022-12-18T22:35:57.582Z,102815.88
2022-12-18T22:38:57.560Z,102816.75
2022-12-18T22:41:57.627Z,102818.25
2022-12-18T22:44:57.548Z,102811.50
2022-12-18T22:47:57.633Z,102775.59
2022-12-18T22:50:59.650Z,102791.31
2022-12-18T22:53:59.607Z,102803.53
2022-12-18T22:56:59.564Z,102816.81
2022-12-18T22:59:59.550Z,102806.59
2022-12-18T23:03:00.996Z,102802.72
2022-12-18T23:06:00.553Z,102808.63
2022-12-18T23:09:00.607Z,102785.31
2022-12-18T23:11:54.562Z,102805.09
2022-12-18T23:14:41.570Z,102801.66
2022-12-18T23:17:42.590Z,102807.66
2022-12-18T23:20:42.572Z,102792.00
2022-12-18T23:23:42.624Z,102791.22
2022-12-18T23:26:42.582Z,102786.22
2022-12-18T23:29:42.583Z,102801.66
2022-12-18T23:32:46.607Z,102800.81
2022-12-18T23:35:46.557Z,102802.56
2022-12-18T23:38:48.575Z,102808.34
2022-12-18T23:41:48.577Z,102807.13
2022-12-18T23:44:48.531Z,102814.78
2022-12-18T23:47:51.015Z,102819.91
2022-12-18T23:50:50.604Z,102810.44
2022-12-18T23:53:50.562Z,102797.41
2022-12-18T23:56:50.547Z,102801.84
2022-12-18T23:59:50.587Z,102780.47
